createdAt,value
2022-11-29T00:01:42.782Z,3.90
2022-11-29T00:04:11.636Z,3.80
2022-11-29T00:06:41.362Z,3.90
2022-11-29T00:09:13.701Z,3.90
2022-11-29T00:12:00.717Z,3.90
2022-11-29T00:14:29.679Z,3.80
2022-11-29T00:17:01.986Z,3.90
2022-11-29T00:19:30.864Z,3.90
2022-11-29T00:22:00.702Z,3.80
2022-11-29T00:24:31.455Z,3.90
2022-11-29T00:27:00.125Z,3.90
2022-11-29T00:29:30.427Z,3.90
2022-11-29T00:31:58.500Z,3.90
2022-11-29T00:34:26.726Z,3.90
2022-11-29T00:36:54.984Z,4.00
2022-11-29T00:39:24.971Z,3.90
2022-11-29T00:41:53.456Z,3.90
2022-11-29T00:44:21.830Z,3.90
2022-11-29T00:46:50.371Z,3.90
2022-11-29T00:49:18.717Z,3.90
2022-11-29T00:51:46.886Z,3.90
2022-11-29T00:54:15.026Z,3.90
2022-11-29T00:56:44.724Z,3.90
2022-11-29T00:59:12.865Z,3.90
2022-11-29T01:01:41.034Z,4.00
2022-11-29T01:04:09.154Z,3.90
2022-11-29T01:06:37.281Z,4.00
2022-11-29T01:09:05.931Z,3.90
2022-11-29T01:11:34.035Z,3.90
2022-11-29T01:14:05.264Z,3.90
2022-11-29T01:16:33.801Z,3.90
2022-11-29T01:19:02.559Z,3.90
2022-11-29T01:21:30.995Z,3.90
2022-11-29T01:24:00.365Z,3.90
2022-11-29T01:26:31.161Z,3.90
2022-11-29T01:29:00.554Z,3.90
2022-11-29T01:31:33.298Z,3.90
2022-11-29T01:34:03.803Z,3.90
2022-11-29T01:36:32.446Z,3.90
2022-11-29T01:39:01.977Z,3.90
2022-11-29T01:41:32.895Z,3.90
2022-11-29T01:44:05.250Z,4.00
2022-11-29T01:46:38.288Z,3.90
2022-11-29T01:49:12.430Z,3.90
2022-11-29T01:51:53.853Z,3.90
2022-11-29T01:54:23.362Z,3.90
2022-11-29T01:56:53.339Z,3.90
2022-11-29T01:59:25.780Z,3.90
2022-11-29T02:01:59.680Z,3.90
2022-11-29T02:04:28.150Z,3.90
2022-11-29T02:06:56.215Z,3.80
2022-11-29T02:09:25.117Z,3.80
2022-11-29T02:12:13.445Z,3.90
2022-11-29T02:15:07.185Z,3.90
2022-11-29T02:17:54.020Z,3.90
2022-11-29T02:21:04.418Z,4.00
2022-11-29T02:24:01.455Z,3.90
2022-11-29T02:27:15.441Z,3.90
2022-11-29T02:30:21.935Z,3.90
2022-11-29T02:33:16.745Z,3.90
2022-11-29T02:36:20.099Z,3.90
2022-11-29T02:39:42.108Z,3.90
2022-11-29T02:42:55.809Z,3.90
2022-11-29T02:45:48.061Z,3.90
2022-11-29T02:48:38.874Z,3.90
2022-11-29T02:51:15.085Z,3.90
2022-11-29T02:53:52.197Z,3.90
2022-11-29T02:56:32.847Z,3.90
2022-11-29T02:59:10.393Z,3.90
2022-11-29T03:01:51.560Z,3.90
2022-11-29T03:04:32.282Z,3.90
2022-11-29T03:07:10.966Z,3.90
2022-11-29T03:09:45.176Z,4.00
2022-11-29T03:12:26.950Z,3.90
2022-11-29T03:15:12.700Z,3.90
2022-11-29T03:18:01.953Z,3.90
2022-11-29T03:20:42.514Z,3.90
2022-11-29T03:23:21.799Z,4.00
2022-11-29T03:26:00.219Z,4.00
2022-11-29T03:28:33.870Z,4.00
2022-11-29T03:31:14.901Z,4.00
2022-11-29T03:33:58.128Z,4.00
2022-11-29T03:36:40.948Z,4.00
2022-11-29T03:39:18.475Z,4.00
2022-11-29T03:41:56.395Z,4.10
2022-11-29T03:44:32.673Z,4.10
2022-11-29T03:47:07.630Z,4.10
2022-11-29T03:49:44.396Z,4.10
2022-11-29T03:52:24.091Z,4.10
2022-11-29T03:55:06.235Z,4.00
2022-11-29T03:57:49.759Z,4.00
2022-11-29T04:00:20.036Z,4.00
2022-11-29T04:03:31.137Z,4.00
2022-11-29T04:06:21.396Z,4.00
2022-11-29T04:09:39.733Z,4.10
2022-11-29T04:12:54.402Z,4.10
2022-11-29T04:16:11.404Z,4.10
2022-11-29T04:19:16.694Z,4.20
2022-11-29T04:22:44.056Z,4.20
2022-11-29T04:25:40.754Z,4.10
2022-11-29T04:29:07.135Z,4.10
2022-11-29T04:31:55.972Z,4.10
2022-11-29T04:35:13.931Z,4.10
2022-11-29T04:38:31.435Z,4.10
2022-11-29T04:41:34.289Z,4.10
2022-11-29T04:44:33.347Z,4.10
2022-11-29T04:47:26.011Z,4.10
2022-11-29T04:50:42.035Z,4.10
2022-11-29T04:53:44.587Z,4.20
2022-11-29T04:56:24.666Z,4.10
2022-11-29T04:59:03.209Z,4.10
2022-11-29T05:01:49.365Z,4.10
2022-11-29T05:04:25.194Z,4.10
2022-11-29T05:07:04.293Z,4.20
2022-11-29T05:09:54.173Z,4.10
2022-11-29T05:12:35.186Z,4.10
2022-11-29T05:15:32.621Z,4.20
2022-11-29T05:18:15.438Z,4.10
2022-11-29T05:20:53.924Z,4.10
2022-11-29T05:23:40.883Z,4.20
2022-11-29T05:26:17.443Z,4.20
2022-11-29T05:29:00.677Z,4.20
2022-11-29T05:32:00.830Z,4.10
2022-11-29T05:34:47.194Z,4.10
2022-11-29T05:37:31.018Z,4.10
2022-11-29T05:40:24.117Z,4.10
2022-11-29T05:43:12.613Z,4.10
2022-11-29T05:45:53.406Z,4.10
2022-11-29T05:48:35.252Z,4.10
2022-11-29T05:51:21.887Z,4.10
2022-11-29T05:54:06.342Z,4.00
2022-11-29T05:56:49.589Z,4.10
2022-11-29T05:59:22.782Z,4.00
2022-11-29T06:02:05.933Z,4.00
2022-11-29T06:05:03.593Z,4.00
2022-11-29T06:07:44.585Z,4.00
2022-11-29T06:10:17.754Z,4.00
2022-11-29T06:13:06.921Z,4.00
2022-11-29T06:16:04.248Z,4.00
2022-11-29T06:19:18.566Z,4.00
2022-11-29T06:22:02.296Z,4.00
2022-11-29T06:24:50.483Z,4.10
2022-11-29T06:27:39.376Z,4.10
2022-11-29T06:30:12.862Z,4.00
2022-11-29T06:32:52.811Z,4.00
2022-11-29T06:35:43.912Z,4.00
2022-11-29T06:38:22.185Z,4.10
2022-11-29T06:40:51.623Z,4.10
2022-11-29T06:43:20.529Z,4.00
2022-11-29T06:45:53.811Z,4.10
2022-11-29T06:48:27.373Z,4.10
2022-11-29T06:51:08.638Z,4.10
2022-11-29T06:53:48.347Z,4.10
2022-11-29T06:56:27.311Z,4.10
2022-11-29T06:59:09.423Z,4.20
2022-11-29T07:01:46.754Z,4.10
2022-11-29T07:04:48.536Z,4.20
2022-11-29T07:07:23.561Z,4.20
2022-11-29T07:09:56.893Z,4.20
2022-11-29T07:12:25.949Z,4.20
2022-11-29T07:14:54.942Z,4.20
2022-11-29T07:17:40.448Z,4.20
2022-11-29T07:20:19.688Z,4.20
2022-11-29T07:23:08.739Z,4.20
2022-11-29T07:25:51.170Z,4.30
2022-11-29T07:28:40.408Z,4.30
2022-11-29T07:31:21.473Z,4.30
2022-11-29T07:33:59.895Z,4.30
2022-11-29T07:36:46.118Z,4.30
2022-11-29T07:39:29.949Z,4.40
2022-11-29T07:42:09.290Z,4.40
2022-11-29T07:44:50.405Z,4.40
2022-11-29T07:47:18.522Z,4.40
2022-11-29T07:49:46.634Z,4.40
2022-11-29T07:52:17.377Z,4.50
2022-11-29T07:54:47.196Z,4.40
2022-11-29T07:57:15.517Z,4.50
2022-11-29T07:59:43.684Z,4.50
2022-11-29T08:02:12.730Z,4.50
2022-11-29T08:04:45.215Z,4.50
2022-11-29T08:07:13.505Z,4.50
2022-11-29T08:09:41.567Z,4.50
2022-11-29T08:12:11.012Z,4.50
2022-11-29T08:14:39.054Z,4.60
2022-11-29T08:17:07.164Z,4.60
2022-11-29T08:19:35.256Z,4.70
2022-11-29T08:22:03.311Z,4.60
2022-11-29T08:24:31.443Z,4.70
2022-11-29T08:26:59.531Z,4.60
2022-11-29T08:29:28.930Z,4.60
2022-11-29T08:31:57.110Z,4.70
2022-11-29T08:34:26.343Z,4.60
2022-11-29T08:36:56.833Z,4.70
2022-11-29T08:39:25.163Z,4.70
2022-11-29T08:41:53.471Z,4.70
2022-11-29T08:44:22.594Z,4.70
2022-11-29T08:47:09.461Z,4.70
2022-11-29T08:49:57.987Z,4.70
2022-11-29T08:52:43.766Z,4.80
2022-11-29T08:55:11.832Z,4.70
2022-11-29T08:57:40.945Z,4.70
2022-11-29T09:00:11.325Z,4.80
2022-11-29T09:02:40.983Z,4.80
2022-11-29T09:05:12.231Z,4.80
2022-11-29T09:07:40.754Z,4.80
2022-11-29T09:10:12.089Z,4.70
2022-11-29T09:12:42.726Z,4.80
2022-11-29T09:15:12.420Z,4.80
2022-11-29T09:17:41.835Z,4.80
2022-11-29T09:20:11.106Z,4.80
2022-11-29T09:22:39.144Z,4.90
2022-11-29T09:25:08.274Z,4.90
2022-11-29T09:27:36.352Z,4.90
2022-11-29T09:30:05.928Z,4.90
2022-11-29T09:32:35.429Z,5.00
2022-11-29T09:35:05.151Z,4.90
2022-11-29T09:37:33.231Z,5.00
2022-11-29T09:40:01.321Z,5.00
2022-11-29T09:42:47.953Z,5.00
2022-11-29T09:45:21.159Z,5.10
2022-11-29T09:48:21.955Z,5.10
2022-11-29T09:51:02.052Z,5.10
2022-11-29T09:53:51.546Z,5.10
2022-11-29T09:56:29.801Z,5.20
2022-11-29T09:59:02.254Z,5.20
2022-11-29T10:01:38.497Z,5.20
2022-11-29T10:04:13.408Z,5.20
2022-11-29T10:06:49.460Z,5.20
2022-11-29T10:09:29.559Z,5.20
2022-11-29T10:12:13.391Z,5.20
2022-11-29T10:14:49.765Z,5.20
2022-11-29T10:17:35.159Z,5.20
2022-11-29T10:20:11.275Z,5.20
2022-11-29T10:22:49.457Z,5.20
2022-11-29T10:25:25.631Z,5.30
2022-11-29T10:27:54.985Z,5.30
2022-11-29T10:30:23.631Z,5.30
2022-11-29T10:32:58.006Z,5.30
2022-11-29T10:35:26.201Z,5.40
2022-11-29T10:38:30.217Z,5.40
2022-11-29T10:41:02.930Z,5.40
2022-11-29T10:43:31.263Z,5.40
2022-11-29T10:46:00.266Z,5.50
2022-11-29T10:48:33.859Z,5.50
2022-11-29T10:51:03.415Z,5.40
2022-11-29T10:53:38.510Z,5.40
2022-11-29T10:56:13.182Z,5.40
2022-11-29T10:58:57.553Z,5.40
2022-11-29T11:01:29.046Z,5.50
2022-11-29T11:04:00.663Z,5.40
2022-11-29T11:06:44.866Z,5.50
2022-11-29T11:09:23.298Z,5.50
2022-11-29T11:11:54.960Z,5.50
2022-11-29T11:14:27.726Z,5.50
2022-11-29T11:16:56.036Z,5.50
2022-11-29T11:19:30.523Z,5.40
2022-11-29T11:22:01.149Z,5.40
2022-11-29T11:24:33.265Z,5.40
2022-11-29T11:27:03.022Z,5.40
2022-11-29T11:29:38.770Z,5.40
2022-11-29T11:32:17.680Z,5.40
2022-11-29T11:34:53.446Z,5.40
2022-11-29T11:37:26.400Z,5.40
2022-11-29T11:39:59.165Z,5.50
2022-11-29T11:42:39.488Z,5.40
2022-11-29T11:45:32.392Z,5.40
2022-11-29T11:48:05.536Z,5.50
2022-11-29T11:50:38.927Z,5.50
2022-11-29T11:53:19.984Z,5.50
2022-11-29T11:56:02.587Z,5.60
2022-11-29T11:58:32.741Z,5.60
2022-11-29T12:01:15.901Z,5.60
2022-11-29T12:03:55.623Z,5.60
2022-11-29T12:06:47.527Z,5.50
2022-11-29T12:09:40.529Z,5.60
2022-11-29T12:12:16.628Z,5.60
2022-11-29T12:14:56.476Z,5.60
2022-11-29T12:17:35.853Z,5.60
2022-11-29T12:20:21.206Z,5.60
2022-11-29T12:23:22.679Z,5.60
2022-11-29T12:25:56.781Z,5.60
2022-11-29T12:28:32.542Z,5.50
2022-11-29T12:31:17.062Z,5.60
2022-11-29T12:33:58.063Z,5.60
2022-11-29T12:36:39.687Z,5.60
2022-11-29T12:39:30.048Z,5.50
2022-11-29T12:42:10.420Z,5.60
2022-11-29T12:44:57.660Z,5.60
2022-11-29T12:47:44.412Z,5.60
2022-11-29T12:50:31.567Z,5.60
2022-11-29T12:53:16.774Z,5.60
2022-11-29T12:55:57.834Z,5.60
2022-11-29T12:58:34.060Z,5.70
2022-11-29T13:01:16.448Z,5.60
2022-11-29T13:03:57.936Z,5.70
2022-11-29T13:06:40.190Z,5.70
2022-11-29T13:09:47.706Z,5.70
2022-11-29T13:12:29.084Z,5.70
2022-11-29T13:15:06.420Z,5.70
2022-11-29T13:17:44.655Z,5.70
2022-11-29T13:20:31.864Z,5.80
2022-11-29T13:23:15.232Z,5.80
2022-11-29T13:25:46.510Z,5.70
2022-11-29T13:28:25.195Z,5.70
2022-11-29T13:31:00.487Z,5.70
2022-11-29T13:33:35.541Z,5.80
2022-11-29T13:36:16.576Z,5.80
2022-11-29T13:38:56.112Z,5.80
2022-11-29T13:41:33.136Z,5.80
2022-11-29T13:44:17.068Z,5.80
2022-11-29T13:46:54.729Z,5.80
2022-11-29T13:49:54.273Z,5.90
2022-11-29T13:52:47.674Z,5.80
2022-11-29T13:55:31.199Z,5.80
2022-11-29T13:58:16.885Z,5.80
2022-11-29T14:01:01.139Z,5.80
2022-11-29T14:03:35.584Z,5.90
2022-11-29T14:06:21.166Z,5.80
2022-11-29T14:09:34.677Z,5.80
2022-11-29T14:12:18.797Z,5.80
2022-11-29T14:14:54.910Z,5.90
2022-11-29T14:17:52.597Z,5.90
2022-11-29T14:20:59.016Z,5.80
2022-11-29T14:23:41.645Z,5.90
2022-11-29T14:26:29.505Z,5.90
2022-11-29T14:28:59.921Z,5.90
2022-11-29T14:31:56.454Z,5.90
2022-11-29T14:34:43.987Z,5.90
2022-11-29T14:37:48.465Z,5.90
2022-11-29T14:40:32.271Z,5.90
2022-11-29T14:43:03.224Z,5.90
2022-11-29T14:45:34.263Z,5.90
2022-11-29T14:48:02.947Z,5.90
2022-11-29T14:50:38.262Z,5.90
2022-11-29T14:53:08.396Z,5.90
2022-11-29T14:55:39.650Z,5.90
2022-11-29T14:58:23.344Z,5.90
2022-11-29T15:01:10.352Z,5.90
2022-11-29T15:03:50.483Z,5.90
2022-11-29T15:06:27.620Z,5.90
2022-11-29T15:09:04.076Z,5.90
2022-11-29T15:11:52.578Z,5.90
2022-11-29T15:14:32.044Z,5.90
2022-11-29T15:17:18.540Z,5.90
2022-11-29T15:20:33.416Z,5.90
2022-11-29T15:23:06.266Z,5.90
2022-11-29T15:25:36.374Z,5.90
2022-11-29T15:28:07.401Z,5.80
2022-11-29T15:30:38.404Z,5.90
2022-11-29T15:33:09.605Z,5.90
2022-11-29T15:35:38.371Z,6.00
2022-11-29T15:38:06.581Z,6.00
2022-11-29T15:40:37.128Z,5.90
2022-11-29T15:43:22.308Z,5.80
2022-11-29T15:45:51.957Z,5.80
2022-11-29T15:48:23.886Z,5.80
2022-11-29T15:51:03.965Z,5.80
2022-11-29T15:53:41.208Z,5.80
2022-11-29T15:56:19.122Z,5.80
2022-11-29T15:58:51.112Z,5.80
2022-11-29T16:01:22.396Z,5.80
2022-11-29T16:03:55.619Z,5.80
2022-11-29T16:06:31.450Z,5.80
2022-11-29T16:09:01.281Z,5.80
2022-11-29T16:11:32.758Z,5.80
2022-11-29T16:14:23.197Z,5.80
2022-11-29T16:16:55.187Z,5.70
2022-11-29T16:19:31.396Z,5.80
2022-11-29T16:22:17.506Z,5.80
2022-11-29T16:25:04.505Z,5.80
2022-11-29T16:27:35.033Z,5.70
2022-11-29T16:30:06.140Z,5.70
2022-11-29T16:32:38.168Z,5.70
2022-11-29T16:35:19.865Z,5.70
2022-11-29T16:37:49.043Z,5.70
2022-11-29T16:40:26.467Z,5.70
2022-11-29T16:43:40.111Z,5.70
2022-11-29T16:46:34.042Z,5.60
2022-11-29T16:49:20.311Z,5.70
2022-11-29T16:51:49.069Z,5.70
2022-11-29T16:54:25.851Z,5.60
2022-11-29T16:56:58.254Z,5.60
2022-11-29T16:59:28.601Z,5.70
2022-11-29T17:01:58.178Z,5.70
2022-11-29T17:04:26.599Z,5.60
2022-11-29T17:06:57.100Z,5.60
2022-11-29T17:09:28.210Z,5.60
2022-11-29T17:11:59.618Z,5.50
2022-11-29T17:14:28.430Z,5.50
2022-11-29T17:17:00.821Z,5.50
2022-11-29T17:19:31.130Z,5.50
2022-11-29T17:22:00.114Z,5.60
2022-11-29T17:24:28.179Z,5.60
2022-11-29T17:26:56.499Z,5.60
2022-11-29T17:29:24.558Z,5.60
2022-11-29T17:31:53.462Z,5.60
2022-11-29T17:34:22.925Z,5.60
2022-11-29T17:36:51.895Z,5.60
2022-11-29T17:39:21.554Z,5.50
2022-11-29T17:41:49.790Z,5.50
2022-11-29T17:44:18.298Z,5.50
2022-11-29T17:46:46.474Z,5.40
2022-11-29T17:49:14.569Z,5.40
2022-11-29T17:51:52.718Z,5.40
2022-11-29T17:54:21.912Z,5.50
2022-11-29T17:56:50.251Z,5.40
2022-11-29T17:59:18.399Z,5.40
2022-11-29T18:01:47.957Z,5.40
2022-11-29T18:04:16.477Z,5.40
2022-11-29T18:06:49.701Z,5.40
2022-11-29T18:09:20.374Z,5.40
2022-11-29T18:11:50.626Z,5.40
2022-11-29T18:14:24.094Z,5.40
2022-11-29T18:16:52.990Z,5.40
2022-11-29T18:19:23.379Z,5.40
2022-11-29T18:21:53.057Z,5.40
2022-11-29T18:24:21.422Z,5.30
2022-11-29T18:26:49.535Z,5.30
2022-11-29T18:29:17.915Z,5.30
2022-11-29T18:31:47.406Z,5.20
2022-11-29T18:34:16.620Z,5.30
2022-11-29T18:36:47.340Z,5.30
2022-11-29T18:39:19.461Z,5.20
2022-11-29T18:41:52.127Z,5.20
2022-11-29T18:44:24.170Z,5.20
2022-11-29T18:46:52.298Z,5.30
2022-11-29T18:49:20.444Z,5.30
2022-11-29T18:51:50.543Z,5.20
2022-11-29T18:54:20.651Z,5.20
2022-11-29T18:56:51.748Z,5.20
2022-11-29T18:59:23.033Z,5.20
2022-11-29T19:01:52.178Z,5.20
2022-11-29T19:04:22.463Z,5.20
2022-11-29T19:06:50.850Z,5.20
2022-11-29T19:09:22.284Z,5.20
2022-11-29T19:11:51.271Z,5.20
2022-11-29T19:14:20.404Z,5.10
2022-11-29T19:16:50.456Z,5.10
2022-11-29T19:19:19.689Z,5.10
2022-11-29T19:21:48.097Z,5.20
2022-11-29T19:24:18.109Z,5.20
2022-11-29T19:26:48.990Z,5.20
2022-11-29T19:29:17.479Z,5.10
2022-11-29T19:31:45.730Z,5.10
2022-11-29T19:34:13.888Z,5.10
2022-11-29T19:36:44.127Z,5.10
2022-11-29T19:39:15.255Z,5.10
2022-11-29T19:41:45.474Z,5.20
2022-11-29T19:44:15.411Z,5.10
2022-11-29T19:46:46.916Z,5.10
2022-11-29T19:49:15.581Z,5.10
2022-11-29T19:51:44.123Z,5.10
2022-11-29T19:54:12.886Z,5.10
2022-11-29T19:56:41.636Z,5.00
2022-11-29T19:59:10.283Z,5.00
2022-11-29T20:01:42.297Z,5.00
2022-11-29T20:04:13.427Z,5.00
2022-11-29T20:06:42.677Z,5.00
2022-11-29T20:09:11.380Z,5.10
2022-11-29T20:11:39.469Z,5.00
2022-11-29T20:14:08.839Z,5.00
2022-11-29T20:16:39.243Z,5.00
2022-11-29T20:19:14.436Z,5.00
2022-11-29T20:21:46.057Z,5.00
2022-11-29T20:24:15.326Z,5.00
2022-11-29T20:26:47.160Z,5.00
2022-11-29T20:29:16.499Z,5.00
2022-11-29T20:31:50.505Z,4.90
2022-11-29T20:34:20.886Z,4.90
2022-11-29T20:37:22.111Z,4.90
2022-11-29T20:39:58.618Z,5.00
2022-11-29T20:42:58.023Z,5.00
2022-11-29T20:45:27.022Z,5.00
2022-11-29T20:48:04.279Z,5.00
2022-11-29T20:50:33.629Z,5.00
2022-11-29T20:53:21.704Z,5.00
2022-11-29T20:55:50.040Z,5.00
2022-11-29T20:58:19.647Z,5.00
2022-11-29T21:00:48.139Z,5.00
2022-11-29T21:03:19.135Z,5.00
2022-11-29T21:05:47.864Z,5.00
2022-11-29T21:08:17.726Z,5.00
2022-11-29T21:10:46.403Z,5.00
2022-11-29T21:13:16.295Z,5.00
2022-11-29T21:15:45.414Z,4.90
2022-11-29T21:18:25.631Z,4.90
2022-11-29T21:21:08.838Z,4.90
2022-11-29T21:24:00.531Z,4.90
2022-11-29T21:26:41.366Z,4.90
2022-11-29T21:29:17.819Z,4.90
2022-11-29T21:31:47.195Z,4.90
2022-11-29T21:34:16.650Z,4.80
2022-11-29T21:36:45.956Z,4.90
2022-11-29T21:39:17.121Z,4.90
2022-11-29T21:41:46.120Z,4.90
2022-11-29T21:44:14.205Z,4.90
2022-11-29T21:46:42.318Z,4.90
2022-11-29T21:49:10.420Z,4.90
2022-11-29T21:51:39.834Z,4.90
2022-11-29T21:54:08.000Z,4.90
2022-11-29T21:56:36.083Z,4.90
2022-11-29T21:59:04.478Z,4.90
2022-11-29T22:01:33.707Z,4.90
2022-11-29T22:04:02.125Z,4.90
2022-11-29T22:06:30.355Z,4.80
2022-11-29T22:08:59.957Z,4.80
2022-11-29T22:11:35.429Z,4.80
2022-11-29T22:14:15.153Z,4.90
2022-11-29T22:16:45.719Z,4.90
2022-11-29T22:19:17.360Z,5.00
2022-11-29T22:21:48.408Z,5.00
2022-11-29T22:24:20.725Z,4.90
2022-11-29T22:26:50.325Z,4.90
2022-11-29T22:29:19.084Z,4.90
2022-11-29T22:31:50.100Z,4.90
2022-11-29T22:34:18.314Z,4.90
2022-11-29T22:36:46.748Z,4.80
2022-11-29T22:39:15.192Z,4.80
2022-11-29T22:41:48.067Z,4.80
2022-11-29T22:44:18.865Z,4.80
2022-11-29T22:46:46.961Z,4.80
2022-11-29T22:49:15.028Z,4.80
2022-11-29T22:51:43.147Z,4.80
2022-11-29T22:54:15.279Z,4.80
2022-11-29T22:56:46.242Z,4.80
2022-11-29T22:59:14.795Z,4.80
2022-11-29T23:01:44.155Z,4.80
2022-11-29T23:04:14.804Z,4.80
2022-11-29T23:06:45.077Z,4.80
2022-11-29T23:09:16.617Z,4.80
2022-11-29T23:11:51.108Z,4.90
2022-11-29T23:14:20.355Z,4.90
2022-11-29T23:16:48.512Z,4.90
2022-11-29T23:19:17.260Z,4.80
2022-11-29T23:21:46.209Z,4.90
2022-11-29T23:24:15.174Z,4.80
2022-11-29T23:26:47.723Z,4.80
2022-11-29T23:29:19.895Z,4.80
2022-11-29T23:31:50.166Z,4.80
2022-11-29T23:34:18.567Z,4.90
2022-11-29T23:36:52.418Z,4.90
2022-11-29T23:39:20.874Z,4.80
2022-11-29T23:41:50.254Z,4.90
2022-11-29T23:44:18.376Z,4.90
2022-11-29T23:46:46.514Z,4.80
2022-11-29T23:49:14.544Z,4.90
2022-11-29T23:51:42.632Z,4.90
2022-11-29T23:54:11.085Z,4.80
2022-11-29T23:56:39.148Z,4.90
2022-11-29T23:59:08.827Z,4.90
