createdAt,value
2022-12-25T00:01:31.500Z,7.59
2022-12-25T00:03:58.796Z,7.59
2022-12-25T00:06:26.512Z,7.59
2022-12-25T00:08:53.594Z,7.60
2022-12-25T00:11:20.748Z,7.60
2022-12-25T00:13:48.601Z,7.60
2022-12-25T00:16:21.363Z,7.60
2022-12-25T00:18:50.719Z,7.60
2022-12-25T00:21:19.249Z,7.59
2022-12-25T00:23:46.214Z,7.59
2022-12-25T00:26:16.005Z,7.60
2022-12-25T00:28:43.365Z,7.60
2022-12-25T00:31:13.537Z,7.61
2022-12-25T00:33:42.646Z,7.62
2022-12-25T00:36:11.473Z,7.62
2022-12-25T00:38:39.644Z,7.62
2022-12-25T00:41:38.431Z,7.62
2022-12-25T00:44:06.814Z,7.62
2022-12-25T00:46:33.854Z,7.62
2022-12-25T00:49:01.216Z,7.60
2022-12-25T00:51:28.163Z,7.59
2022-12-25T00:53:54.904Z,7.59
2022-12-25T00:56:21.601Z,7.59
2022-12-25T00:58:48.687Z,7.59
2022-12-25T01:01:15.762Z,7.60
2022-12-25T01:03:43.190Z,7.62
2022-12-25T01:06:12.489Z,7.63
2022-12-25T01:09:04.417Z,7.64
2022-12-25T01:11:31.776Z,7.65
2022-12-25T01:13:58.924Z,7.66
2022-12-25T01:16:26.348Z,7.65
2022-12-25T01:18:53.533Z,7.65
2022-12-25T01:21:21.241Z,7.64
2022-12-25T01:23:50.734Z,7.64
2022-12-25T01:26:19.287Z,7.64
2022-12-25T01:28:46.345Z,7.62
2022-12-25T01:31:17.209Z,7.61
2022-12-25T01:33:45.040Z,7.60
2022-12-25T01:36:17.409Z,7.59
2022-12-25T01:38:45.582Z,7.59
2022-12-25T01:41:14.471Z,7.58
2022-12-25T01:43:58.792Z,7.57
2022-12-25T01:46:26.051Z,7.57
2022-12-25T01:48:55.285Z,7.54
2022-12-25T01:51:28.394Z,7.50
2022-12-25T01:53:58.281Z,7.46
2022-12-25T01:56:26.768Z,7.41
2022-12-25T01:58:55.336Z,7.36
2022-12-25T02:01:22.795Z,7.29
2022-12-25T02:03:55.301Z,7.23
2022-12-25T02:06:22.247Z,7.15
2022-12-25T02:08:49.389Z,7.07
2022-12-25T02:11:36.077Z,6.99
2022-12-25T02:14:03.124Z,6.89
2022-12-25T02:16:35.049Z,6.85
2022-12-25T02:19:51.804Z,6.82
2022-12-25T02:22:21.515Z,6.79
2022-12-25T02:25:10.582Z,6.78
2022-12-25T02:27:52.701Z,6.77
2022-12-25T02:30:20.046Z,6.75
2022-12-25T02:33:18.908Z,6.74
2022-12-25T02:35:50.375Z,6.72
2022-12-25T02:38:27.393Z,6.70
2022-12-25T02:40:59.321Z,6.65
2022-12-25T02:43:50.744Z,6.60
2022-12-25T02:46:42.062Z,6.54
2022-12-25T02:49:36.467Z,6.45
2022-12-25T02:52:30.046Z,6.38
2022-12-25T02:55:23.778Z,6.32
2022-12-25T02:58:12.641Z,6.27
2022-12-25T03:01:03.548Z,6.25
2022-12-25T03:03:52.726Z,6.25
2022-12-25T03:06:40.997Z,6.26
2022-12-25T03:09:30.649Z,6.25
2022-12-25T03:12:16.012Z,6.21
2022-12-25T03:15:02.933Z,6.16
2022-12-25T03:17:31.935Z,6.11
2022-12-25T03:20:18.319Z,6.06
2022-12-25T03:23:05.756Z,6.02
2022-12-25T03:25:51.852Z,5.99
2022-12-25T03:28:18.682Z,5.95
2022-12-25T03:31:13.209Z,5.92
2022-12-25T03:34:17.202Z,5.87
2022-12-25T03:37:49.567Z,5.84
2022-12-25T03:41:14.409Z,5.83
2022-12-25T03:44:12.485Z,5.83
2022-12-25T03:47:06.872Z,5.83
2022-12-25T03:50:05.744Z,5.82
2022-12-25T03:52:53.982Z,5.78
2022-12-25T03:55:41.289Z,5.75
2022-12-25T03:58:39.799Z,5.72
2022-12-25T04:01:25.604Z,5.69
2022-12-25T04:04:11.057Z,5.66
2022-12-25T04:06:56.737Z,5.64
2022-12-25T04:09:42.943Z,5.61
2022-12-25T04:12:28.615Z,5.58
2022-12-25T04:15:14.513Z,5.53
2022-12-25T04:18:00.153Z,5.51
2022-12-25T04:20:45.840Z,5.48
2022-12-25T04:23:31.569Z,5.47
2022-12-25T04:26:17.549Z,5.46
2022-12-25T04:29:02.969Z,5.45
2022-12-25T04:31:48.412Z,5.45
2022-12-25T04:34:34.295Z,5.47
2022-12-25T04:37:01.054Z,5.47
2022-12-25T04:39:27.909Z,5.44
2022-12-25T04:44:36.417Z,5.39
2022-12-25T04:47:09.126Z,5.56
2022-12-25T04:49:38.269Z,6.09
2022-12-25T04:52:05.245Z,7.75
2022-12-25T04:54:32.190Z,8.78
2022-12-25T04:56:58.904Z,9.12
2022-12-25T04:59:25.661Z,9.29
2022-12-25T05:01:52.585Z,9.49
2022-12-25T05:04:19.559Z,9.64
2022-12-25T05:06:46.497Z,9.72
2022-12-25T05:09:13.256Z,9.52
2022-12-25T05:11:39.972Z,9.14
2022-12-25T05:14:07.037Z,8.87
2022-12-25T05:16:33.975Z,8.66
2022-12-25T05:19:01.861Z,8.72
2022-12-25T05:21:28.790Z,8.82
2022-12-25T05:23:55.848Z,9.41
2022-12-25T05:26:25.782Z,9.76
2022-12-25T05:28:53.583Z,9.99
2022-12-25T05:31:21.139Z,9.97
2022-12-25T05:33:52.041Z,9.94
2022-12-25T05:36:19.512Z,10.14
2022-12-25T05:38:46.611Z,10.48
2022-12-25T05:41:13.563Z,10.41
2022-12-25T05:43:41.344Z,10.40
2022-12-25T05:46:09.923Z,10.33
2022-12-25T05:48:37.797Z,10.31
2022-12-25T05:51:10.669Z,10.69
2022-12-25T05:53:38.945Z,10.55
2022-12-25T05:56:07.846Z,10.13
2022-12-25T05:58:36.788Z,9.81
2022-12-25T06:01:09.609Z,9.47
2022-12-25T06:03:36.469Z,9.08
2022-12-25T06:06:03.510Z,8.68
2022-12-25T06:08:30.235Z,8.34
2022-12-25T06:10:57.207Z,8.05
2022-12-25T06:13:24.132Z,7.76
2022-12-25T06:15:51.149Z,7.48
2022-12-25T06:18:18.017Z,7.22
2022-12-25T06:20:44.874Z,7.00
2022-12-25T06:23:12.457Z,6.95
2022-12-25T06:25:39.963Z,7.08
2022-12-25T06:28:07.238Z,7.19
2022-12-25T06:30:34.291Z,7.21
2022-12-25T06:33:01.240Z,7.36
2022-12-25T06:35:28.083Z,7.64
2022-12-25T06:37:56.029Z,7.80
2022-12-25T06:40:22.997Z,7.86
2022-12-25T06:42:51.676Z,7.90
2022-12-25T06:45:18.519Z,7.97
2022-12-25T06:47:45.363Z,7.98
2022-12-25T06:50:12.598Z,7.98
2022-12-25T06:52:39.348Z,7.99
2022-12-25T06:55:06.908Z,7.99
2022-12-25T06:57:33.767Z,7.94
2022-12-25T07:00:00.620Z,7.84
2022-12-25T07:02:27.846Z,7.76
2022-12-25T07:04:54.895Z,7.73
2022-12-25T07:07:23.060Z,7.71
2022-12-25T07:09:49.872Z,7.72
2022-12-25T07:12:21.356Z,7.75
2022-12-25T07:14:49.421Z,7.79
2022-12-25T07:17:17.099Z,7.84
2022-12-25T07:19:45.648Z,7.86
2022-12-25T07:22:13.867Z,7.89
2022-12-25T07:24:40.999Z,7.91
2022-12-25T07:27:08.162Z,7.87
2022-12-25T07:29:35.120Z,7.84
2022-12-25T07:32:02.092Z,7.78
2022-12-25T07:34:29.246Z,7.69
2022-12-25T07:36:56.233Z,7.67
2022-12-25T07:39:23.293Z,7.62
2022-12-25T07:41:50.747Z,7.58
2022-12-25T07:44:17.918Z,7.60
2022-12-25T07:46:45.509Z,7.62
2022-12-25T07:49:12.916Z,7.58
2022-12-25T07:51:40.369Z,7.63
2022-12-25T07:54:07.639Z,7.83
2022-12-25T07:56:34.584Z,7.99
2022-12-25T07:59:01.507Z,8.10
2022-12-25T08:01:29.257Z,8.19
2022-12-25T08:03:59.363Z,8.27
2022-12-25T08:06:30.132Z,8.13
2022-12-25T08:09:01.684Z,8.05
2022-12-25T08:11:28.625Z,7.98
2022-12-25T08:13:56.085Z,7.88
2022-12-25T08:16:23.277Z,7.70
2022-12-25T08:18:50.605Z,7.45
2022-12-25T08:21:17.433Z,7.25
2022-12-25T08:23:46.438Z,7.07
2022-12-25T08:26:16.552Z,6.91
2022-12-25T08:28:43.508Z,6.83
2022-12-25T08:31:17.851Z,6.76
2022-12-25T08:33:46.022Z,6.77
2022-12-25T08:36:14.169Z,6.69
2022-12-25T08:38:41.520Z,6.58
2022-12-25T08:41:09.780Z,6.48
2022-12-25T08:43:37.041Z,6.48
2022-12-25T08:46:04.780Z,6.45
2022-12-25T08:48:32.125Z,6.46
2022-12-25T08:50:59.578Z,6.48
2022-12-25T08:53:26.521Z,6.52
2022-12-25T08:56:03.176Z,6.60
2022-12-25T08:58:31.020Z,6.68
2022-12-25T09:00:58.361Z,6.76
2022-12-25T09:03:26.042Z,6.83
2022-12-25T09:05:54.399Z,6.89
2022-12-25T09:08:21.727Z,6.96
2022-12-25T09:10:48.790Z,7.03
2022-12-25T09:13:16.048Z,7.11
2022-12-25T09:15:43.267Z,7.18
2022-12-25T09:18:11.075Z,7.23
2022-12-25T09:20:38.515Z,7.29
2022-12-25T09:23:11.673Z,7.35
2022-12-25T09:25:40.607Z,7.42
2022-12-25T09:28:07.787Z,7.48
2022-12-25T09:30:35.142Z,7.54
2022-12-25T09:33:03.097Z,7.60
2022-12-25T09:35:30.426Z,7.67
2022-12-25T09:37:57.388Z,7.74
2022-12-25T09:40:27.988Z,7.80
2022-12-25T09:42:56.027Z,7.85
2022-12-25T09:45:32.379Z,7.89
2022-12-25T09:47:59.559Z,7.94
2022-12-25T09:50:58.905Z,7.99
2022-12-25T09:53:33.653Z,8.05
2022-12-25T09:56:18.694Z,8.10
2022-12-25T09:58:45.769Z,8.17
2022-12-25T10:01:27.641Z,8.22
2022-12-25T10:04:40.499Z,8.28
2022-12-25T10:07:21.754Z,8.34
2022-12-25T10:10:17.160Z,8.39
2022-12-25T10:13:03.064Z,8.46
2022-12-25T10:15:54.091Z,8.51
2022-12-25T10:18:44.254Z,8.57
2022-12-25T10:21:17.610Z,8.63
2022-12-25T10:24:06.407Z,8.69
2022-12-25T10:26:34.874Z,8.73
2022-12-25T10:29:15.464Z,8.79
2022-12-25T10:31:46.046Z,8.85
2022-12-25T10:34:14.971Z,8.90
2022-12-25T10:36:45.394Z,8.96
2022-12-25T10:39:21.941Z,9.01
2022-12-25T10:41:57.717Z,9.07
2022-12-25T10:44:24.991Z,9.17
2022-12-25T10:46:58.334Z,9.27
2022-12-25T10:49:31.457Z,9.38
2022-12-25T10:51:59.000Z,9.47
2022-12-25T10:54:35.394Z,9.56
2022-12-25T10:57:15.680Z,9.64
2022-12-25T10:59:52.312Z,9.72
2022-12-25T11:02:25.369Z,9.80
2022-12-25T11:05:12.733Z,9.86
2022-12-25T11:07:55.634Z,9.94
2022-12-25T11:10:31.442Z,10.00
2022-12-25T11:13:00.783Z,10.06
2022-12-25T11:15:36.628Z,10.13
2022-12-25T11:18:24.921Z,10.20
2022-12-25T11:20:57.991Z,10.27
2022-12-25T11:23:27.709Z,10.32
2022-12-25T11:26:04.474Z,10.37
2022-12-25T11:28:36.746Z,10.41
2022-12-25T11:31:13.680Z,10.45
2022-12-25T11:34:06.612Z,10.49
2022-12-25T11:36:44.989Z,10.53
2022-12-25T11:39:33.922Z,10.57
2022-12-25T11:42:06.729Z,10.62
2022-12-25T11:44:55.486Z,10.66
2022-12-25T11:47:43.632Z,10.70
2022-12-25T11:50:25.525Z,10.74
2022-12-25T11:52:53.979Z,10.77
2022-12-25T11:55:39.229Z,10.77
2022-12-25T11:58:28.758Z,10.78
2022-12-25T12:00:57.861Z,10.78
2022-12-25T12:03:33.190Z,10.80
2022-12-25T12:06:05.531Z,10.82
2022-12-25T12:08:34.126Z,10.85
2022-12-25T12:11:29.561Z,10.89
2022-12-25T12:14:11.761Z,10.94
2022-12-25T12:16:38.750Z,10.99
2022-12-25T12:19:34.262Z,11.03
2022-12-25T12:22:04.024Z,11.09
2022-12-25T12:24:42.386Z,11.15
2022-12-25T12:27:21.200Z,11.19
2022-12-25T12:29:51.740Z,11.22
2022-12-25T12:32:42.498Z,11.25
2022-12-25T12:35:12.940Z,11.27
2022-12-25T12:37:41.529Z,11.30
2022-12-25T12:40:24.130Z,11.33
2022-12-25T12:42:51.895Z,11.34
2022-12-25T12:45:25.583Z,11.34
2022-12-25T12:47:52.816Z,11.33
2022-12-25T12:50:31.365Z,11.31
2022-12-25T12:53:00.461Z,11.31
2022-12-25T12:55:36.726Z,11.31
2022-12-25T12:58:05.363Z,11.32
2022-12-25T13:00:52.239Z,11.32
2022-12-25T13:03:31.735Z,11.31
2022-12-25T13:06:11.034Z,11.31
2022-12-25T13:08:56.270Z,11.32
2022-12-25T13:11:29.359Z,11.32
2022-12-25T13:14:00.189Z,11.30
2022-12-25T13:16:31.278Z,11.25
2022-12-25T13:19:03.809Z,11.19
2022-12-25T13:21:32.229Z,11.13
2022-12-25T13:24:08.329Z,11.07
2022-12-25T13:26:35.598Z,11.01
2022-12-25T13:29:07.936Z,10.95
2022-12-25T13:31:40.460Z,10.89
2022-12-25T13:34:30.593Z,10.84
2022-12-25T13:36:59.939Z,10.79
2022-12-25T13:39:28.003Z,10.77
2022-12-25T13:42:09.600Z,10.76
2022-12-25T13:44:56.633Z,10.76
2022-12-25T13:47:39.133Z,10.74
2022-12-25T13:50:28.185Z,10.72
2022-12-25T13:52:57.366Z,10.68
2022-12-25T13:55:27.088Z,10.66
2022-12-25T13:57:59.789Z,10.63
2022-12-25T14:00:48.530Z,10.61
2022-12-25T14:03:45.045Z,10.58
2022-12-25T14:06:26.556Z,10.53
2022-12-25T14:08:56.593Z,10.49
2022-12-25T14:11:26.704Z,10.45
2022-12-25T14:13:59.587Z,10.40
2022-12-25T14:16:27.355Z,10.34
2022-12-25T14:19:00.639Z,10.27
2022-12-25T14:21:40.424Z,10.20
2022-12-25T14:24:27.201Z,10.15
2022-12-25T14:27:03.047Z,10.10
2022-12-25T14:29:44.365Z,10.05
2022-12-25T14:32:16.498Z,10.00
2022-12-25T14:34:45.732Z,9.94
2022-12-25T14:37:20.667Z,9.90
2022-12-25T14:39:56.799Z,9.88
2022-12-25T14:42:27.636Z,9.85
2022-12-25T14:44:59.075Z,9.84
2022-12-25T14:47:26.867Z,9.83
2022-12-25T14:49:54.394Z,9.81
2022-12-25T14:52:43.669Z,9.80
2022-12-25T14:55:26.638Z,9.76
2022-12-25T14:58:04.089Z,9.74
2022-12-25T15:00:37.480Z,9.70
2022-12-25T15:03:15.230Z,9.66
2022-12-25T15:05:42.337Z,9.62
2022-12-25T15:08:09.996Z,9.58
2022-12-25T15:11:09.633Z,9.54
2022-12-25T15:13:27.435Z,9.48
2022-12-25T15:16:08.049Z,9.44
2022-12-25T15:18:43.233Z,9.38
2022-12-25T15:21:26.393Z,9.35
2022-12-25T15:23:55.475Z,9.31
2022-12-25T15:26:23.647Z,9.28
2022-12-25T15:28:50.571Z,9.26
2022-12-25T15:31:22.161Z,9.23
2022-12-25T15:33:49.441Z,9.20
2022-12-25T15:36:16.465Z,9.17
2022-12-25T15:38:44.459Z,9.13
2022-12-25T15:41:37.104Z,9.07
2022-12-25T15:44:05.846Z,9.00
2022-12-25T15:46:34.108Z,8.96
2022-12-25T15:49:01.265Z,8.92
2022-12-25T15:51:28.428Z,8.89
2022-12-25T15:53:55.759Z,8.87
2022-12-25T15:56:23.338Z,8.84
2022-12-25T15:58:51.297Z,8.82
2022-12-25T16:01:20.358Z,8.78
2022-12-25T16:03:47.831Z,8.75
2022-12-25T16:06:16.851Z,8.72
2022-12-25T16:08:44.184Z,8.69
2022-12-25T16:11:11.335Z,8.65
2022-12-25T16:13:38.716Z,8.63
2022-12-25T16:16:06.760Z,8.60
2022-12-25T16:18:34.022Z,8.58
2022-12-25T16:21:01.469Z,8.58
2022-12-25T16:23:28.835Z,8.56
2022-12-25T16:25:56.171Z,8.55
2022-12-25T16:28:23.453Z,8.54
2022-12-25T16:30:50.927Z,8.52
2022-12-25T16:33:17.944Z,8.49
2022-12-25T16:35:45.346Z,8.45
2022-12-25T16:38:12.595Z,8.41
2022-12-25T16:40:40.214Z,8.38
2022-12-25T16:43:07.533Z,8.35
2022-12-25T16:45:39.228Z,8.31
2022-12-25T16:48:08.331Z,8.27
2022-12-25T16:50:38.940Z,8.25
2022-12-25T16:53:06.821Z,8.24
2022-12-25T16:55:36.269Z,8.22
2022-12-25T16:58:04.216Z,8.20
2022-12-25T17:00:31.657Z,8.17
2022-12-25T17:03:00.495Z,8.16
2022-12-25T17:05:28.443Z,8.16
2022-12-25T17:07:55.519Z,8.16
2022-12-25T17:10:22.766Z,8.17
2022-12-25T17:12:50.171Z,8.18
2022-12-25T17:15:17.541Z,8.19
2022-12-25T17:17:44.926Z,8.19
2022-12-25T17:20:12.689Z,8.19
2022-12-25T17:22:40.314Z,8.19
2022-12-25T17:25:08.122Z,8.18
2022-12-25T17:27:35.487Z,8.18
2022-12-25T17:30:03.084Z,8.16
2022-12-25T17:32:30.741Z,8.15
2022-12-25T17:34:58.020Z,8.15
2022-12-25T17:37:25.659Z,8.13
2022-12-25T17:39:52.848Z,8.10
2022-12-25T17:42:20.224Z,8.08
2022-12-25T17:44:47.625Z,8.07
2022-12-25T17:47:15.032Z,8.06
2022-12-25T17:49:42.444Z,8.06
2022-12-25T17:52:09.485Z,8.07
2022-12-25T17:54:40.251Z,8.07
2022-12-25T17:57:08.389Z,8.07
2022-12-25T17:59:35.948Z,8.07
2022-12-25T18:02:03.075Z,8.07
2022-12-25T18:04:30.194Z,8.06
2022-12-25T18:06:57.305Z,8.05
2022-12-25T18:09:24.455Z,8.03
2022-12-25T18:11:51.917Z,8.01
2022-12-25T18:14:20.194Z,7.97
2022-12-25T18:16:48.134Z,7.95
2022-12-25T18:19:17.242Z,7.94
2022-12-25T18:21:44.693Z,7.94
2022-12-25T18:24:11.861Z,7.94
2022-12-25T18:26:38.996Z,7.96
2022-12-25T18:29:06.665Z,7.97
2022-12-25T18:31:33.756Z,7.98
2022-12-25T18:34:00.948Z,7.99
2022-12-25T18:36:29.662Z,8.00
2022-12-25T18:38:57.935Z,8.02
2022-12-25T18:41:27.570Z,8.02
2022-12-25T18:43:56.031Z,8.03
2022-12-25T18:46:26.289Z,8.05
2022-12-25T18:48:55.894Z,8.06
2022-12-25T18:51:24.138Z,8.09
2022-12-25T18:53:51.718Z,8.13
2022-12-25T18:56:20.165Z,8.17
2022-12-25T18:58:48.168Z,8.21
2022-12-25T19:01:21.764Z,8.23
2022-12-25T19:03:50.333Z,8.26
2022-12-25T19:06:25.227Z,8.28
2022-12-25T19:08:53.148Z,8.32
2022-12-25T19:11:21.200Z,8.34
2022-12-25T19:13:48.657Z,8.37
2022-12-25T19:16:17.329Z,8.39
2022-12-25T19:18:46.391Z,8.41
2022-12-25T19:21:15.716Z,8.43
2022-12-25T19:23:42.917Z,8.45
2022-12-25T19:26:11.441Z,8.47
2022-12-25T19:28:39.550Z,8.48
2022-12-25T19:31:09.201Z,8.50
2022-12-25T19:33:40.733Z,8.53
2022-12-25T19:36:13.703Z,8.55
2022-12-25T19:38:41.445Z,8.58
2022-12-25T19:41:14.162Z,8.61
2022-12-25T19:43:42.805Z,8.63
2022-12-25T19:46:16.354Z,8.64
2022-12-25T19:48:43.585Z,8.67
2022-12-25T19:51:33.089Z,8.68
2022-12-25T19:54:02.234Z,8.68
2022-12-25T19:56:30.523Z,8.68
2022-12-25T19:58:58.703Z,8.69
2022-12-25T20:01:28.312Z,8.68
2022-12-25T20:03:55.634Z,8.67
2022-12-25T20:06:27.993Z,8.67
2022-12-25T20:08:58.560Z,8.66
2022-12-25T20:11:27.542Z,8.65
2022-12-25T20:13:56.131Z,8.65
2022-12-25T20:16:24.667Z,8.64
2022-12-25T20:18:52.748Z,8.64
2022-12-25T20:21:22.735Z,8.63
2022-12-25T20:23:53.355Z,8.64
2022-12-25T20:26:25.069Z,8.66
2022-12-25T20:28:53.363Z,8.68
2022-12-25T20:31:27.588Z,8.70
2022-12-25T20:33:57.397Z,8.74
2022-12-25T20:36:29.680Z,8.76
2022-12-25T20:39:01.783Z,8.81
2022-12-25T20:41:30.879Z,8.82
2022-12-25T20:44:01.634Z,8.82
2022-12-25T20:46:30.196Z,8.84
2022-12-25T20:48:58.947Z,8.85
2022-12-25T20:51:27.978Z,8.86
2022-12-25T20:53:56.320Z,8.85
2022-12-25T20:56:25.702Z,8.84
2022-12-25T20:58:59.054Z,8.84
2022-12-25T21:01:28.212Z,8.83
2022-12-25T21:03:56.259Z,8.81
2022-12-25T21:06:23.963Z,8.81
2022-12-25T21:08:52.111Z,8.81
2022-12-25T21:11:21.102Z,8.82
2022-12-25T21:13:48.863Z,8.81
2022-12-25T21:16:19.740Z,8.81
2022-12-25T21:18:51.964Z,8.82
2022-12-25T21:21:20.335Z,8.81
2022-12-25T21:23:48.311Z,8.79
2022-12-25T21:26:27.479Z,8.78
2022-12-25T21:28:56.973Z,8.76
2022-12-25T21:31:24.969Z,8.73
2022-12-25T21:33:54.686Z,8.72
2022-12-25T21:36:27.646Z,8.68
2022-12-25T21:38:56.500Z,8.63
2022-12-25T21:41:24.360Z,8.59
2022-12-25T21:43:52.232Z,8.55
2022-12-25T21:46:20.062Z,8.53
2022-12-25T21:48:48.071Z,8.51
2022-12-25T21:51:35.473Z,8.49
2022-12-25T21:54:03.280Z,8.48
2022-12-25T21:56:36.026Z,8.47
2022-12-25T21:59:08.050Z,8.48
2022-12-25T22:01:37.443Z,8.47
2022-12-25T22:04:07.753Z,8.47
2022-12-25T22:06:54.161Z,8.47
2022-12-25T22:09:23.335Z,8.47
2022-12-25T22:12:09.245Z,8.47
2022-12-25T22:14:55.324Z,8.47
2022-12-25T22:17:53.499Z,8.46
2022-12-25T22:20:24.522Z,8.46
2022-12-25T22:22:52.201Z,8.47
2022-12-25T22:25:20.156Z,8.46
2022-12-25T22:27:48.760Z,8.46
2022-12-25T22:30:20.136Z,8.44
2022-12-25T22:32:48.123Z,8.44
2022-12-25T22:35:16.558Z,8.43
2022-12-25T22:37:44.691Z,8.41
2022-12-25T22:40:15.787Z,8.40
2022-12-25T22:42:43.114Z,8.39
2022-12-25T22:45:11.092Z,8.37
2022-12-25T22:47:38.139Z,8.36
2022-12-25T22:50:06.534Z,8.35
2022-12-25T22:52:33.545Z,8.34
2022-12-25T22:55:01.941Z,8.34
2022-12-25T22:57:29.224Z,8.33
2022-12-25T22:59:56.232Z,8.33
2022-12-25T23:02:23.284Z,8.31
2022-12-25T23:04:50.660Z,8.29
2022-12-25T23:07:17.996Z,8.28
2022-12-25T23:09:45.246Z,8.28
2022-12-25T23:12:32.191Z,8.27
2022-12-25T23:14:59.306Z,8.26
2022-12-25T23:17:44.698Z,8.27
2022-12-25T23:20:32.883Z,8.25
2022-12-25T23:23:19.660Z,8.24
2022-12-25T23:26:05.530Z,8.23
2022-12-25T23:28:51.611Z,8.22
2022-12-25T23:31:22.059Z,8.19
2022-12-25T23:33:49.104Z,8.18
2022-12-25T23:36:16.124Z,8.16
2022-12-25T23:38:43.090Z,8.14
2022-12-25T23:41:09.960Z,8.14
2022-12-25T23:43:37.388Z,8.17
2022-12-25T23:46:04.553Z,8.21
2022-12-25T23:48:31.781Z,8.25
2022-12-25T23:51:03.762Z,8.29
2022-12-25T23:53:30.960Z,8.31
2022-12-25T23:55:58.562Z,8.34
2022-12-25T23:58:27.044Z,8.37
