createdAt,value
2023-09-04T00:00:51.946Z,102193.94
2023-09-04T00:03:04.295Z,102191.28
2023-09-04T00:04:59.552Z,102200.63
2023-09-04T00:06:55.123Z,102197.50
2023-09-04T00:08:50.414Z,102192.16
2023-09-04T00:10:45.671Z,102195.50
2023-09-04T00:12:41.267Z,102198.31
2023-09-04T00:14:34.263Z,102199.31
2023-09-04T00:16:30.022Z,102199.47
2023-09-04T00:18:26.550Z,102201.84
2023-09-04T00:20:19.582Z,102205.50
2023-09-04T00:22:18.887Z,102200.00
2023-09-04T00:24:14.118Z,102191.69
2023-09-04T00:26:13.410Z,102185.53
2023-09-04T00:28:09.499Z,102196.28
2023-09-04T00:30:02.184Z,102191.63
2023-09-04T00:31:57.677Z,102205.59
2023-09-04T00:33:53.059Z,102205.22
2023-09-04T00:35:46.226Z,102200.34
2023-09-04T00:37:44.681Z,102209.31
2023-09-04T00:39:39.909Z,102211.81
2023-09-04T00:41:35.299Z,102214.16
2023-09-04T00:43:38.543Z,102218.13
2023-09-04T00:45:34.096Z,102214.47
2023-09-04T00:47:26.578Z,102206.50
2023-09-04T00:49:22.217Z,102203.31
2023-09-04T00:51:15.336Z,102198.97
2023-09-04T00:53:14.814Z,102203.31
2023-09-04T00:55:10.725Z,102200.66
2023-09-04T00:57:06.606Z,102198.13
2023-09-04T00:59:01.812Z,102195.41
2023-09-04T01:00:55.171Z,102197.53
2023-09-04T01:02:51.077Z,102199.13
2023-09-04T01:04:46.339Z,102195.63
2023-09-04T01:06:41.760Z,102197.22
2023-09-04T01:08:40.016Z,102187.13
2023-09-04T01:10:40.276Z,102191.28
2023-09-04T01:12:43.503Z,102202.66
2023-09-04T01:14:40.448Z,102199.28
2023-09-04T01:16:36.070Z,102203.22
2023-09-04T01:18:33.062Z,102203.41
2023-09-04T01:20:33.336Z,102208.88
2023-09-04T01:22:26.899Z,102212.50
2023-09-04T01:24:21.944Z,102210.03
2023-09-04T01:26:22.704Z,102207.19
2023-09-04T01:28:23.711Z,102206.38
2023-09-04T01:30:26.580Z,102210.59
2023-09-04T01:32:33.753Z,102206.56
2023-09-04T01:34:33.805Z,102210.09
2023-09-04T01:36:30.986Z,102203.91
2023-09-04T01:38:26.831Z,102199.56
2023-09-04T01:40:22.833Z,102203.53
2023-09-04T01:42:18.191Z,102203.66
2023-09-04T01:44:14.435Z,102203.44
2023-09-04T01:46:07.319Z,102200.69
2023-09-04T01:48:02.464Z,102196.91
2023-09-04T01:49:57.556Z,102198.59
2023-09-04T01:51:59.370Z,102201.81
2023-09-04T01:53:54.466Z,102200.94
2023-09-04T01:55:47.013Z,102196.78
2023-09-04T01:57:42.457Z,102197.78
2023-09-04T01:59:35.579Z,102208.25
2023-09-04T02:01:32.491Z,102210.09
2023-09-04T02:03:28.653Z,102206.75
2023-09-04T02:05:21.428Z,102204.38
2023-09-04T02:07:19.247Z,102197.91
2023-09-04T02:09:14.883Z,102202.09
2023-09-04T02:11:10.217Z,102190.78
2023-09-04T02:13:03.890Z,102193.75
2023-09-04T02:14:59.436Z,102202.28
2023-09-04T02:16:54.909Z,102196.97
2023-09-04T02:18:52.357Z,102207.09
2023-09-04T02:20:49.467Z,102204.13
2023-09-04T02:22:48.095Z,102205.81
2023-09-04T02:24:43.098Z,102202.59
2023-09-04T02:26:40.102Z,102207.22
2023-09-04T02:28:39.163Z,102208.38
2023-09-04T02:30:36.490Z,102204.72
2023-09-04T02:32:29.676Z,102207.66
2023-09-04T02:34:25.325Z,102209.50
2023-09-04T02:36:22.238Z,102205.84
2023-09-04T02:38:21.967Z,102205.28
2023-09-04T02:40:15.094Z,102205.06
2023-09-04T02:42:11.619Z,102209.97
2023-09-04T02:44:09.257Z,102203.44
2023-09-04T02:46:04.898Z,102200.59
2023-09-04T02:48:00.886Z,102189.16
2023-09-04T02:49:58.587Z,102204.13
2023-09-04T02:51:58.899Z,102205.09
2023-09-04T02:54:01.816Z,102206.22
2023-09-04T02:55:59.373Z,102204.28
2023-09-04T02:57:51.869Z,102205.81
2023-09-04T02:59:48.102Z,102203.16
2023-09-04T03:01:43.552Z,102206.13
2023-09-04T03:03:38.679Z,102207.91
2023-09-04T03:05:33.756Z,102214.09
2023-09-04T03:07:29.690Z,102206.41
2023-09-04T03:09:28.955Z,102204.56
2023-09-04T03:11:24.890Z,102207.53
2023-09-04T03:13:21.043Z,102212.03
2023-09-04T03:15:13.709Z,102209.19
2023-09-04T03:17:09.233Z,102208.09
2023-09-04T03:19:05.004Z,102214.22
2023-09-04T03:21:00.058Z,102209.06
2023-09-04T03:22:55.761Z,102211.84
2023-09-04T03:24:52.946Z,102216.78
2023-09-04T03:26:48.636Z,102214.13
2023-09-04T03:28:45.516Z,102214.97
2023-09-04T03:30:38.754Z,102215.66
2023-09-04T03:32:36.321Z,102217.34
2023-09-04T03:34:33.169Z,102213.13
2023-09-04T03:36:31.107Z,102218.75
2023-09-04T03:38:30.079Z,102224.06
2023-09-04T03:40:30.440Z,102233.00
2023-09-04T03:42:24.081Z,102238.16
2023-09-04T03:44:19.446Z,102235.25
2023-09-04T03:46:16.588Z,102241.09
2023-09-04T03:48:12.154Z,102244.63
2023-09-04T03:50:08.875Z,102238.59
2023-09-04T03:52:04.565Z,102242.94
2023-09-04T03:54:03.759Z,102239.44
2023-09-04T03:56:08.799Z,102238.72
2023-09-04T03:58:04.562Z,102236.06
2023-09-04T03:59:57.824Z,102237.75
2023-09-04T04:01:53.194Z,102236.78
2023-09-04T04:03:48.843Z,102241.94
2023-09-04T04:05:44.661Z,102243.63
2023-09-04T04:07:40.080Z,102240.97
2023-09-04T04:09:35.479Z,102248.78
2023-09-04T04:11:34.775Z,102252.28
2023-09-04T04:13:30.142Z,102256.63
2023-09-04T04:15:25.644Z,102255.78
2023-09-04T04:17:18.768Z,102248.78
2023-09-04T04:19:14.240Z,102252.28
2023-09-04T04:21:07.192Z,102259.28
2023-09-04T04:23:02.950Z,102253.28
2023-09-04T04:24:58.381Z,102260.28
2023-09-04T04:26:56.365Z,102264.91
2023-09-04T04:28:52.057Z,102265.88
2023-09-04T04:30:47.584Z,102266.88
2023-09-04T04:32:43.091Z,102262.53
2023-09-04T04:34:38.877Z,102267.16
2023-09-04T04:36:34.281Z,102265.59
2023-09-04T04:38:29.656Z,102262.25
2023-09-04T04:40:26.193Z,102263.94
2023-09-04T04:42:23.884Z,102268.28
2023-09-04T04:44:19.160Z,102266.72
2023-09-04T04:46:16.593Z,102274.97
2023-09-04T04:48:11.920Z,102276.66
2023-09-04T04:50:05.741Z,102276.66
2023-09-04T04:52:00.814Z,102277.50
2023-09-04T04:53:55.967Z,102279.47
2023-09-04T04:55:48.825Z,102281.28
2023-09-04T04:57:46.617Z,102279.47
2023-09-04T04:59:41.682Z,102272.47
2023-09-04T05:01:37.224Z,102277.94
2023-09-04T05:03:32.455Z,102284.22
2023-09-04T05:05:28.122Z,102283.81
2023-09-04T05:07:23.383Z,102280.31
2023-09-04T05:09:18.524Z,102287.16
2023-09-04T05:11:14.008Z,102276.41
2023-09-04T05:13:09.204Z,102284.50
2023-09-04T05:15:05.458Z,102278.34
2023-09-04T05:17:00.924Z,102288.28
2023-09-04T05:18:56.659Z,102283.94
2023-09-04T05:20:52.447Z,102280.88
2023-09-04T05:22:47.546Z,102289.84
2023-09-04T05:24:42.640Z,102291.38
2023-09-04T05:26:38.112Z,102291.38
2023-09-04T05:28:33.896Z,102291.38
2023-09-04T05:30:29.424Z,102292.38
2023-09-04T05:32:24.970Z,102286.88
2023-09-04T05:34:17.538Z,102287.75
2023-09-04T05:36:13.025Z,102287.06
2023-09-04T05:38:08.721Z,102293.88
2023-09-04T05:40:06.252Z,102290.97
2023-09-04T05:42:01.328Z,102282.16
2023-09-04T05:43:59.033Z,102292.06
2023-09-04T05:45:51.854Z,102286.75
2023-09-04T05:47:47.626Z,102298.38
2023-09-04T05:49:42.723Z,102286.06
2023-09-04T05:51:38.156Z,102292.06
2023-09-04T05:53:33.723Z,102292.50
2023-09-04T05:55:28.918Z,102287.06
2023-09-04T05:57:24.359Z,102287.88
2023-09-04T05:59:19.417Z,102293.47
2023-09-04T06:01:17.146Z,102290.41
2023-09-04T06:03:13.002Z,102299.34
2023-09-04T06:05:09.097Z,102286.91
2023-09-04T06:07:05.663Z,102291.22
2023-09-04T06:09:00.926Z,102281.31
2023-09-04T06:10:56.007Z,102295.31
2023-09-04T06:12:51.394Z,102285.50
2023-09-04T06:14:50.686Z,102291.38
2023-09-04T06:16:48.243Z,102291.09
2023-09-04T06:18:43.308Z,102288.97
2023-09-04T06:20:38.366Z,102283.66
2023-09-04T06:22:33.831Z,102290.22
2023-09-04T06:24:29.005Z,102291.78
2023-09-04T06:26:24.425Z,102290.34
2023-09-04T06:28:19.741Z,102291.91
2023-09-04T06:30:17.655Z,102294.97
2023-09-04T06:32:15.964Z,102295.13
2023-09-04T06:34:11.201Z,102291.31
2023-09-04T06:36:07.071Z,102281.94
2023-09-04T06:38:00.467Z,102287.94
2023-09-04T06:39:55.938Z,102287.13
2023-09-04T06:41:51.167Z,102285.84
2023-09-04T06:43:43.973Z,102288.75
2023-09-04T06:45:41.756Z,102288.19
2023-09-04T06:47:36.884Z,102290.41
2023-09-04T06:49:32.307Z,102287.75
2023-09-04T06:51:30.478Z,102294.59
2023-09-04T06:53:26.094Z,102284.53
2023-09-04T06:55:19.084Z,102285.50
2023-09-04T06:57:14.184Z,102289.94
2023-09-04T06:59:09.418Z,102290.22
2023-09-04T07:01:08.831Z,102288.22
2023-09-04T07:03:01.430Z,102283.59
2023-09-04T07:04:57.713Z,102284.59
2023-09-04T07:06:53.137Z,102284.03
2023-09-04T07:08:45.670Z,102289.91
2023-09-04T07:10:40.948Z,102281.31
2023-09-04T07:12:38.727Z,102280.34
2023-09-04T07:14:34.024Z,102282.41
2023-09-04T07:16:42.259Z,102278.91
2023-09-04T07:18:45.852Z,102285.31
2023-09-04T07:20:38.298Z,102288.44
2023-09-04T07:22:33.410Z,102289.28
2023-09-04T07:24:28.758Z,102278.78
2023-09-04T07:26:23.816Z,102275.84
2023-09-04T07:28:20.351Z,102276.13
2023-09-04T07:30:16.407Z,102274.69
2023-09-04T07:32:11.546Z,102281.84
2023-09-04T07:34:07.143Z,102281.38
2023-09-04T07:36:02.705Z,102276.91
2023-09-04T07:37:57.898Z,102282.31
2023-09-04T07:39:55.595Z,102280.63
2023-09-04T07:41:50.651Z,102272.69
2023-09-04T07:43:45.705Z,102280.09
2023-09-04T07:45:41.174Z,102276.06
2023-09-04T07:47:41.773Z,102280.09
2023-09-04T07:49:37.192Z,102279.78
2023-09-04T07:51:35.647Z,102274.69
2023-09-04T07:53:31.267Z,102273.97
2023-09-04T07:55:26.680Z,102283.50
2023-09-04T07:57:19.181Z,102278.91
2023-09-04T07:59:14.593Z,102282.97
2023-09-04T08:01:15.492Z,102277.47
2023-09-04T08:03:13.327Z,102286.31
2023-09-04T08:05:09.744Z,102280.56
2023-09-04T08:07:04.899Z,102285.56
2023-09-04T08:09:00.583Z,102285.03
2023-09-04T08:10:55.612Z,102282.59
2023-09-04T08:12:50.609Z,102287.31
2023-09-04T08:14:47.597Z,102285.03
2023-09-04T08:16:40.058Z,102279.22
2023-09-04T08:18:37.794Z,102286.91
2023-09-04T08:20:33.297Z,102283.09
2023-09-04T08:22:28.371Z,102273.94
2023-09-04T08:24:23.552Z,102278.78
2023-09-04T08:26:19.446Z,102280.50
2023-09-04T08:28:12.033Z,102283.47
2023-09-04T08:30:08.152Z,102277.81
2023-09-04T08:32:03.895Z,102269.34
2023-09-04T08:34:01.872Z,102277.22
2023-09-04T08:35:57.352Z,102273.41
2023-09-04T08:37:52.635Z,102267.22
2023-09-04T08:39:47.840Z,102264.75
2023-09-04T08:41:45.387Z,102268.75
2023-09-04T08:43:39.217Z,102267.44
2023-09-04T08:45:35.907Z,102269.63
2023-09-04T08:50:21.277Z,102258.31
2023-09-04T08:52:17.734Z,102261.13
2023-09-04T08:54:13.088Z,102263.97
2023-09-04T08:56:09.257Z,102268.81
2023-09-04T08:58:05.120Z,102263.97
2023-09-04T09:00:00.276Z,102263.47
2023-09-04T09:01:57.594Z,102265.47
2023-09-04T09:03:53.211Z,102270.38
2023-09-04T09:05:57.343Z,102271.84
2023-09-04T09:07:54.060Z,102266.31
2023-09-04T09:09:53.798Z,102272.00
2023-09-04T09:11:55.226Z,102270.84
2023-09-04T09:13:50.423Z,102273.47
2023-09-04T09:15:46.401Z,102280.16
2023-09-04T09:17:54.594Z,102268.22
2023-09-04T09:19:50.499Z,102272.50
2023-09-04T09:21:48.587Z,102266.78
2023-09-04T09:23:41.166Z,102275.50
2023-09-04T09:25:37.486Z,102272.69
2023-09-04T09:27:34.441Z,102276.88
2023-09-04T09:29:27.049Z,102268.00
2023-09-04T09:31:25.593Z,102264.84
2023-09-04T09:33:25.352Z,102266.69
2023-09-04T09:35:18.261Z,102261.34
2023-09-04T09:37:16.436Z,102259.91
2023-09-04T09:39:12.490Z,102264.00
2023-09-04T09:41:05.264Z,102257.72
2023-09-04T09:43:02.824Z,102255.66
2023-09-04T09:44:58.543Z,102249.84
2023-09-04T09:46:56.154Z,102253.56
2023-09-04T09:48:49.059Z,102254.09
2023-09-04T09:50:45.221Z,102255.00
2023-09-04T09:52:59.675Z,102256.81
2023-09-04T09:54:55.137Z,102261.34
2023-09-04T09:56:51.140Z,102263.09
2023-09-04T09:58:47.487Z,102261.59
2023-09-04T10:00:44.275Z,102260.25
2023-09-04T10:02:40.148Z,102254.03
2023-09-04T10:04:35.983Z,102254.75
2023-09-04T10:06:36.443Z,102255.63
2023-09-04T10:08:38.003Z,102247.47
2023-09-04T10:10:40.106Z,102252.94
2023-09-04T10:12:36.842Z,102252.31
2023-09-04T10:14:36.675Z,102252.75
2023-09-04T10:16:36.809Z,102254.72
2023-09-04T10:18:31.511Z,102246.38
2023-09-04T10:20:29.320Z,102255.00
2023-09-04T10:22:28.662Z,102245.69
2023-09-04T10:24:34.370Z,102252.59
2023-09-04T10:26:37.276Z,102248.69
2023-09-04T10:28:43.865Z,102261.38
2023-09-04T10:30:44.479Z,102249.78
2023-09-04T10:32:40.909Z,102256.00
2023-09-04T10:34:34.063Z,102256.75
2023-09-04T10:36:30.140Z,102248.13
2023-09-04T10:38:26.467Z,102245.97
2023-09-04T10:40:25.873Z,102235.88
2023-09-04T10:42:21.728Z,102236.25
2023-09-04T10:44:47.864Z,102231.50
2023-09-04T10:46:58.676Z,102231.03
2023-09-04T10:48:56.210Z,102222.91
2023-09-04T10:50:49.304Z,102223.66
2023-09-04T10:52:45.481Z,102220.44
2023-09-04T10:54:41.326Z,102228.09
2023-09-04T10:57:00.299Z,102225.94
2023-09-04T10:59:06.066Z,102218.94
2023-09-04T11:01:01.543Z,102218.56
2023-09-04T11:02:57.963Z,102214.47
2023-09-04T11:04:54.420Z,102209.50
2023-09-04T11:07:22.291Z,102206.78
2023-09-04T11:09:19.750Z,102204.09
2023-09-04T11:11:12.608Z,102203.88
2023-09-04T11:13:13.425Z,102205.78
2023-09-04T11:15:14.740Z,102212.38
2023-09-04T11:17:11.412Z,102203.22
2023-09-04T11:19:06.930Z,102208.56
2023-09-04T11:21:04.443Z,102209.25
2023-09-04T11:22:58.021Z,102203.41
2023-09-04T11:24:54.654Z,102201.72
2023-09-04T11:26:47.149Z,102204.94
2023-09-04T11:28:46.091Z,102195.13
2023-09-04T11:30:41.890Z,102202.59
2023-09-04T11:32:40.440Z,102197.75
2023-09-04T11:34:36.531Z,102203.75
2023-09-04T11:36:31.660Z,102203.56
2023-09-04T11:38:25.202Z,102198.66
2023-09-04T11:40:20.753Z,102205.09
2023-09-04T11:42:15.822Z,102207.44
2023-09-04T11:44:13.489Z,102203.00
2023-09-04T11:46:09.018Z,102203.63
2023-09-04T11:48:01.784Z,102198.66
2023-09-04T11:49:56.948Z,102196.38
2023-09-04T11:51:52.776Z,102197.19
2023-09-04T11:53:49.589Z,102195.09
2023-09-04T11:55:42.554Z,102195.88
2023-09-04T11:57:37.662Z,102187.72
2023-09-04T11:59:36.208Z,102190.81
2023-09-04T12:01:31.842Z,102186.34
2023-09-04T12:03:24.920Z,102191.28
2023-09-04T12:05:21.311Z,102186.31
2023-09-04T12:07:20.136Z,102182.53
2023-09-04T12:09:13.310Z,102193.75
2023-09-04T12:11:08.904Z,102184.06
2023-09-04T12:13:04.107Z,102187.72
2023-09-04T12:15:03.638Z,102187.50
2023-09-04T12:16:56.251Z,102191.56
2023-09-04T12:18:52.679Z,102179.16
2023-09-04T12:22:46.460Z,102174.47
2023-09-04T12:24:41.689Z,102176.19
2023-09-04T12:26:34.497Z,102171.06
2023-09-04T12:28:29.682Z,102169.59
2023-09-04T12:30:28.680Z,102165.69
2023-09-04T12:32:24.761Z,102161.88
2023-09-04T12:34:20.037Z,102161.59
2023-09-04T12:36:14.670Z,102157.41
2023-09-04T12:38:11.716Z,102158.06
2023-09-04T12:40:05.014Z,102162.38
2023-09-04T12:42:01.802Z,102153.78
2023-09-04T12:43:59.107Z,102149.09
2023-09-04T12:45:54.434Z,102155.66
2023-09-04T12:47:49.887Z,102153.88
2023-09-04T12:49:44.937Z,102153.31
2023-09-04T12:51:40.299Z,102153.09
2023-09-04T12:53:36.014Z,102151.38
2023-09-04T12:55:28.570Z,102152.75
2023-09-04T12:57:23.660Z,102153.38
2023-09-04T12:59:19.043Z,102150.06
2023-09-04T13:01:17.041Z,102155.31
2023-09-04T13:03:14.785Z,102150.91
2023-09-04T13:05:11.121Z,102139.59
2023-09-04T13:07:06.581Z,102135.66
2023-09-04T13:08:59.613Z,102143.50
2023-09-04T13:10:54.873Z,102136.59
2023-09-04T13:12:50.216Z,102138.16
2023-09-04T13:14:46.682Z,102137.53
2023-09-04T13:16:44.426Z,102137.28
2023-09-04T13:18:39.991Z,102133.25
2023-09-04T13:20:36.412Z,102139.97
2023-09-04T13:22:31.962Z,102133.38
2023-09-04T13:24:27.156Z,102124.63
2023-09-04T13:26:22.455Z,102123.53
2023-09-04T13:28:15.296Z,102120.41
2023-09-04T13:30:11.825Z,102121.78
2023-09-04T13:32:12.309Z,102112.97
2023-09-04T13:34:04.909Z,102113.81
2023-09-04T13:36:00.152Z,102112.50
2023-09-04T13:37:55.550Z,102106.31
2023-09-04T13:39:50.661Z,102098.34
2023-09-04T13:41:45.747Z,102094.28
2023-09-04T13:43:43.910Z,102100.94
2023-09-04T13:45:38.986Z,102088.91
2023-09-04T13:47:37.069Z,102100.00
2023-09-04T13:49:32.333Z,102092.63
2023-09-04T13:51:27.417Z,102087.53
2023-09-04T13:53:23.089Z,102092.34
2023-09-04T13:55:19.919Z,102090.81
2023-09-04T13:57:12.865Z,102091.69
2023-09-04T13:59:08.698Z,102087.84
2023-09-04T14:01:04.389Z,102090.56
2023-09-04T14:03:02.177Z,102094.63
2023-09-04T14:04:57.676Z,102082.97
2023-09-04T14:06:50.760Z,102092.59
2023-09-04T14:08:45.881Z,102081.72
2023-09-04T14:10:40.406Z,102091.63
2023-09-04T14:12:35.675Z,102079.66
2023-09-04T14:14:28.257Z,102081.56
2023-09-04T14:16:23.770Z,102077.66
2023-09-04T14:18:21.421Z,102068.78
2023-09-04T14:20:16.816Z,102073.03
2023-09-04T14:22:12.265Z,102071.00
2023-09-04T14:24:05.288Z,102068.88
2023-09-04T14:26:00.699Z,102068.53
2023-09-04T14:27:56.195Z,102065.91
2023-09-04T14:29:48.725Z,102067.38
2023-09-04T14:31:44.045Z,102070.06
2023-09-04T14:33:42.127Z,102058.25
2023-09-04T14:35:37.329Z,102065.13
2023-09-04T14:37:32.608Z,102070.47
2023-09-04T14:39:25.676Z,102061.44
2023-09-04T14:41:27.072Z,102063.06
2023-09-04T14:43:22.182Z,102060.06
2023-09-04T14:45:17.988Z,102059.22
2023-09-04T14:47:10.615Z,102052.94
2023-09-04T14:49:09.281Z,102058.56
2023-09-04T14:51:02.916Z,102054.38
2023-09-04T14:52:58.155Z,102051.09
2023-09-04T14:54:53.578Z,102051.28
2023-09-04T14:56:49.527Z,102043.78
2023-09-04T14:58:45.034Z,102045.19
2023-09-04T15:00:40.450Z,102046.09
2023-09-04T15:02:36.918Z,102046.81
2023-09-04T15:04:34.770Z,102050.19
2023-09-04T15:06:29.897Z,102049.47
2023-09-04T15:08:25.841Z,102047.19
2023-09-04T15:10:21.142Z,102043.00
2023-09-04T15:12:16.389Z,102044.50
2023-09-04T15:14:09.628Z,102038.59
2023-09-04T15:16:06.229Z,102042.34
2023-09-04T15:18:08.945Z,102040.13
2023-09-04T15:20:46.696Z,102035.84
2023-09-04T15:23:29.012Z,102030.88
2023-09-04T15:26:31.993Z,102033.38
2023-09-04T15:29:06.055Z,102038.09
2023-09-04T15:31:08.783Z,102027.13
2023-09-04T15:33:29.047Z,102028.78
2023-09-04T15:35:45.474Z,102025.91
2023-09-04T15:37:52.406Z,102019.16
2023-09-04T15:39:47.912Z,102025.63
2023-09-04T15:41:42.996Z,102019.50
2023-09-04T15:43:38.153Z,102024.16
2023-09-04T15:45:33.779Z,102015.88
2023-09-04T15:47:26.368Z,102012.66
2023-09-04T15:49:21.556Z,102022.22
2023-09-04T15:51:17.114Z,102016.78
2023-09-04T15:53:12.244Z,102029.78
2023-09-04T15:55:05.672Z,102017.03
2023-09-04T15:57:04.062Z,102015.13
2023-09-04T15:58:59.402Z,102016.47
2023-09-04T16:00:55.051Z,102015.94
2023-09-04T16:02:52.465Z,102017.84
2023-09-04T16:04:47.664Z,102017.75
2023-09-04T16:06:45.708Z,102009.38
2023-09-04T16:08:40.995Z,102023.03
2023-09-04T16:10:38.784Z,102012.13
2023-09-04T16:12:35.381Z,102015.41
2023-09-04T16:14:28.273Z,102015.31
2023-09-04T16:16:23.865Z,102014.56
2023-09-04T16:18:17.040Z,102013.50
2023-09-04T16:20:13.448Z,102014.28
2023-09-04T16:22:11.226Z,102019.78
2023-09-04T16:24:10.073Z,102017.28
2023-09-04T16:26:10.563Z,102005.75
2023-09-04T16:28:07.506Z,102016.06
2023-09-04T16:30:02.870Z,102008.03
2023-09-04T16:31:57.988Z,102012.75
2023-09-04T16:33:53.500Z,102002.25
2023-09-04T16:35:49.132Z,102009.13
2023-09-04T16:37:51.594Z,102000.97
2023-09-04T16:42:45.537Z,101993.72
2023-09-04T16:42:58.108Z,101996.47
2023-09-04T16:45:33.430Z,101996.22
2023-09-04T16:47:48.538Z,102000.16
2023-09-04T16:57:14.200Z,102004.66
2023-09-04T16:59:41.262Z,101999.97
2023-09-04T17:02:04.310Z,102003.47
2023-09-04T17:04:44.711Z,102000.38
2023-09-04T17:07:06.823Z,101993.28
2023-09-04T17:13:37.432Z,101989.13
2023-09-04T17:15:54.562Z,101986.22
2023-09-04T17:17:59.717Z,101993.16
2023-09-04T17:20:13.753Z,101980.53
2023-09-04T17:22:20.328Z,101982.09
2023-09-04T17:24:15.982Z,101989.06
2023-09-04T17:26:13.505Z,101982.50
2023-09-04T17:28:18.329Z,101983.75
2023-09-04T17:30:16.089Z,101980.47
2023-09-04T17:32:13.969Z,101982.31
2023-09-04T17:34:09.513Z,101985.00
2023-09-04T17:36:08.443Z,101988.75
2023-09-04T17:38:05.201Z,101985.66
2023-09-04T17:40:00.986Z,101980.44
2023-09-04T17:41:56.922Z,101982.13
2023-09-04T17:43:52.154Z,101980.69
2023-09-04T17:45:53.698Z,101989.66
2023-09-04T17:47:51.647Z,101985.97
2023-09-04T17:49:47.166Z,101981.66
2023-09-04T17:51:42.603Z,101984.38
2023-09-04T17:53:38.409Z,101985.41
2023-09-04T17:55:34.311Z,101985.41
2023-09-04T17:57:29.802Z,101977.69
2023-09-04T17:59:24.964Z,101981.41
2023-09-04T18:01:20.446Z,101980.69
2023-09-04T18:03:18.334Z,101984.13
2023-09-04T18:05:14.846Z,101980.28
2023-09-04T18:07:10.086Z,101976.00
2023-09-04T18:09:02.871Z,101980.59
2023-09-04T18:11:04.668Z,101976.44
2023-09-04T18:12:59.849Z,101976.28
2023-09-04T18:14:54.964Z,101976.38
2023-09-04T18:16:47.818Z,101976.59
2023-09-04T18:18:45.715Z,101969.91
2023-09-04T18:20:41.406Z,101974.13
2023-09-04T18:22:36.859Z,101967.50
2023-09-04T18:24:29.499Z,101971.53
2023-09-04T18:26:25.399Z,101974.81
2023-09-04T18:28:21.140Z,101973.44
2023-09-04T18:30:17.944Z,101980.25
2023-09-04T18:32:13.780Z,101978.25
2023-09-04T18:34:11.623Z,101980.19
2023-09-04T18:36:07.860Z,101985.53
2023-09-04T18:38:03.762Z,101986.75
2023-09-04T18:39:59.188Z,101981.59
2023-09-04T18:41:54.656Z,101976.09
2023-09-04T18:43:50.066Z,101985.44
2023-09-04T18:45:48.888Z,101984.41
2023-09-04T18:47:44.665Z,101982.19
2023-09-04T18:49:40.435Z,101986.19
2023-09-04T18:51:35.800Z,101989.63
2023-09-04T18:53:35.394Z,101996.25
2023-09-04T18:55:30.896Z,101997.22
2023-09-04T18:57:26.100Z,101990.88
2023-09-04T18:59:22.540Z,101995.28
2023-09-04T19:01:17.813Z,101993.63
2023-09-04T19:03:13.038Z,101986.66
2023-09-04T19:05:12.144Z,101989.97
2023-09-04T19:07:07.966Z,101987.47
2023-09-04T19:09:03.696Z,101990.41
2023-09-04T19:10:59.359Z,101992.19
2023-09-04T19:12:52.187Z,101986.19
2023-09-04T19:14:48.222Z,101984.06
2023-09-04T19:16:41.089Z,101988.31
2023-09-04T19:18:37.372Z,101988.69
2023-09-04T19:20:33.436Z,101993.50
2023-09-04T19:22:28.998Z,101987.72
2023-09-04T19:24:21.791Z,101999.25
2023-09-04T19:26:17.709Z,101984.44
2023-09-04T19:28:13.624Z,101992.78
2023-09-04T19:30:10.845Z,101992.78
2023-09-04T19:32:07.099Z,101994.72
2023-09-04T19:34:02.553Z,101991.69
2023-09-04T19:36:00.973Z,101988.69
2023-09-04T19:37:56.399Z,101989.69
2023-09-04T19:40:04.418Z,101997.69
2023-09-04T19:42:01.124Z,101999.13
2023-09-04T19:43:56.549Z,101986.47
2023-09-04T19:45:49.367Z,101981.38
2023-09-04T19:47:45.499Z,101989.81
2023-09-04T19:49:41.005Z,101989.28
2023-09-04T19:51:39.187Z,101989.44
2023-09-04T19:53:34.916Z,101986.22
2023-09-04T19:55:32.410Z,101986.97
2023-09-04T19:57:29.243Z,101989.59
2023-09-04T19:59:34.694Z,101986.56
2023-09-04T20:01:29.977Z,101985.13
2023-09-04T20:03:23.086Z,101982.97
2023-09-04T20:05:19.804Z,101981.03
2023-09-04T20:07:17.761Z,101986.69
2023-09-04T20:09:13.330Z,101983.97
2023-09-04T20:11:09.169Z,101978.56
2023-09-04T20:13:04.428Z,101983.97
2023-09-04T20:14:59.781Z,101977.75
2023-09-04T20:16:55.470Z,101978.13
2023-09-04T20:18:50.825Z,101975.00
2023-09-04T20:20:46.838Z,101972.38
2023-09-04T20:22:44.628Z,101972.03
2023-09-04T20:24:39.834Z,101972.47
2023-09-04T20:26:48.463Z,101966.16
2023-09-04T20:28:44.532Z,101976.34
2023-09-04T20:30:40.610Z,101967.59
2023-09-04T20:32:35.791Z,101978.00
2023-09-04T20:34:31.124Z,101973.50
2023-09-04T20:36:26.669Z,101973.06
2023-09-04T20:38:25.029Z,101974.16
2023-09-04T20:40:20.616Z,101975.28
2023-09-04T20:42:16.080Z,101980.22
2023-09-04T20:44:11.832Z,101982.38
2023-09-04T20:46:06.961Z,101983.84
2023-09-04T20:48:02.677Z,101983.88
2023-09-04T20:49:55.735Z,101982.25
2023-09-04T20:51:50.930Z,101983.50
2023-09-04T20:53:49.122Z,101977.69
2023-09-04T20:55:45.709Z,101984.97
2023-09-04T20:57:38.496Z,101980.03
2023-09-04T20:59:34.271Z,101980.44
2023-09-04T21:01:29.851Z,101983.16
2023-09-04T21:03:25.857Z,101983.09
2023-09-04T21:05:21.106Z,101983.31
2023-09-04T21:07:13.500Z,101981.25
2023-09-04T21:09:08.882Z,101986.66
2023-09-04T21:11:05.948Z,101984.19
2023-09-04T21:13:13.485Z,101988.38
2023-09-04T21:17:44.847Z,101988.22
2023-09-04T21:19:52.797Z,101983.69
2023-09-04T21:22:00.344Z,101981.59
2023-09-04T21:24:09.338Z,101988.84
2023-09-04T21:26:19.604Z,101982.44
2023-09-04T21:28:27.505Z,101988.03
2023-09-04T21:30:35.066Z,101983.09
2023-09-04T21:32:43.061Z,101985.13
2023-09-04T21:34:52.597Z,101984.31
2023-09-04T21:37:02.855Z,101984.78
2023-09-04T21:39:12.750Z,101992.19
2023-09-04T21:41:27.196Z,101993.22
2023-09-04T21:43:36.252Z,101990.53
2023-09-04T21:45:44.271Z,101988.28
2023-09-04T21:47:52.251Z,101988.47
2023-09-04T21:50:02.447Z,101989.72
2023-09-04T21:52:12.289Z,101977.50
2023-09-04T21:54:20.136Z,101990.75
2023-09-04T21:56:31.283Z,101983.94
2023-09-04T21:58:42.105Z,101993.25
2023-09-04T22:00:51.577Z,101981.84
2023-09-04T22:03:02.524Z,101989.28
2023-09-04T22:05:12.945Z,101985.16
2023-09-04T22:07:24.795Z,101988.25
2023-09-04T22:09:35.170Z,101984.34
2023-09-04T22:11:45.928Z,101992.81
2023-09-04T22:13:53.472Z,101989.72
2023-09-04T22:16:01.389Z,101992.94
2023-09-04T22:18:09.244Z,101985.28
2023-09-04T22:20:16.708Z,101991.06
2023-09-04T22:22:24.547Z,101987.75
2023-09-04T22:24:32.052Z,101991.69
2023-09-04T22:26:42.347Z,101997.28
2023-09-04T22:28:52.836Z,101990.88
2023-09-04T22:31:00.380Z,101987.94
2023-09-04T22:33:08.387Z,101993.28
2023-09-04T22:35:15.912Z,101994.31
2023-09-04T22:37:23.518Z,101985.38
2023-09-04T22:39:31.377Z,101988.72
2023-09-04T22:41:38.875Z,101981.25
2023-09-04T22:43:46.482Z,101990.88
2023-09-04T22:45:58.000Z,101987.78