createdAt,value
2022-08-03T00:02:14.739Z,55.88
2022-08-03T00:07:50.396Z,55.62
2022-08-03T00:13:25.731Z,55.70
2022-08-03T00:19:01.146Z,55.78
2022-08-03T00:24:36.537Z,56.71
2022-08-03T00:27:20.994Z,56.96
2022-08-03T00:35:50.594Z,56.81
2022-08-03T00:38:35.680Z,56.96
2022-08-03T00:44:10.942Z,57.07
2022-08-03T00:46:56.491Z,57.20
2022-08-03T00:52:32.314Z,57.79
2022-08-03T00:55:17.866Z,57.66
2022-08-03T01:00:53.169Z,57.96
2022-08-03T01:06:28.497Z,58.26
2022-08-03T01:09:13.961Z,58.45
2022-08-03T01:14:49.207Z,58.85
2022-08-03T01:17:36.853Z,58.81
2022-08-03T01:23:12.102Z,58.92
2022-08-03T01:28:47.340Z,58.67
2022-08-03T01:34:22.626Z,58.91
2022-08-03T01:37:07.083Z,58.95
2022-08-03T01:42:42.709Z,58.87
2022-08-03T01:48:18.069Z,58.63
2022-08-03T01:51:03.627Z,58.46
2022-08-03T01:56:38.916Z,58.86
2022-08-03T02:02:15.941Z,58.75
2022-08-03T02:07:58.474Z,58.94
2022-08-03T02:10:45.829Z,58.98
2022-08-03T02:19:11.870Z,57.59
2022-08-03T02:24:49.367Z,55.54
2022-08-03T02:27:39.474Z,54.14
2022-08-03T02:33:20.601Z,50.29
2022-08-03T02:38:55.851Z,49.17
2022-08-03T02:44:31.955Z,49.06
2022-08-03T02:47:16.419Z,49.17
2022-08-03T02:52:51.690Z,48.58
2022-08-03T02:58:27.012Z,48.37
2022-08-03T03:04:02.291Z,47.89
2022-08-03T03:06:46.965Z,47.85
2022-08-03T03:12:23.641Z,47.96
2022-08-03T03:20:50.341Z,52.43
2022-08-03T03:26:26.718Z,54.69
2022-08-03T03:29:11.207Z,55.19
2022-08-03T03:34:46.515Z,55.12
2022-08-03T03:40:25.839Z,54.67
2022-08-03T03:46:01.796Z,53.97
2022-08-03T03:48:46.410Z,53.49
2022-08-03T03:54:22.328Z,52.85
2022-08-03T03:57:10.049Z,52.13
2022-08-03T04:02:48.461Z,51.96
2022-08-03T04:08:31.772Z,52.33
2022-08-03T04:14:07.212Z,53.55
2022-08-03T04:16:51.654Z,54.36
2022-08-03T04:22:27.889Z,55.25
2022-08-03T04:28:08.030Z,55.19
2022-08-03T04:33:47.377Z,55.22
2022-08-03T04:39:22.662Z,54.61
2022-08-03T04:45:01.335Z,53.83
2022-08-03T04:47:47.591Z,53.15
2022-08-03T04:53:23.260Z,51.46
2022-08-03T04:58:58.590Z,50.25
2022-08-03T05:04:33.835Z,49.24
2022-08-03T05:07:24.163Z,48.89
2022-08-03T05:13:02.563Z,47.87
2022-08-03T05:18:38.108Z,47.62
2022-08-03T05:24:13.446Z,47.10
2022-08-03T05:29:49.234Z,46.30
2022-08-03T05:36:01.981Z,45.56
2022-08-03T05:41:23.526Z,45.27
2022-08-03T05:46:53.818Z,44.96
2022-08-03T05:52:29.077Z,44.55
2022-08-03T05:58:04.683Z,44.18
2022-08-03T06:03:40.190Z,43.92
2022-08-03T06:09:15.495Z,43.65
2022-08-03T06:14:50.917Z,42.80
2022-08-03T06:17:37.225Z,42.16
2022-08-03T06:23:16.237Z,41.68
2022-08-03T06:28:54.207Z,41.31
2022-08-03T06:34:35.071Z,41.10
2022-08-03T06:37:23.681Z,40.85
2022-08-03T06:42:59.908Z,40.19
2022-08-03T06:48:35.437Z,39.24
2022-08-03T06:57:01.557Z,38.39
2022-08-03T07:02:36.813Z,37.98
2022-08-03T07:08:14.166Z,37.44
2022-08-03T07:13:49.388Z,37.34
2022-08-03T07:22:15.746Z,36.61
2022-08-03T07:25:01.313Z,36.38
2022-08-03T07:27:48.879Z,36.03
2022-08-03T07:33:30.193Z,35.88
2022-08-03T07:39:16.558Z,35.37
2022-08-03T07:44:49.734Z,34.66
2022-08-03T07:47:36.083Z,34.90
2022-08-03T07:53:11.754Z,34.41
2022-08-03T07:58:47.039Z,33.99
2022-08-03T08:04:22.342Z,33.31
2022-08-03T08:07:06.788Z,33.04
2022-08-03T08:12:42.783Z,32.59
2022-08-03T08:18:18.060Z,32.56
2022-08-03T08:23:57.017Z,32.68
2022-08-03T08:26:42.405Z,32.97
2022-08-03T08:35:09.525Z,32.14
2022-08-03T08:37:54.137Z,32.29
2022-08-03T08:43:29.447Z,31.22
2022-08-03T08:49:05.299Z,30.74
2022-08-03T08:54:40.704Z,30.79
2022-08-03T08:57:42.000Z,30.95
2022-08-03T09:06:00.428Z,31.00
2022-08-03T09:08:44.945Z,31.07
2022-08-03T09:20:03.190Z,31.04
2022-08-03T09:25:39.115Z,30.85
2022-08-03T09:28:58.799Z,30.94
2022-08-03T09:34:07.881Z,30.77
2022-08-03T09:36:52.398Z,30.67
2022-08-03T09:42:27.602Z,30.61
2022-08-03T09:48:02.882Z,30.87
2022-08-03T09:53:38.818Z,30.27
2022-08-03T09:56:36.899Z,29.94
2022-08-03T10:02:12.585Z,29.69
2022-08-03T10:07:47.965Z,29.40
2022-08-03T10:13:26.378Z,29.62
2022-08-03T10:21:52.547Z,29.59
2022-08-03T10:27:27.876Z,29.12
2022-08-03T10:33:03.278Z,28.55
2022-08-03T10:38:39.997Z,28.51
2022-08-03T10:41:26.118Z,29.00
2022-08-03T10:47:01.742Z,29.37
2022-08-03T10:52:41.325Z,29.20
2022-08-03T10:58:30.335Z,29.34
2022-08-03T11:04:03.841Z,29.38
2022-08-03T11:06:50.431Z,29.39
2022-08-03T11:12:31.521Z,29.82
2022-08-03T11:18:07.590Z,30.20
2022-08-03T11:24:04.259Z,29.53
2022-08-03T11:26:41.359Z,29.42
2022-08-03T11:32:19.478Z,29.74
2022-08-03T11:38:03.045Z,29.13
2022-08-03T11:43:40.370Z,28.77
2022-08-03T11:49:16.093Z,28.28
2022-08-03T11:54:51.513Z,28.11
2022-08-03T11:58:57.908Z,28.12
2022-08-03T12:06:21.381Z,27.82
2022-08-03T12:09:06.290Z,27.84
2022-08-03T12:14:50.424Z,27.48
2022-08-03T12:17:36.082Z,27.52
2022-08-03T12:23:11.414Z,27.72
2022-08-03T12:28:49.615Z,27.26
2022-08-03T12:34:25.352Z,27.00
2022-08-03T12:37:22.179Z,26.70
2022-08-03T12:42:58.365Z,26.55
2022-08-03T12:48:33.948Z,26.16
2022-08-03T12:54:09.495Z,24.31
2022-08-03T12:59:49.883Z,21.92
2022-08-03T13:05:29.231Z,20.75
2022-08-03T13:08:13.771Z,20.19
2022-08-03T13:13:49.072Z,19.66
2022-08-03T13:19:24.472Z,18.40
2022-08-03T13:24:59.802Z,17.64
2022-08-03T13:28:04.322Z,19.72
2022-08-03T13:33:28.610Z,17.52
2022-08-03T13:39:05.464Z,15.34
2022-08-03T13:44:52.519Z,15.73
2022-08-03T13:47:37.471Z,14.62
2022-08-03T13:53:12.976Z,13.17
2022-08-03T13:58:48.257Z,12.94
2022-08-03T14:04:23.743Z,11.91
2022-08-03T14:09:59.413Z,12.52
2022-08-03T14:15:37.436Z,12.02
2022-08-03T14:18:27.597Z,11.66
2022-08-03T14:24:06.852Z,12.15
2022-08-03T14:29:42.181Z,11.12
2022-08-03T14:35:17.722Z,10.12
2022-08-03T14:38:02.304Z,9.75
2022-08-03T14:43:37.644Z,9.38
2022-08-03T14:50:37.748Z,8.72
2022-08-03T14:54:57.278Z,8.00
2022-08-03T14:57:41.947Z,8.67
2022-08-03T15:03:17.594Z,8.84
2022-08-03T15:09:21.106Z,8.60
2022-08-03T15:14:38.004Z,8.49
2022-08-03T15:17:27.036Z,7.74
2022-08-03T15:23:03.853Z,7.60
2022-08-03T15:28:39.176Z,8.04
2022-08-03T15:34:14.442Z,9.55
2022-08-03T15:39:59.519Z,8.89
2022-08-03T15:45:37.106Z,14.09
2022-08-03T15:48:21.712Z,13.46
2022-08-03T15:54:05.953Z,14.61
2022-08-03T15:59:41.349Z,16.66
2022-08-03T16:05:16.619Z,17.73
2022-08-03T16:08:03.846Z,17.65
2022-08-03T16:10:49.758Z,17.89
2022-08-03T16:16:28.192Z,16.80
2022-08-03T16:22:03.587Z,9.77
2022-08-03T16:28:00.375Z,8.93
2022-08-03T16:33:23.219Z,11.42
2022-08-03T16:38:58.424Z,16.61
2022-08-03T16:47:24.488Z,19.50
2022-08-03T16:52:59.986Z,20.00
2022-08-03T16:58:42.515Z,21.56
2022-08-03T17:04:19.598Z,22.38
2022-08-03T17:09:56.285Z,23.28
2022-08-03T17:15:38.297Z,24.06
2022-08-03T17:18:26.958Z,23.87
2022-08-03T17:24:04.695Z,25.29
2022-08-03T17:29:48.961Z,25.57
2022-08-03T17:35:24.336Z,25.91
2022-08-03T17:38:22.450Z,26.22
2022-08-03T17:44:15.173Z,26.92
2022-08-03T17:49:46.537Z,26.53
2022-08-03T17:55:55.441Z,27.75
2022-08-03T17:58:15.390Z,28.06
2022-08-03T18:03:58.312Z,28.32
2022-08-03T18:06:55.784Z,28.84
2022-08-03T18:10:04.239Z,29.25
2022-08-03T18:15:24.656Z,29.96
2022-08-03T18:18:10.881Z,30.16
2022-08-03T18:23:50.315Z,30.23
2022-08-03T18:35:07.858Z,31.18
2022-08-03T18:38:01.337Z,31.35
2022-08-03T18:43:46.252Z,32.19
2022-08-03T18:49:20.966Z,31.96
2022-08-03T18:55:02.388Z,32.10
2022-08-03T18:57:50.226Z,32.13
2022-08-03T19:03:42.714Z,32.52
2022-08-03T19:09:10.755Z,33.12
2022-08-03T19:14:46.161Z,33.45
2022-08-03T19:17:30.667Z,33.68
2022-08-03T19:23:06.551Z,34.55
2022-08-03T19:28:42.018Z,34.78
2022-08-03T19:34:18.211Z,35.09
2022-08-03T19:39:56.367Z,35.24
2022-08-03T19:46:04.950Z,35.88
2022-08-03T19:48:25.618Z,36.37
2022-08-03T19:54:02.487Z,37.11
2022-08-03T19:59:49.970Z,37.66
2022-08-03T20:05:22.519Z,38.03
2022-08-03T20:08:07.082Z,38.24
2022-08-03T20:13:45.195Z,38.69
2022-08-03T20:19:24.533Z,39.90
2022-08-03T20:25:08.785Z,40.23
2022-08-03T20:28:06.990Z,40.45
2022-08-03T20:33:46.739Z,40.64
2022-08-03T20:39:23.946Z,41.08
2022-08-03T20:45:05.576Z,41.61
2022-08-03T20:47:54.923Z,42.12
2022-08-03T20:53:57.479Z,42.60
2022-08-03T20:59:18.863Z,42.62
2022-08-03T21:04:54.804Z,42.61
2022-08-03T21:07:45.686Z,42.67
2022-08-03T21:13:24.528Z,43.66
2022-08-03T21:19:01.889Z,43.80
2022-08-03T21:24:38.225Z,44.56
2022-08-03T21:30:15.647Z,44.93
2022-08-03T21:35:51.108Z,45.27
2022-08-03T21:38:37.214Z,45.12
2022-08-03T21:44:13.438Z,45.32
2022-08-03T21:50:05.703Z,46.24
2022-08-03T21:55:32.907Z,46.45
2022-08-03T21:58:17.394Z,46.72
2022-08-03T22:03:53.850Z,46.77
2022-08-03T22:09:29.658Z,46.96
2022-08-03T22:15:05.074Z,47.26
2022-08-03T22:17:54.796Z,47.47
2022-08-03T22:23:33.828Z,47.87
2022-08-03T22:29:10.157Z,48.40
2022-08-03T22:34:45.489Z,48.98
2022-08-03T22:37:30.885Z,48.83
2022-08-03T22:43:06.558Z,49.30
2022-08-03T22:48:45.795Z,49.79
2022-08-03T22:54:21.376Z,50.34
2022-08-03T23:00:00.822Z,51.26
2022-08-03T23:06:00.772Z,52.01
2022-08-03T23:08:29.605Z,52.18
2022-08-03T23:14:04.949Z,52.98
2022-08-03T23:19:44.669Z,53.78
2022-08-03T23:25:20.207Z,54.53
2022-08-03T23:28:08.545Z,54.84
2022-08-03T23:33:44.765Z,55.17
2022-08-03T23:39:21.269Z,55.76
2022-08-03T23:44:56.665Z,55.79
2022-08-03T23:47:46.820Z,55.54
2022-08-03T23:53:23.115Z,55.33
2022-08-03T23:58:58.446Z,55.44
