createdAt,value
2018-05-12T00:00:47.092Z,18.90
2018-05-12T00:03:13.080Z,19.40
2018-05-12T00:05:39.056Z,20.37
2018-05-12T00:08:05.246Z,19.30
2018-05-12T00:10:31.384Z,20.00
2018-05-12T00:12:57.466Z,19.07
2018-05-12T00:15:23.568Z,19.80
2018-05-12T00:17:49.659Z,21.93
2018-05-12T00:20:15.783Z,18.47
2018-05-12T00:22:41.943Z,24.93
2018-05-12T00:25:07.969Z,19.27
2018-05-12T00:27:34.225Z,19.37
2018-05-12T00:30:00.246Z,18.33
2018-05-12T00:32:33.124Z,18.13
2018-05-12T00:34:59.139Z,19.93
2018-05-12T00:37:25.255Z,21.43
2018-05-12T00:39:51.408Z,19.13
2018-05-12T00:42:17.395Z,16.80
2018-05-12T00:44:43.498Z,18.30
2018-05-12T00:47:09.575Z,17.20
2018-05-12T00:49:35.621Z,17.80
2018-05-12T00:52:01.644Z,16.70
2018-05-12T00:54:27.605Z,16.27
2018-05-12T00:56:53.741Z,17.30
2018-05-12T00:59:20.003Z,18.30
2018-05-12T01:01:46.029Z,17.13
2018-05-12T01:04:11.994Z,17.13
2018-05-12T01:06:38.147Z,17.13
2018-05-12T01:09:04.198Z,17.03
2018-05-12T01:11:30.894Z,16.23
2018-05-12T01:13:56.943Z,20.10
2018-05-12T01:16:22.974Z,17.00
2018-05-12T01:18:48.990Z,16.50
2018-05-12T01:21:15.013Z,17.10
2018-05-12T01:23:41.017Z,16.20
2018-05-12T01:26:07.040Z,17.17
2018-05-12T01:28:34.195Z,17.13
2018-05-12T01:31:00.431Z,16.20
2018-05-12T01:33:26.482Z,17.10
2018-05-12T01:35:53.479Z,17.70
2018-05-12T01:38:19.570Z,17.17
2018-05-12T01:40:45.573Z,17.70
2018-05-12T01:43:11.595Z,16.50
2018-05-12T01:45:37.591Z,18.20
2018-05-12T01:48:03.561Z,17.93
2018-05-12T01:50:29.589Z,17.70
2018-05-12T01:52:55.664Z,18.10
2018-05-12T01:55:21.677Z,17.17
2018-05-12T01:57:47.800Z,18.40
2018-05-12T02:00:13.853Z,21.43
2018-05-12T02:02:39.874Z,20.27
2018-05-12T02:05:05.901Z,18.93
2018-05-12T02:07:31.915Z,17.10
2018-05-12T02:09:58.084Z,17.50
2018-05-12T02:12:24.079Z,16.60
2018-05-12T02:14:50.088Z,17.10
2018-05-12T02:17:16.118Z,17.30
2018-05-12T02:19:42.141Z,17.30
2018-05-12T02:22:09.229Z,18.70
2018-05-12T02:24:35.295Z,19.03
2018-05-12T02:27:01.340Z,18.43
2018-05-12T02:29:27.332Z,16.60
2018-05-12T02:31:53.714Z,22.30
2018-05-12T02:34:20.601Z,17.67
2018-05-12T02:36:46.701Z,19.63
2018-05-12T02:39:12.759Z,20.83
2018-05-12T02:41:39.824Z,22.20
2018-05-12T02:44:05.818Z,19.30
2018-05-12T02:46:31.909Z,16.67
2018-05-12T02:48:57.973Z,17.80
2018-05-12T02:51:24.108Z,22.77
2018-05-12T02:53:50.175Z,21.13
2018-05-12T02:56:16.287Z,21.30
2018-05-12T02:58:42.481Z,23.27
2018-05-12T03:01:08.532Z,20.47
2018-05-12T03:03:34.543Z,21.20
2018-05-12T03:06:01.418Z,20.57
2018-05-12T03:08:27.437Z,17.77
2018-05-12T03:10:53.418Z,18.30
2018-05-12T03:13:19.457Z,19.13
2018-05-12T03:15:45.491Z,20.07
2018-05-12T03:18:12.298Z,20.93
2018-05-12T03:20:38.328Z,19.33
2018-05-12T03:23:04.411Z,25.87
2018-05-12T03:25:30.368Z,20.93
2018-05-12T03:27:56.401Z,20.70
2018-05-12T03:30:22.438Z,18.57
2018-05-12T03:32:48.451Z,21.30
2018-05-12T03:35:14.471Z,17.83
2018-05-12T03:37:41.207Z,18.27
2018-05-12T03:40:08.108Z,22.70
2018-05-12T03:42:34.164Z,19.17
2018-05-12T03:45:00.184Z,18.67
2018-05-12T03:47:26.222Z,18.90
2018-05-12T03:49:52.265Z,23.07
2018-05-12T03:52:19.027Z,20.17
2018-05-12T03:54:45.628Z,17.80
2018-05-12T03:57:11.652Z,17.77
2018-05-12T03:59:37.709Z,20.17
2018-05-12T04:02:04.616Z,18.50
2018-05-12T04:04:42.958Z,18.07
2018-05-12T04:10:16.261Z,17.93
2018-05-12T04:12:42.276Z,17.57
2018-05-12T04:15:08.281Z,17.50
2018-05-12T04:17:34.256Z,16.37
2018-05-12T04:20:00.283Z,18.90
2018-05-12T04:22:27.133Z,20.13
2018-05-12T04:24:54.024Z,17.73
2018-05-12T04:27:20.425Z,19.17
2018-05-12T04:29:46.627Z,19.10
2018-05-12T04:32:12.928Z,20.20
2018-05-12T04:34:38.943Z,22.17
2018-05-12T04:37:05.038Z,17.67
2018-05-12T04:39:31.884Z,17.93
2018-05-12T04:41:58.001Z,19.40
2018-05-12T04:44:24.075Z,20.30
2018-05-12T04:46:50.261Z,21.47
2018-05-12T04:49:16.329Z,19.03
2018-05-12T04:51:43.147Z,19.87
2018-05-12T04:54:09.187Z,21.77
2018-05-12T04:56:35.228Z,20.00
2018-05-12T04:59:01.242Z,20.43
2018-05-12T05:01:28.056Z,21.03
2018-05-12T05:03:54.109Z,19.27
2018-05-12T05:06:20.133Z,26.50
2018-05-12T05:08:46.291Z,20.77
2018-05-12T05:11:13.089Z,22.87
2018-05-12T05:13:39.098Z,21.23
2018-05-12T05:16:05.172Z,21.80
2018-05-12T05:18:31.314Z,20.87
2018-05-12T05:20:58.357Z,20.00
2018-05-12T05:23:25.295Z,20.73
2018-05-12T05:25:53.159Z,17.60
2018-05-12T05:28:19.444Z,18.63
2018-05-12T05:30:45.524Z,18.83
2018-05-12T05:33:11.552Z,19.50
2018-05-12T05:38:23.885Z,16.83
2018-05-12T05:40:49.929Z,17.77
2018-05-12T05:43:15.980Z,23.00
2018-05-12T05:45:42.004Z,24.60
2018-05-12T05:48:08.141Z,22.13
2018-05-12T05:50:35.071Z,18.87
2018-05-12T05:53:01.919Z,18.57
2018-05-12T05:55:27.969Z,20.20
2018-05-12T05:57:54.065Z,21.67
2018-05-12T06:00:20.821Z,17.70
2018-05-12T06:02:46.805Z,19.37
2018-05-12T06:05:13.084Z,19.50
2018-05-12T06:07:39.870Z,17.43
2018-05-12T06:10:06.027Z,18.93
2018-05-12T06:12:31.966Z,17.87
2018-05-12T06:14:58.069Z,18.00
2018-05-12T06:17:24.894Z,17.63
2018-05-12T06:19:51.486Z,18.40
2018-05-12T06:22:17.539Z,18.43
2018-05-12T06:24:43.608Z,33.00
2018-05-12T06:27:10.528Z,44.37
2018-05-12T06:29:36.671Z,35.73
2018-05-12T06:32:03.361Z,28.83
2018-05-12T06:34:29.402Z,17.10
2018-05-12T06:37:02.478Z,17.63
2018-05-12T06:39:29.341Z,21.80
2018-05-12T06:41:55.973Z,19.20
2018-05-12T06:44:22.098Z,21.87
2018-05-12T06:46:50.156Z,20.80
2018-05-12T06:49:16.276Z,21.13
2018-05-12T06:51:42.346Z,19.23
2018-05-12T06:54:08.430Z,18.90
2018-05-12T06:56:34.546Z,21.70
2018-05-12T06:59:01.455Z,21.50
2018-05-12T07:01:27.589Z,20.60
2018-05-12T07:03:53.613Z,22.20
2018-05-12T07:06:19.613Z,21.37
2018-05-12T07:08:46.457Z,22.53
2018-05-12T07:11:12.534Z,23.50
2018-05-12T07:13:38.545Z,24.83
2018-05-12T07:16:06.419Z,24.00
2018-05-12T07:18:32.676Z,24.70
2018-05-12T07:20:59.374Z,25.33
2018-05-12T07:23:26.189Z,24.03
2018-05-12T07:25:52.326Z,30.97
2018-05-12T07:28:18.406Z,37.47
2018-05-12T07:30:44.392Z,28.00
2018-05-12T07:33:10.519Z,28.03
2018-05-12T07:35:37.860Z,28.50
2018-05-12T07:38:05.702Z,31.77
2018-05-12T07:40:31.994Z,40.00
2018-05-12T07:42:58.018Z,36.50
2018-05-12T07:45:24.130Z,30.30
2018-05-12T07:47:50.229Z,36.57
2018-05-12T07:50:16.508Z,35.33
2018-05-12T07:52:43.104Z,42.70
2018-05-12T07:55:10.100Z,28.10
2018-05-12T07:57:36.401Z,25.43
2018-05-12T08:00:03.276Z,27.97
2018-05-12T08:02:29.406Z,34.80
2018-05-12T08:04:55.786Z,29.57
2018-05-12T08:07:22.881Z,30.60
2018-05-12T08:09:49.242Z,24.50
2018-05-12T08:12:15.298Z,26.93
2018-05-12T08:14:43.165Z,26.20
2018-05-12T08:17:09.311Z,28.70
2018-05-12T08:19:36.096Z,22.63
2018-05-12T08:22:02.259Z,32.37
2018-05-12T08:24:28.345Z,25.07
2018-05-12T08:26:54.501Z,28.70
2018-05-12T08:29:21.528Z,24.40
2018-05-12T08:31:47.689Z,22.17
2018-05-12T08:34:13.817Z,24.17
2018-05-12T08:36:39.990Z,24.63
2018-05-12T08:39:06.053Z,22.37
2018-05-12T08:41:32.108Z,24.10
2018-05-12T08:43:58.081Z,25.67
2018-05-12T08:46:24.127Z,31.70
2018-05-12T08:48:50.152Z,25.27
2018-05-12T08:51:16.212Z,24.07
2018-05-12T08:53:43.624Z,24.63
2018-05-12T08:56:10.537Z,21.70
2018-05-12T08:58:37.502Z,22.73
2018-05-12T09:01:03.586Z,21.47
2018-05-12T09:03:30.422Z,21.10
2018-05-12T09:05:57.235Z,23.77
2018-05-12T09:08:23.350Z,21.00
2018-05-12T09:10:49.539Z,25.30
2018-05-12T09:13:16.472Z,29.83
2018-05-12T09:15:42.721Z,19.43
2018-05-12T09:18:09.632Z,20.20
2018-05-12T09:20:35.620Z,20.50
2018-05-12T09:23:01.904Z,22.83
2018-05-12T09:25:28.626Z,23.20
2018-05-12T09:27:55.554Z,18.87
2018-05-12T09:30:21.539Z,21.30
2018-05-12T09:32:47.616Z,19.67
2018-05-12T09:35:13.579Z,23.20
2018-05-12T09:37:39.756Z,17.00
2018-05-12T09:40:05.953Z,20.63
2018-05-12T09:42:31.980Z,17.03
2018-05-12T09:44:58.115Z,15.17
2018-05-12T09:47:24.267Z,14.17
2018-05-12T09:49:50.682Z,15.10
2018-05-12T09:52:17.005Z,18.30
2018-05-12T09:54:43.103Z,14.20
2018-05-12T09:57:09.228Z,13.63
2018-05-12T09:59:36.221Z,15.17
2018-05-12T10:02:02.267Z,14.80
2018-05-12T10:04:28.338Z,14.83
2018-05-12T10:06:55.185Z,14.77
2018-05-12T10:09:22.055Z,17.57
2018-05-12T10:11:48.113Z,16.03
2018-05-12T10:14:14.291Z,14.43
2018-05-12T10:16:40.470Z,15.33
2018-05-12T10:19:08.114Z,14.23
2018-05-12T10:21:37.081Z,13.67
2018-05-12T10:24:07.333Z,13.00
2018-05-12T10:26:34.429Z,12.70
2018-05-12T10:29:01.500Z,12.43
2018-05-12T10:31:28.453Z,14.00
2018-05-12T10:33:54.561Z,14.60
2018-05-12T10:36:22.037Z,14.73
2018-05-12T10:38:48.138Z,14.20
2018-05-12T10:41:16.612Z,16.93
2018-05-12T10:43:42.794Z,15.50
2018-05-12T10:46:09.721Z,15.43
2018-05-12T10:48:36.733Z,15.70
2018-05-12T10:51:02.918Z,16.43
2018-05-12T10:53:29.166Z,14.13
2018-05-12T10:55:56.193Z,13.97
2018-05-12T10:58:22.267Z,12.50
2018-05-12T11:00:50.093Z,13.07
2018-05-12T11:03:17.459Z,14.83
2018-05-12T11:05:45.734Z,13.67
2018-05-12T11:08:12.499Z,12.97
2018-05-12T11:10:38.744Z,13.80
2018-05-12T11:13:05.482Z,17.03
2018-05-12T11:15:31.601Z,12.37
2018-05-12T11:17:57.841Z,13.03
2018-05-12T11:20:24.948Z,13.87
2018-05-12T11:22:51.306Z,14.60
2018-05-12T11:25:18.180Z,15.20
2018-05-12T11:27:44.378Z,14.17
2018-05-12T11:30:10.751Z,15.00
2018-05-12T11:32:36.899Z,14.03
2018-05-12T11:35:03.909Z,13.97
2018-05-12T11:37:30.109Z,14.60
2018-05-12T11:39:57.290Z,13.67
2018-05-12T11:42:23.642Z,14.50
2018-05-12T11:44:51.133Z,13.23
2018-05-12T11:47:18.250Z,13.90
2018-05-12T11:49:44.372Z,14.37
2018-05-12T11:52:10.443Z,13.23
2018-05-12T11:54:36.509Z,11.63
2018-05-12T11:57:03.002Z,12.80
2018-05-12T11:59:29.118Z,14.70
2018-05-12T12:01:57.076Z,13.40
2018-05-12T12:04:23.099Z,12.37
2018-05-12T12:06:49.159Z,12.30
2018-05-12T12:09:15.439Z,13.00
2018-05-12T12:11:41.571Z,12.57
2018-05-12T12:14:08.447Z,11.07
2018-05-12T12:16:34.707Z,12.10
2018-05-12T12:19:01.543Z,11.03
2018-05-12T12:21:27.956Z,11.47
2018-05-12T12:23:54.153Z,11.10
2018-05-12T12:26:21.951Z,10.67
2018-05-12T12:28:48.896Z,10.47
2018-05-12T12:31:14.986Z,11.63
2018-05-12T12:33:41.086Z,10.80
2018-05-12T12:36:07.251Z,11.10
2018-05-12T12:38:33.477Z,11.27
2018-05-12T12:41:00.176Z,10.97
2018-05-12T12:43:26.874Z,11.33
2018-05-12T12:45:54.778Z,10.40
2018-05-12T12:48:22.677Z,11.23
2018-05-12T12:50:48.787Z,10.83
2018-05-12T12:53:14.957Z,10.30
2018-05-12T12:55:42.314Z,11.93
2018-05-12T12:58:08.748Z,11.23
2018-05-12T13:00:35.066Z,10.60
2018-05-12T13:03:02.842Z,11.47
2018-05-12T13:05:30.691Z,12.73
2018-05-12T13:07:57.614Z,11.00
2018-05-12T13:10:24.884Z,10.70
2018-05-12T13:12:51.287Z,11.57
2018-05-12T13:15:18.438Z,13.40
2018-05-12T13:17:44.619Z,10.20
2018-05-12T13:20:14.036Z,10.73
2018-05-12T13:22:44.393Z,12.67
2018-05-12T13:25:11.738Z,10.93
2018-05-12T13:27:39.166Z,10.73
2018-05-12T13:30:07.065Z,11.97
2018-05-12T13:32:33.567Z,9.60
2018-05-12T13:35:00.644Z,10.77
2018-05-12T13:37:27.702Z,10.87
2018-05-12T13:39:53.830Z,11.43
2018-05-12T13:42:20.764Z,13.87
2018-05-12T13:44:46.871Z,15.00
2018-05-12T13:47:13.154Z,10.50
2018-05-12T13:49:41.272Z,10.13
2018-05-12T13:52:10.821Z,9.80
2018-05-12T13:54:39.925Z,10.57
2018-05-12T13:57:07.616Z,10.40
2018-05-12T13:59:35.496Z,10.40
2018-05-12T14:02:05.053Z,12.27
2018-05-12T14:04:32.250Z,25.67
2018-05-12T14:07:00.237Z,11.30
2018-05-12T14:09:27.187Z,10.60
2018-05-12T14:11:53.614Z,12.07
2018-05-12T14:14:19.706Z,10.27
2018-05-12T14:16:45.812Z,10.93
2018-05-12T14:19:12.077Z,10.20
2018-05-12T14:21:39.190Z,12.03
2018-05-12T14:24:06.102Z,9.67
2018-05-12T14:26:32.732Z,9.97
2018-05-12T14:28:59.716Z,10.07
2018-05-12T14:31:25.896Z,10.33
2018-05-12T14:33:51.966Z,10.20
2018-05-12T14:36:18.167Z,9.30
2018-05-12T14:38:45.239Z,9.50
2018-05-12T14:41:12.053Z,9.57
2018-05-12T14:43:38.927Z,8.93
2018-05-12T14:46:05.066Z,10.27
2018-05-12T14:48:31.181Z,10.03
2018-05-12T14:50:57.467Z,9.43
2018-05-12T14:53:23.628Z,9.80
2018-05-12T14:55:49.829Z,10.10
2018-05-12T14:58:15.955Z,9.77
2018-05-12T15:00:42.271Z,10.37
2018-05-12T15:03:08.403Z,9.67
2018-05-12T15:05:35.351Z,9.83
2018-05-12T15:08:02.410Z,10.20
2018-05-12T15:10:28.508Z,10.13
2018-05-12T15:12:54.544Z,10.30
2018-05-12T15:15:20.576Z,10.60
2018-05-12T15:17:46.739Z,9.77
2018-05-12T15:20:13.524Z,10.07
2018-05-12T15:22:39.671Z,10.30
2018-05-12T15:25:05.800Z,9.13
2018-05-12T15:27:31.890Z,8.80
2018-05-12T15:29:57.930Z,10.20
2018-05-12T15:32:24.020Z,12.67
2018-05-12T15:34:50.145Z,11.73
2018-05-12T15:37:16.219Z,10.60
2018-05-12T15:39:42.395Z,10.80
2018-05-12T15:42:09.273Z,9.53
2018-05-12T15:44:35.475Z,10.50
2018-05-12T15:47:01.522Z,10.03
2018-05-12T15:49:27.616Z,11.27
2018-05-12T15:51:53.811Z,11.30
2018-05-12T15:54:20.079Z,9.87
2018-05-12T15:56:46.266Z,10.30
2018-05-12T15:59:12.449Z,9.70
2018-05-12T16:01:38.575Z,11.20
2018-05-12T16:04:05.676Z,10.20
2018-05-12T16:06:31.751Z,9.70
2018-05-12T16:08:57.890Z,10.00
2018-05-12T16:11:24.092Z,9.53
2018-05-12T16:13:50.419Z,16.97
2018-05-12T16:16:18.689Z,12.93
2018-05-12T16:18:45.103Z,15.37
2018-05-12T16:21:11.371Z,9.13
2018-05-12T16:23:39.179Z,13.23
2018-05-12T16:26:06.017Z,10.50
2018-05-12T16:28:32.232Z,10.30
2018-05-12T16:31:00.336Z,10.10
2018-05-12T16:33:26.590Z,10.87
2018-05-12T16:35:55.606Z,10.63
2018-05-12T16:38:23.257Z,10.37
2018-05-12T16:40:49.574Z,12.43
2018-05-12T16:43:16.079Z,10.87
2018-05-12T16:45:43.832Z,10.33
2018-05-12T16:48:09.887Z,11.03
2018-05-12T16:50:36.763Z,10.00
2018-05-12T16:53:02.708Z,11.10
2018-05-12T16:55:28.830Z,9.93
2018-05-12T16:57:54.874Z,9.30
2018-05-12T17:00:21.061Z,9.87
2018-05-12T17:02:47.371Z,10.40
2018-05-12T17:05:13.977Z,11.27
2018-05-12T17:07:40.233Z,10.97
2018-05-12T17:10:07.151Z,10.67
2018-05-12T17:12:33.396Z,10.53
2018-05-12T17:15:01.404Z,12.17
2018-05-12T17:17:27.656Z,11.03
2018-05-12T17:19:54.567Z,10.27
2018-05-12T17:22:21.506Z,10.67
2018-05-12T17:24:47.678Z,10.57
2018-05-12T17:27:13.972Z,10.17
2018-05-12T17:29:40.134Z,10.87
2018-05-12T17:32:08.065Z,10.27
2018-05-12T17:34:34.167Z,10.90
2018-05-12T17:37:00.915Z,9.83
2018-05-12T17:39:27.858Z,10.07
2018-05-12T17:41:54.684Z,10.30
2018-05-12T17:44:20.845Z,12.60
2018-05-12T17:46:48.531Z,10.30
2018-05-12T17:49:14.664Z,13.50
2018-05-12T17:51:40.869Z,9.50
2018-05-12T17:54:08.562Z,9.90
2018-05-12T17:56:34.604Z,9.40
2018-05-12T17:59:02.088Z,10.13
2018-05-12T18:01:28.499Z,10.47
2018-05-12T18:03:55.501Z,10.67
2018-05-12T18:06:22.346Z,10.10
2018-05-12T18:08:51.144Z,15.27
2018-05-12T18:11:17.262Z,26.37
2018-05-12T18:13:43.385Z,15.33
2018-05-12T18:16:09.524Z,11.90
2018-05-12T18:18:35.756Z,12.27
2018-05-12T18:21:01.993Z,10.20
2018-05-12T18:23:28.467Z,13.77
2018-05-12T18:25:55.519Z,19.57
2018-05-12T18:28:21.712Z,9.77
2018-05-12T18:30:48.960Z,11.80
2018-05-12T18:33:15.807Z,11.73
2018-05-12T18:35:41.923Z,11.80
2018-05-12T18:38:08.765Z,11.73
2018-05-12T18:40:36.067Z,11.90
2018-05-12T18:43:02.224Z,12.40
2018-05-12T18:45:29.105Z,13.20
2018-05-12T18:47:55.380Z,11.30
2018-05-12T18:50:21.497Z,12.23
2018-05-12T18:52:49.259Z,12.00
2018-05-12T18:55:15.334Z,12.77
2018-05-12T18:57:41.551Z,31.07
2018-05-12T19:00:11.055Z,44.53
2018-05-12T19:02:37.148Z,21.73
2018-05-12T19:05:03.568Z,16.43
2018-05-12T19:07:29.665Z,17.07
2018-05-12T19:09:56.027Z,12.93
2018-05-12T19:12:22.076Z,13.50
2018-05-12T19:14:48.359Z,14.53
2018-05-12T19:17:14.424Z,13.87
2018-05-12T19:19:41.568Z,14.83
2018-05-12T19:22:08.625Z,17.97
2018-05-12T19:24:34.743Z,29.50
2018-05-12T19:27:01.728Z,22.60
2018-05-12T19:29:27.952Z,13.80
2018-05-12T19:31:54.805Z,14.13
2018-05-12T19:34:21.529Z,13.60
2018-05-12T19:36:48.472Z,12.40
2018-05-12T19:39:14.571Z,16.00
2018-05-12T19:41:40.666Z,12.87
2018-05-12T19:44:06.983Z,13.00
2018-05-12T19:46:33.834Z,12.37
2018-05-12T19:48:59.969Z,11.90
2018-05-12T19:51:27.223Z,12.93
2018-05-12T19:53:53.336Z,13.53
2018-05-12T19:56:19.431Z,14.30
2018-05-12T19:58:47.349Z,13.83
2018-05-12T20:01:13.608Z,16.20
2018-05-12T20:03:39.749Z,15.93
2018-05-12T20:06:05.878Z,13.47
2018-05-12T20:08:31.888Z,13.77
2018-05-12T20:10:58.028Z,14.23
2018-05-12T20:13:26.017Z,16.10
2018-05-12T20:15:52.160Z,13.40
2018-05-12T20:18:19.144Z,14.40
2018-05-12T20:20:46.027Z,13.80
2018-05-12T20:23:12.201Z,13.87
2018-05-12T20:25:39.008Z,13.20
2018-05-12T20:28:05.053Z,13.40
2018-05-12T20:30:31.420Z,14.40
2018-05-12T20:32:57.645Z,14.20
2018-05-12T20:35:23.924Z,13.97
2018-05-12T20:37:49.986Z,16.00
2018-05-12T20:40:17.033Z,14.50
2018-05-12T20:42:43.770Z,14.50
2018-05-12T20:45:10.036Z,13.50
2018-05-12T20:47:36.248Z,13.43
2018-05-12T20:50:02.253Z,13.90
2018-05-12T20:52:28.290Z,14.60
2018-05-12T20:54:55.051Z,13.77
2018-05-12T20:57:21.969Z,15.53
2018-05-12T20:59:55.012Z,15.73
2018-05-12T21:02:21.045Z,17.50
2018-05-12T21:04:47.147Z,16.57
2018-05-12T21:07:13.460Z,19.67
2018-05-12T21:09:39.604Z,15.57
2018-05-12T21:12:06.962Z,15.90
2018-05-12T21:14:34.898Z,14.30
2018-05-12T21:17:02.897Z,14.70
2018-05-12T21:19:29.177Z,14.77
2018-05-12T21:21:57.397Z,12.70
2018-05-12T21:24:23.842Z,14.37
2018-05-12T21:26:51.727Z,13.07
2018-05-12T21:29:19.982Z,12.97
2018-05-12T21:31:46.682Z,14.20
2018-05-12T21:34:13.860Z,13.77
2018-05-12T21:36:39.992Z,13.37
2018-05-12T21:39:07.204Z,14.20
2018-05-12T21:41:33.712Z,14.37
2018-05-12T21:43:59.914Z,13.40
2018-05-12T21:46:26.130Z,13.70
2018-05-12T21:48:54.673Z,13.40
2018-05-12T21:51:21.148Z,13.60
2018-05-12T21:53:49.822Z,13.73
2018-05-12T21:56:16.220Z,13.77
2018-05-12T21:58:42.675Z,13.17
2018-05-12T22:01:08.817Z,12.40
2018-05-12T22:03:36.408Z,14.00
2018-05-12T22:06:02.544Z,13.53
2018-05-12T22:08:29.506Z,13.10
2018-05-12T22:10:55.746Z,13.67
2018-05-12T22:13:22.806Z,12.73
2018-05-12T22:15:49.085Z,14.03
2018-05-12T22:18:16.186Z,12.93
2018-05-12T22:20:42.507Z,13.17
2018-05-12T22:23:09.601Z,16.87
2018-05-12T22:25:36.883Z,14.47
2018-05-12T22:28:03.021Z,15.20
2018-05-12T22:30:29.292Z,15.87
2018-05-12T22:32:55.400Z,15.80
2018-05-12T22:35:21.500Z,14.93
2018-05-12T22:37:48.489Z,15.33
2018-05-12T22:40:14.764Z,13.90
2018-05-12T22:42:41.874Z,15.03
2018-05-12T22:45:08.393Z,14.80
2018-05-12T22:47:34.541Z,13.10
2018-05-12T22:50:01.067Z,13.73
2018-05-12T22:52:27.452Z,13.87
2018-05-12T22:54:53.458Z,13.13
2018-05-12T22:57:20.590Z,14.03
2018-05-12T22:59:46.736Z,14.17
2018-05-12T23:02:13.549Z,13.57
2018-05-12T23:04:39.619Z,13.27
2018-05-12T23:07:06.359Z,13.70
2018-05-12T23:09:33.089Z,12.87
2018-05-12T23:11:59.068Z,13.30
2018-05-12T23:14:25.164Z,11.37
2018-05-12T23:16:51.173Z,13.87
2018-05-12T23:19:18.842Z,12.03
2018-05-12T23:21:44.881Z,12.20
2018-05-12T23:24:11.000Z,12.97
2018-05-12T23:26:37.146Z,12.27
2018-05-12T23:29:03.201Z,11.57
2018-05-12T23:31:30.850Z,12.17
2018-05-12T23:33:56.916Z,12.40
2018-05-12T23:36:22.945Z,12.00
2018-05-12T23:38:49.037Z,12.20
2018-05-12T23:41:15.158Z,11.73
2018-05-12T23:43:41.173Z,12.23
2018-05-12T23:46:07.166Z,12.53
2018-05-12T23:48:33.153Z,13.13
2018-05-12T23:50:59.157Z,12.10
2018-05-12T23:53:25.317Z,11.57
2018-05-12T23:55:51.324Z,11.90
2018-05-12T23:58:18.370Z,12.30
