createdAt,value
2018-04-17T00:08:46.008Z,11.00
2018-04-17T00:11:13.612Z,11.00
2018-04-17T00:13:41.085Z,11.00
2018-04-17T00:16:08.565Z,10.90
2018-04-17T00:18:36.063Z,10.90
2018-04-17T00:21:04.344Z,10.70
2018-04-17T00:23:32.607Z,10.60
2018-04-17T00:26:00.181Z,10.60
2018-04-17T00:28:28.699Z,10.40
2018-04-17T00:30:56.227Z,10.40
2018-04-17T00:33:24.475Z,10.40
2018-04-17T00:35:51.976Z,10.40
2018-04-17T00:38:19.685Z,10.30
2018-04-17T00:40:47.164Z,10.30
2018-04-17T00:43:14.656Z,10.10
2018-04-17T00:45:42.183Z,9.90
2018-04-17T00:48:10.459Z,9.90
2018-04-17T00:50:38.700Z,9.90
2018-04-17T00:53:18.424Z,9.80
2018-04-17T00:55:45.896Z,9.80
2018-04-17T00:58:13.373Z,9.70
2018-04-17T01:00:41.100Z,9.70
2018-04-17T01:03:08.572Z,9.60
2018-04-17T01:05:36.897Z,9.60
2018-04-17T01:08:05.136Z,9.50
2018-04-17T01:10:32.607Z,9.50
2018-04-17T01:13:00.093Z,9.50
2018-04-17T01:15:28.335Z,9.30
2018-04-17T01:17:55.916Z,9.30
2018-04-17T01:20:24.198Z,9.30
2018-04-17T01:22:52.443Z,9.30
2018-04-17T01:25:19.935Z,9.30
2018-04-17T01:27:48.889Z,9.20
2018-04-17T01:30:17.868Z,9.20
2018-04-17T01:32:45.344Z,9.20
2018-04-17T01:35:13.584Z,9.10
2018-04-17T01:37:41.095Z,9.00
2018-04-17T01:40:09.336Z,9.00
2018-04-17T01:42:36.812Z,9.00
2018-04-17T01:45:04.315Z,8.90
2018-04-17T01:47:31.788Z,8.80
2018-04-17T01:49:59.264Z,8.80
2018-04-17T01:52:26.760Z,8.70
2018-04-17T01:54:55.004Z,8.70
2018-04-17T01:57:22.495Z,8.70
2018-04-17T01:59:50.756Z,8.70
2018-04-17T02:02:18.228Z,8.70
2018-04-17T02:04:46.466Z,8.70
2018-04-17T02:07:13.982Z,8.70
2018-04-17T02:12:15.349Z,8.70
2018-04-17T02:14:42.845Z,8.60
2018-04-17T02:17:10.594Z,8.60
2018-04-17T02:19:38.106Z,8.60
2018-04-17T02:22:06.357Z,8.50
2018-04-17T02:24:33.857Z,8.50
2018-04-17T02:27:01.369Z,8.50
2018-04-17T02:29:29.075Z,8.50
2018-04-17T02:31:56.548Z,8.50
2018-04-17T02:34:24.075Z,8.40
2018-04-17T02:36:52.603Z,8.40
2018-04-17T02:39:20.084Z,8.40
2018-04-17T02:41:47.581Z,8.30
2018-04-17T02:44:15.061Z,8.30
2018-04-17T02:46:42.837Z,8.20
2018-04-17T02:49:10.333Z,8.20
2018-04-17T02:51:37.812Z,8.10
2018-04-17T02:54:06.336Z,8.00
2018-04-17T02:56:33.835Z,8.00
2018-04-17T02:59:01.314Z,8.00
2018-04-17T03:01:29.579Z,7.90
2018-04-17T03:03:57.955Z,7.90
2018-04-17T03:06:26.481Z,7.90
2018-04-17T03:08:53.991Z,7.80
2018-04-17T03:11:22.515Z,7.60
2018-04-17T03:13:51.683Z,7.50
2018-04-17T03:16:20.148Z,7.40
2018-04-17T03:18:48.412Z,7.40
2018-04-17T03:21:15.900Z,7.40
2018-04-17T03:23:43.691Z,7.40
2018-04-17T03:26:11.455Z,7.40
2018-04-17T03:28:38.931Z,7.40
2018-04-17T03:31:06.404Z,7.40
2018-04-17T03:33:33.896Z,7.40
2018-04-17T03:36:02.159Z,7.40
2018-04-17T03:38:30.408Z,7.40
2018-04-17T03:40:58.140Z,7.30
2018-04-17T03:43:25.904Z,7.30
2018-04-17T03:45:53.379Z,7.40
2018-04-17T03:48:20.875Z,7.40
2018-04-17T03:50:49.115Z,7.30
2018-04-17T03:53:16.961Z,7.30
2018-04-17T03:55:44.456Z,7.30
2018-04-17T03:58:11.936Z,7.30
2018-04-17T04:00:40.457Z,7.20
2018-04-17T04:03:07.955Z,7.20
2018-04-17T04:05:35.469Z,7.20
2018-04-17T04:08:04.977Z,7.10
2018-04-17T04:10:32.541Z,7.10
2018-04-17T04:12:59.980Z,7.00
2018-04-17T04:15:27.518Z,7.00
2018-04-17T04:18:06.840Z,7.00
2018-04-17T04:20:47.348Z,6.90
2018-04-17T04:36:41.267Z,6.70
2018-04-17T04:39:09.508Z,6.70
2018-04-17T04:41:37.248Z,6.70
2018-04-17T04:44:04.744Z,6.80
2018-04-17T04:46:32.984Z,7.20
2018-04-17T04:49:00.455Z,7.10
2018-04-17T04:51:27.955Z,7.20
2018-04-17T04:53:56.631Z,7.30
2018-04-17T04:56:25.160Z,7.50
2018-04-17T04:58:52.722Z,7.50
2018-04-17T05:01:20.196Z,7.50
2018-04-17T05:03:47.668Z,7.50
2018-04-17T05:06:15.160Z,7.60
2018-04-17T05:08:43.404Z,8.30
2018-04-17T05:11:10.876Z,8.20
2018-04-17T05:13:39.164Z,10.80
2018-04-17T05:16:07.407Z,12.00
2018-04-17T05:18:38.946Z,11.90
2018-04-17T05:21:06.644Z,12.90
2018-04-17T05:23:35.007Z,15.10
2018-04-17T05:26:02.479Z,15.00
2018-04-17T05:28:30.047Z,16.00
2018-04-17T05:30:58.284Z,17.20
2018-04-17T05:33:25.775Z,17.20
2018-04-17T05:35:54.035Z,17.90
2018-04-17T05:38:21.625Z,17.90
2018-04-17T05:40:50.091Z,19.10
2018-04-17T05:43:18.364Z,20.00
2018-04-17T05:45:47.093Z,20.40
2018-04-17T05:48:14.959Z,20.40
2018-04-17T05:50:42.737Z,21.00
2018-04-17T05:53:10.215Z,21.70
2018-04-17T05:55:38.892Z,21.90
2018-04-17T05:58:06.550Z,21.10
2018-04-17T06:00:34.387Z,21.10
2018-04-17T06:03:03.885Z,21.40
2018-04-17T06:05:31.976Z,21.70
2018-04-17T06:07:59.600Z,21.70
2018-04-17T06:10:28.114Z,21.80
2018-04-17T06:12:56.078Z,21.70
2018-04-17T06:15:23.882Z,22.30
2018-04-17T06:17:53.149Z,22.50
2018-04-17T06:20:22.267Z,23.20
2018-04-17T06:22:52.197Z,23.20
2018-04-17T06:25:21.384Z,23.10
2018-04-17T06:27:49.696Z,23.70
2018-04-17T06:30:18.003Z,24.20
2018-04-17T06:32:45.501Z,24.20
2018-04-17T06:35:13.053Z,24.60
2018-04-17T06:37:40.987Z,24.80
2018-04-17T06:40:09.161Z,25.00
2018-04-17T06:42:37.351Z,25.30
2018-04-17T06:45:05.100Z,25.20
2018-04-17T06:47:32.874Z,25.60
2018-04-17T06:50:00.328Z,25.80
2018-04-17T06:52:27.840Z,26.10
2018-04-17T06:54:56.264Z,26.90
2018-04-17T06:57:23.738Z,26.80
2018-04-17T06:59:51.221Z,27.00
2018-04-17T07:02:18.712Z,27.40
2018-04-17T07:04:46.192Z,27.70
2018-04-17T07:07:13.806Z,27.30
2018-04-17T07:09:42.068Z,27.20
2018-04-17T07:12:09.540Z,27.20
2018-04-17T07:14:37.783Z,26.30
2018-04-17T07:17:05.275Z,26.20
2018-04-17T07:19:33.516Z,26.10
2018-04-17T07:22:00.988Z,26.10
2018-04-17T07:24:28.720Z,26.70
2018-04-17T07:26:56.195Z,27.10
2018-04-17T07:29:23.676Z,27.70
2018-04-17T07:31:51.990Z,27.80
2018-04-17T07:34:19.463Z,27.80
2018-04-17T07:36:46.971Z,27.80
2018-04-17T07:39:15.247Z,28.10
2018-04-17T07:41:42.723Z,28.10
2018-04-17T07:44:10.967Z,28.60
2018-04-17T07:46:38.468Z,28.60
2018-04-17T07:49:06.716Z,28.50
2018-04-17T07:51:34.956Z,27.80
2018-04-17T07:54:02.455Z,27.70
2018-04-17T07:56:30.720Z,28.40
2018-04-17T07:58:58.964Z,28.40
2018-04-17T08:01:26.709Z,28.40
2018-04-17T08:03:54.212Z,28.70
2018-04-17T08:06:22.031Z,28.90
2018-04-17T08:08:49.527Z,28.10
2018-04-17T08:11:17.005Z,27.90
2018-04-17T08:13:45.275Z,26.90
2018-04-17T08:16:13.680Z,27.20
2018-04-17T08:18:41.155Z,27.20
2018-04-17T08:21:08.708Z,27.40
2018-04-17T08:23:36.241Z,27.80
2018-04-17T08:26:04.755Z,28.70
2018-04-17T08:28:32.515Z,28.70
2018-04-17T08:31:00.203Z,28.80
2018-04-17T08:33:27.691Z,29.10
2018-04-17T08:35:55.931Z,27.70
2018-04-17T08:38:24.180Z,27.70
2018-04-17T08:40:51.710Z,27.20
2018-04-17T08:43:19.208Z,27.70
2018-04-17T08:45:46.967Z,27.20
2018-04-17T08:48:14.532Z,27.00
2018-04-17T08:50:42.012Z,26.80
2018-04-17T08:53:09.652Z,26.30
2018-04-17T08:55:37.291Z,26.20
2018-04-17T08:58:05.069Z,25.90
2018-04-17T09:00:32.580Z,26.20
2018-04-17T09:03:00.841Z,26.50
2018-04-17T09:05:28.328Z,26.50
2018-04-17T09:07:56.943Z,26.80
2018-04-17T09:10:24.416Z,26.70
2018-04-17T09:12:51.891Z,27.00
2018-04-17T09:15:19.395Z,27.30
2018-04-17T09:17:47.604Z,27.50
2018-04-17T09:20:15.076Z,27.70
2018-04-17T09:22:42.813Z,27.80
2018-04-17T09:25:10.284Z,27.70
2018-04-17T09:27:37.784Z,28.00
2018-04-17T09:30:06.047Z,27.80
2018-04-17T09:32:33.524Z,27.80
2018-04-17T09:35:01.800Z,27.10
2018-04-17T09:37:30.415Z,26.40
2018-04-17T09:39:58.184Z,26.30
2018-04-17T09:42:25.664Z,26.50
2018-04-17T09:44:53.251Z,26.70
2018-04-17T09:47:21.696Z,27.40
2018-04-17T09:49:49.175Z,27.40
2018-04-17T09:52:17.719Z,27.30
2018-04-17T09:54:45.192Z,27.30
2018-04-17T09:57:12.939Z,27.70
2018-04-17T09:59:40.491Z,28.20
2018-04-17T10:02:07.976Z,28.20
2018-04-17T10:04:35.447Z,28.50
2018-04-17T10:07:02.943Z,27.70
2018-04-17T10:09:30.442Z,27.30
2018-04-17T10:11:57.916Z,27.20
2018-04-17T10:14:25.643Z,27.80
2018-04-17T10:16:53.131Z,28.30
2018-04-17T10:19:20.607Z,28.60
2018-04-17T10:21:48.171Z,28.70
2018-04-17T10:24:15.648Z,28.80
2018-04-17T10:26:43.130Z,29.20
2018-04-17T10:29:10.619Z,29.50
2018-04-17T10:31:41.810Z,30.10
2018-04-17T10:34:09.603Z,30.10
2018-04-17T10:36:37.302Z,29.50
2018-04-17T10:39:05.557Z,28.10
2018-04-17T10:41:33.456Z,28.10
2018-04-17T10:44:01.605Z,29.10
2018-04-17T10:46:31.286Z,29.60
2018-04-17T10:48:59.454Z,29.70
2018-04-17T10:51:28.217Z,30.30
2018-04-17T10:53:56.106Z,30.30
2018-04-17T10:56:24.374Z,30.30
2018-04-17T10:58:54.422Z,30.20
2018-04-17T11:01:22.083Z,29.80
2018-04-17T11:03:50.329Z,29.80
2018-04-17T11:06:17.863Z,30.00
2018-04-17T11:08:47.712Z,29.70
2018-04-17T11:11:15.451Z,29.70
2018-04-17T11:13:43.990Z,29.50
2018-04-17T11:16:12.890Z,30.90
2018-04-17T11:18:41.614Z,30.90
2018-04-17T11:21:09.702Z,30.90
2018-04-17T11:23:38.184Z,30.80
2018-04-17T11:26:06.056Z,30.90
2018-04-17T11:28:33.569Z,31.10
2018-04-17T11:31:01.280Z,30.90
2018-04-17T11:33:28.765Z,30.80
2018-04-17T11:35:57.019Z,30.90
2018-04-17T11:38:24.500Z,29.70
2018-04-17T11:40:52.079Z,28.90
2018-04-17T11:43:20.603Z,28.70
2018-04-17T11:45:48.169Z,28.70
2018-04-17T11:48:15.648Z,28.50
2018-04-17T11:50:43.140Z,28.90
2018-04-17T11:53:11.808Z,28.10
2018-04-17T11:55:39.383Z,28.00
2018-04-17T11:58:07.641Z,28.20
2018-04-17T12:00:35.118Z,28.20
2018-04-17T12:03:04.425Z,28.80
2018-04-17T12:05:32.683Z,28.60
2018-04-17T12:08:00.160Z,28.60
2018-04-17T12:10:28.403Z,28.50
2018-04-17T12:12:56.945Z,28.10
2018-04-17T12:15:24.421Z,28.10
2018-04-17T12:17:51.903Z,28.50
2018-04-17T12:20:20.318Z,28.10
2018-04-17T12:22:48.000Z,28.10
2018-04-17T12:25:15.768Z,29.00
2018-04-17T12:27:43.276Z,29.80
2018-04-17T12:30:11.740Z,30.40
2018-04-17T12:32:39.312Z,30.40
2018-04-17T12:35:06.804Z,30.70
2018-04-17T12:37:34.284Z,31.00
2018-04-17T12:40:01.759Z,31.40
2018-04-17T12:42:29.352Z,31.90
2018-04-17T12:44:57.620Z,32.30
2018-04-17T12:47:25.868Z,31.60
2018-04-17T12:49:53.456Z,31.60
2018-04-17T12:52:21.696Z,30.90
2018-04-17T12:54:49.440Z,30.90
2018-04-17T12:57:17.035Z,30.40
2018-04-17T12:59:44.759Z,30.60
2018-04-17T13:02:12.280Z,30.90
2018-04-17T13:04:40.543Z,30.50
2018-04-17T13:07:08.260Z,30.50
2018-04-17T13:09:35.960Z,29.20
2018-04-17T13:12:03.459Z,28.50
2018-04-17T13:14:30.940Z,27.80
2018-04-17T13:16:58.515Z,27.40
2018-04-17T13:19:26.116Z,27.60
2018-04-17T13:21:54.356Z,26.20
2018-04-17T13:24:21.834Z,26.10
2018-04-17T13:26:49.551Z,25.10
2018-04-17T13:29:17.031Z,25.30
2018-04-17T13:31:44.513Z,25.80
2018-04-17T13:34:12.016Z,25.80
2018-04-17T13:36:39.544Z,25.80
2018-04-17T13:39:07.784Z,24.80
2018-04-17T13:41:35.293Z,24.80
2018-04-17T13:44:03.094Z,25.50
2018-04-17T13:46:31.413Z,26.30
2018-04-17T13:49:00.044Z,25.80
2018-04-17T13:51:28.346Z,26.10
2018-04-17T13:53:56.079Z,26.10
2018-04-17T13:56:23.572Z,26.40
2018-04-17T13:58:51.300Z,25.80
2018-04-17T14:01:18.837Z,25.50
2018-04-17T14:03:46.336Z,25.70
2018-04-17T14:06:13.828Z,25.80
2018-04-17T14:08:42.072Z,26.00
2018-04-17T14:11:09.667Z,26.00
2018-04-17T14:13:37.912Z,25.70
2018-04-17T14:16:05.384Z,25.70
2018-04-17T14:18:33.670Z,24.60
2018-04-17T14:21:01.944Z,24.10
2018-04-17T14:23:30.472Z,24.00
2018-04-17T14:25:58.026Z,24.00
2018-04-17T14:28:25.512Z,23.70
2018-04-17T14:30:53.052Z,23.40
2018-04-17T14:33:20.599Z,23.50
2018-04-17T14:35:48.299Z,23.40
2018-04-17T14:38:15.864Z,23.40
2018-04-17T14:40:43.356Z,23.50
2018-04-17T14:43:11.866Z,23.60
2018-04-17T14:45:39.631Z,23.60
2018-04-17T14:48:07.130Z,23.70
2018-04-17T14:50:34.608Z,23.60
2018-04-17T14:53:02.101Z,23.60
2018-04-17T14:55:29.864Z,23.60
2018-04-17T14:57:57.380Z,23.70
2018-04-17T15:00:25.624Z,23.60
2018-04-17T15:02:53.136Z,23.60
2018-04-17T15:05:20.608Z,23.70
2018-04-17T15:07:48.093Z,23.90
2018-04-17T15:10:15.618Z,24.00
2018-04-17T15:12:43.092Z,24.10
2018-04-17T15:15:10.567Z,23.70
2018-04-17T15:17:38.087Z,23.50
2018-04-17T15:20:05.588Z,23.50
2018-04-17T15:22:33.064Z,23.20
2018-04-17T15:25:00.559Z,23.30
2018-04-17T15:27:28.032Z,23.40
2018-04-17T15:29:55.514Z,23.50
2018-04-17T15:32:23.042Z,23.70
2018-04-17T15:34:50.520Z,23.80
2018-04-17T15:37:18.224Z,23.60
2018-04-17T15:39:45.735Z,23.50
2018-04-17T15:42:14.249Z,23.30
2018-04-17T15:44:42.494Z,23.00
2018-04-17T15:47:09.992Z,23.00
2018-04-17T15:49:38.456Z,22.90
2018-04-17T15:52:06.384Z,22.90
2018-04-17T15:54:33.908Z,23.00
2018-04-17T15:57:02.153Z,23.10
2018-04-17T15:59:29.635Z,23.10
2018-04-17T16:01:57.922Z,23.20
2018-04-17T16:04:25.456Z,23.20
2018-04-17T16:06:52.931Z,23.20
2018-04-17T16:09:21.217Z,23.20
2018-04-17T16:11:48.696Z,23.20
2018-04-17T16:14:16.476Z,23.20
2018-04-17T16:16:43.972Z,23.20
2018-04-17T16:19:12.211Z,23.20
2018-04-17T16:21:39.689Z,23.10
2018-04-17T16:24:08.692Z,23.00
2018-04-17T16:26:36.408Z,23.00
2018-04-17T16:29:03.891Z,22.90
2018-04-17T16:31:31.384Z,22.90
2018-04-17T16:33:59.652Z,22.90
2018-04-17T16:36:27.135Z,22.90
2018-04-17T16:38:54.628Z,22.80
2018-04-17T16:41:22.134Z,22.60
2018-04-17T16:43:50.601Z,22.40
2018-04-17T16:46:18.096Z,22.40
2018-04-17T16:48:45.628Z,22.40
2018-04-17T16:51:13.887Z,22.40
2018-04-17T16:53:41.543Z,22.40
2018-04-17T16:56:10.088Z,22.30
2018-04-17T16:58:37.848Z,22.30
2018-04-17T17:01:05.344Z,22.30
2018-04-17T17:03:33.070Z,22.30
2018-04-17T17:06:00.548Z,22.20
2018-04-17T17:08:28.243Z,22.10
2018-04-17T17:10:56.492Z,21.90
2018-04-17T17:13:24.224Z,21.90
2018-04-17T17:15:51.728Z,21.80
2018-04-17T17:18:19.443Z,21.60
2018-04-17T17:20:46.995Z,21.50
2018-04-17T17:23:14.490Z,21.40
2018-04-17T17:25:42.225Z,21.30
2018-04-17T17:28:09.842Z,21.20
2018-04-17T17:30:38.120Z,21.00
2018-04-17T17:33:06.365Z,21.00
2018-04-17T17:35:33.839Z,20.90
2018-04-17T17:38:01.428Z,20.90
2018-04-17T17:40:29.215Z,20.80
2018-04-17T17:42:56.688Z,20.70
2018-04-17T17:45:24.287Z,20.50
2018-04-17T17:47:52.536Z,20.40
2018-04-17T17:50:20.235Z,20.30
2018-04-17T17:52:48.499Z,20.10
2018-04-17T17:55:16.501Z,20.10
2018-04-17T17:57:45.100Z,19.90
2018-04-17T18:00:12.592Z,19.90
2018-04-17T18:02:40.068Z,19.80
2018-04-17T18:05:08.385Z,19.60
2018-04-17T18:07:35.882Z,19.60
2018-04-17T18:10:03.373Z,19.60
2018-04-17T18:12:31.623Z,19.20
2018-04-17T18:14:59.117Z,19.10
2018-04-17T18:17:26.595Z,18.90
2018-04-17T18:19:54.100Z,18.70
2018-04-17T18:22:22.512Z,18.40
2018-04-17T18:24:49.988Z,18.30
2018-04-17T18:27:17.464Z,18.20
2018-04-17T18:29:44.955Z,18.00
2018-04-17T18:32:12.468Z,17.90
2018-04-17T18:34:39.956Z,17.80
2018-04-17T18:37:07.464Z,17.70
2018-04-17T18:39:34.948Z,17.60
2018-04-17T18:42:03.319Z,17.60
2018-04-17T18:44:30.823Z,17.60
2018-04-17T18:46:59.134Z,17.20
2018-04-17T18:49:26.558Z,17.20
2018-04-17T18:51:54.820Z,17.00
2018-04-17T18:54:22.395Z,17.00
2018-04-17T18:56:50.641Z,16.90
2018-04-17T18:59:18.142Z,16.90
2018-04-17T19:01:45.617Z,16.80
2018-04-17T19:04:13.388Z,16.80
2018-04-17T19:06:40.953Z,16.70
2018-04-17T19:09:08.432Z,16.70
2018-04-17T19:11:37.545Z,16.50
2018-04-17T19:14:04.935Z,16.50
2018-04-17T19:16:32.474Z,16.50
2018-04-17T19:19:00.745Z,16.30
2018-04-17T19:21:29.831Z,16.20
2018-04-17T19:23:57.321Z,16.20
2018-04-17T19:26:25.104Z,16.20
2018-04-17T19:28:52.624Z,16.10
2018-04-17T19:31:21.039Z,15.90
2018-04-17T19:33:48.552Z,15.80
2018-04-17T19:36:17.186Z,15.60
2018-04-17T19:38:44.692Z,15.60
2018-04-17T19:41:13.047Z,15.50
2018-04-17T19:43:40.545Z,15.50
2018-04-17T19:46:08.847Z,15.30
2018-04-17T19:48:36.365Z,15.30
2018-04-17T19:51:04.631Z,15.20
2018-04-17T19:53:32.148Z,15.10
2018-04-17T19:55:59.625Z,15.10
2018-04-17T19:58:27.366Z,15.10
2018-04-17T20:00:54.843Z,15.00
2018-04-17T20:03:22.503Z,14.90
2018-04-17T20:05:50.412Z,14.80
2018-04-17T20:08:18.744Z,14.70
2018-04-17T20:10:46.331Z,14.70
2018-04-17T20:13:14.868Z,14.70
2018-04-17T20:15:42.368Z,14.70
2018-04-17T20:18:09.884Z,14.60
2018-04-17T20:20:38.000Z,14.60
2018-04-17T20:23:05.553Z,14.40
2018-04-17T20:25:33.038Z,14.30
2018-04-17T20:28:01.470Z,14.20
2018-04-17T20:30:29.088Z,14.10
2018-04-17T20:32:56.566Z,14.10
2018-04-17T20:35:24.063Z,14.00
2018-04-17T20:37:52.360Z,13.80
2018-04-17T20:40:20.600Z,13.70
2018-04-17T20:42:48.319Z,13.70
2018-04-17T20:45:15.796Z,13.70
2018-04-17T20:47:43.569Z,13.80
2018-04-17T20:50:11.069Z,13.80
2018-04-17T20:52:38.883Z,13.80
2018-04-17T20:55:06.647Z,13.80
2018-04-17T20:57:34.151Z,13.70
2018-04-17T21:00:01.628Z,13.50
2018-04-17T21:02:29.872Z,13.40
2018-04-17T21:04:58.262Z,13.40
2018-04-17T21:07:26.504Z,13.40
2018-04-17T21:09:53.985Z,13.30
2018-04-17T21:12:23.249Z,13.20
2018-04-17T21:14:50.732Z,13.20
2018-04-17T21:17:19.343Z,12.60
2018-04-17T21:19:46.835Z,12.60
2018-04-17T21:22:14.616Z,12.60
2018-04-17T21:24:42.091Z,12.80
2018-04-17T21:27:10.724Z,13.20
2018-04-17T21:29:39.232Z,12.80
2018-04-17T21:32:06.707Z,12.80
2018-04-17T21:34:34.560Z,12.80
2018-04-17T21:37:03.820Z,12.70
2018-04-17T21:39:33.684Z,12.70
2018-04-17T21:42:04.348Z,12.60
2018-04-17T21:44:33.755Z,12.60
2018-04-17T21:47:03.862Z,12.60
2018-04-17T21:49:33.240Z,12.60
2018-04-17T21:52:04.749Z,12.60
2018-04-17T21:54:36.734Z,12.60
2018-04-17T21:57:06.446Z,12.60
2018-04-17T21:59:36.352Z,12.60
2018-04-17T22:02:06.300Z,12.50
2018-04-17T22:04:35.942Z,12.40
2018-04-17T22:07:03.924Z,12.40
2018-04-17T22:09:31.716Z,12.30
2018-04-17T22:11:59.481Z,12.20
2018-04-17T22:14:26.963Z,12.10
2018-04-17T22:16:54.700Z,12.10
2018-04-17T22:19:22.192Z,12.00
2018-04-17T22:21:49.891Z,12.00
2018-04-17T22:24:18.355Z,12.00
2018-04-17T22:26:46.641Z,12.00
2018-04-17T22:29:14.883Z,11.90
2018-04-17T22:31:42.556Z,11.90
2018-04-17T22:34:10.156Z,11.90
2018-04-17T22:36:37.868Z,11.80
2018-04-17T22:39:06.108Z,11.80
2018-04-17T22:41:33.872Z,11.80
2018-04-17T22:44:01.344Z,11.80
2018-04-17T22:46:28.824Z,11.70
2018-04-17T22:48:56.324Z,11.70
2018-04-17T22:51:23.802Z,11.60
2018-04-17T22:53:51.279Z,11.60
2018-04-17T22:56:18.776Z,11.60
2018-04-17T22:58:47.019Z,11.50
2018-04-17T23:01:14.508Z,11.40
2018-04-17T23:03:42.764Z,11.40
2018-04-17T23:06:10.235Z,11.40
2018-04-17T23:08:38.480Z,11.20
2018-04-17T23:11:05.971Z,11.20
2018-04-17T23:13:34.431Z,11.20
2018-04-17T23:16:02.156Z,11.20
2018-04-17T23:18:29.672Z,11.10
2018-04-17T23:20:57.919Z,11.00
2018-04-17T23:23:25.399Z,11.00
2018-04-17T23:25:52.958Z,11.00
2018-04-17T23:28:21.531Z,10.90
2018-04-17T23:30:50.071Z,10.80
2018-04-17T23:33:17.976Z,10.80
2018-04-17T23:35:46.240Z,10.80
2018-04-17T23:38:13.712Z,10.80
2018-04-17T23:40:42.409Z,10.70
2018-04-17T23:43:10.941Z,10.70
2018-04-17T23:45:38.417Z,10.70
2018-04-17T23:48:06.156Z,10.60
2018-04-17T23:50:33.676Z,10.60
2018-04-17T23:53:01.944Z,10.50
2018-04-17T23:55:29.600Z,10.50
2018-04-17T23:57:57.167Z,10.50
