createdAt,value
2022-10-01T00:00:10.017Z,54.86
2022-10-01T00:02:42.688Z,54.57
2022-10-01T00:05:11.473Z,54.65
2022-10-01T00:07:46.222Z,54.74
2022-10-01T00:10:21.794Z,54.67
2022-10-01T00:12:58.947Z,54.75
2022-10-01T00:15:30.160Z,54.85
2022-10-01T00:18:06.758Z,54.41
2022-10-01T00:20:36.849Z,54.55
2022-10-01T00:23:07.578Z,54.42
2022-10-01T00:25:34.954Z,55.01
2022-10-01T00:28:02.026Z,54.56
2022-10-01T00:30:29.427Z,54.39
2022-10-01T00:33:13.386Z,54.75
2022-10-01T00:35:41.128Z,54.83
2022-10-01T00:38:08.566Z,54.42
2022-10-01T00:40:36.921Z,54.55
2022-10-01T00:43:26.261Z,54.80
2022-10-01T00:46:11.340Z,54.75
2022-10-01T00:48:58.375Z,54.40
2022-10-01T00:51:49.715Z,54.30
2022-10-01T00:55:05.065Z,54.44
2022-10-01T00:57:34.393Z,54.53
2022-10-01T01:00:12.884Z,54.59
2022-10-01T01:02:46.136Z,54.89
2022-10-01T01:05:17.438Z,54.53
2022-10-01T01:08:08.767Z,54.79
2022-10-01T01:11:33.403Z,54.60
2022-10-01T01:14:21.363Z,54.63
2022-10-01T01:17:35.118Z,55.12
2022-10-01T01:20:16.382Z,54.89
2022-10-01T01:23:05.246Z,54.37
2022-10-01T01:25:40.716Z,54.84
2022-10-01T01:28:32.102Z,54.86
2022-10-01T01:31:04.738Z,54.87
2022-10-01T01:33:57.532Z,54.80
2022-10-01T01:36:50.358Z,54.96
2022-10-01T01:39:28.219Z,54.84
2022-10-01T01:42:26.854Z,54.97
2022-10-01T01:45:02.072Z,54.84
2022-10-01T01:47:42.382Z,54.89
2022-10-01T01:50:15.800Z,54.93
2022-10-01T01:52:42.902Z,55.21
2022-10-01T01:55:10.675Z,55.28
2022-10-01T01:57:41.773Z,54.96
2022-10-01T02:00:09.948Z,55.25
2022-10-01T02:02:39.330Z,54.88
2022-10-01T02:05:14.776Z,55.00
2022-10-01T02:08:00.062Z,54.74
2022-10-01T02:10:48.237Z,55.15
2022-10-01T02:13:24.165Z,55.13
2022-10-01T02:16:06.193Z,55.21
2022-10-01T02:18:45.734Z,54.64
2022-10-01T02:21:46.804Z,54.87
2022-10-01T02:24:16.862Z,55.01
2022-10-01T02:27:29.123Z,55.21
2022-10-01T02:30:16.374Z,55.38
2022-10-01T02:32:46.324Z,54.93
2022-10-01T02:35:17.100Z,55.28
2022-10-01T02:37:46.037Z,54.94
2022-10-01T02:40:16.759Z,55.24
2022-10-01T02:42:51.596Z,55.17
2022-10-01T02:45:22.920Z,55.20
2022-10-01T02:48:09.950Z,54.85
2022-10-01T02:50:52.573Z,55.19
2022-10-01T02:53:25.461Z,55.05
2022-10-01T02:55:53.488Z,55.06
2022-10-01T02:58:20.398Z,55.41
2022-10-01T03:00:47.194Z,55.25
2022-10-01T03:03:14.144Z,55.17
2022-10-01T03:05:41.291Z,55.28
2022-10-01T03:08:08.213Z,55.00
2022-10-01T03:10:35.175Z,55.14
2022-10-01T03:13:02.057Z,55.03
2022-10-01T03:15:29.514Z,55.69
2022-10-01T03:17:56.461Z,55.08
2022-10-01T03:20:23.787Z,55.39
2022-10-01T03:22:50.886Z,55.39
2022-10-01T03:25:18.042Z,55.36
2022-10-01T03:27:46.922Z,55.46
2022-10-01T03:30:17.916Z,55.19
2022-10-01T03:32:49.790Z,55.15
2022-10-01T03:35:24.323Z,55.52
2022-10-01T03:37:59.901Z,55.49
2022-10-01T03:40:31.775Z,55.37
2022-10-01T03:43:01.565Z,55.51
2022-10-01T03:45:35.813Z,55.66
2022-10-01T03:48:05.166Z,55.14
2022-10-01T03:50:35.087Z,55.65
2022-10-01T03:53:02.191Z,55.55
2022-10-01T03:55:35.113Z,55.48
2022-10-01T03:58:06.333Z,55.66
2022-10-01T04:00:36.877Z,55.63
2022-10-01T04:03:04.208Z,55.66
2022-10-01T04:05:32.579Z,55.69
2022-10-01T04:08:03.189Z,55.50
2022-10-01T04:10:31.816Z,55.47
2022-10-01T04:13:05.908Z,55.58
2022-10-01T04:15:37.340Z,55.90
2022-10-01T04:18:10.036Z,55.77
2022-10-01T04:20:38.010Z,55.67
2022-10-01T04:23:10.228Z,55.42
2022-10-01T04:25:44.706Z,55.73
2022-10-01T04:28:21.340Z,55.49
2022-10-01T04:30:48.186Z,55.70
2022-10-01T04:33:16.703Z,55.77
2022-10-01T04:35:43.819Z,55.75
2022-10-01T04:38:16.989Z,55.64
2022-10-01T04:40:43.964Z,55.60
2022-10-01T04:43:11.536Z,55.88
2022-10-01T04:45:39.005Z,55.87
2022-10-01T04:48:05.988Z,55.91
2022-10-01T04:50:32.925Z,55.74
2022-10-01T04:52:59.911Z,55.45
2022-10-01T04:55:27.080Z,55.70
2022-10-01T04:57:54.043Z,55.58
2022-10-01T05:00:24.551Z,55.71
2022-10-01T05:02:51.778Z,55.72
2022-10-01T05:05:21.782Z,55.50
2022-10-01T05:07:50.106Z,55.67
2022-10-01T05:10:19.930Z,55.88
2022-10-01T05:12:47.634Z,55.75
2022-10-01T05:15:16.239Z,55.62
2022-10-01T05:17:43.182Z,55.70
2022-10-01T05:20:20.546Z,55.77
2022-10-01T05:22:49.499Z,56.06
2022-10-01T05:25:17.895Z,56.03
2022-10-01T05:27:45.460Z,55.68
2022-10-01T05:30:14.295Z,55.79
2022-10-01T05:32:41.877Z,55.88
2022-10-01T05:35:08.926Z,56.38
2022-10-01T05:37:36.050Z,56.08
2022-10-01T05:40:03.836Z,55.92
2022-10-01T05:42:30.742Z,56.07
2022-10-01T05:44:57.767Z,56.10
2022-10-01T05:47:24.779Z,56.20
2022-10-01T05:49:51.631Z,56.24
2022-10-01T05:52:18.583Z,56.07
2022-10-01T05:54:45.403Z,56.08
2022-10-01T05:57:12.637Z,56.33
2022-10-01T05:59:40.231Z,56.22
2022-10-01T06:02:09.955Z,56.41
2022-10-01T06:04:41.037Z,56.27
2022-10-01T06:07:08.818Z,56.34
2022-10-01T06:09:35.623Z,56.25
2022-10-01T06:12:05.129Z,56.17
2022-10-01T06:14:32.208Z,56.12
2022-10-01T06:16:59.067Z,56.49
2022-10-01T06:19:26.022Z,56.14
2022-10-01T06:21:52.914Z,56.55
2022-10-01T06:24:19.868Z,56.28
2022-10-01T06:26:48.526Z,56.20
2022-10-01T06:29:15.518Z,56.47
2022-10-01T06:31:42.366Z,56.25
2022-10-01T06:34:09.378Z,56.42
2022-10-01T06:36:36.304Z,56.44
2022-10-01T06:39:03.190Z,56.37
2022-10-01T06:41:30.158Z,56.63
2022-10-01T06:43:57.043Z,56.50
2022-10-01T06:46:24.132Z,56.48
2022-10-01T06:48:51.085Z,56.38
2022-10-01T06:51:38.089Z,56.18
2022-10-01T06:54:05.061Z,56.58
2022-10-01T06:56:31.965Z,56.65
2022-10-01T06:58:58.948Z,56.58
2022-10-01T07:01:25.890Z,56.41
2022-10-01T07:03:54.144Z,56.66
2022-10-01T07:06:21.090Z,56.77
2022-10-01T07:08:51.363Z,56.34
2022-10-01T07:11:19.093Z,56.83
2022-10-01T07:13:45.968Z,56.69
2022-10-01T07:16:12.904Z,56.70
2022-10-01T07:18:39.922Z,56.65
2022-10-01T07:21:06.972Z,56.82
2022-10-01T07:23:33.954Z,56.80
2022-10-01T07:26:04.310Z,56.54
2022-10-01T07:28:31.869Z,56.68
2022-10-01T07:31:01.947Z,57.23
2022-10-01T07:33:29.701Z,56.65
2022-10-01T07:36:00.174Z,56.98
2022-10-01T07:38:27.122Z,57.00
2022-10-01T07:40:54.926Z,56.52
2022-10-01T07:43:22.636Z,56.70
2022-10-01T07:45:58.169Z,56.65
2022-10-01T07:48:25.932Z,56.66
2022-10-01T07:50:53.184Z,56.89
2022-10-01T07:53:20.374Z,56.72
2022-10-01T07:55:47.282Z,56.70
2022-10-01T07:58:14.257Z,56.83
2022-10-01T08:00:41.334Z,56.96
2022-10-01T08:03:12.172Z,56.67
2022-10-01T08:05:42.029Z,56.62
2022-10-01T08:08:09.689Z,56.69
2022-10-01T08:10:38.349Z,56.70
2022-10-01T08:13:16.558Z,57.01
2022-10-01T08:15:50.655Z,56.73
2022-10-01T08:18:17.678Z,56.60
2022-10-01T08:20:44.505Z,56.83
2022-10-01T08:23:14.887Z,57.03
2022-10-01T08:25:43.303Z,56.78
2022-10-01T08:28:11.952Z,57.01
2022-10-01T08:30:41.568Z,57.12
2022-10-01T08:33:11.403Z,56.89
2022-10-01T08:35:40.266Z,56.49
2022-10-01T08:38:07.769Z,57.00
2022-10-01T08:40:40.957Z,56.82
2022-10-01T08:43:18.078Z,56.92
2022-10-01T08:45:53.681Z,56.94
2022-10-01T08:48:31.092Z,56.91
2022-10-01T08:51:06.129Z,57.10
2022-10-01T08:53:39.927Z,57.15
2022-10-01T08:56:24.105Z,56.96
2022-10-01T08:58:58.995Z,56.94
2022-10-01T09:01:27.145Z,57.20
2022-10-01T09:03:54.308Z,57.10
2022-10-01T09:06:25.619Z,57.22
2022-10-01T09:09:06.517Z,56.86
2022-10-01T09:11:33.685Z,57.44
2022-10-01T09:14:21.344Z,57.34
2022-10-01T09:16:54.565Z,57.01
2022-10-01T09:19:27.436Z,57.02
2022-10-01T09:22:03.524Z,57.14
2022-10-01T09:24:38.368Z,57.07
2022-10-01T09:27:18.398Z,57.30
2022-10-01T09:29:56.963Z,57.43
2022-10-01T09:32:28.690Z,57.46
2022-10-01T09:34:58.796Z,57.09
2022-10-01T09:37:39.033Z,57.61
2022-10-01T09:40:32.223Z,57.29
2022-10-01T09:43:00.865Z,57.20
2022-10-01T09:45:28.580Z,57.39
2022-10-01T09:48:04.700Z,57.29
2022-10-01T09:50:41.089Z,57.11
2022-10-01T09:53:18.450Z,57.00
2022-10-01T09:55:52.853Z,57.40
2022-10-01T09:58:23.559Z,56.91
2022-10-01T10:00:52.346Z,57.41
2022-10-01T10:03:30.066Z,57.29
2022-10-01T10:06:00.314Z,57.45
2022-10-01T10:08:35.831Z,57.51
2022-10-01T10:11:06.685Z,57.74
2022-10-01T10:13:39.184Z,57.25
2022-10-01T10:16:10.948Z,57.31
2022-10-01T10:18:40.214Z,57.38
2022-10-01T10:21:20.791Z,57.50
2022-10-01T10:23:59.487Z,57.59
2022-10-01T10:26:34.766Z,57.61
2022-10-01T10:29:04.617Z,57.64
2022-10-01T10:31:43.659Z,57.16
2022-10-01T10:34:21.640Z,57.65
2022-10-01T10:36:49.014Z,57.15
2022-10-01T10:39:29.438Z,57.38
2022-10-01T10:41:58.855Z,57.57
2022-10-01T10:44:32.041Z,57.44
2022-10-01T10:47:01.803Z,57.24
2022-10-01T10:49:33.791Z,57.38
2022-10-01T10:52:01.937Z,57.28
2022-10-01T10:54:32.743Z,57.65
2022-10-01T10:57:02.976Z,57.39
2022-10-01T10:59:33.904Z,57.24
2022-10-01T11:02:04.712Z,57.42
2022-10-01T11:04:41.682Z,57.32
2022-10-01T11:07:11.142Z,57.35
2022-10-01T11:10:02.628Z,57.66
2022-10-01T11:12:56.629Z,57.47
2022-10-01T11:15:49.628Z,57.41
2022-10-01T11:18:35.998Z,57.51
2022-10-01T11:21:45.143Z,57.49
2022-10-01T11:24:33.198Z,57.63
2022-10-01T11:27:12.379Z,57.33
2022-10-01T11:30:03.539Z,57.15
2022-10-01T11:32:36.259Z,57.62
2022-10-01T11:35:22.168Z,57.59
2022-10-01T11:38:13.738Z,57.59
2022-10-01T11:40:49.493Z,57.54
2022-10-01T11:43:19.422Z,57.58
2022-10-01T11:45:51.995Z,57.33
2022-10-01T11:48:44.124Z,57.13
2022-10-01T11:51:18.156Z,57.64
2022-10-01T11:53:55.632Z,57.25
2022-10-01T11:56:54.683Z,57.55
2022-10-01T11:59:44.109Z,57.19
2022-10-01T12:02:19.196Z,57.40
2022-10-01T12:04:58.253Z,57.39
2022-10-01T12:07:58.720Z,57.65
2022-10-01T12:11:07.208Z,57.17
2022-10-01T12:13:42.941Z,56.93
2022-10-01T12:17:02.146Z,57.34
2022-10-01T12:19:33.638Z,57.10
2022-10-01T12:22:12.826Z,56.87
2022-10-01T12:24:44.903Z,57.53
2022-10-01T12:27:27.375Z,57.00
2022-10-01T12:30:02.030Z,57.26
2022-10-01T12:32:41.825Z,57.08
2022-10-01T12:35:35.731Z,57.43
2022-10-01T12:38:17.810Z,57.05
2022-10-01T12:41:02.101Z,57.19
2022-10-01T12:43:37.372Z,57.58
2022-10-01T12:46:16.767Z,57.39
2022-10-01T12:49:01.508Z,57.25
2022-10-01T12:51:42.148Z,57.43
2022-10-01T12:54:36.108Z,57.60
2022-10-01T12:57:37.016Z,57.25
2022-10-01T13:00:13.484Z,57.38
2022-10-01T13:03:23.022Z,57.26
2022-10-01T13:06:12.120Z,57.23
2022-10-01T13:09:09.459Z,57.33
2022-10-01T13:12:06.143Z,57.58
2022-10-01T13:14:34.702Z,57.14
2022-10-01T13:17:17.254Z,57.21
2022-10-01T13:19:51.228Z,57.37
2022-10-01T13:22:23.974Z,57.32
2022-10-01T13:25:06.489Z,57.75
2022-10-01T13:27:51.549Z,57.42
2022-10-01T13:30:21.967Z,57.69
2022-10-01T13:33:00.847Z,57.86
2022-10-01T13:35:39.829Z,57.88
2022-10-01T13:38:29.045Z,57.40
2022-10-01T13:41:05.215Z,57.28
2022-10-01T13:43:34.118Z,57.72
2022-10-01T13:46:08.936Z,57.27
2022-10-01T13:48:37.962Z,57.63
2022-10-01T13:51:11.090Z,57.56
2022-10-01T13:53:41.301Z,57.92
2022-10-01T13:56:13.090Z,57.95
2022-10-01T13:58:44.147Z,57.89
2022-10-01T14:01:22.921Z,57.95
2022-10-01T14:04:15.333Z,57.53
2022-10-01T14:06:49.970Z,57.63
2022-10-01T14:09:24.535Z,57.76
2022-10-01T14:12:15.073Z,57.61
2022-10-01T14:15:13.648Z,57.52
2022-10-01T14:17:41.762Z,57.68
2022-10-01T14:20:10.114Z,57.76
2022-10-01T14:22:50.080Z,57.47
2022-10-01T14:25:38.519Z,57.27
2022-10-01T14:28:17.503Z,57.87
2022-10-01T14:31:02.739Z,58.07
2022-10-01T14:33:51.106Z,57.99
2022-10-01T14:36:37.534Z,57.43
2022-10-01T14:39:10.774Z,57.70
2022-10-01T14:41:37.937Z,57.34
2022-10-01T14:44:26.896Z,57.50
2022-10-01T14:46:58.969Z,57.56
2022-10-01T14:49:31.351Z,57.73
2022-10-01T14:52:26.750Z,57.83
2022-10-01T14:54:56.811Z,57.50
2022-10-01T14:57:39.897Z,57.82
2022-10-01T15:00:13.774Z,58.01
2022-10-01T15:02:52.439Z,57.81
2022-10-01T15:05:25.435Z,57.83
2022-10-01T15:07:52.382Z,57.45
2022-10-01T15:10:21.734Z,57.65
2022-10-01T15:12:51.962Z,57.88
2022-10-01T15:15:28.470Z,57.99
2022-10-01T15:17:55.786Z,57.52
2022-10-01T15:20:22.761Z,57.97
2022-10-01T15:22:57.878Z,57.74
2022-10-01T15:25:30.131Z,58.04
2022-10-01T15:27:57.297Z,57.58
2022-10-01T15:30:27.585Z,57.73
2022-10-01T15:32:54.783Z,57.71
2022-10-01T15:35:23.578Z,57.72
2022-10-01T15:37:51.778Z,57.76
2022-10-01T15:40:30.010Z,57.71
2022-10-01T15:43:26.328Z,57.88
2022-10-01T15:46:05.530Z,57.55
2022-10-01T15:48:33.189Z,58.07
2022-10-01T15:51:03.441Z,57.82
2022-10-01T15:53:32.563Z,57.62
2022-10-01T15:56:07.647Z,57.87
2022-10-01T15:58:39.137Z,57.87
2022-10-01T16:01:11.030Z,57.88
2022-10-01T16:04:03.174Z,57.94
2022-10-01T16:06:54.027Z,58.21
2022-10-01T16:09:22.550Z,57.84
2022-10-01T16:12:00.498Z,58.16
2022-10-01T16:14:43.998Z,58.00
2022-10-01T16:17:16.949Z,58.12
2022-10-01T16:19:55.529Z,57.81
2022-10-01T16:22:31.812Z,58.24
2022-10-01T16:25:01.836Z,58.17
2022-10-01T16:28:05.880Z,57.78
2022-10-01T16:30:34.164Z,58.17
2022-10-01T16:33:04.537Z,58.29
2022-10-01T16:35:35.695Z,57.94
2022-10-01T16:38:06.710Z,57.96
2022-10-01T16:40:39.211Z,58.15
2022-10-01T16:43:10.348Z,58.17
2022-10-01T16:45:38.712Z,58.20
2022-10-01T16:48:14.094Z,58.18
2022-10-01T16:50:41.670Z,57.93
2022-10-01T16:53:12.379Z,58.04
2022-10-01T16:55:39.710Z,58.21
2022-10-01T16:58:06.875Z,58.20
2022-10-01T17:00:34.259Z,58.30
2022-10-01T17:03:01.315Z,57.98
2022-10-01T17:05:33.702Z,58.03
2022-10-01T17:08:09.918Z,58.23
2022-10-01T17:10:40.964Z,57.97
2022-10-01T17:13:09.236Z,58.10
2022-10-01T17:15:36.211Z,57.77
2022-10-01T17:18:03.232Z,57.99
2022-10-01T17:20:31.174Z,57.97
2022-10-01T17:22:58.575Z,58.13
2022-10-01T17:25:32.350Z,58.30
2022-10-01T17:28:01.176Z,58.36
2022-10-01T17:30:29.407Z,58.23
2022-10-01T17:32:58.144Z,58.16
2022-10-01T17:35:25.083Z,58.36
2022-10-01T17:37:52.239Z,57.94
2022-10-01T17:40:19.395Z,58.05
2022-10-01T17:42:46.199Z,58.17
2022-10-01T17:45:14.354Z,58.29
2022-10-01T17:47:45.709Z,58.22
2022-10-01T17:50:14.009Z,57.93
2022-10-01T17:52:41.642Z,58.32
2022-10-01T17:55:09.652Z,57.93
2022-10-01T17:57:36.600Z,57.96
2022-10-01T18:00:04.623Z,58.17
2022-10-01T18:02:47.024Z,58.03
2022-10-01T18:05:14.981Z,57.96
2022-10-01T18:07:42.598Z,58.11
2022-10-01T18:10:12.714Z,58.13
2022-10-01T18:12:39.793Z,58.21
2022-10-01T18:15:07.248Z,58.35
2022-10-01T18:17:36.518Z,58.18
2022-10-01T18:20:08.155Z,58.23
2022-10-01T18:22:37.852Z,58.42
2022-10-01T18:25:07.038Z,58.20
2022-10-01T18:27:34.153Z,58.26
2022-10-01T18:30:01.059Z,58.34
2022-10-01T18:32:39.549Z,58.23
2022-10-01T18:35:18.402Z,58.44
2022-10-01T18:37:51.722Z,58.31
2022-10-01T18:40:26.902Z,58.31
2022-10-01T18:42:57.813Z,58.09
2022-10-01T18:45:58.561Z,58.45
2022-10-01T18:48:37.333Z,58.43
2022-10-01T18:51:24.924Z,58.46
2022-10-01T18:54:07.012Z,58.40
2022-10-01T18:56:36.204Z,58.25
2022-10-01T18:59:12.531Z,58.41
2022-10-01T19:02:01.106Z,58.31
2022-10-01T19:04:51.523Z,58.52
2022-10-01T19:07:36.493Z,58.42
2022-10-01T19:10:16.858Z,58.09
2022-10-01T19:12:46.944Z,58.15
2022-10-01T19:15:25.951Z,58.45
2022-10-01T19:18:14.109Z,58.42
2022-10-01T19:20:50.095Z,58.15
2022-10-01T19:24:14.375Z,58.35
2022-10-01T19:27:13.675Z,58.55
2022-10-01T19:30:02.191Z,58.24
2022-10-01T19:32:48.183Z,58.57
2022-10-01T19:35:38.884Z,58.63
2022-10-01T19:38:21.923Z,58.34
2022-10-01T19:40:53.523Z,58.50
2022-10-01T19:43:36.319Z,58.54
2022-10-01T19:46:19.132Z,58.22
2022-10-01T19:49:13.314Z,58.41
2022-10-01T19:51:45.332Z,58.18
2022-10-01T19:54:16.956Z,58.63
2022-10-01T19:56:48.649Z,58.36
2022-10-01T19:59:19.959Z,58.58
2022-10-01T20:01:58.295Z,58.37
2022-10-01T20:04:45.785Z,58.24
2022-10-01T20:07:28.557Z,58.76
2022-10-01T20:10:30.963Z,58.70
2022-10-01T20:13:19.902Z,58.33
2022-10-01T20:16:02.730Z,58.34
2022-10-01T20:18:49.929Z,58.25
2022-10-01T20:21:50.762Z,58.32
2022-10-01T20:24:35.963Z,58.33
2022-10-01T20:27:12.143Z,58.33
2022-10-01T20:30:04.431Z,58.49
2022-10-01T20:32:36.819Z,58.37
2022-10-01T20:35:27.525Z,58.50
2022-10-01T20:38:28.169Z,58.65
2022-10-01T20:41:03.147Z,58.60
2022-10-01T20:43:51.642Z,58.65
2022-10-01T20:46:34.034Z,58.36
2022-10-01T20:49:18.874Z,58.47
2022-10-01T20:52:13.869Z,58.51
2022-10-01T20:54:46.116Z,58.38
2022-10-01T20:57:33.539Z,58.75
2022-10-01T21:00:19.336Z,58.77
2022-10-01T21:03:33.373Z,58.31
2022-10-01T21:06:12.770Z,57.93
2022-10-01T21:08:57.651Z,58.43
2022-10-01T21:11:42.364Z,58.39
2022-10-01T21:14:36.290Z,58.74
2022-10-01T21:17:09.130Z,58.51
2022-10-01T21:20:09.787Z,58.71
2022-10-01T21:22:58.332Z,58.48
2022-10-01T21:25:54.370Z,58.52
2022-10-01T21:28:31.979Z,58.28
2022-10-01T21:31:50.162Z,58.44
2022-10-01T21:34:58.558Z,58.34
2022-10-01T21:38:15.934Z,58.55
2022-10-01T21:41:00.851Z,58.28
2022-10-01T21:44:10.067Z,58.31
2022-10-01T21:46:46.497Z,58.68
2022-10-01T21:49:44.496Z,58.56
2022-10-01T21:52:52.057Z,58.64
2022-10-01T21:56:05.454Z,58.72
2022-10-01T21:59:11.548Z,58.66
2022-10-01T22:02:22.979Z,58.43
2022-10-01T22:05:26.073Z,58.40
2022-10-01T22:08:05.686Z,58.66
2022-10-01T22:10:55.803Z,58.64
2022-10-01T22:13:50.050Z,58.20
2022-10-01T22:16:24.014Z,58.50
2022-10-01T22:19:03.468Z,58.46
2022-10-01T22:21:48.951Z,58.36
2022-10-01T22:24:24.607Z,58.76
2022-10-01T22:27:26.326Z,58.62
2022-10-01T22:30:20.431Z,58.38
2022-10-01T22:33:33.103Z,58.72
2022-10-01T22:36:06.831Z,58.35
2022-10-01T22:38:54.364Z,58.23
2022-10-01T22:42:00.709Z,58.13
2022-10-01T22:44:30.826Z,58.49
2022-10-01T22:47:19.522Z,58.80
2022-10-01T22:50:06.685Z,58.34
2022-10-01T22:53:14.844Z,58.66
2022-10-01T22:55:56.642Z,58.74
2022-10-01T22:58:51.975Z,58.41
2022-10-01T23:01:30.295Z,58.65
2022-10-01T23:04:36.390Z,58.64
2022-10-01T23:07:07.803Z,58.46
2022-10-01T23:10:31.945Z,58.45
2022-10-01T23:13:31.706Z,58.31
2022-10-01T23:16:24.726Z,58.62
2022-10-01T23:18:58.630Z,58.78
2022-10-01T23:21:40.902Z,58.76
2022-10-01T23:24:12.279Z,58.47
2022-10-01T23:26:59.687Z,58.42
2022-10-01T23:29:56.963Z,58.82
2022-10-01T23:33:08.592Z,58.71
2022-10-01T23:36:17.470Z,58.59
2022-10-01T23:39:06.101Z,58.93
2022-10-01T23:42:06.537Z,59.07
2022-10-01T23:44:47.858Z,58.81
2022-10-01T23:47:27.081Z,58.76
2022-10-01T23:50:39.684Z,58.84
2022-10-01T23:53:40.200Z,58.76
2022-10-01T23:56:36.499Z,59.04
2022-10-01T23:59:25.308Z,58.61
