createdAt,value
2022-08-14T00:01:35.637Z,96595.94
2022-08-14T00:04:35.830Z,96594.72
2022-08-14T00:07:07.583Z,96591.81
2022-08-14T00:10:01.949Z,96595.56
2022-08-14T00:12:33.945Z,96581.19
2022-08-14T00:15:15.115Z,96572.97
2022-08-14T00:17:48.097Z,96572.97
2022-08-14T00:20:31.008Z,96579.38
2022-08-14T00:23:12.086Z,96571.75
2022-08-14T00:25:53.821Z,96571.38
2022-08-14T00:28:35.207Z,96569.69
2022-08-14T00:31:08.021Z,96566.84
2022-08-14T00:33:50.430Z,96560.69
2022-08-14T00:36:48.058Z,96562.16
2022-08-14T00:39:18.233Z,96562.78
2022-08-14T00:41:48.507Z,96570.56
2022-08-14T00:44:21.471Z,96569.53
2022-08-14T00:47:01.376Z,96566.69
2022-08-14T00:52:25.304Z,96564.44
2022-08-14T00:54:58.289Z,96558.06
2022-08-14T00:57:30.120Z,96556.66
2022-08-14T01:00:01.963Z,96552.97
2022-08-14T01:02:32.392Z,96552.59
2022-08-14T01:05:02.869Z,96550.56
2022-08-14T01:07:38.959Z,96548.31
2022-08-14T01:10:19.944Z,96540.28
2022-08-14T01:12:51.985Z,96539.25
2022-08-14T01:15:31.685Z,96532.53
2022-08-14T01:18:32.852Z,96525.97
2022-08-14T01:21:07.752Z,96517.56
2022-08-14T01:23:41.694Z,96533.75
2022-08-14T01:26:23.554Z,96532.13
2022-08-14T01:29:07.117Z,96531.72
2022-08-14T01:31:54.279Z,96524.75
2022-08-14T01:35:19.830Z,96526.78
2022-08-14T01:37:16.520Z,96530.09
2022-08-14T01:39:47.225Z,96529.06
2022-08-14T01:42:31.593Z,96521.47
2022-08-14T01:45:12.747Z,96519.81
2022-08-14T01:47:46.627Z,96522.88
2022-08-14T01:50:20.289Z,96527.59
2022-08-14T01:52:58.859Z,96523.91
2022-08-14T01:55:33.578Z,96515.31
2022-08-14T01:58:20.418Z,96516.13
2022-08-14T02:00:56.397Z,96520.22
2022-08-14T02:03:31.477Z,96511.59
2022-08-14T02:06:31.852Z,96511.38
2022-08-14T02:08:53.264Z,96514.44
2022-08-14T02:11:26.316Z,96508.28
2022-08-14T02:13:58.351Z,96511.16
2022-08-14T02:16:31.259Z,96507.88
2022-08-14T02:19:04.424Z,96510.13
2022-08-14T02:21:43.772Z,96507.06
2022-08-14T02:24:40.473Z,96503.78
2022-08-14T02:28:24.682Z,96495.59
2022-08-14T02:30:01.160Z,96502.16
2022-08-14T02:32:36.620Z,96495.41
2022-08-14T02:35:21.954Z,96499.31
2022-08-14T02:37:54.760Z,96492.09
2022-08-14T02:40:32.353Z,96495.59
2022-08-14T02:43:07.600Z,96491.09
2022-08-14T02:45:45.157Z,96488.25
2022-08-14T02:49:01.971Z,96497.28
2022-08-14T02:51:11.963Z,96480.47
2022-08-14T02:53:46.406Z,96492.38
2022-08-14T02:56:30.224Z,96489.06
2022-08-14T02:59:10.874Z,96489.06
2022-08-14T03:01:50.573Z,96492.38
2022-08-14T03:04:20.771Z,96484.94
2022-08-14T03:06:57.455Z,96493.56
2022-08-14T03:09:41.931Z,96489.88
2022-08-14T03:12:30.744Z,96484.94
2022-08-14T03:15:14.435Z,96476.34
2022-08-14T03:17:57.181Z,96485.38
2022-08-14T03:20:31.234Z,96479.66
2022-08-14T03:23:03.200Z,96491.56
2022-08-14T03:25:37.614Z,96489.13
2022-08-14T03:28:14.896Z,96494.41
2022-08-14T03:30:59.976Z,96491.94
2022-08-14T03:33:37.913Z,96504.22
2022-08-14T03:37:29.634Z,96503.38
2022-08-14T03:39:22.981Z,96507.06
2022-08-14T03:42:01.750Z,96502.56
2022-08-14T03:47:56.027Z,96503.78
2022-08-14T03:50:42.079Z,96499.06
2022-08-14T03:53:15.681Z,96503.19
2022-08-14T03:55:45.015Z,96493.31
2022-08-14T03:58:23.692Z,96500.25
2022-08-14T04:01:04.457Z,96494.75
2022-08-14T04:03:38.585Z,96499.22
2022-08-14T04:06:09.798Z,96496.38
2022-08-14T04:08:43.921Z,96493.88
2022-08-14T04:11:13.771Z,96497.16
2022-08-14T04:13:45.852Z,96487.72
2022-08-14T04:16:23.956Z,96490.63
2022-08-14T04:19:03.582Z,96490.94
2022-08-14T04:21:49.384Z,96488.84
2022-08-14T04:24:27.407Z,96486.75
2022-08-14T04:26:56.676Z,96487.59
2022-08-14T04:29:25.775Z,96485.91
2022-08-14T04:33:00.016Z,96484.25
2022-08-14T04:34:42.989Z,96486.69
2022-08-14T04:38:10.617Z,96487.41
2022-08-14T04:41:12.763Z,96487.56
2022-08-14T04:43:41.573Z,96486.09
2022-08-14T04:46:56.697Z,96494.03
2022-08-14T04:49:15.892Z,96491.31
2022-08-14T04:51:47.004Z,96488.38
2022-08-14T04:54:29.050Z,96483.25
2022-08-14T04:56:58.398Z,96489.97
2022-08-14T04:59:27.905Z,96489.03
2022-08-14T05:02:04.865Z,96485.66
2022-08-14T05:04:39.890Z,96483.16
2022-08-14T05:07:14.394Z,96482.31
2022-08-14T05:09:50.295Z,96482.50
2022-08-14T05:13:13.064Z,96482.56
2022-08-14T05:15:43.966Z,96476.34
2022-08-14T05:19:18.783Z,96484.94
2022-08-14T05:22:00.405Z,96484.75
2022-08-14T05:24:01.893Z,96486.59
2022-08-14T05:26:33.057Z,96487.78
2022-08-14T05:29:02.633Z,96495.13
2022-08-14T05:31:39.869Z,96492.97
2022-08-14T05:34:12.231Z,96490.47
2022-08-14T05:36:50.643Z,96497.44
2022-08-14T05:39:31.516Z,96503.22
2022-08-14T05:42:09.908Z,96492.47
2022-08-14T05:44:54.208Z,96497.38
2022-08-14T05:47:38.901Z,96498.75
2022-08-14T05:50:34.123Z,96505.22
2022-08-14T05:53:09.530Z,96508.75
2022-08-14T05:58:50.047Z,96505.34
2022-08-14T06:01:32.566Z,96496.75
2022-08-14T06:04:04.478Z,96496.59
2022-08-14T06:06:38.233Z,96501.81
2022-08-14T06:09:10.209Z,96502.16
2022-08-14T06:11:57.241Z,96494.19
2022-08-14T06:14:27.887Z,96497.22
2022-08-14T06:16:57.759Z,96494.31
2022-08-14T06:19:26.730Z,96496.09
2022-08-14T06:21:58.238Z,96487.72
2022-08-14T06:24:30.494Z,96489.50
2022-08-14T06:27:10.125Z,96496.28
2022-08-14T06:29:40.209Z,96492.31
2022-08-14T06:32:36.497Z,96503.91
2022-08-14T06:35:02.914Z,96501.94
2022-08-14T06:38:04.512Z,96500.53
2022-08-14T06:40:35.060Z,96496.81
2022-08-14T06:43:08.543Z,96489.81
2022-08-14T06:45:37.533Z,96490.03
2022-08-14T06:48:25.415Z,96498.91
2022-08-14T06:50:58.028Z,96490.50
2022-08-14T06:53:30.413Z,96497.25
2022-08-14T06:56:01.855Z,96495.81
2022-08-14T06:58:32.138Z,96496.81
2022-08-14T07:01:27.582Z,96496.66
2022-08-14T07:04:23.981Z,96491.94
2022-08-14T07:06:59.421Z,96496.56
2022-08-14T07:09:43.954Z,96492.13
2022-08-14T07:12:55.123Z,96501.50
2022-08-14T07:15:09.129Z,96510.22
2022-08-14T07:17:46.979Z,96494.34
2022-08-14T07:20:31.152Z,96497.63
2022-08-14T07:23:08.354Z,96486.22
2022-08-14T07:25:46.754Z,96492.75
2022-08-14T07:28:23.228Z,96485.81
2022-08-14T07:31:04.984Z,96487.53
2022-08-14T07:33:50.788Z,96497.28
2022-08-14T07:36:27.930Z,96501.34
2022-08-14T07:39:03.567Z,96506.72
2022-08-14T07:41:42.656Z,96507.06
2022-08-14T07:44:32.367Z,96511.59
2022-08-14T07:47:07.710Z,96506.16
2022-08-14T07:49:38.063Z,96511.59
2022-08-14T07:52:06.968Z,96508.50
2022-08-14T07:54:42.867Z,96508.50
2022-08-14T07:57:22.375Z,96513.41
2022-08-14T07:59:54.988Z,96506.13
2022-08-14T08:02:24.831Z,96512.75
2022-08-14T08:04:59.324Z,96507.19
2022-08-14T08:07:32.079Z,96503.66
2022-08-14T08:11:01.360Z,96503.75
2022-08-14T08:13:24.573Z,96506.38
2022-08-14T08:16:00.195Z,96497.25
2022-08-14T08:18:30.989Z,96492.06
2022-08-14T08:21:01.176Z,96493.59
2022-08-14T08:23:40.090Z,96489.09
2022-08-14T08:26:11.560Z,96491.47
2022-08-14T08:28:43.835Z,96485.16
2022-08-14T08:31:14.462Z,96484.72
2022-08-14T08:33:49.408Z,96472.94
2022-08-14T08:36:18.481Z,96471.53
2022-08-14T08:39:14.464Z,96476.34
2022-08-14T08:41:49.476Z,96473.19
2022-08-14T08:44:32.499Z,96467.88
2022-08-14T08:47:06.475Z,96479.50
2022-08-14T08:49:48.396Z,96471.97
2022-08-14T08:52:42.299Z,96471.22
2022-08-14T08:55:14.001Z,96466.91
2022-08-14T08:57:44.224Z,96471.75
2022-08-14T09:00:25.060Z,96460.38
2022-08-14T09:03:10.065Z,96457.09
2022-08-14T09:05:39.879Z,96468.91
2022-08-14T09:08:26.525Z,96448.00
2022-08-14T09:11:19.513Z,96453.19
2022-08-14T09:13:55.270Z,96443.69
2022-08-14T09:16:26.263Z,96438.94
2022-08-14T09:18:56.041Z,96424.91
2022-08-14T09:21:31.088Z,96430.84
2022-08-14T09:24:29.166Z,96428.44
2022-08-14T09:26:49.476Z,96425.22
2022-08-14T09:29:22.794Z,96411.53
2022-08-14T09:31:57.650Z,96411.53
2022-08-14T09:35:08.406Z,96400.66
2022-08-14T09:37:51.240Z,96381.63
2022-08-14T09:40:38.805Z,96372.84
2022-08-14T09:43:23.676Z,96369.34
2022-08-14T09:45:52.929Z,96361.41
2022-08-14T09:48:30.587Z,96370.78
2022-08-14T09:54:18.883Z,96380.44
2022-08-14T09:56:57.291Z,96389.09
2022-08-14T09:59:33.584Z,96385.66
2022-08-14T10:02:01.391Z,96391.97
2022-08-14T10:04:35.766Z,96389.88
2022-08-14T10:07:08.170Z,96389.63
2022-08-14T10:09:59.515Z,96386.63
2022-08-14T10:13:05.002Z,96381.16
2022-08-14T10:15:37.932Z,96384.88
2022-08-14T10:18:13.474Z,96384.69
2022-08-14T10:21:09.730Z,96386.75
2022-08-14T10:23:50.144Z,96388.59
2022-08-14T10:26:22.950Z,96393.88
2022-08-14T10:29:19.855Z,96396.47
2022-08-14T10:31:59.567Z,96391.22
2022-08-14T10:34:38.608Z,96388.09
2022-08-14T10:37:14.570Z,96384.28
2022-08-14T10:40:01.749Z,96390.28
2022-08-14T10:42:41.543Z,96384.66
2022-08-14T10:45:26.281Z,96401.22
2022-08-14T10:48:07.653Z,96400.09
2022-08-14T10:50:42.490Z,96404.88
2022-08-14T10:53:11.226Z,96409.09
2022-08-14T10:55:45.725Z,96415.88
2022-08-14T10:58:17.137Z,96422.69
2022-08-14T11:00:57.349Z,96426.72
2022-08-14T11:03:56.225Z,96432.00
2022-08-14T11:06:20.273Z,96429.09
2022-08-14T11:08:50.723Z,96427.41
2022-08-14T11:11:18.873Z,96418.19
2022-08-14T11:13:47.025Z,96417.63
2022-08-14T11:16:16.320Z,96414.44
2022-08-14T11:18:56.007Z,96418.19
2022-08-14T11:21:30.141Z,96418.38
2022-08-14T11:23:59.401Z,96432.91
2022-08-14T11:26:30.338Z,96426.88
2022-08-14T11:29:02.831Z,96417.22
2022-08-14T11:31:38.737Z,96416.09
2022-08-14T11:34:29.680Z,96411.53
2022-08-14T11:37:03.911Z,96407.28
2022-08-14T11:39:47.227Z,96408.41
2022-08-14T11:42:57.775Z,96406.16
2022-08-14T11:45:23.166Z,96398.47
2022-08-14T11:48:11.098Z,96393.41
2022-08-14T11:50:44.067Z,96386.03
2022-08-14T11:53:32.131Z,96379.16
2022-08-14T11:56:08.036Z,96384.28
2022-08-14T11:58:40.201Z,96379.63
2022-08-14T12:01:13.742Z,96374.88
2022-08-14T12:03:52.238Z,96363.72
2022-08-14T12:06:39.686Z,96367.16
2022-08-14T12:09:14.727Z,96364.34
2022-08-14T12:11:46.895Z,96354.44
2022-08-14T12:14:34.765Z,96357.59
2022-08-14T12:17:13.231Z,96345.16
2022-08-14T12:19:45.905Z,96346.09
2022-08-14T12:22:30.279Z,96349.41
2022-08-14T12:35:00.355Z,96369.03
2022-08-14T12:37:32.283Z,96365.78
2022-08-14T12:40:10.481Z,96368.50
2022-08-14T12:42:40.703Z,96382.34
2022-08-14T12:45:17.191Z,96386.41
2022-08-14T12:47:44.598Z,96394.53
2022-08-14T12:50:18.514Z,96396.25
2022-08-14T12:52:58.751Z,96401.38
2022-08-14T12:56:21.370Z,96411.09
2022-08-14T12:58:51.500Z,96403.19
2022-08-14T13:01:31.121Z,96400.44
2022-08-14T13:04:13.868Z,96396.06
2022-08-14T13:06:50.725Z,96395.41
2022-08-14T13:09:19.590Z,96403.25
2022-08-14T13:12:32.661Z,96406.84
2022-08-14T13:14:53.458Z,96421.06
2022-08-14T13:17:23.886Z,96429.56
2022-08-14T13:19:58.144Z,96421.41
2022-08-14T13:22:38.243Z,96432.09
2022-08-14T13:25:17.271Z,96443.47
2022-08-14T13:28:05.138Z,96440.88
2022-08-14T13:30:50.815Z,96445.13
2022-08-14T13:33:23.220Z,96452.16
2022-08-14T13:35:51.848Z,96459.59
2022-08-14T13:38:22.654Z,96450.50
2022-08-14T13:40:55.605Z,96462.91
2022-08-14T13:43:31.681Z,96459.56
2022-08-14T13:46:14.570Z,96457.50
2022-08-14T13:48:44.005Z,96472.19
2022-08-14T13:51:13.929Z,96477.81
2022-08-14T13:54:08.299Z,96471.94
2022-08-14T13:56:48.558Z,96474.88
2022-08-14T13:59:20.571Z,96480.59
2022-08-14T14:02:09.288Z,96482.34
2022-08-14T14:04:43.123Z,96487.13
2022-08-14T14:07:17.561Z,96478.75
2022-08-14T14:09:53.011Z,96476.03
2022-08-14T14:12:38.584Z,96477.09
2022-08-14T14:15:12.299Z,96476.50
2022-08-14T14:17:40.694Z,96479.06
2022-08-14T14:20:35.190Z,96482.22
2022-08-14T14:23:11.506Z,96497.59
2022-08-14T14:25:56.942Z,96499.72
2022-08-14T14:28:34.475Z,96505.28
2022-08-14T14:31:06.204Z,96505.66
2022-08-14T14:33:58.181Z,96514.84
2022-08-14T14:36:31.091Z,96516.59
2022-08-14T14:39:05.188Z,96503.25
2022-08-14T14:41:44.143Z,96516.31
2022-08-14T14:44:16.150Z,96514.88
2022-08-14T14:46:53.193Z,96501.94
2022-08-14T14:49:32.010Z,96511.16
2022-08-14T14:52:15.284Z,96515.50
2022-08-14T14:54:54.216Z,96514.81
2022-08-14T14:57:21.830Z,96515.50
2022-08-14T14:59:52.870Z,96521.22
2022-08-14T15:03:01.028Z,96528.22
2022-08-14T15:08:16.892Z,96515.59
2022-08-14T15:10:54.935Z,96522.66
2022-08-14T15:13:24.349Z,96516.38
2022-08-14T15:15:59.804Z,96519.50
2022-08-14T15:18:37.570Z,96517.25
2022-08-14T15:21:44.525Z,96523.13
2022-08-14T15:28:21.417Z,96527.38
2022-08-14T15:34:55.983Z,96511.25
2022-08-14T15:37:33.874Z,96520.34
2022-08-14T15:40:16.354Z,96525.31
2022-08-14T15:43:56.789Z,96529.56
2022-08-14T15:46:43.310Z,96527.69
2022-08-14T15:49:33.218Z,96525.34
2022-08-14T15:52:13.785Z,96533.25
2022-08-14T16:00:44.453Z,96522.22
2022-08-14T16:06:32.551Z,96524.06
2022-08-14T16:09:07.901Z,96519.56
2022-08-14T16:11:50.743Z,96513.47
2022-08-14T16:15:02.345Z,96509.00
2022-08-14T16:17:44.223Z,96497.47
2022-08-14T16:20:42.236Z,96489.69
2022-08-14T16:23:21.039Z,96479.28
2022-08-14T16:25:59.813Z,96474.59
2022-08-14T16:28:57.278Z,96467.38
2022-08-14T16:31:37.145Z,96458.19
2022-08-14T16:36:59.899Z,96443.78
2022-08-14T16:39:28.616Z,96442.31
2022-08-14T16:42:10.531Z,96440.81
2022-08-14T16:47:39.332Z,96442.78
2022-08-14T16:53:43.007Z,96435.66
2022-08-14T16:59:30.281Z,96413.13
2022-08-14T17:02:24.059Z,96410.91
2022-08-14T17:05:03.610Z,96398.81
2022-08-14T17:07:44.794Z,96393.66
2022-08-14T17:13:59.983Z,96394.41
2022-08-14T17:16:32.678Z,96390.91
2022-08-14T17:25:02.902Z,96374.66
2022-08-14T17:31:08.688Z,96374.81
2022-08-14T17:33:44.221Z,96375.63
2022-08-14T17:34:07.671Z,96382.09
2022-08-14T17:37:39.869Z,96380.38
2022-08-14T17:40:26.881Z,96370.78
2022-08-14T17:43:02.861Z,96369.13
2022-08-14T17:49:14.506Z,96370.88
2022-08-14T17:54:34.662Z,96370.06
2022-08-14T17:57:12.949Z,96371.72
2022-08-14T17:57:58.461Z,96373.78
2022-08-14T17:59:44.271Z,96366.38
2022-08-14T18:02:19.445Z,96363.50
2022-08-14T18:04:51.132Z,96363.50
2022-08-14T18:07:50.538Z,96370.84
2022-08-14T18:10:54.862Z,96363.88
2022-08-14T18:13:51.076Z,96366.56
2022-08-14T18:19:05.933Z,96365.97
2022-08-14T18:21:41.767Z,96369.66
2022-08-14T18:27:22.763Z,96367.13
2022-08-14T18:29:55.921Z,96374.13
2022-08-14T18:32:56.331Z,96377.56
2022-08-14T18:35:58.518Z,96373.41
2022-08-14T18:38:45.871Z,96382.47
2022-08-14T18:42:05.632Z,96395.19
2022-08-14T18:44:53.403Z,96401.00
2022-08-14T18:48:16.146Z,96405.16
2022-08-14T18:50:58.319Z,96402.34
2022-08-14T18:53:34.327Z,96416.47
2022-08-14T18:56:10.299Z,96424.03
2022-08-14T18:59:01.308Z,96427.16
2022-08-14T19:01:33.969Z,96443.59
2022-08-14T19:04:02.770Z,96452.03
2022-08-14T19:07:10.360Z,96441.16
2022-08-14T19:10:01.249Z,96450.38
2022-08-14T19:13:21.938Z,96449.56
2022-08-14T19:16:08.821Z,96459.00
2022-08-14T19:19:04.219Z,96464.75
2022-08-14T19:21:45.383Z,96472.91
2022-08-14T19:24:29.243Z,96473.53
2022-08-14T19:27:23.858Z,96474.38
2022-08-14T19:30:19.387Z,96473.97
2022-08-14T19:32:53.095Z,96468.41
2022-08-14T19:38:54.352Z,96461.09
2022-08-14T19:41:51.906Z,96465.63
2022-08-14T19:44:31.758Z,96471.34
2022-08-14T19:47:06.063Z,96478.53
2022-08-14T19:50:24.519Z,96474.25
2022-08-14T19:53:02.186Z,96488.22
2022-08-14T19:55:34.646Z,96491.47
2022-08-14T19:58:54.431Z,96495.19
2022-08-14T20:01:48.949Z,96495.16
2022-08-14T20:04:57.360Z,96499.69
2022-08-14T20:08:06.190Z,96498.03
2022-08-14T20:14:20.352Z,96507.06
2022-08-14T20:17:06.022Z,96505.84
2022-08-14T20:19:42.248Z,96504.81
2022-08-14T20:25:27.944Z,96509.50
2022-08-14T20:28:29.979Z,96498.44
2022-08-14T20:31:19.621Z,96505.84
2022-08-14T20:35:11.051Z,96502.97
2022-08-14T20:37:22.526Z,96507.09
2022-08-14T20:39:53.899Z,96506.50
2022-08-14T20:42:49.448Z,96510.56
2022-08-14T20:48:13.328Z,96516.13
2022-08-14T20:50:47.427Z,96512.63
2022-08-14T20:56:48.532Z,96502.56
2022-08-14T21:03:52.656Z,96507.50
2022-08-14T21:27:57.505Z,96501.38
2022-08-14T21:30:51.031Z,96508.94
2022-08-14T21:33:23.373Z,96496.47
2022-08-14T21:38:46.645Z,96505.88
2022-08-14T21:41:43.433Z,96507.16
2022-08-14T21:44:18.242Z,96504.03
2022-08-14T21:46:56.973Z,96507.94
2022-08-14T21:49:59.784Z,96509.97
2022-08-14T21:52:50.430Z,96501.16
2022-08-14T21:55:26.853Z,96497.69
2022-08-14T21:58:53.259Z,96497.28
2022-08-14T22:00:52.392Z,96494.41
2022-08-14T22:03:27.188Z,96494.41
2022-08-14T22:06:05.130Z,96498.94
2022-08-14T22:12:06.929Z,96500.19
2022-08-14T22:14:43.859Z,96501.41
2022-08-14T22:17:16.478Z,96510.06
2022-08-14T22:19:54.736Z,96510.63
2022-08-14T22:23:15.199Z,96504.06
2022-08-14T22:25:40.877Z,96496.50
2022-08-14T22:28:14.538Z,96498.53
2022-08-14T22:30:55.122Z,96492.78
2022-08-14T22:33:30.961Z,96483.38
2022-08-14T22:36:08.305Z,96487.88
2022-08-14T22:38:39.107Z,96485.00
2022-08-14T22:41:27.943Z,96486.06
2022-08-14T22:44:03.621Z,96477.63
2022-08-14T22:46:34.098Z,96482.34
2022-08-14T22:49:15.406Z,96481.53
2022-08-14T22:51:50.339Z,96484.38
2022-08-14T22:54:52.827Z,96482.56
2022-08-14T22:57:19.632Z,96479.66
2022-08-14T22:59:50.695Z,96482.13
2022-08-14T23:02:39.356Z,96482.53
2022-08-14T23:05:16.148Z,96478.47
2022-08-14T23:09:01.587Z,96476.00
2022-08-14T23:10:48.973Z,96472.72
2022-08-14T23:13:22.462Z,96472.91
2022-08-14T23:15:54.916Z,96472.69
2022-08-14T23:18:25.053Z,96478.47
2022-08-14T23:21:15.270Z,96478.88
2022-08-14T23:24:05.408Z,96468.22
2022-08-14T23:26:48.352Z,96464.50
2022-08-14T23:29:21.075Z,96470.63
2022-08-14T23:31:52.095Z,96472.69
2022-08-14T23:34:22.295Z,96465.72
2022-08-14T23:36:58.543Z,96464.72
2022-08-14T23:39:34.469Z,96464.91
2022-08-14T23:42:07.726Z,96455.88
2022-08-14T23:44:38.307Z,96458.75
2022-08-14T23:47:26.221Z,96453.03
2022-08-14T23:50:03.540Z,96454.69
2022-08-14T23:52:50.526Z,96454.47
2022-08-14T23:58:28.996Z,96455.06
