createdAt,value
2018-12-30T00:01:42.368Z,9.00
2018-12-30T00:04:14.601Z,9.00
2018-12-30T00:06:47.492Z,9.00
2018-12-30T00:09:17.724Z,9.00
2018-12-30T00:11:47.782Z,8.90
2018-12-30T00:14:18.175Z,8.90
2018-12-30T00:16:48.606Z,8.90
2018-12-30T00:19:18.876Z,8.90
2018-12-30T00:21:49.208Z,8.90
2018-12-30T00:24:19.471Z,8.80
2018-12-30T00:26:49.522Z,8.80
2018-12-30T00:29:19.881Z,8.70
2018-12-30T00:31:49.903Z,8.70
2018-12-30T00:34:20.171Z,8.70
2018-12-30T00:36:50.403Z,8.70
2018-12-30T00:39:21.126Z,8.60
2018-12-30T00:41:51.862Z,8.60
2018-12-30T00:44:21.779Z,8.50
2018-12-30T00:46:52.004Z,8.50
2018-12-30T00:49:22.299Z,8.40
2018-12-30T00:51:52.765Z,8.40
2018-12-30T00:54:23.051Z,8.40
2018-12-30T00:56:52.998Z,8.30
2018-12-30T00:59:23.320Z,8.30
2018-12-30T01:05:15.965Z,8.20
2018-12-30T01:07:45.891Z,8.10
2018-12-30T01:10:16.530Z,8.10
2018-12-30T01:12:46.607Z,8.10
2018-12-30T01:15:16.720Z,8.10
2018-12-30T01:17:47.471Z,8.00
2018-12-30T01:20:17.697Z,8.00
2018-12-30T01:22:47.788Z,8.00
2018-12-30T01:25:18.004Z,8.10
2018-12-30T01:27:48.009Z,8.00
2018-12-30T01:30:18.174Z,8.00
2018-12-30T01:32:48.364Z,7.90
2018-12-30T01:35:18.412Z,7.90
2018-12-30T01:37:48.902Z,7.90
2018-12-30T01:40:18.741Z,7.80
2018-12-30T01:42:49.101Z,7.80
2018-12-30T01:45:20.382Z,7.80
2018-12-30T01:47:50.478Z,7.70
2018-12-30T01:50:20.641Z,7.70
2018-12-30T01:52:51.807Z,7.70
2018-12-30T01:55:22.261Z,7.60
2018-12-30T01:57:52.492Z,7.70
2018-12-30T02:00:22.589Z,7.60
2018-12-30T02:02:52.713Z,7.50
2018-12-30T02:05:23.151Z,7.40
2018-12-30T02:07:53.449Z,7.30
2018-12-30T02:10:23.847Z,7.20
2018-12-30T02:12:54.035Z,7.10
2018-12-30T02:15:24.559Z,7.00
2018-12-30T02:17:54.709Z,6.90
2018-12-30T02:20:25.931Z,6.90
2018-12-30T02:22:56.223Z,6.80
2018-12-30T02:25:26.826Z,6.70
2018-12-30T02:27:56.895Z,6.70
2018-12-30T02:30:27.360Z,6.60
2018-12-30T02:32:57.445Z,6.60
2018-12-30T02:35:27.760Z,6.50
2018-12-30T02:37:58.290Z,6.50
2018-12-30T02:40:30.461Z,6.40
2018-12-30T02:43:00.684Z,6.30
2018-12-30T02:45:31.007Z,6.30
2018-12-30T02:48:02.482Z,6.30
2018-12-30T02:50:33.190Z,6.20
2018-12-30T02:53:03.330Z,6.20
2018-12-30T02:55:33.314Z,6.20
2018-12-30T02:58:04.224Z,6.00
2018-12-30T03:00:34.261Z,6.00
2018-12-30T03:03:05.014Z,5.90
2018-12-30T03:05:35.297Z,5.90
2018-12-30T03:08:06.142Z,5.80
2018-12-30T03:10:38.460Z,5.80
2018-12-30T03:13:08.810Z,5.80
2018-12-30T03:15:39.156Z,5.80
2018-12-30T03:18:09.822Z,5.80
2018-12-30T03:20:40.301Z,5.90
2018-12-30T03:23:12.155Z,5.90
2018-12-30T03:25:44.424Z,6.00
2018-12-30T03:28:15.441Z,5.90
2018-12-30T03:30:45.701Z,6.00
2018-12-30T03:33:15.839Z,6.00
2018-12-30T03:35:46.119Z,6.00
2018-12-30T03:38:16.286Z,6.00
2018-12-30T03:40:46.495Z,6.00
2018-12-30T03:43:16.786Z,6.00
2018-12-30T03:45:47.307Z,6.10
2018-12-30T03:48:17.689Z,6.20
2018-12-30T03:50:48.156Z,6.20
2018-12-30T03:53:18.246Z,6.20
2018-12-30T03:55:48.394Z,6.30
2018-12-30T03:58:18.754Z,6.20
2018-12-30T04:00:48.866Z,6.20
2018-12-30T04:03:19.168Z,6.20
2018-12-30T04:05:49.342Z,6.30
2018-12-30T04:08:19.874Z,6.30
2018-12-30T04:10:49.809Z,6.30
2018-12-30T04:13:20.059Z,6.30
2018-12-30T04:15:50.229Z,6.30
2018-12-30T04:18:20.399Z,6.20
2018-12-30T04:20:50.388Z,6.40
2018-12-30T04:23:20.628Z,6.30
2018-12-30T04:25:51.281Z,6.30
2018-12-30T04:28:21.446Z,6.40
2018-12-30T04:30:52.246Z,6.40
2018-12-30T04:33:24.252Z,6.50
2018-12-30T04:35:54.784Z,6.50
2018-12-30T04:38:25.092Z,6.60
2018-12-30T04:40:55.326Z,6.60
2018-12-30T04:43:25.586Z,6.50
2018-12-30T04:45:55.795Z,6.50
2018-12-30T04:48:26.279Z,6.50
2018-12-30T04:50:56.787Z,6.50
2018-12-30T04:53:26.739Z,6.60
2018-12-30T04:55:57.022Z,6.70
2018-12-30T04:58:27.176Z,6.50
2018-12-30T05:00:57.163Z,6.50
2018-12-30T05:03:27.241Z,6.50
2018-12-30T05:05:57.771Z,6.50
2018-12-30T05:08:27.947Z,6.50
2018-12-30T05:10:58.304Z,6.60
2018-12-30T05:13:28.489Z,6.50
2018-12-30T05:15:59.070Z,6.50
2018-12-30T05:18:29.340Z,6.60
2018-12-30T05:20:59.586Z,6.60
2018-12-30T05:23:30.082Z,6.60
2018-12-30T05:26:02.187Z,6.60
2018-12-30T05:28:32.736Z,6.60
2018-12-30T05:31:03.261Z,6.60
2018-12-30T05:33:33.633Z,6.60
2018-12-30T05:36:03.582Z,6.70
2018-12-30T05:38:33.802Z,6.80
2018-12-30T05:41:03.718Z,6.80
2018-12-30T05:43:34.512Z,6.80
2018-12-30T05:46:04.860Z,6.90
2018-12-30T05:48:35.231Z,6.80
2018-12-30T05:51:05.304Z,6.70
2018-12-30T05:53:36.011Z,6.80
2018-12-30T05:56:06.348Z,6.80
2018-12-30T05:58:37.597Z,6.80
2018-12-30T06:01:07.685Z,6.80
2018-12-30T06:03:38.076Z,6.80
2018-12-30T06:06:07.856Z,6.90
2018-12-30T06:08:37.920Z,6.90
2018-12-30T06:11:07.717Z,6.90
2018-12-30T06:13:37.886Z,6.90
2018-12-30T06:16:07.894Z,7.00
2018-12-30T06:18:38.071Z,7.00
2018-12-30T06:21:08.156Z,7.00
2018-12-30T06:23:38.498Z,7.10
2018-12-30T06:26:08.653Z,7.10
2018-12-30T06:28:39.058Z,7.10
2018-12-30T06:31:10.624Z,7.10
2018-12-30T06:33:40.829Z,7.10
2018-12-30T06:36:11.196Z,7.20
2018-12-30T06:38:41.290Z,7.20
2018-12-30T06:41:11.955Z,7.20
2018-12-30T06:43:42.579Z,7.20
2018-12-30T06:46:13.412Z,7.20
2018-12-30T06:48:43.686Z,7.20
2018-12-30T06:51:14.179Z,7.20
2018-12-30T06:53:44.347Z,7.20
2018-12-30T06:56:14.556Z,7.20
2018-12-30T06:58:44.750Z,7.30
2018-12-30T07:01:15.215Z,7.30
2018-12-30T07:03:45.276Z,7.40
2018-12-30T07:06:15.582Z,7.40
2018-12-30T07:08:45.633Z,7.30
2018-12-30T07:11:16.006Z,7.40
2018-12-30T07:13:45.966Z,7.30
2018-12-30T07:16:16.345Z,7.30
2018-12-30T07:18:46.374Z,7.30
2018-12-30T07:21:16.421Z,7.40
2018-12-30T07:23:46.500Z,7.40
2018-12-30T07:26:16.483Z,7.40
2018-12-30T07:28:47.940Z,7.40
2018-12-30T07:31:18.013Z,7.50
2018-12-30T07:33:48.768Z,7.50
2018-12-30T07:36:18.905Z,7.40
2018-12-30T07:38:48.838Z,7.40
2018-12-30T07:41:18.955Z,7.40
2018-12-30T07:43:49.013Z,7.50
2018-12-30T07:46:18.891Z,7.50
2018-12-30T07:48:49.271Z,7.60
2018-12-30T07:51:19.507Z,7.60
2018-12-30T07:53:49.442Z,7.60
2018-12-30T07:56:19.440Z,7.50
2018-12-30T07:58:50.698Z,7.50
2018-12-30T08:01:20.932Z,7.60
2018-12-30T08:03:51.099Z,7.70
2018-12-30T08:06:21.329Z,7.60
2018-12-30T08:08:51.646Z,7.60
2018-12-30T08:11:21.943Z,7.60
2018-12-30T08:13:51.945Z,7.60
2018-12-30T08:16:22.455Z,7.60
2018-12-30T08:18:52.893Z,7.60
2018-12-30T08:21:23.528Z,7.60
2018-12-30T08:23:53.856Z,7.70
2018-12-30T08:26:24.159Z,7.70
2018-12-30T08:28:54.035Z,7.70
2018-12-30T08:31:24.277Z,7.70
2018-12-30T08:33:54.332Z,7.70
2018-12-30T08:36:24.350Z,7.70
2018-12-30T08:38:54.391Z,7.70
2018-12-30T08:41:24.434Z,7.60
2018-12-30T08:43:54.487Z,7.60
2018-12-30T08:46:25.178Z,7.60
2018-12-30T08:48:55.360Z,7.40
2018-12-30T08:51:25.345Z,7.40
2018-12-30T08:53:55.264Z,7.30
2018-12-30T08:56:25.840Z,7.30
2018-12-30T08:58:55.895Z,7.30
2018-12-30T09:01:28.460Z,7.30
2018-12-30T09:03:57.846Z,7.30
2018-12-30T09:06:27.819Z,7.30
2018-12-30T09:08:57.654Z,7.30
2018-12-30T09:11:27.851Z,7.30
2018-12-30T09:13:57.840Z,7.30
2018-12-30T09:16:27.965Z,7.30
2018-12-30T09:18:58.167Z,7.30
2018-12-30T09:21:28.087Z,7.30
2018-12-30T09:23:58.142Z,7.30
2018-12-30T09:26:28.206Z,7.30
2018-12-30T09:28:58.276Z,7.30
2018-12-30T09:31:28.345Z,7.30
2018-12-30T09:33:58.376Z,7.40
2018-12-30T09:36:28.619Z,7.40
2018-12-30T09:38:58.549Z,7.40
2018-12-30T09:41:28.817Z,7.30
2018-12-30T09:43:58.946Z,7.40
2018-12-30T09:46:29.393Z,7.50
2018-12-30T09:49:00.093Z,7.60
2018-12-30T09:51:30.379Z,7.60
2018-12-30T09:54:01.561Z,7.60
2018-12-30T09:56:31.603Z,7.70
2018-12-30T09:59:03.074Z,7.80
2018-12-30T10:01:33.718Z,7.80
2018-12-30T10:04:04.325Z,7.90
2018-12-30T10:06:34.467Z,7.90
2018-12-30T10:09:06.353Z,7.90
2018-12-30T10:11:37.777Z,7.80
2018-12-30T10:14:08.077Z,7.80
2018-12-30T10:16:38.081Z,7.80
2018-12-30T10:19:08.114Z,7.80
2018-12-30T10:21:38.248Z,7.90
2018-12-30T10:24:09.011Z,7.80
2018-12-30T10:26:38.939Z,7.80
2018-12-30T10:29:09.340Z,7.90
2018-12-30T10:31:39.356Z,8.10
2018-12-30T10:34:09.422Z,8.30
2018-12-30T10:36:39.487Z,8.50
2018-12-30T10:39:09.426Z,8.50
2018-12-30T10:41:39.364Z,8.40
2018-12-30T10:44:09.325Z,8.50
2018-12-30T10:46:39.788Z,8.50
2018-12-30T10:49:10.166Z,8.50
2018-12-30T10:51:40.286Z,8.60
2018-12-30T10:54:10.430Z,8.70
2018-12-30T10:56:40.532Z,8.70
2018-12-30T10:59:10.574Z,8.80
2018-12-30T11:01:40.511Z,8.90
2018-12-30T11:04:10.459Z,8.90
2018-12-30T11:06:40.729Z,9.00
2018-12-30T11:09:10.730Z,9.00
2018-12-30T11:11:40.914Z,9.10
2018-12-30T11:14:11.084Z,9.10
2018-12-30T11:16:41.159Z,9.10
2018-12-30T11:19:11.152Z,9.10
2018-12-30T11:21:41.223Z,9.20
2018-12-30T11:24:11.241Z,9.00
2018-12-30T11:26:41.321Z,9.00
2018-12-30T11:29:11.379Z,9.00
2018-12-30T11:31:41.448Z,9.00
2018-12-30T11:34:11.833Z,8.90
2018-12-30T11:36:41.781Z,9.00
2018-12-30T11:39:11.850Z,9.10
2018-12-30T11:41:42.075Z,9.10
2018-12-30T11:44:11.860Z,9.10
2018-12-30T11:46:42.225Z,9.20
2018-12-30T11:49:12.084Z,9.10
2018-12-30T11:51:42.184Z,9.10
2018-12-30T11:54:16.412Z,9.00
2018-12-30T11:56:43.964Z,9.00
2018-12-30T11:59:13.843Z,9.00
2018-12-30T12:01:43.867Z,9.00
2018-12-30T12:04:14.009Z,8.90
2018-12-30T12:06:44.109Z,8.90
2018-12-30T12:09:14.141Z,8.80
2018-12-30T12:11:44.445Z,8.70
2018-12-30T12:14:14.553Z,8.70
2018-12-30T12:16:46.482Z,8.70
2018-12-30T12:19:16.613Z,8.70
2018-12-30T12:21:46.667Z,8.60
2018-12-30T12:24:24.108Z,8.60
2018-12-30T12:26:48.800Z,8.60
2018-12-30T12:29:18.928Z,8.50
2018-12-30T12:31:49.093Z,8.60
2018-12-30T12:34:19.321Z,8.70
2018-12-30T12:36:49.631Z,8.60
2018-12-30T12:39:20.083Z,8.50
2018-12-30T12:41:50.812Z,8.40
2018-12-30T12:44:21.380Z,8.40
2018-12-30T12:46:51.432Z,8.50
2018-12-30T12:49:21.658Z,8.40
2018-12-30T12:51:52.148Z,8.40
2018-12-30T12:54:22.420Z,8.40
2018-12-30T12:56:52.466Z,8.40
2018-12-30T12:59:23.163Z,8.30
2018-12-30T13:01:53.235Z,8.30
2018-12-30T13:04:23.315Z,8.30
2018-12-30T13:06:53.755Z,8.30
2018-12-30T13:09:23.898Z,8.30
2018-12-30T13:11:53.879Z,8.30
2018-12-30T13:14:24.107Z,8.30
2018-12-30T13:16:54.790Z,8.20
2018-12-30T13:19:25.395Z,8.20
2018-12-30T13:21:55.626Z,8.20
2018-12-30T13:24:26.157Z,8.30
2018-12-30T13:26:57.640Z,8.20
2018-12-30T13:29:28.255Z,8.20
2018-12-30T13:31:58.337Z,8.20
2018-12-30T13:34:28.318Z,8.20
2018-12-30T13:36:58.254Z,8.20
2018-12-30T13:39:28.371Z,8.10
2018-12-30T13:41:58.620Z,8.10
2018-12-30T13:44:28.645Z,8.10
2018-12-30T13:46:58.639Z,8.00
2018-12-30T13:49:29.184Z,8.00
2018-12-30T13:51:59.154Z,8.00
2018-12-30T13:54:29.214Z,7.90
2018-12-30T13:56:59.168Z,7.90
2018-12-30T13:59:29.268Z,7.80
2018-12-30T14:01:59.246Z,7.80
2018-12-30T14:04:29.487Z,7.80
2018-12-30T14:06:59.728Z,7.70
2018-12-30T14:09:29.975Z,7.70
2018-12-30T14:12:03.198Z,7.60
2018-12-30T14:14:34.843Z,7.60
2018-12-30T14:17:06.889Z,7.60
2018-12-30T14:19:36.963Z,7.50
2018-12-30T14:22:07.177Z,7.40
2018-12-30T14:24:37.111Z,7.40
2018-12-30T14:27:07.155Z,7.40
2018-12-30T14:29:37.298Z,7.20
2018-12-30T14:32:07.219Z,7.30
2018-12-30T14:34:37.208Z,7.40
2018-12-30T14:37:07.799Z,7.30
2018-12-30T14:39:37.818Z,7.20
2018-12-30T14:42:08.096Z,7.10
2018-12-30T14:44:38.354Z,7.10
2018-12-30T14:47:08.525Z,7.00
2018-12-30T14:49:38.473Z,7.10
2018-12-30T14:52:08.670Z,7.10
2018-12-30T14:54:38.747Z,7.00
2018-12-30T14:57:09.177Z,6.90
2018-12-30T14:59:39.761Z,6.80
2018-12-30T15:02:10.248Z,6.80
2018-12-30T15:04:40.788Z,6.80
2018-12-30T15:07:11.239Z,6.80
2018-12-30T15:09:41.881Z,6.80
2018-12-30T15:12:12.061Z,6.80
2018-12-30T15:14:42.526Z,6.80
2018-12-30T15:17:12.715Z,6.80
2018-12-30T15:19:42.719Z,6.70
2018-12-30T15:22:13.381Z,6.70
2018-12-30T15:24:43.852Z,6.60
2018-12-30T15:27:14.007Z,6.60
2018-12-30T15:29:44.162Z,6.60
2018-12-30T15:32:14.252Z,6.60
2018-12-30T15:34:44.369Z,6.60
2018-12-30T15:37:14.321Z,6.60
2018-12-30T15:39:44.294Z,6.50
2018-12-30T15:42:18.866Z,6.40
2018-12-30T15:44:45.971Z,6.30
2018-12-30T15:47:15.852Z,6.30
2018-12-30T15:49:45.812Z,6.20
2018-12-30T15:52:15.959Z,6.20
2018-12-30T15:54:45.912Z,6.00
2018-12-30T15:57:16.072Z,6.00
2018-12-30T15:59:46.481Z,5.90
2018-12-30T16:02:16.824Z,5.80
2018-12-30T16:04:47.539Z,5.70
2018-12-30T16:07:17.852Z,5.60
2018-12-30T16:09:50.065Z,5.70
2018-12-30T16:12:20.249Z,5.60
2018-12-30T16:14:50.073Z,5.60
2018-12-30T16:17:20.090Z,5.60
2018-12-30T16:19:50.109Z,5.50
2018-12-30T16:22:20.192Z,5.50
2018-12-30T16:24:50.251Z,5.50
2018-12-30T16:27:20.167Z,5.50
2018-12-30T16:29:50.022Z,5.50
2018-12-30T16:32:20.646Z,5.40
2018-12-30T16:34:51.075Z,5.40
2018-12-30T16:37:21.119Z,5.40
2018-12-30T16:39:51.144Z,5.30
2018-12-30T16:42:21.562Z,5.30
2018-12-30T16:44:51.803Z,5.20
2018-12-30T16:47:22.840Z,5.20
2018-12-30T16:49:52.982Z,5.20
2018-12-30T16:52:23.406Z,5.10
2018-12-30T16:54:53.738Z,5.10
2018-12-30T16:57:24.361Z,5.00
2018-12-30T16:59:55.694Z,5.00
2018-12-30T17:02:26.250Z,4.90
2018-12-30T17:04:57.113Z,4.90
2018-12-30T17:07:27.904Z,4.90
2018-12-30T17:09:58.501Z,4.90
2018-12-30T17:12:28.935Z,4.90
2018-12-30T17:14:59.263Z,4.90
2018-12-30T17:17:30.367Z,4.90
2018-12-30T17:20:02.326Z,4.80
2018-12-30T17:22:33.057Z,4.80
2018-12-30T17:25:03.294Z,4.80
2018-12-30T17:27:33.788Z,4.70
2018-12-30T17:30:04.588Z,4.70
2018-12-30T17:32:35.038Z,4.80
2018-12-30T17:35:05.181Z,4.80
2018-12-30T17:37:35.185Z,4.80
2018-12-30T17:40:06.631Z,4.70
2018-12-30T17:42:36.675Z,4.70
2018-12-30T17:45:07.767Z,4.80
2018-12-30T17:47:37.903Z,4.80
2018-12-30T17:50:09.615Z,4.80
2018-12-30T17:52:39.698Z,4.80
2018-12-30T17:55:09.942Z,4.80
2018-12-30T17:57:40.049Z,4.90
2018-12-30T18:00:10.670Z,4.90
2018-12-30T18:02:40.697Z,4.90
2018-12-30T18:05:10.836Z,4.80
2018-12-30T18:07:41.144Z,4.80
2018-12-30T18:10:11.173Z,4.90
2018-12-30T18:12:41.270Z,4.90
2018-12-30T18:15:11.356Z,4.80
2018-12-30T18:17:41.855Z,4.80
2018-12-30T18:20:12.045Z,4.80
2018-12-30T18:22:42.049Z,4.80
2018-12-30T18:25:12.403Z,4.80
2018-12-30T18:27:42.904Z,4.90
2018-12-30T18:30:13.844Z,4.90
2018-12-30T18:32:44.235Z,4.90
2018-12-30T18:35:14.485Z,5.00
2018-12-30T18:37:44.869Z,5.00
2018-12-30T18:40:15.664Z,5.00
2018-12-30T18:42:46.884Z,5.00
2018-12-30T18:45:18.488Z,5.10
2018-12-30T18:47:48.916Z,5.00
2018-12-30T18:50:20.705Z,5.10
2018-12-30T18:52:51.227Z,5.10
2018-12-30T18:55:21.821Z,5.10
2018-12-30T18:57:52.129Z,5.10
2018-12-30T19:00:22.528Z,5.10
2018-12-30T19:02:54.140Z,5.10
2018-12-30T19:05:24.687Z,5.20
2018-12-30T19:07:55.520Z,5.20
2018-12-30T19:10:26.015Z,5.10
2018-12-30T19:12:56.970Z,5.10
2018-12-30T19:15:27.902Z,5.20
2018-12-30T19:17:58.129Z,5.10
2018-12-30T19:20:28.449Z,5.00
2018-12-30T19:22:59.197Z,5.00
2018-12-30T19:25:30.357Z,5.00
2018-12-30T19:28:01.033Z,4.90
2018-12-30T19:30:31.418Z,4.80
2018-12-30T19:33:01.897Z,4.80
2018-12-30T19:35:32.565Z,4.90
2018-12-30T19:38:03.943Z,4.80
2018-12-30T19:40:34.673Z,4.90
2018-12-30T19:43:05.416Z,4.80
2018-12-30T19:45:35.957Z,4.80
2018-12-30T19:48:06.351Z,4.80
2018-12-30T19:50:37.095Z,4.70
2018-12-30T19:53:07.304Z,4.70
2018-12-30T19:55:38.763Z,4.70
2018-12-30T19:58:09.504Z,4.60
2018-12-30T20:00:40.139Z,4.60
2018-12-30T20:03:10.553Z,4.60
2018-12-30T20:05:41.322Z,4.60
2018-12-30T20:08:11.492Z,4.60
2018-12-30T20:10:41.647Z,4.60
2018-12-30T20:13:14.633Z,4.60
2018-12-30T20:15:45.105Z,4.50
2018-12-30T20:18:15.314Z,4.50
2018-12-30T20:20:46.104Z,4.40
2018-12-30T20:23:16.654Z,4.40
2018-12-30T20:25:47.117Z,4.40
2018-12-30T20:28:17.547Z,4.30
2018-12-30T20:30:47.750Z,4.40
2018-12-30T20:33:17.786Z,4.50
2018-12-30T20:35:47.639Z,4.70
2018-12-30T20:38:17.782Z,4.80
2018-12-30T20:40:47.873Z,4.70
2018-12-30T20:43:17.842Z,4.70
2018-12-30T20:45:47.925Z,4.70
2018-12-30T20:48:18.515Z,4.70
2018-12-30T20:50:48.876Z,4.70
2018-12-30T20:53:19.475Z,4.60
2018-12-30T20:55:49.716Z,4.60
2018-12-30T20:58:19.887Z,4.60
2018-12-30T21:00:50.019Z,4.60
2018-12-30T21:03:20.347Z,4.60
2018-12-30T21:05:51.014Z,4.60
2018-12-30T21:08:21.283Z,4.60
2018-12-30T21:10:51.453Z,4.50
2018-12-30T21:13:21.606Z,4.50
2018-12-30T21:15:51.908Z,4.50
2018-12-30T21:18:22.016Z,4.50
2018-12-30T21:20:51.893Z,4.50
2018-12-30T21:23:21.868Z,4.50
2018-12-30T21:25:51.986Z,4.50
2018-12-30T21:28:21.938Z,4.50
2018-12-30T21:30:51.856Z,4.50
2018-12-30T21:33:22.022Z,4.50
2018-12-30T21:35:52.135Z,4.50
2018-12-30T21:38:22.300Z,4.70
2018-12-30T21:40:52.478Z,4.60
2018-12-30T21:43:22.833Z,4.70
2018-12-30T21:45:54.579Z,4.70
2018-12-30T21:48:24.677Z,4.70
2018-12-30T21:50:54.701Z,4.70
2018-12-30T21:53:24.981Z,4.80
2018-12-30T21:55:55.130Z,4.90
2018-12-30T21:58:25.068Z,4.80
2018-12-30T22:00:55.194Z,4.80
2018-12-30T22:03:25.260Z,4.90
2018-12-30T22:05:55.722Z,4.80
2018-12-30T22:08:25.972Z,4.80
2018-12-30T22:10:55.785Z,4.80
2018-12-30T22:13:27.544Z,4.80
2018-12-30T22:15:57.501Z,4.80
2018-12-30T22:18:27.457Z,4.80
2018-12-30T22:20:57.700Z,4.80
2018-12-30T22:23:27.705Z,4.80
2018-12-30T22:25:57.679Z,4.80
2018-12-30T22:28:27.903Z,4.90
2018-12-30T22:30:58.238Z,4.90
2018-12-30T22:33:28.276Z,4.80
2018-12-30T22:35:58.327Z,4.90
2018-12-30T22:38:29.946Z,4.90
2018-12-30T22:41:00.683Z,4.90
2018-12-30T22:43:30.646Z,4.90
2018-12-30T22:46:00.837Z,5.00
2018-12-30T22:48:30.838Z,5.00
2018-12-30T22:51:00.771Z,5.20
2018-12-30T22:53:30.762Z,5.20
2018-12-30T22:56:00.886Z,5.20
2018-12-30T22:58:31.009Z,5.20
2018-12-30T23:01:02.546Z,5.30
2018-12-30T23:03:32.452Z,5.30
2018-12-30T23:06:02.396Z,5.20
2018-12-30T23:08:32.504Z,5.20
2018-12-30T23:11:02.463Z,5.30
2018-12-30T23:13:32.471Z,5.30
2018-12-30T23:16:02.618Z,5.30
2018-12-30T23:18:33.021Z,5.30
2018-12-30T23:21:04.538Z,5.30
2018-12-30T23:23:34.628Z,5.30
2018-12-30T23:26:04.808Z,5.20
2018-12-30T23:28:34.856Z,5.30
2018-12-30T23:31:04.839Z,5.40
2018-12-30T23:33:34.748Z,5.40
2018-12-30T23:36:04.803Z,5.40
2018-12-30T23:38:34.690Z,5.40
2018-12-30T23:41:04.661Z,5.40
2018-12-30T23:43:34.593Z,5.30
2018-12-30T23:46:04.728Z,5.30
2018-12-30T23:48:34.835Z,5.40
2018-12-30T23:51:05.003Z,5.40
2018-12-30T23:53:35.016Z,5.40
2018-12-30T23:56:05.081Z,5.40
2018-12-30T23:58:35.290Z,5.40
