createdAt,value
2022-11-02T00:01:51.276Z,21.40
2022-11-02T00:04:37.936Z,20.00
2022-11-02T00:07:11.019Z,22.25
2022-11-02T00:09:57.930Z,23.27
2022-11-02T00:12:37.926Z,21.20
2022-11-02T00:15:31.953Z,22.38
2022-11-02T00:18:20.950Z,20.33
2022-11-02T00:21:00.942Z,21.73
2022-11-02T00:23:47.930Z,21.80
2022-11-02T00:26:22.071Z,20.42
2022-11-02T00:29:10.950Z,21.08
2022-11-02T00:31:50.939Z,21.10
2022-11-02T00:34:44.957Z,19.75
2022-11-02T00:37:38.954Z,20.27
2022-11-02T00:40:32.970Z,21.08
2022-11-02T00:43:19.969Z,20.38
2022-11-02T00:45:53.066Z,20.17
2022-11-02T00:48:39.963Z,19.77
2022-11-02T00:51:19.939Z,21.23
2022-11-02T00:54:13.974Z,21.55
2022-11-02T00:59:39.093Z,22.50
2022-11-02T01:02:26.040Z,21.60
2022-11-02T01:04:59.035Z,21.25
2022-11-02T01:07:45.967Z,21.85
2022-11-02T01:10:19.095Z,23.13
2022-11-02T01:13:06.969Z,22.20
2022-11-02T01:15:40.038Z,20.48
2022-11-02T01:18:26.973Z,21.73
2022-11-02T01:21:04.075Z,21.92
2022-11-02T01:23:50.975Z,20.00
2022-11-02T01:26:25.057Z,20.98
2022-11-02T01:29:11.976Z,19.48
2022-11-02T01:31:45.078Z,20.67
2022-11-02T01:34:31.978Z,19.88
2022-11-02T01:37:05.043Z,21.50
2022-11-02T01:39:52.005Z,21.25
2022-11-02T01:42:37.981Z,19.88
2022-11-02T01:45:19.991Z,21.33
2022-11-02T01:47:59.976Z,20.83
2022-11-02T01:50:34.034Z,20.73
2022-11-02T01:53:20.983Z,19.25
2022-11-02T01:55:54.094Z,18.95
2022-11-02T01:58:42.012Z,20.27
2022-11-02T02:01:16.190Z,20.67
2022-11-02T02:04:03.999Z,19.30
2022-11-02T02:06:37.104Z,20.77
2022-11-02T02:09:25.984Z,20.40
2022-11-02T02:12:06.005Z,20.55
2022-11-02T02:14:52.988Z,20.95
2022-11-02T02:17:42.023Z,22.17
2022-11-02T02:21:11.001Z,19.90
2022-11-02T02:24:01.013Z,21.17
2022-11-02T02:26:56.081Z,21.63
2022-11-02T02:30:14.031Z,19.70
2022-11-02T02:33:07.993Z,20.75
2022-11-02T02:36:06.990Z,20.45
2022-11-02T02:38:56.018Z,20.17
2022-11-02T02:41:48.994Z,20.42
2022-11-02T02:44:29.093Z,20.60
2022-11-02T02:47:22.997Z,19.20
2022-11-02T02:50:10.033Z,19.50
2022-11-02T02:52:59.014Z,19.63
2022-11-02T02:55:46.003Z,20.23
2022-11-02T02:58:38.019Z,20.30
2022-11-02T03:01:13.250Z,21.25
2022-11-02T03:04:00.036Z,20.73
2022-11-02T03:06:45.039Z,19.45
2022-11-02T03:09:50.027Z,19.52
2022-11-02T03:13:10.167Z,20.83
2022-11-02T03:16:15.061Z,20.13
2022-11-02T03:19:18.027Z,20.42
2022-11-02T03:21:54.116Z,20.27
2022-11-02T03:24:50.030Z,20.10
2022-11-02T03:27:52.026Z,20.02
2022-11-02T03:30:53.034Z,20.65
2022-11-02T03:33:45.028Z,20.40
2022-11-02T03:36:33.060Z,19.20
2022-11-02T03:39:31.034Z,18.95
2022-11-02T03:42:24.044Z,19.75
2022-11-02T03:45:07.121Z,20.52
2022-11-02T03:47:59.017Z,21.00
2022-11-02T03:50:39.057Z,20.85
2022-11-02T03:53:41.028Z,21.02
2022-11-02T03:56:33.058Z,18.52
2022-11-02T03:59:13.046Z,20.17
2022-11-02T04:02:07.168Z,19.63
2022-11-02T04:05:09.039Z,19.48
2022-11-02T04:08:25.051Z,20.17
2022-11-02T04:11:38.052Z,20.45
2022-11-02T04:14:47.059Z,20.65
2022-11-02T04:17:52.038Z,21.05
2022-11-02T04:20:32.040Z,23.08
2022-11-02T04:23:37.056Z,22.48
2022-11-02T04:26:18.046Z,21.85
2022-11-02T04:29:05.057Z,22.25
2022-11-02T04:31:45.049Z,20.88
2022-11-02T04:34:39.058Z,20.63
2022-11-02T04:37:44.047Z,20.83
2022-11-02T04:40:18.140Z,22.17
2022-11-02T04:43:05.066Z,19.85
2022-11-02T04:45:38.110Z,21.70
2022-11-02T04:48:25.070Z,21.50
2022-11-02T04:50:58.135Z,21.30
2022-11-02T04:53:45.076Z,20.02
2022-11-02T04:56:18.129Z,19.83
2022-11-02T04:59:07.052Z,19.40
2022-11-02T05:01:47.134Z,19.20
2022-11-02T05:04:41.231Z,19.90
2022-11-02T05:07:35.098Z,20.02
2022-11-02T05:10:29.063Z,19.92
2022-11-02T05:13:17.092Z,20.52
2022-11-02T05:15:50.236Z,19.30
2022-11-02T05:18:37.062Z,19.80
2022-11-02T05:21:17.078Z,19.67
2022-11-02T05:24:04.075Z,19.85
2022-11-02T05:26:37.153Z,20.77
2022-11-02T05:29:24.072Z,19.35
2022-11-02T05:32:04.073Z,18.77
2022-11-02T05:34:58.086Z,16.48
2022-11-02T05:37:52.075Z,19.85
2022-11-02T05:40:40.111Z,18.45
2022-11-02T05:43:16.657Z,19.30
2022-11-02T05:46:09.099Z,16.75
2022-11-02T05:48:49.087Z,18.27
2022-11-02T05:51:43.076Z,17.17
2022-11-02T05:54:37.099Z,17.15
2022-11-02T05:57:25.089Z,17.73
2022-11-02T06:00:05.105Z,18.17
2022-11-02T06:02:52.088Z,17.20
2022-11-02T06:05:35.266Z,16.33
2022-11-02T06:08:29.115Z,18.70
2022-11-02T06:11:18.121Z,16.70
2022-11-02T06:13:51.174Z,18.08
2022-11-02T06:16:38.088Z,17.20
2022-11-02T06:22:06.104Z,24.10
2022-11-02T06:24:39.184Z,21.15
2022-11-02T06:27:27.106Z,18.92
2022-11-02T06:30:00.250Z,18.92
2022-11-02T06:32:47.117Z,21.23
2022-11-02T06:35:27.106Z,22.50
2022-11-02T06:38:21.161Z,21.02
2022-11-02T06:41:11.140Z,19.27
2022-11-02T06:43:51.089Z,19.33
2022-11-02T06:46:45.113Z,22.73
2022-11-02T06:49:32.108Z,22.42
2022-11-02T06:52:05.210Z,20.77
2022-11-02T06:54:52.132Z,22.48
2022-11-02T06:57:26.201Z,23.15
2022-11-02T07:00:18.082Z,21.63
2022-11-02T07:03:13.110Z,19.75
2022-11-02T07:06:00.124Z,20.25
2022-11-02T07:08:34.178Z,20.08
2022-11-02T07:11:22.137Z,20.10
2022-11-02T07:14:03.133Z,20.55
2022-11-02T07:16:57.136Z,20.63
2022-11-02T07:19:44.137Z,19.85
2022-11-02T07:22:24.109Z,20.35
2022-11-02T07:25:18.142Z,20.73
2022-11-02T07:28:09.118Z,18.90
2022-11-02T07:30:42.227Z,19.80
2022-11-02T07:33:29.132Z,19.23
2022-11-02T07:36:09.158Z,19.80
2022-11-02T07:38:56.130Z,19.80
2022-11-02T07:41:29.254Z,20.10
2022-11-02T07:44:16.152Z,18.13
2022-11-02T07:46:56.145Z,19.00
2022-11-02T07:49:50.156Z,17.95
2022-11-02T07:52:37.143Z,20.48
2022-11-02T07:55:10.218Z,20.42
2022-11-02T07:58:08.160Z,18.75
2022-11-02T08:00:50.144Z,20.42
2022-11-02T08:03:37.154Z,20.33
2022-11-02T08:06:17.157Z,20.80
2022-11-02T08:09:11.162Z,21.90
2022-11-02T08:11:58.110Z,20.27
2022-11-02T08:14:31.258Z,19.67
2022-11-02T08:17:18.154Z,19.60
2022-11-02T08:19:51.214Z,21.65
2022-11-02T08:22:38.167Z,19.63
2022-11-02T08:25:12.282Z,21.13
2022-11-02T08:28:02.279Z,21.83
2022-11-02T08:30:37.235Z,21.45
2022-11-02T08:33:25.162Z,20.08
2022-11-02T08:35:58.248Z,20.08
2022-11-02T08:38:46.150Z,20.05
2022-11-02T08:41:26.184Z,20.40
2022-11-02T08:44:20.164Z,19.65
2022-11-02T08:47:09.426Z,17.77
2022-11-02T08:49:43.267Z,18.23
2022-11-02T08:52:30.171Z,16.73
2022-11-02T08:55:03.260Z,20.23
2022-11-02T08:57:57.190Z,20.73
2022-11-02T09:00:36.264Z,18.13
2022-11-02T09:03:26.508Z,15.98
2022-11-02T09:06:07.245Z,20.05
2022-11-02T09:08:57.884Z,20.80
2022-11-02T09:11:39.188Z,15.73
2022-11-02T09:14:33.201Z,18.80
2022-11-02T09:17:20.205Z,17.88
2022-11-02T09:19:53.334Z,20.85
2022-11-02T09:22:40.198Z,21.23
2022-11-02T09:25:14.255Z,20.35
2022-11-02T09:28:03.200Z,19.77
2022-11-02T09:30:36.276Z,18.88
2022-11-02T09:33:23.230Z,17.77
2022-11-02T09:35:56.413Z,17.10
2022-11-02T09:38:43.193Z,20.48
2022-11-02T09:42:04.202Z,18.50
2022-11-02T09:45:05.187Z,16.15
2022-11-02T09:51:08.210Z,20.75
2022-11-02T09:53:53.202Z,20.02
2022-11-02T09:56:33.220Z,19.58
2022-11-02T09:59:32.221Z,18.30
2022-11-02T10:02:47.274Z,18.63
2022-11-02T10:05:23.278Z,17.58
2022-11-02T10:08:51.202Z,18.30
2022-11-02T10:11:41.237Z,19.05
2022-11-02T10:14:32.209Z,19.13
2022-11-02T10:17:28.215Z,16.13
2022-11-02T10:20:09.343Z,15.80
2022-11-02T10:22:56.221Z,16.88
2022-11-02T10:25:30.369Z,18.55
2022-11-02T10:28:24.288Z,17.83
2022-11-02T10:31:06.206Z,17.88
2022-11-02T10:34:00.229Z,17.55
2022-11-02T10:36:54.212Z,15.45
2022-11-02T10:39:27.288Z,18.00
2022-11-02T10:42:29.223Z,17.70
2022-11-02T10:45:30.344Z,15.05
2022-11-02T10:49:00.222Z,15.40
2022-11-02T10:51:35.319Z,15.13
2022-11-02T10:54:29.316Z,13.57
2022-11-02T10:57:25.237Z,17.73
2022-11-02T11:00:51.246Z,17.55
2022-11-02T11:03:38.227Z,18.10
2022-11-02T11:06:11.323Z,18.42
2022-11-02T11:09:05.248Z,16.70
2022-11-02T11:12:19.256Z,17.58
2022-11-02T11:21:46.244Z,13.50
2022-11-02T11:24:35.363Z,16.58
2022-11-02T11:27:31.243Z,16.15
2022-11-02T11:30:59.107Z,17.42
2022-11-02T11:33:35.266Z,19.20
2022-11-02T11:36:42.236Z,19.02
2022-11-02T11:39:44.252Z,18.95
2022-11-02T11:42:35.284Z,17.90
2022-11-02T11:45:20.292Z,19.73
2022-11-02T11:48:23.254Z,21.30
2022-11-02T11:51:13.263Z,20.48
2022-11-02T11:53:46.390Z,20.35
2022-11-02T11:56:33.320Z,16.15
2022-11-02T11:59:06.358Z,17.70
2022-11-02T12:01:53.323Z,19.15
2022-11-02T12:04:40.762Z,19.70
2022-11-02T12:08:15.263Z,18.58
2022-11-02T12:11:19.181Z,17.00
2022-11-02T12:13:59.259Z,17.52
2022-11-02T12:17:17.293Z,19.25
2022-11-02T12:20:28.289Z,20.38
2022-11-02T12:23:07.684Z,16.13
2022-11-02T12:25:54.286Z,17.17
2022-11-02T12:28:39.342Z,17.38
2022-11-02T12:31:48.285Z,18.15
2022-11-02T12:35:34.545Z,20.63
2022-11-02T12:38:30.283Z,17.80
2022-11-02T12:41:21.272Z,19.95
2022-11-02T12:43:57.370Z,17.08
2022-11-02T12:47:02.283Z,18.35
2022-11-02T12:50:15.311Z,18.65
2022-11-02T12:53:27.282Z,17.80
2022-11-02T12:56:11.298Z,17.00
2022-11-02T12:59:05.286Z,18.48
2022-11-02T13:01:59.431Z,19.50
2022-11-02T13:04:39.808Z,20.10
2022-11-02T13:07:41.291Z,20.98
2022-11-02T13:10:41.320Z,18.20
2022-11-02T13:13:44.310Z,20.20
2022-11-02T13:16:41.322Z,20.38
2022-11-02T13:19:25.373Z,24.77
2022-11-02T13:22:15.324Z,18.67
2022-11-02T13:24:59.384Z,19.45
2022-11-02T13:28:05.956Z,19.48
2022-11-02T13:30:43.379Z,18.45
2022-11-02T13:33:44.316Z,17.50
2022-11-02T13:36:18.401Z,20.83
2022-11-02T13:39:11.320Z,18.05
2022-11-02T13:42:16.321Z,17.23
2022-11-02T13:45:39.322Z,17.60
2022-11-02T13:48:45.344Z,17.10
2022-11-02T13:51:30.431Z,15.75
2022-11-02T13:54:26.338Z,17.90
2022-11-02T13:57:11.328Z,18.50
2022-11-02T14:00:05.349Z,21.08
2022-11-02T14:02:52.412Z,18.80
2022-11-02T14:05:47.340Z,18.30
2022-11-02T14:08:49.350Z,16.05
2022-11-02T14:11:55.313Z,16.63
2022-11-02T14:14:49.330Z,18.95
2022-11-02T14:17:36.342Z,18.63
2022-11-02T14:20:10.848Z,17.38
2022-11-02T14:23:21.334Z,18.90
2022-11-02T14:26:05.572Z,18.38
2022-11-02T14:28:52.343Z,16.83
2022-11-02T14:31:39.342Z,19.55
2022-11-02T14:34:50.482Z,19.95
2022-11-02T14:37:52.329Z,18.70
2022-11-02T14:41:09.366Z,21.38
2022-11-02T14:44:12.350Z,18.13
2022-11-02T14:47:12.347Z,16.90
2022-11-02T14:50:03.347Z,16.67
2022-11-02T14:52:41.478Z,16.40
2022-11-02T14:55:35.358Z,16.25
2022-11-02T14:58:12.411Z,18.40
2022-11-02T15:00:59.493Z,19.23
2022-11-02T15:03:32.428Z,15.65
2022-11-02T15:06:25.376Z,16.88
2022-11-02T15:09:05.477Z,16.25
2022-11-02T15:11:57.375Z,19.65
2022-11-02T15:14:42.621Z,19.85
2022-11-02T15:17:29.364Z,18.55
2022-11-02T15:20:12.372Z,19.90
2022-11-02T15:23:09.331Z,19.98
2022-11-02T15:25:55.671Z,19.30
2022-11-02T15:28:42.378Z,16.40
2022-11-02T15:31:26.405Z,16.10
2022-11-02T15:34:24.380Z,18.92
2022-11-02T15:36:57.484Z,17.75
2022-11-02T15:39:44.394Z,18.35
2022-11-02T15:42:26.454Z,21.85
2022-11-02T15:45:34.072Z,23.88
2022-11-02T15:48:21.482Z,23.00
2022-11-02T15:51:43.386Z,26.48
2022-11-02T15:54:19.489Z,21.35
2022-11-02T15:57:25.400Z,20.73
2022-11-02T16:00:36.619Z,19.65
2022-11-02T16:03:24.389Z,18.98
2022-11-02T16:06:00.424Z,16.17
2022-11-02T16:08:57.387Z,19.25
2022-11-02T16:11:44.391Z,20.88
2022-11-02T16:14:31.387Z,26.52
2022-11-02T16:17:52.418Z,20.75
2022-11-02T16:20:43.393Z,25.23
2022-11-02T16:23:35.421Z,22.13
2022-11-02T16:26:35.411Z,24.38
2022-11-02T16:29:34.385Z,25.17
2022-11-02T16:32:14.422Z,24.38
2022-11-02T16:35:08.409Z,23.35
2022-11-02T16:38:03.630Z,20.85
2022-11-02T16:40:58.400Z,20.55
2022-11-02T16:43:57.413Z,20.50
2022-11-02T16:47:07.407Z,23.50
2022-11-02T16:50:01.576Z,22.92
2022-11-02T16:52:48.425Z,22.30
2022-11-02T16:55:57.480Z,22.13
2022-11-02T16:58:44.421Z,21.35
2022-11-02T17:01:34.576Z,21.58
2022-11-02T17:04:22.800Z,21.70
2022-11-02T17:07:06.412Z,23.25
2022-11-02T17:10:06.440Z,22.73
2022-11-02T17:12:55.435Z,23.10
2022-11-02T17:15:34.350Z,22.95
2022-11-02T17:18:27.483Z,27.63
2022-11-02T17:21:18.553Z,33.10
2022-11-02T17:24:06.461Z,30.92
2022-11-02T17:26:43.514Z,26.65
2022-11-02T17:29:32.426Z,25.88
2022-11-02T17:32:07.310Z,36.35
2022-11-02T17:34:56.432Z,35.17
2022-11-02T17:37:38.542Z,30.52
2022-11-02T17:40:26.414Z,28.92
2022-11-02T17:43:00.940Z,26.70
2022-11-02T17:45:47.487Z,24.45
2022-11-02T17:48:27.484Z,23.65
2022-11-02T17:51:23.483Z,21.75
2022-11-02T17:54:10.417Z,23.27
2022-11-02T17:56:44.651Z,23.75
2022-11-02T17:59:31.484Z,24.50
2022-11-02T18:02:04.692Z,24.40
2022-11-02T18:04:53.483Z,25.00
2022-11-02T18:07:26.542Z,21.30
2022-11-02T18:10:13.587Z,22.80
2022-11-02T18:12:46.595Z,23.17
2022-11-02T18:15:36.514Z,22.00
2022-11-02T18:18:09.616Z,21.10
2022-11-02T18:20:56.509Z,22.85
2022-11-02T18:23:31.394Z,21.05
2022-11-02T18:26:19.488Z,21.83
2022-11-02T18:28:52.558Z,20.77
2022-11-02T18:31:41.491Z,22.15
2022-11-02T18:34:15.577Z,18.77
2022-11-02T18:37:02.449Z,22.35
2022-11-02T18:39:37.400Z,29.55
2022-11-02T18:42:24.507Z,30.58
2022-11-02T18:44:58.390Z,29.40
2022-11-02T18:47:45.482Z,31.83
2022-11-02T18:50:20.570Z,32.58
2022-11-02T18:53:10.523Z,33.38
2022-11-02T18:55:47.303Z,33.70
2022-11-02T18:58:27.490Z,29.10
2022-11-02T19:01:33.583Z,28.73
2022-11-02T19:04:27.486Z,29.40
2022-11-02T19:07:32.513Z,27.35
2022-11-02T19:10:26.509Z,25.83
2022-11-02T19:13:14.517Z,22.50
2022-11-02T19:15:54.506Z,22.73
2022-11-02T19:18:48.514Z,22.85
2022-11-02T19:21:35.487Z,24.85
2022-11-02T19:24:17.488Z,24.17
2022-11-02T19:27:11.488Z,30.70
2022-11-02T19:29:59.514Z,49.15
2022-11-02T19:32:32.599Z,39.70
2022-11-02T19:35:19.497Z,36.15
2022-11-02T19:37:55.579Z,36.95
2022-11-02T19:40:42.512Z,31.17
2022-11-02T19:43:15.580Z,35.00
2022-11-02T19:46:07.490Z,42.15
2022-11-02T19:48:41.617Z,38.90
2022-11-02T19:51:36.527Z,36.47
2022-11-02T19:54:10.602Z,31.30
2022-11-02T19:56:57.493Z,36.45
2022-11-02T19:59:30.612Z,35.20
2022-11-02T20:02:17.549Z,32.88
2022-11-02T20:04:51.624Z,30.15
2022-11-02T20:07:41.491Z,30.77
2022-11-02T20:10:35.508Z,29.77
2022-11-02T20:13:25.488Z,27.88
2022-11-02T20:16:02.609Z,28.10
2022-11-02T20:18:51.518Z,27.08
2022-11-02T20:21:38.229Z,29.70
2022-11-02T20:24:36.556Z,32.60
2022-11-02T20:27:23.646Z,38.88
2022-11-02T20:29:56.617Z,36.20
2022-11-02T20:32:45.501Z,36.60
2022-11-02T20:35:29.510Z,34.60
2022-11-02T20:38:16.563Z,34.95
2022-11-02T20:40:56.551Z,36.40
2022-11-02T20:43:51.513Z,32.35
2022-11-02T20:46:41.430Z,31.40
2022-11-02T20:49:21.763Z,32.30
2022-11-02T20:52:10.654Z,34.50
2022-11-02T20:54:43.683Z,34.58
2022-11-02T20:57:30.570Z,31.63
2022-11-02T21:00:10.569Z,33.47
2022-11-02T21:03:07.815Z,32.53
2022-11-02T21:05:55.520Z,30.30
2022-11-02T21:11:48.565Z,34.20
2022-11-02T21:14:35.526Z,34.03
2022-11-02T21:17:08.636Z,33.22
2022-11-02T21:20:02.887Z,34.53
2022-11-02T21:22:43.291Z,34.03
2022-11-02T21:25:31.408Z,32.50
2022-11-02T21:28:04.718Z,32.65
2022-11-02T21:30:51.621Z,32.47
2022-11-02T21:33:32.654Z,30.05
2022-11-02T21:36:27.581Z,29.83
2022-11-02T21:39:14.558Z,30.02
2022-11-02T21:41:48.192Z,31.08
2022-11-02T21:44:34.548Z,27.65
2022-11-02T21:47:08.830Z,28.85
2022-11-02T21:49:58.567Z,29.88
2022-11-02T21:52:31.634Z,31.00
2022-11-02T21:55:18.559Z,31.75
2022-11-02T21:57:58.604Z,30.23
2022-11-02T22:01:10.710Z,27.95
2022-11-02T22:04:05.586Z,30.50
2022-11-02T22:06:59.587Z,31.65
2022-11-02T22:09:53.585Z,31.20
2022-11-02T22:12:58.554Z,30.65
2022-11-02T22:15:38.700Z,31.90
2022-11-02T22:18:32.600Z,30.70
2022-11-02T22:21:25.591Z,29.67
2022-11-02T22:23:58.693Z,31.40
2022-11-02T22:26:46.564Z,31.65
2022-11-02T22:29:19.686Z,29.98
2022-11-02T22:31:59.590Z,30.52
2022-11-02T22:34:45.423Z,30.00
2022-11-02T22:37:43.585Z,28.98
2022-11-02T22:40:26.138Z,30.58
2022-11-02T22:43:05.887Z,31.38
2022-11-02T22:45:47.931Z,29.10
2022-11-02T22:48:27.583Z,28.75
2022-11-02T22:51:08.399Z,31.38
2022-11-02T22:53:48.593Z,30.35
2022-11-02T22:56:37.592Z,30.05
2022-11-02T22:59:24.594Z,27.65
2022-11-02T23:02:05.626Z,29.90
2022-11-02T23:05:03.587Z,29.40
2022-11-02T23:07:58.610Z,29.40
2022-11-02T23:11:13.670Z,30.38
2022-11-02T23:14:06.637Z,27.73
2022-11-02T23:16:47.714Z,29.38
2022-11-02T23:19:37.588Z,29.13
2022-11-02T23:22:31.499Z,29.20
2022-11-02T23:25:19.598Z,28.27
2022-11-02T23:28:25.730Z,26.90
2022-11-02T23:31:31.605Z,27.15
2022-11-02T23:34:04.696Z,28.27
2022-11-02T23:36:53.639Z,26.98
2022-11-02T23:39:45.676Z,26.52
2022-11-02T23:42:33.632Z,26.17
2022-11-02T23:45:15.585Z,27.75
2022-11-02T23:48:09.681Z,27.88
2022-11-02T23:51:15.586Z,26.88
2022-11-02T23:54:07.416Z,26.70
2022-11-02T23:56:54.626Z,25.52
2022-11-02T23:59:27.757Z,24.75
