createdAt,value
2022-08-14T00:01:11.603Z,71.35
2022-08-14T00:03:42.979Z,70.89
2022-08-14T00:06:28.549Z,70.54
2022-08-14T00:09:02.142Z,71.24
2022-08-14T00:11:38.700Z,71.92
2022-08-14T00:14:17.294Z,70.83
2022-08-14T00:16:49.987Z,71.68
2022-08-14T00:19:26.717Z,72.04
2022-08-14T00:21:59.637Z,72.07
2022-08-14T00:24:30.620Z,72.17
2022-08-14T00:27:05.368Z,72.33
2022-08-14T00:29:40.605Z,71.17
2022-08-14T00:32:50.621Z,71.65
2022-08-14T00:35:09.268Z,71.60
2022-08-14T00:37:49.336Z,71.15
2022-08-14T00:40:33.460Z,71.92
2022-08-14T00:43:07.296Z,71.93
2022-08-14T00:45:39.182Z,71.98
2022-08-14T00:48:15.575Z,71.54
2022-08-14T00:51:08.019Z,71.68
2022-08-14T00:53:43.087Z,71.38
2022-08-14T00:56:17.546Z,71.97
2022-08-14T00:58:49.293Z,71.91
2022-08-14T01:01:20.691Z,71.60
2022-08-14T01:03:55.014Z,71.87
2022-08-14T01:06:30.299Z,71.02
2022-08-14T01:09:05.855Z,71.67
2022-08-14T01:11:41.318Z,71.29
2022-08-14T01:14:28.412Z,71.47
2022-08-14T01:16:59.880Z,71.10
2022-08-14T01:19:49.422Z,71.91
2022-08-14T01:22:20.437Z,72.28
2022-08-14T01:24:51.048Z,71.53
2022-08-14T01:27:24.522Z,71.81
2022-08-14T01:30:03.221Z,71.89
2022-08-14T01:32:42.762Z,71.66
2022-08-14T01:35:20.559Z,71.28
2022-08-14T01:38:05.825Z,71.64
2022-08-14T01:40:41.675Z,70.91
2022-08-14T01:43:35.823Z,70.60
2022-08-14T01:46:45.954Z,71.14
2022-08-14T01:49:35.335Z,71.37
2022-08-14T01:52:34.291Z,71.43
2022-08-14T01:55:27.670Z,71.89
2022-08-14T01:58:21.061Z,70.86
2022-08-14T02:01:09.590Z,71.46
2022-08-14T02:04:40.703Z,71.24
2022-08-14T02:07:08.998Z,71.70
2022-08-14T02:09:45.618Z,70.58
2022-08-14T02:12:29.394Z,71.31
2022-08-14T02:15:02.578Z,71.18
2022-08-14T02:17:36.235Z,71.09
2022-08-14T02:20:12.276Z,71.76
2022-08-14T02:22:47.931Z,71.53
2022-08-14T02:25:19.200Z,71.66
2022-08-14T02:28:23.242Z,72.18
2022-08-14T02:30:42.620Z,71.40
2022-08-14T02:33:14.145Z,71.50
2022-08-14T02:35:52.918Z,71.64
2022-08-14T02:38:30.490Z,71.26
2022-08-14T02:41:08.990Z,71.66
2022-08-14T02:43:48.247Z,71.41
2022-08-14T02:46:24.546Z,71.31
2022-08-14T02:49:05.368Z,71.43
2022-08-14T02:51:37.726Z,71.88
2022-08-14T02:54:13.255Z,72.01
2022-08-14T02:57:15.615Z,71.89
2022-08-14T02:59:43.321Z,71.31
2022-08-14T03:02:56.423Z,71.21
2022-08-14T03:06:10.347Z,70.75
2022-08-14T03:09:05.062Z,71.09
2022-08-14T03:12:40.523Z,70.38
2022-08-14T03:15:25.478Z,71.03
2022-08-14T03:17:58.395Z,71.29
2022-08-14T03:20:47.604Z,70.32
2022-08-14T03:23:44.283Z,71.16
2022-08-14T03:29:44.013Z,71.44
2022-08-14T03:32:14.539Z,71.08
2022-08-14T03:35:39.610Z,70.42
2022-08-14T03:45:19.168Z,71.96
2022-08-14T03:47:03.127Z,71.33
2022-08-14T03:49:34.159Z,71.62
2022-08-14T03:52:17.939Z,71.72
2022-08-14T03:55:00.685Z,71.07
2022-08-14T03:57:37.347Z,72.12
2022-08-14T04:00:13.831Z,71.75
2022-08-14T04:03:06.451Z,72.09
2022-08-14T04:05:48.958Z,71.71
2022-08-14T04:08:30.055Z,71.78
2022-08-14T04:11:10.107Z,72.40
2022-08-14T04:13:43.955Z,72.29
2022-08-14T04:16:19.691Z,72.55
2022-08-14T04:18:54.562Z,72.81
2022-08-14T04:21:39.645Z,72.36
2022-08-14T04:24:09.925Z,70.82
2022-08-14T04:26:42.570Z,72.54
2022-08-14T04:29:17.762Z,71.36
2022-08-14T04:32:58.685Z,71.28
2022-08-14T04:34:46.746Z,72.07
2022-08-14T04:37:45.520Z,72.51
2022-08-14T04:40:40.547Z,72.71
2022-08-14T04:43:38.568Z,73.26
2022-08-14T04:46:56.667Z,73.14
2022-08-14T04:49:09.446Z,73.63
2022-08-14T04:52:27.438Z,72.43
2022-08-14T04:55:38.518Z,73.60
2022-08-14T05:01:55.182Z,74.91
2022-08-14T05:05:14.099Z,74.33
2022-08-14T05:14:43.101Z,74.22
2022-08-14T05:17:44.054Z,74.79
2022-08-14T05:21:55.108Z,73.86
2022-08-14T05:24:19.013Z,73.96
2022-08-14T05:26:50.052Z,74.45
2022-08-14T05:29:22.695Z,74.12
2022-08-14T05:31:55.832Z,74.08
2022-08-14T05:34:32.242Z,74.17
2022-08-14T05:37:06.814Z,74.58
2022-08-14T05:39:37.801Z,74.45
2022-08-14T05:42:21.498Z,74.21
2022-08-14T05:44:54.205Z,74.71
2022-08-14T05:47:28.556Z,73.93
2022-08-14T05:50:04.239Z,73.54
2022-08-14T05:52:39.361Z,74.11
2022-08-14T05:55:22.181Z,73.79
2022-08-14T05:57:57.907Z,73.49
2022-08-14T06:00:37.135Z,73.48
2022-08-14T06:03:13.618Z,73.98
2022-08-14T06:05:51.344Z,73.40
2022-08-14T06:08:35.639Z,73.06
2022-08-14T06:15:21.037Z,72.80
2022-08-14T06:18:52.750Z,72.51
2022-08-14T06:21:26.746Z,73.37
2022-08-14T06:23:58.704Z,73.38
2022-08-14T06:26:30.741Z,72.93
2022-08-14T06:29:02.174Z,72.62
2022-08-14T06:31:33.021Z,73.07
2022-08-14T06:35:03.241Z,73.43
2022-08-14T06:36:58.876Z,72.95
2022-08-14T06:39:36.358Z,73.44
2022-08-14T06:42:07.668Z,72.02
2022-08-14T06:44:56.404Z,73.61
2022-08-14T06:47:27.121Z,73.87
2022-08-14T06:50:01.322Z,73.94
2022-08-14T07:01:34.537Z,74.18
2022-08-14T07:04:24.608Z,75.01
2022-08-14T07:06:59.155Z,73.86
2022-08-14T07:09:43.388Z,73.83
2022-08-14T07:12:56.269Z,73.82
2022-08-14T07:15:12.662Z,74.03
2022-08-14T07:17:52.434Z,72.96
2022-08-14T07:20:30.939Z,73.52
2022-08-14T07:23:10.864Z,73.26
2022-08-14T07:25:44.355Z,73.83
2022-08-14T07:28:21.092Z,73.77
2022-08-14T07:31:04.908Z,73.15
2022-08-14T07:33:50.654Z,73.16
2022-08-14T07:36:30.297Z,73.79
2022-08-14T07:39:13.144Z,73.71
2022-08-14T07:41:46.338Z,74.16
2022-08-14T07:44:32.400Z,74.24
2022-08-14T07:47:25.907Z,73.94
2022-08-14T07:53:30.620Z,74.06
2022-08-14T07:59:41.020Z,72.98
2022-08-14T08:02:29.378Z,73.88
2022-08-14T08:05:07.098Z,74.60
2022-08-14T08:15:51.607Z,73.33
2022-08-14T08:22:27.272Z,74.66
2022-08-14T08:25:55.499Z,74.30
2022-08-14T08:28:37.834Z,74.41
2022-08-14T08:31:32.996Z,74.43
2022-08-14T08:34:14.329Z,74.46
2022-08-14T08:36:49.694Z,74.82
2022-08-14T08:39:22.087Z,75.09
2022-08-14T08:41:54.034Z,74.90
2022-08-14T08:44:34.543Z,74.87
2022-08-14T08:47:09.364Z,74.59
2022-08-14T08:49:52.793Z,74.70
2022-08-14T08:52:32.300Z,74.67
2022-08-14T08:55:04.431Z,74.76
2022-08-14T08:57:39.170Z,74.84
2022-08-14T09:00:25.431Z,74.22
2022-08-14T09:03:10.058Z,74.30
2022-08-14T09:06:00.655Z,74.16
2022-08-14T09:08:41.945Z,74.84
2022-08-14T09:11:23.089Z,74.83
2022-08-14T09:14:05.826Z,74.68
2022-08-14T09:16:46.415Z,74.87
2022-08-14T09:19:20.068Z,74.92
2022-08-14T09:21:54.963Z,74.69
2022-08-14T09:24:30.759Z,74.71
2022-08-14T09:27:22.489Z,74.77
2022-08-14T09:30:30.543Z,74.78
2022-08-14T09:33:00.134Z,74.95
2022-08-14T09:36:24.455Z,74.05
2022-08-14T09:39:39.973Z,74.16
2022-08-14T09:42:17.382Z,74.78
2022-08-14T09:45:25.890Z,74.19
2022-08-14T09:48:02.171Z,75.04
2022-08-14T09:50:55.620Z,74.21
2022-08-14T09:54:19.094Z,74.81
2022-08-14T09:56:59.433Z,74.34
2022-08-14T09:59:32.079Z,75.34
2022-08-14T10:02:03.755Z,76.26
2022-08-14T10:04:41.145Z,75.29
2022-08-14T10:07:17.099Z,75.64
2022-08-14T10:09:59.503Z,74.94
2022-08-14T10:12:53.116Z,74.72
2022-08-14T10:15:29.998Z,75.52
2022-08-14T10:21:25.987Z,75.50
2022-08-14T10:24:08.487Z,75.96
2022-08-14T10:27:39.788Z,75.25
2022-08-14T10:30:25.589Z,74.67
2022-08-14T10:37:14.268Z,74.42
2022-08-14T10:42:58.463Z,75.75
2022-08-14T10:45:41.905Z,75.09
2022-08-14T10:48:24.343Z,75.88
2022-08-14T10:51:08.621Z,76.02
2022-08-14T10:53:40.662Z,75.78
2022-08-14T10:56:21.734Z,75.95
2022-08-14T10:59:10.939Z,75.82
2022-08-14T11:02:13.452Z,75.98
2022-08-14T11:05:15.115Z,75.75
2022-08-14T11:11:04.773Z,75.54
2022-08-14T11:13:50.851Z,75.88
2022-08-14T11:16:28.727Z,75.54
2022-08-14T11:19:07.094Z,75.85
2022-08-14T11:22:55.690Z,75.10
2022-08-14T11:25:44.089Z,75.88
2022-08-14T11:28:46.267Z,76.39
2022-08-14T11:31:22.441Z,76.04
2022-08-14T11:33:55.595Z,74.28
2022-08-14T11:36:56.986Z,75.25
2022-08-14T11:39:34.749Z,76.03
2022-08-14T11:42:56.666Z,76.27
2022-08-14T11:45:11.315Z,76.57
2022-08-14T11:48:13.450Z,76.04
2022-08-14T11:50:39.249Z,76.22
2022-08-14T11:53:33.004Z,76.24
2022-08-14T11:56:11.347Z,75.81
2022-08-14T11:58:45.168Z,75.66
2022-08-14T12:01:20.871Z,75.60
2022-08-14T12:03:57.319Z,76.38
2022-08-14T12:06:39.186Z,76.05
2022-08-14T12:09:14.929Z,76.26
2022-08-14T12:11:47.132Z,76.40
2022-08-14T12:14:30.016Z,76.29
2022-08-14T12:17:12.106Z,76.01
2022-08-14T12:19:56.765Z,75.49
2022-08-14T12:22:43.285Z,75.54
2022-08-14T12:25:24.586Z,75.93
2022-08-14T12:28:26.782Z,75.34
2022-08-14T12:31:26.699Z,76.45
2022-08-14T12:34:44.915Z,75.97
2022-08-14T12:38:30.313Z,75.83
2022-08-14T12:41:37.664Z,75.52
2022-08-14T12:44:21.892Z,76.20
2022-08-14T12:47:07.392Z,76.85
2022-08-14T12:49:41.701Z,76.74
2022-08-14T12:52:17.173Z,76.34
2022-08-14T12:55:01.580Z,74.92
2022-08-14T12:57:47.293Z,76.13
2022-08-14T13:00:27.112Z,76.36
2022-08-14T13:02:58.845Z,76.37
2022-08-14T13:05:32.747Z,76.58
2022-08-14T13:08:33.426Z,76.77
2022-08-14T13:11:08.151Z,76.54
2022-08-14T13:13:49.042Z,76.63
2022-08-14T13:16:37.735Z,76.40
2022-08-14T13:19:13.239Z,76.68
2022-08-14T13:21:58.592Z,76.31
2022-08-14T13:24:36.874Z,77.27
2022-08-14T13:27:10.082Z,77.05
2022-08-14T13:29:47.107Z,76.92
2022-08-14T13:32:19.902Z,77.17
2022-08-14T13:34:52.876Z,77.29
2022-08-14T13:37:24.247Z,76.99
2022-08-14T13:39:57.919Z,76.37
2022-08-14T13:42:34.286Z,76.57
2022-08-14T13:45:10.399Z,76.66
2022-08-14T13:47:46.568Z,76.76
2022-08-14T13:50:20.690Z,76.89
2022-08-14T13:52:57.040Z,76.30
2022-08-14T13:55:35.595Z,76.37
2022-08-14T13:58:07.964Z,76.81
2022-08-14T14:01:27.611Z,76.20
2022-08-14T14:04:30.052Z,76.16
2022-08-14T14:10:28.699Z,76.23
2022-08-14T14:16:30.285Z,76.37
2022-08-14T14:22:35.654Z,76.10
2022-08-14T14:25:25.047Z,76.29
2022-08-14T14:28:23.838Z,76.47
2022-08-14T14:31:05.887Z,76.40
2022-08-14T14:33:58.816Z,76.59
2022-08-14T14:36:34.522Z,76.33
2022-08-14T14:39:20.385Z,76.19
2022-08-14T14:42:13.622Z,76.03
2022-08-14T14:44:58.546Z,76.15
2022-08-14T14:47:34.447Z,76.53
2022-08-14T14:50:12.901Z,76.89
2022-08-14T14:52:48.456Z,76.84
2022-08-14T14:55:54.306Z,76.66
2022-08-14T14:58:32.541Z,76.38
2022-08-14T15:01:25.347Z,76.28
2022-08-14T15:03:57.247Z,76.82
2022-08-14T15:06:38.014Z,76.57
2022-08-14T15:09:44.386Z,76.67
2022-08-14T15:15:51.474Z,76.64
2022-08-14T15:18:54.297Z,75.59
2022-08-14T15:25:11.853Z,75.79
2022-08-14T15:27:54.669Z,76.60
2022-08-14T15:30:32.146Z,76.76
2022-08-14T15:33:20.357Z,77.15
2022-08-14T15:36:25.903Z,77.03
2022-08-14T15:39:09.544Z,77.27
2022-08-14T15:41:58.353Z,76.48
2022-08-14T15:44:44.808Z,76.81
2022-08-14T15:47:41.538Z,76.93
2022-08-14T15:50:35.806Z,77.04
2022-08-14T15:53:23.250Z,76.39
2022-08-14T15:56:02.895Z,76.88
2022-08-14T15:58:34.028Z,76.82
2022-08-14T16:01:50.661Z,76.73
2022-08-14T16:04:30.156Z,76.81
2022-08-14T16:07:02.193Z,76.94
2022-08-14T16:10:28.297Z,76.57
2022-08-14T16:16:49.159Z,76.81
2022-08-14T16:19:28.439Z,76.72
2022-08-14T16:22:59.466Z,76.82
2022-08-14T16:25:34.547Z,77.07
2022-08-14T16:28:08.596Z,77.33
2022-08-14T16:30:46.744Z,77.22
2022-08-14T16:33:56.381Z,77.06
2022-08-14T16:36:32.940Z,77.01
2022-08-14T16:39:09.938Z,76.84
2022-08-14T16:41:45.636Z,76.90
2022-08-14T16:44:33.502Z,76.93
2022-08-14T16:47:06.965Z,76.77
2022-08-14T16:50:04.026Z,77.05
2022-08-14T16:52:43.879Z,77.30
2022-08-14T16:55:17.797Z,77.10
2022-08-14T16:57:58.886Z,76.79
2022-08-14T17:00:43.585Z,77.00
2022-08-14T17:03:16.626Z,77.37
2022-08-14T17:05:47.857Z,77.71
2022-08-14T17:08:33.251Z,77.35
2022-08-14T17:11:13.911Z,77.95
2022-08-14T17:13:59.511Z,77.49
2022-08-14T17:16:39.929Z,77.04
2022-08-14T17:19:14.293Z,77.46
2022-08-14T17:21:47.905Z,77.15
2022-08-14T17:24:57.483Z,77.00
2022-08-14T17:27:18.380Z,77.26
2022-08-14T17:29:56.359Z,77.42
2022-08-14T17:32:44.484Z,76.78
2022-08-14T17:35:57.781Z,77.13
2022-08-14T17:38:33.732Z,77.03
2022-08-14T17:41:36.003Z,76.69
2022-08-14T17:44:44.825Z,76.96
2022-08-14T17:47:17.818Z,77.95
2022-08-14T17:49:51.940Z,77.64
2022-08-14T17:52:34.957Z,76.59
2022-08-14T17:56:02.088Z,77.81
2022-08-14T17:58:20.486Z,77.99
2022-08-14T18:01:04.646Z,77.29
2022-08-14T18:03:50.891Z,77.31
2022-08-14T18:06:39.296Z,77.47
2022-08-14T18:09:26.352Z,77.17
2022-08-14T18:12:07.730Z,77.13
2022-08-14T18:14:48.592Z,77.20
2022-08-14T18:17:22.998Z,75.75
2022-08-14T18:19:53.712Z,77.16
2022-08-14T18:22:32.194Z,77.11
2022-08-14T18:25:19.153Z,77.14
2022-08-14T18:27:53.528Z,77.81
2022-08-14T18:30:33.094Z,78.23
2022-08-14T18:33:24.401Z,77.18
2022-08-14T18:35:59.234Z,77.77
2022-08-14T18:38:46.023Z,77.64
2022-08-14T18:41:36.292Z,76.74
2022-08-14T18:44:10.355Z,77.20
2022-08-14T18:47:08.474Z,76.66
2022-08-14T18:50:27.963Z,76.79
2022-08-14T18:53:04.719Z,77.50
2022-08-14T18:55:36.849Z,77.88
2022-08-14T18:58:57.158Z,77.78
2022-08-14T19:01:30.843Z,78.64
2022-08-14T19:04:04.040Z,78.30
2022-08-14T19:06:41.693Z,77.80
2022-08-14T19:09:50.905Z,77.46
2022-08-14T19:12:58.042Z,77.24
2022-08-14T19:15:41.344Z,77.24
2022-08-14T19:18:26.138Z,76.96
2022-08-14T19:21:02.200Z,77.35
2022-08-14T19:23:44.641Z,77.25
2022-08-14T19:26:35.405Z,77.21
2022-08-14T19:29:36.283Z,77.43
2022-08-14T19:32:37.538Z,76.60
2022-08-14T19:35:16.722Z,77.13
2022-08-14T19:37:53.982Z,77.49
2022-08-14T19:40:41.263Z,76.99
2022-08-14T19:43:55.070Z,77.37
2022-08-14T19:46:39.133Z,77.19
2022-08-14T19:49:06.756Z,78.47
2022-08-14T19:51:50.886Z,78.52
2022-08-14T19:54:30.977Z,78.61
2022-08-14T19:57:01.260Z,79.03
2022-08-14T19:59:36.527Z,78.61
2022-08-14T20:02:08.730Z,78.17
2022-08-14T20:04:45.787Z,77.94
2022-08-14T20:07:59.912Z,77.86
2022-08-14T20:11:04.858Z,77.52
2022-08-14T20:13:32.951Z,77.40
2022-08-14T20:16:12.843Z,77.45
2022-08-14T20:18:51.146Z,77.78
2022-08-14T20:21:22.590Z,77.53
2022-08-14T20:24:40.197Z,77.22
2022-08-14T20:27:33.505Z,77.31
2022-08-14T20:30:33.917Z,77.00
2022-08-14T20:33:11.666Z,77.40
2022-08-14T20:35:42.996Z,77.86
2022-08-14T20:38:30.715Z,77.90
2022-08-14T20:41:06.545Z,77.43
2022-08-14T20:44:00.926Z,77.37
2022-08-14T20:46:39.565Z,77.01
2022-08-14T20:49:20.399Z,77.35
2022-08-14T20:52:05.189Z,77.79
2022-08-14T20:54:51.830Z,77.16
2022-08-14T20:57:22.310Z,77.28
2022-08-14T20:59:57.255Z,77.52
2022-08-14T21:02:50.307Z,77.42
2022-08-14T21:05:33.905Z,77.61
2022-08-14T21:08:09.766Z,77.50
2022-08-14T21:10:56.694Z,77.54
2022-08-14T21:14:20.963Z,77.54
2022-08-14T21:16:33.218Z,77.32
2022-08-14T21:19:05.478Z,77.28
2022-08-14T21:21:40.360Z,77.66
2022-08-14T21:24:46.834Z,77.19
2022-08-14T21:27:13.126Z,77.58
2022-08-14T21:29:55.214Z,77.59
2022-08-14T21:32:47.019Z,77.66
2022-08-14T21:35:23.221Z,77.66
2022-08-14T21:37:54.945Z,77.43
2022-08-14T21:40:42.667Z,77.38
2022-08-14T21:43:20.402Z,77.56
2022-08-14T21:45:55.859Z,77.53
2022-08-14T21:48:31.171Z,77.49
2022-08-14T21:51:56.149Z,77.45
2022-08-14T21:54:01.227Z,77.47
2022-08-14T21:56:39.737Z,77.89
2022-08-14T21:59:17.568Z,77.71
2022-08-14T22:01:59.416Z,77.58
2022-08-14T22:04:40.022Z,77.62
2022-08-14T22:07:18.074Z,77.75
2022-08-14T22:09:55.058Z,77.87
2022-08-14T22:12:58.388Z,77.96
2022-08-14T22:15:19.925Z,77.83
2022-08-14T22:17:54.777Z,77.56
2022-08-14T22:20:29.303Z,77.84
2022-08-14T22:23:03.299Z,77.66
2022-08-14T22:25:41.142Z,78.02
2022-08-14T22:28:18.845Z,77.80
2022-08-14T22:30:54.746Z,78.56
2022-08-14T22:33:31.313Z,78.79
2022-08-14T22:36:24.811Z,78.92
2022-08-14T22:38:55.795Z,78.22
2022-08-14T22:41:31.504Z,78.22
2022-08-14T22:44:17.362Z,78.83
2022-08-14T22:46:48.866Z,78.01
2022-08-14T22:50:28.996Z,78.09
2022-08-14T22:52:31.690Z,78.92
2022-08-14T22:55:05.808Z,78.22
2022-08-14T22:57:37.892Z,77.90
2022-08-14T23:00:25.597Z,77.70
2022-08-14T23:03:03.833Z,77.72
2022-08-14T23:05:39.949Z,78.30
2022-08-14T23:09:00.401Z,78.14
2022-08-14T23:11:13.345Z,78.27
2022-08-14T23:13:46.250Z,77.69
2022-08-14T23:16:20.224Z,76.96
2022-08-14T23:18:54.827Z,75.93
2022-08-14T23:21:28.941Z,75.93
2022-08-14T23:24:00.314Z,75.78
2022-08-14T23:26:48.442Z,75.84
2022-08-14T23:29:22.320Z,75.82
2022-08-14T23:31:52.779Z,76.10
2022-08-14T23:34:24.915Z,75.97
2022-08-14T23:37:03.836Z,75.73
2022-08-14T23:39:35.605Z,75.58
2022-08-14T23:42:12.698Z,74.98
2022-08-14T23:44:48.361Z,75.69
2022-08-14T23:47:26.444Z,75.15
2022-08-14T23:50:07.569Z,74.48
2022-08-14T23:52:50.603Z,74.31
2022-08-14T23:55:34.701Z,74.01
2022-08-14T23:58:04.860Z,72.51
