createdAt,value
2023-04-30T00:00:17.200Z,48.1
2023-04-30T00:05:35.546Z,49.1
2023-04-30T00:10:53.734Z,48.8
2023-04-30T00:16:12.209Z,49.3
2023-04-30T00:21:30.539Z,49.3
2023-04-30T00:26:48.920Z,48.3
2023-04-30T00:32:07.518Z,49.4
2023-04-30T00:37:26.046Z,49.3
2023-04-30T00:42:44.625Z,48.4
2023-04-30T00:48:02.942Z,49.1
2023-04-30T00:53:21.344Z,48.8
2023-04-30T00:58:39.749Z,48.5
2023-04-30T01:03:57.905Z,48.4
2023-04-30T01:09:16.417Z,48.6
2023-04-30T01:14:34.991Z,48.8
2023-04-30T01:19:54.030Z,49
2023-04-30T01:25:12.188Z,49
2023-04-30T01:30:15.145Z,49.7
2023-04-30T01:35:33.145Z,49
2023-04-30T01:40:51.706Z,49.4
2023-04-30T01:46:10.325Z,49
2023-04-30T01:51:28.558Z,49.9
2023-04-30T01:56:46.719Z,49.3
2023-04-30T02:02:04.746Z,49.9
2023-04-30T02:07:23.073Z,49.9
2023-04-30T02:12:41.236Z,50.3
2023-04-30T02:17:59.488Z,50.4
2023-04-30T02:23:18.070Z,50
2023-04-30T02:28:36.420Z,50.6
2023-04-30T02:33:54.905Z,50.4
2023-04-30T02:39:13.244Z,49.8
2023-04-30T02:44:31.572Z,49.8
2023-04-30T02:49:50.158Z,50.4
2023-04-30T02:55:08.344Z,49.6
2023-04-30T03:00:26.315Z,49.7
2023-04-30T03:05:44.488Z,50.3
2023-04-30T03:11:02.832Z,49.1
2023-04-30T03:16:21.459Z,50.1
2023-04-30T03:21:40.086Z,50.2
2023-04-30T03:26:58.268Z,49.3
2023-04-30T03:32:16.596Z,49.1
2023-04-30T03:37:35.192Z,49.8
2023-04-30T03:42:53.566Z,49.9
2023-04-30T03:48:11.967Z,50.2
2023-04-30T03:53:30.342Z,49.1
2023-04-30T03:58:48.509Z,49.5
2023-04-30T04:04:07.103Z,49.8
2023-04-30T04:09:25.334Z,48.9
2023-04-30T04:14:43.706Z,48.9
2023-04-30T04:20:02.086Z,49.6
2023-04-30T04:25:20.487Z,49
2023-04-30T04:30:38.965Z,49.5
2023-04-30T04:35:57.122Z,48.9
2023-04-30T04:41:15.337Z,49.6
2023-04-30T04:46:33.733Z,49.4
2023-04-30T04:51:51.688Z,49.1
2023-04-30T04:57:09.898Z,49.2
2023-04-30T05:02:28.253Z,49.3
2023-04-30T05:07:46.695Z,50
2023-04-30T05:13:04.897Z,49
2023-04-30T05:18:23.197Z,49.7
2023-04-30T05:23:41.372Z,48.9
2023-04-30T05:28:59.594Z,48.9
2023-04-30T05:34:17.759Z,48.8
2023-04-30T05:39:36.306Z,49.8
2023-04-30T05:44:54.650Z,48.9
2023-04-30T05:50:13.038Z,49.8
2023-04-30T05:55:34.211Z,49.7
2023-04-30T06:00:52.582Z,48.9
2023-04-30T06:06:10.978Z,48.7
2023-04-30T06:11:30.407Z,49.5
2023-04-30T06:16:49.110Z,49.2
2023-04-30T06:22:07.169Z,49.2
2023-04-30T06:27:25.644Z,49.3
2023-04-30T06:32:44.721Z,48.9
2023-04-30T06:38:03.214Z,48.6
2023-04-30T06:43:21.461Z,49.2
2023-04-30T06:48:39.926Z,49.7
2023-04-30T06:54:00.586Z,48.3
2023-04-30T06:59:18.930Z,48.7
2023-04-30T07:04:37.153Z,49.1
2023-04-30T07:09:57.155Z,45.7
2023-04-30T07:15:16.005Z,43.9
2023-04-30T07:20:34.587Z,43.2
2023-04-30T07:25:52.944Z,43.3
2023-04-30T07:31:11.029Z,45
2023-04-30T07:36:29.287Z,45.6
2023-04-30T07:41:47.352Z,46.1
2023-04-30T07:47:05.289Z,47.2
2023-04-30T07:52:23.494Z,47.3
2023-04-30T07:57:41.876Z,47.7
2023-04-30T08:03:00.128Z,46.7
2023-04-30T08:08:18.659Z,47.8
2023-04-30T08:13:37.355Z,47.7
2023-04-30T08:18:55.658Z,47.8
2023-04-30T08:24:14.050Z,47.6
2023-04-30T08:29:32.155Z,47.5
2023-04-30T08:34:50.530Z,47.7
2023-04-30T08:40:08.963Z,47.7
2023-04-30T08:45:27.344Z,47.7
2023-04-30T08:50:45.529Z,47.7
2023-04-30T08:56:03.896Z,47.2
2023-04-30T09:01:22.694Z,48.1
2023-04-30T09:06:41.066Z,47.9
2023-04-30T09:11:59.913Z,47.2
2023-04-30T09:17:18.565Z,47.7
2023-04-30T09:22:37.139Z,46.7
2023-04-30T09:27:55.634Z,46.1
2023-04-30T09:33:13.930Z,46.4
2023-04-30T09:38:32.321Z,45.8
2023-04-30T09:43:50.723Z,45.9
2023-04-30T09:49:09.062Z,45.9
2023-04-30T09:54:27.243Z,45.5
2023-04-30T09:59:45.872Z,44.7
2023-04-30T10:05:04.244Z,44.7
2023-04-30T10:10:22.424Z,45.3
2023-04-30T10:15:40.971Z,45.1
2023-04-30T10:20:59.363Z,45.1
2023-04-30T10:26:17.634Z,40.6
2023-04-30T10:31:36.219Z,38.1
2023-04-30T10:36:54.590Z,38.4
2023-04-30T10:42:15.565Z,38.5
2023-04-30T10:47:34.147Z,39.4
2023-04-30T10:52:52.479Z,39.7
2023-04-30T10:58:10.610Z,41.2
2023-04-30T11:03:28.917Z,41.2
2023-04-30T11:08:47.376Z,42.3
2023-04-30T11:14:05.916Z,42.6
2023-04-30T11:19:24.356Z,43.1
2023-04-30T11:24:42.650Z,44
2023-04-30T11:30:01.237Z,44.5
2023-04-30T11:35:19.913Z,44.3
2023-04-30T11:40:38.161Z,44
2023-04-30T11:45:56.730Z,44.8
2023-04-30T11:51:15.426Z,44.1
2023-04-30T11:56:33.741Z,44.1
2023-04-30T12:01:51.781Z,44.5
2023-04-30T12:07:10.333Z,45
2023-04-30T12:12:28.705Z,45.1
2023-04-30T12:17:47.502Z,44.9
2023-04-30T12:23:06.748Z,45
2023-04-30T12:28:25.140Z,45.2
2023-04-30T12:33:43.066Z,44.7
2023-04-30T12:39:01.634Z,45.5
2023-04-30T12:44:20.246Z,45.6
2023-04-30T12:49:38.751Z,45.7
2023-04-30T12:54:57.322Z,46.5
2023-04-30T13:00:15.740Z,46.8
2023-04-30T13:05:33.860Z,46.6
2023-04-30T13:10:52.260Z,47.1
2023-04-30T13:16:11.754Z,46.9
2023-04-30T13:21:29.912Z,47.4
2023-04-30T13:26:49.478Z,47.7
2023-04-30T13:32:07.943Z,47.9
2023-04-30T13:37:26.642Z,47.2
2023-04-30T13:42:45.208Z,48.2
2023-04-30T13:48:04.000Z,47.3
2023-04-30T13:53:22.197Z,47.3
2023-04-30T13:58:42.009Z,47.7
2023-04-30T14:04:00.537Z,46.9
2023-04-30T14:09:18.899Z,47.2
2023-04-30T14:14:40.085Z,47.7
2023-04-30T14:19:58.741Z,46.9
2023-04-30T14:25:16.905Z,46.9
2023-04-30T14:30:35.150Z,47.8
2023-04-30T14:35:53.599Z,47.6
2023-04-30T14:41:11.914Z,47.5
2023-04-30T14:46:20.253Z,47.5
2023-04-30T14:51:38.615Z,47.7
2023-04-30T14:56:56.841Z,49.1
2023-04-30T15:02:15.640Z,48.7
2023-04-30T15:07:34.121Z,49.4
2023-04-30T15:12:52.430Z,48.7
2023-04-30T15:18:11.005Z,49.9
2023-04-30T15:23:13.966Z,50.6
2023-04-30T15:28:32.601Z,50.5
2023-04-30T15:33:51.553Z,50.9
2023-04-30T15:38:54.303Z,50.3
2023-04-30T15:44:12.643Z,50.7
2023-04-30T15:49:31.026Z,51.1
2023-04-30T15:54:49.357Z,51.7
2023-04-30T16:00:08.115Z,51.1
2023-04-30T16:10:59.369Z,51.4
2023-04-30T16:16:17.817Z,50.7
2023-04-30T16:21:38.018Z,51.8
2023-04-30T16:26:56.632Z,51.4
2023-04-30T16:32:15.303Z,50.9
2023-04-30T16:37:33.562Z,51.8
2023-04-30T16:42:52.226Z,51.5
2023-04-30T16:48:10.345Z,53.5
2023-04-30T16:53:28.872Z,54.4
2023-04-30T16:58:47.714Z,53.7
2023-04-30T17:04:06.504Z,53.8
2023-04-30T17:09:24.779Z,53.8
2023-04-30T17:14:43.158Z,53.6
2023-04-30T17:20:01.802Z,54.1
2023-04-30T17:25:20.471Z,53.6
2023-04-30T17:30:38.941Z,53.5
2023-04-30T17:35:57.327Z,53
2023-04-30T17:41:15.408Z,52.8
2023-04-30T17:46:34.013Z,52.2
2023-04-30T17:57:20.937Z,53.4
2023-04-30T18:02:39.948Z,53.9
2023-04-30T18:08:00.332Z,55.2
2023-04-30T18:13:18.476Z,54.6
2023-04-30T18:18:36.899Z,55.3
2023-04-30T18:23:58.225Z,55.2
2023-04-30T18:29:19.288Z,56
2023-04-30T18:34:40.527Z,55.5
2023-04-30T18:39:58.984Z,56.6
2023-04-30T18:45:17.259Z,56.1
2023-04-30T18:50:35.478Z,52.8
2023-04-30T18:55:53.906Z,53.1
2023-04-30T19:01:12.100Z,52.7
2023-04-30T19:06:30.837Z,52.8
2023-04-30T19:11:49.236Z,52.6
2023-04-30T19:17:08.468Z,52.9
2023-04-30T19:22:26.765Z,52.5
2023-04-30T19:27:45.294Z,53.5
2023-04-30T19:33:03.805Z,52.9
2023-04-30T19:38:22.210Z,52.6
2023-04-30T19:43:40.465Z,52.5
2023-04-30T19:48:59.029Z,53.4
2023-04-30T19:54:18.207Z,52.5
2023-04-30T19:59:36.385Z,52.3
2023-04-30T20:04:54.967Z,53.2
2023-04-30T20:10:13.341Z,53.2
2023-04-30T20:15:31.617Z,52.6
2023-04-30T20:20:50.038Z,53.2
2023-04-30T20:26:08.401Z,53
2023-04-30T20:31:28.159Z,52.4
2023-04-30T20:36:46.974Z,52.4
2023-04-30T20:42:05.407Z,53.3
2023-04-30T20:47:23.952Z,52.9
2023-04-30T20:52:41.964Z,52.4
2023-04-30T20:58:00.198Z,52.7
2023-04-30T21:03:19.259Z,52.3
2023-04-30T21:08:37.592Z,52.7
2023-04-30T21:13:55.663Z,52.8
2023-04-30T21:19:14.110Z,51.9
2023-04-30T21:24:32.532Z,52.7
2023-04-30T21:29:50.996Z,53
2023-04-30T21:35:09.175Z,53.5
2023-04-30T21:40:27.566Z,53.5
2023-04-30T21:45:45.941Z,53
2023-04-30T21:51:04.174Z,52.7
2023-04-30T21:56:22.635Z,52.6
2023-04-30T22:01:41.296Z,53.1
2023-04-30T22:06:59.743Z,53.4
2023-04-30T22:12:17.670Z,52.6
2023-04-30T22:17:36.065Z,53
2023-04-30T22:22:54.611Z,53.4
2023-04-30T22:28:12.932Z,52.5
2023-04-30T22:33:31.360Z,52.4
2023-04-30T22:38:49.374Z,53.3
2023-04-30T22:44:07.538Z,53.3
2023-04-30T22:49:32.929Z,52.6
2023-04-30T22:54:51.142Z,53.1
2023-04-30T23:00:09.564Z,52.9
2023-04-30T23:05:27.940Z,53.1
2023-04-30T23:10:47.363Z,53.1
2023-04-30T23:16:06.104Z,52.6
2023-04-30T23:21:24.507Z,53.9
2023-04-30T23:26:43.057Z,53.9
2023-04-30T23:31:45.721Z,53.5
2023-04-30T23:37:04.031Z,53.2
2023-04-30T23:42:22.231Z,53.7
2023-04-30T23:47:40.742Z,53.9
2023-04-30T23:52:58.999Z,53.5
2023-04-30T23:58:17.366Z,54.3
