createdAt,value
2022-12-20T00:00:34.724Z,11.64
2022-12-20T00:01:34.747Z,11.57
2022-12-20T00:02:34.799Z,11.66
2022-12-20T00:03:34.603Z,11.70
2022-12-20T00:04:34.571Z,11.72
2022-12-20T00:05:34.511Z,11.72
2022-12-20T00:06:34.489Z,11.72
2022-12-20T00:07:34.432Z,11.74
2022-12-20T00:08:34.393Z,11.81
2022-12-20T00:09:34.352Z,11.85
2022-12-20T00:10:34.320Z,11.79
2022-12-20T00:11:34.274Z,11.79
2022-12-20T00:12:34.247Z,11.77
2022-12-20T00:13:34.197Z,11.72
2022-12-20T00:14:34.150Z,11.74
2022-12-20T00:15:34.110Z,11.74
2022-12-20T00:16:34.069Z,11.66
2022-12-20T00:17:34.066Z,11.79
2022-12-20T00:18:33.988Z,11.82
2022-12-20T00:19:33.961Z,11.70
2022-12-20T00:20:33.907Z,11.84
2022-12-20T00:21:33.861Z,11.81
2022-12-20T00:22:33.820Z,11.96
2022-12-20T00:23:33.779Z,11.82
2022-12-20T00:24:33.751Z,11.84
2022-12-20T00:25:33.715Z,11.81
2022-12-20T00:26:33.657Z,11.78
2022-12-20T00:27:33.615Z,11.84
2022-12-20T00:28:33.582Z,11.74
2022-12-20T00:29:33.542Z,11.77
2022-12-20T00:30:33.507Z,11.84
2022-12-20T00:31:33.531Z,11.79
2022-12-20T00:32:33.411Z,11.78
2022-12-20T00:33:33.381Z,11.78
2022-12-20T00:34:33.332Z,11.69
2022-12-20T00:35:33.296Z,11.78
2022-12-20T00:36:33.293Z,11.59
2022-12-20T00:37:33.214Z,11.70
2022-12-20T00:38:33.179Z,11.59
2022-12-20T00:39:33.142Z,11.60
2022-12-20T00:40:33.099Z,11.66
2022-12-20T00:41:33.042Z,11.60
2022-12-20T00:42:33.020Z,11.53
2022-12-20T00:43:32.969Z,11.69
2022-12-20T00:44:32.928Z,11.51
2022-12-20T00:45:32.883Z,11.67
2022-12-20T00:46:32.932Z,11.60
2022-12-20T00:47:32.801Z,11.63
2022-12-20T00:48:32.780Z,11.75
2022-12-20T00:49:32.725Z,11.66
2022-12-20T00:50:32.696Z,11.64
2022-12-20T00:51:32.691Z,11.75
2022-12-20T00:52:32.612Z,11.70
2022-12-20T00:53:32.581Z,11.66
2022-12-20T00:54:32.532Z,11.72
2022-12-20T00:55:32.494Z,11.69
2022-12-20T00:56:32.443Z,11.78
2022-12-20T00:57:32.395Z,11.69
2022-12-20T00:58:32.371Z,11.75
2022-12-20T00:59:32.323Z,11.82
2022-12-20T01:00:32.290Z,11.69
2022-12-20T01:01:32.426Z,11.75
2022-12-20T01:02:32.389Z,11.79
2022-12-20T01:03:32.201Z,11.72
2022-12-20T01:04:32.119Z,11.82
2022-12-20T01:05:32.074Z,11.74
2022-12-20T01:06:32.042Z,11.78
2022-12-20T01:07:31.988Z,11.82
2022-12-20T01:08:31.950Z,11.87
2022-12-20T01:09:31.907Z,11.93
2022-12-20T01:10:31.875Z,11.85
2022-12-20T01:11:31.824Z,11.88
2022-12-20T01:12:31.801Z,11.94
2022-12-20T01:13:31.745Z,11.88
2022-12-20T01:14:31.715Z,11.87
2022-12-20T01:15:31.663Z,11.94
2022-12-20T01:16:31.681Z,11.98
2022-12-20T01:17:31.584Z,11.94
2022-12-20T01:18:31.551Z,11.94
2022-12-20T01:19:31.498Z,11.93
2022-12-20T01:20:31.477Z,11.98
2022-12-20T01:21:31.426Z,12.04
2022-12-20T01:22:31.385Z,11.98
2022-12-20T01:23:31.340Z,11.88
2022-12-20T01:24:31.312Z,11.88
2022-12-20T01:25:31.274Z,11.87
2022-12-20T01:26:31.249Z,11.98
2022-12-20T01:27:31.177Z,11.78
2022-12-20T01:28:31.135Z,11.85
2022-12-20T01:29:31.094Z,11.85
2022-12-20T01:30:31.059Z,11.90
2022-12-20T01:31:31.047Z,11.88
2022-12-20T01:32:30.984Z,11.93
2022-12-20T01:33:30.928Z,12.00
2022-12-20T01:34:30.894Z,12.00
2022-12-20T01:35:30.861Z,12.04
2022-12-20T01:36:30.815Z,12.08
2022-12-20T01:37:30.768Z,12.00
2022-12-20T01:38:30.750Z,12.05
2022-12-20T01:39:30.696Z,12.13
2022-12-20T01:40:30.652Z,12.05
2022-12-20T01:41:30.606Z,12.05
2022-12-20T01:42:30.565Z,11.97
2022-12-20T01:43:30.526Z,12.04
2022-12-20T01:44:30.502Z,11.97
2022-12-20T01:45:30.537Z,11.93
2022-12-20T01:46:30.475Z,11.98
2022-12-20T01:47:30.360Z,12.04
2022-12-20T01:48:30.333Z,12.01
2022-12-20T01:49:30.284Z,11.98
2022-12-20T01:50:30.268Z,11.88
2022-12-20T01:51:30.202Z,11.82
2022-12-20T01:52:30.161Z,11.88
2022-12-20T01:53:30.117Z,11.82
2022-12-20T01:54:30.082Z,11.78
2022-12-20T01:55:30.035Z,11.84
2022-12-20T01:56:30.015Z,11.72
2022-12-20T01:57:29.971Z,11.78
2022-12-20T01:58:29.919Z,11.79
2022-12-20T01:59:29.880Z,11.75
2022-12-20T02:00:29.837Z,11.84
2022-12-20T02:01:29.968Z,11.77
2022-12-20T02:02:29.890Z,11.70
2022-12-20T02:03:29.718Z,11.67
2022-12-20T02:04:29.689Z,11.69
2022-12-20T02:05:29.629Z,11.51
2022-12-20T02:06:29.591Z,11.63
2022-12-20T02:07:29.557Z,11.62
2022-12-20T02:08:29.518Z,11.59
2022-12-20T02:09:29.471Z,11.66
2022-12-20T02:10:29.448Z,11.45
2022-12-20T02:11:29.396Z,11.42
2022-12-20T02:12:29.352Z,11.39
2022-12-20T02:13:29.318Z,11.38
2022-12-20T02:14:29.268Z,11.41
2022-12-20T02:15:29.222Z,11.38
2022-12-20T02:16:29.225Z,11.23
2022-12-20T02:17:29.143Z,11.31
2022-12-20T02:18:29.099Z,11.20
2022-12-20T02:19:29.064Z,11.27
2022-12-20T02:20:29.029Z,11.27
2022-12-20T02:21:28.978Z,11.20
2022-12-20T02:22:28.942Z,11.27
2022-12-20T02:23:28.918Z,11.17
2022-12-20T02:24:28.857Z,11.17
2022-12-20T02:25:28.824Z,11.16
2022-12-20T02:26:28.777Z,11.21
2022-12-20T02:27:28.747Z,11.20
2022-12-20T02:28:28.693Z,11.17
2022-12-20T02:29:28.652Z,11.33
2022-12-20T02:30:28.623Z,11.31
2022-12-20T02:31:28.688Z,11.28
2022-12-20T02:32:28.538Z,11.24
2022-12-20T02:33:28.488Z,11.38
2022-12-20T02:34:28.447Z,11.28
2022-12-20T02:35:28.407Z,11.28
2022-12-20T02:36:28.363Z,11.21
2022-12-20T02:37:28.335Z,11.24
2022-12-20T02:38:28.300Z,11.31
2022-12-20T02:39:28.240Z,11.31
2022-12-20T02:40:28.212Z,11.27
2022-12-20T02:41:28.155Z,11.13
2022-12-20T02:42:28.127Z,11.24
2022-12-20T02:43:28.092Z,11.21
2022-12-20T02:44:28.038Z,11.27
2022-12-20T02:45:27.992Z,11.28
2022-12-20T02:46:28.080Z,11.27
2022-12-20T02:47:27.910Z,11.20
2022-12-20T02:48:27.875Z,11.31
2022-12-20T02:49:27.848Z,11.35
2022-12-20T02:50:27.789Z,11.26
2022-12-20T02:51:27.752Z,11.23
2022-12-20T02:52:27.716Z,11.33
2022-12-20T02:53:27.664Z,11.19
2022-12-20T02:54:27.628Z,11.20
2022-12-20T02:55:27.593Z,11.30
2022-12-20T02:56:27.548Z,11.24
2022-12-20T02:57:27.504Z,11.24
2022-12-20T02:58:27.461Z,11.24
2022-12-20T02:59:27.421Z,11.12
2022-12-20T03:00:27.381Z,11.21
2022-12-20T03:01:27.439Z,11.24
2022-12-20T03:02:27.493Z,11.09
2022-12-20T03:03:27.365Z,11.26
2022-12-20T03:04:27.211Z,11.19
2022-12-20T03:05:27.173Z,11.16
2022-12-20T03:06:27.129Z,11.19
2022-12-20T03:07:27.414Z,11.06
2022-12-20T03:08:27.065Z,11.03
2022-12-20T03:09:27.004Z,11.03
2022-12-20T03:10:26.988Z,11.01
2022-12-20T03:11:26.930Z,11.02
2022-12-20T03:12:26.882Z,10.90
2022-12-20T03:13:26.871Z,11.01
2022-12-20T03:14:26.817Z,10.87
2022-12-20T03:15:26.768Z,10.91
2022-12-20T03:16:26.798Z,10.87
2022-12-20T03:17:26.679Z,10.84
2022-12-20T03:18:26.633Z,10.75
2022-12-20T03:19:26.619Z,10.66
2022-12-20T03:20:26.556Z,10.66
2022-12-20T03:21:26.526Z,10.72
2022-12-20T03:22:26.468Z,10.72
2022-12-20T03:23:26.453Z,10.57
2022-12-20T03:24:26.406Z,10.65
2022-12-20T03:25:26.362Z,10.54
2022-12-20T03:26:26.309Z,10.46
2022-12-20T03:27:26.280Z,10.57
2022-12-20T03:28:26.217Z,10.60
2022-12-20T03:29:26.188Z,10.63
2022-12-20T03:30:26.151Z,10.51
2022-12-20T03:31:26.173Z,10.58
2022-12-20T03:32:26.086Z,10.58
2022-12-20T03:33:26.022Z,10.47
2022-12-20T03:34:25.971Z,10.51
2022-12-20T03:35:25.930Z,10.57
2022-12-20T03:36:25.902Z,10.58
2022-12-20T03:37:25.852Z,10.49
2022-12-20T03:38:25.828Z,10.54
2022-12-20T03:39:25.784Z,10.54
2022-12-20T03:40:25.719Z,10.62
2022-12-20T03:41:25.860Z,10.44
2022-12-20T03:42:25.658Z,10.51
2022-12-20T03:43:25.613Z,10.62
2022-12-20T03:44:25.606Z,10.44
2022-12-20T03:45:25.523Z,10.52
2022-12-20T03:46:25.554Z,10.42
2022-12-20T03:47:25.433Z,10.55
2022-12-20T03:48:25.389Z,10.44
2022-12-20T03:49:25.365Z,10.42
2022-12-20T03:50:25.322Z,10.46
2022-12-20T03:51:25.276Z,10.36
2022-12-20T03:52:25.225Z,10.52
2022-12-20T03:53:25.195Z,10.63
2022-12-20T03:54:25.139Z,10.52
2022-12-20T03:55:25.099Z,10.51
2022-12-20T03:56:25.074Z,10.54
2022-12-20T03:57:25.023Z,10.58
2022-12-20T03:58:24.968Z,10.51
2022-12-20T03:59:24.935Z,10.42
2022-12-20T04:00:24.889Z,10.46
2022-12-20T04:01:25.077Z,10.49
2022-12-20T04:02:25.050Z,10.39
2022-12-20T04:03:24.830Z,10.44
2022-12-20T04:04:24.731Z,10.38
2022-12-20T04:05:24.705Z,10.35
2022-12-20T04:06:24.644Z,10.26
2022-12-20T04:07:24.634Z,10.35
2022-12-20T04:08:24.562Z,10.35
2022-12-20T04:09:24.538Z,10.34
2022-12-20T04:10:24.481Z,10.31
2022-12-20T04:11:24.435Z,10.35
2022-12-20T04:12:24.385Z,10.28
2022-12-20T04:13:24.381Z,10.20
2022-12-20T04:14:24.307Z,10.29
2022-12-20T04:15:24.311Z,10.25
2022-12-20T04:16:24.299Z,10.18
2022-12-20T04:17:24.195Z,10.16
2022-12-20T04:18:24.635Z,10.34
2022-12-20T04:19:24.137Z,10.25
2022-12-20T04:20:24.092Z,10.18
2022-12-20T04:21:24.033Z,10.22
2022-12-20T04:22:23.968Z,10.18
2022-12-20T04:23:23.929Z,10.34
2022-12-20T04:24:23.905Z,10.22
2022-12-20T04:25:23.850Z,10.20
2022-12-20T04:26:23.816Z,10.18
2022-12-20T04:27:23.797Z,10.28
2022-12-20T04:28:23.719Z,10.14
2022-12-20T04:29:23.712Z,10.16
2022-12-20T04:30:23.647Z,10.25
2022-12-20T04:31:24.597Z,10.20
2022-12-20T04:32:23.550Z,10.13
2022-12-20T04:33:23.526Z,10.14
2022-12-20T04:34:23.466Z,10.11
2022-12-20T04:35:23.435Z,10.18
2022-12-20T04:36:23.384Z,10.18
2022-12-20T04:37:23.354Z,10.20
2022-12-20T04:38:23.325Z,10.17
2022-12-20T04:39:23.275Z,10.20
2022-12-20T04:40:23.225Z,10.18
2022-12-20T04:41:23.216Z,10.13
2022-12-20T04:42:23.145Z,10.20
2022-12-20T04:43:23.102Z,10.20
2022-12-20T04:44:23.069Z,10.14
2022-12-20T04:45:23.047Z,10.22
2022-12-20T04:46:23.021Z,10.20
2022-12-20T04:47:22.938Z,10.17
2022-12-20T04:48:55.083Z,10.16
2022-12-20T04:49:22.852Z,10.11
2022-12-20T04:50:22.804Z,10.16
2022-12-20T04:51:22.785Z,10.07
2022-12-20T04:52:22.724Z,10.07
2022-12-20T04:53:22.706Z,10.14
2022-12-20T04:54:22.629Z,10.11
2022-12-20T04:55:22.592Z,10.13
2022-12-20T04:56:22.564Z,10.13
2022-12-20T04:57:22.504Z,10.16
2022-12-20T04:58:22.472Z,10.11
2022-12-20T04:59:22.432Z,10.07
2022-12-20T05:00:22.381Z,10.14
2022-12-20T05:01:22.452Z,10.09
2022-12-20T05:02:22.448Z,10.14
2022-12-20T05:03:22.313Z,10.10
2022-12-20T05:04:22.225Z,10.17
2022-12-20T05:05:22.178Z,10.07
2022-12-20T05:06:22.124Z,10.11
2022-12-20T05:07:22.092Z,10.07
2022-12-20T05:08:22.048Z,10.09
2022-12-20T05:09:22.009Z,10.10
2022-12-20T05:10:21.982Z,10.18
2022-12-20T05:11:21.931Z,10.04
2022-12-20T05:12:21.877Z,10.14
2022-12-20T05:13:21.842Z,10.14
2022-12-20T05:14:21.792Z,10.20
2022-12-20T05:15:21.755Z,10.14
2022-12-20T05:16:21.793Z,10.09
2022-12-20T05:17:21.679Z,10.04
2022-12-20T05:18:21.627Z,10.18
2022-12-20T05:19:21.584Z,10.18
2022-12-20T05:20:21.545Z,10.16
2022-12-20T05:21:21.515Z,10.29
2022-12-20T05:22:21.457Z,10.35
2022-12-20T05:23:21.424Z,10.44
2022-12-20T05:24:21.382Z,10.35
2022-12-20T05:25:21.349Z,10.44
2022-12-20T05:26:21.300Z,10.36
2022-12-20T05:27:21.274Z,10.32
2022-12-20T05:28:21.219Z,10.42
2022-12-20T05:29:21.176Z,10.38
2022-12-20T05:30:21.129Z,10.32
2022-12-20T05:31:21.159Z,10.25
2022-12-20T05:32:21.057Z,10.20
2022-12-20T05:33:21.025Z,10.36
2022-12-20T05:34:20.954Z,10.34
2022-12-20T05:35:20.919Z,10.34
2022-12-20T05:36:20.877Z,10.31
2022-12-20T05:37:20.852Z,10.35
2022-12-20T05:38:20.793Z,10.38
2022-12-20T05:39:20.783Z,10.51
2022-12-20T05:40:20.708Z,10.42
2022-12-20T05:41:20.671Z,10.51
2022-12-20T05:42:20.624Z,10.44
2022-12-20T05:43:20.629Z,10.42
2022-12-20T05:44:20.536Z,10.46
2022-12-20T05:45:20.515Z,10.54
2022-12-20T05:46:20.576Z,10.52
2022-12-20T05:47:20.426Z,10.44
2022-12-20T05:48:20.375Z,10.47
2022-12-20T05:49:20.344Z,10.57
2022-12-20T05:50:20.292Z,10.54
2022-12-20T05:51:20.272Z,10.49
2022-12-20T05:52:20.207Z,10.54
2022-12-20T05:53:20.216Z,10.43
2022-12-20T05:54:20.130Z,10.46
2022-12-20T05:55:20.088Z,10.44
2022-12-20T05:56:20.057Z,10.46
2022-12-20T05:57:20.025Z,10.60
2022-12-20T05:58:19.960Z,10.46
2022-12-20T05:59:19.922Z,10.54
2022-12-20T06:00:19.876Z,10.55
2022-12-20T06:01:19.874Z,10.51
2022-12-20T06:02:19.924Z,10.58
2022-12-20T06:03:19.883Z,10.60
2022-12-20T06:04:19.747Z,10.54
2022-12-20T06:05:19.674Z,10.58
2022-12-20T06:06:19.647Z,10.54
2022-12-20T06:07:19.600Z,10.62
2022-12-20T06:08:19.572Z,10.60
2022-12-20T06:09:19.511Z,10.69
2022-12-20T06:10:19.460Z,10.70
2022-12-20T06:11:22.050Z,10.72
2022-12-20T06:12:19.382Z,10.80
2022-12-20T06:13:19.333Z,10.86
2022-12-20T06:14:19.311Z,10.76
2022-12-20T06:15:19.260Z,10.81
2022-12-20T06:16:19.261Z,10.62
2022-12-20T06:17:19.170Z,10.76
2022-12-20T06:18:19.124Z,10.76
2022-12-20T06:19:21.716Z,10.68
2022-12-20T06:20:19.052Z,10.78
2022-12-20T06:21:19.004Z,10.69
2022-12-20T06:22:18.961Z,10.75
2022-12-20T06:23:18.920Z,10.75
2022-12-20T06:24:18.875Z,10.83
2022-12-20T06:25:18.846Z,10.99
2022-12-20T06:26:18.807Z,10.73
2022-12-20T06:27:18.794Z,10.76
2022-12-20T06:28:18.720Z,10.78
2022-12-20T06:29:18.670Z,10.83
2022-12-20T06:30:18.631Z,10.78
2022-12-20T06:31:18.674Z,10.86
2022-12-20T06:32:18.561Z,10.86
2022-12-20T06:33:18.520Z,10.81
2022-12-20T06:34:18.464Z,10.70
2022-12-20T06:35:18.428Z,10.87
2022-12-20T06:36:18.385Z,10.91
2022-12-20T06:37:18.339Z,10.80
2022-12-20T06:38:18.298Z,10.98
2022-12-20T06:39:18.271Z,10.87
2022-12-20T06:40:18.214Z,10.88
2022-12-20T06:41:18.195Z,10.87
2022-12-20T06:42:18.132Z,10.90
2022-12-20T06:43:18.095Z,11.01
2022-12-20T06:44:18.046Z,10.91
2022-12-20T06:45:18.019Z,10.95
2022-12-20T06:46:18.067Z,10.88
2022-12-20T06:47:18.005Z,10.90
2022-12-20T06:48:17.887Z,11.01
2022-12-20T06:49:17.846Z,10.93
2022-12-20T06:50:17.800Z,11.01
2022-12-20T06:51:17.785Z,10.95
2022-12-20T06:52:17.720Z,11.06
2022-12-20T06:53:17.685Z,11.06
2022-12-20T06:54:17.641Z,10.99
2022-12-20T06:55:17.598Z,11.01
2022-12-20T06:56:17.550Z,11.06
2022-12-20T06:57:17.541Z,11.11
2022-12-20T06:58:17.472Z,11.01
2022-12-20T06:59:17.455Z,11.06
2022-12-20T07:00:17.410Z,11.13
2022-12-20T07:01:17.414Z,11.03
2022-12-20T07:02:17.467Z,11.01
2022-12-20T07:03:17.464Z,11.06
2022-12-20T07:04:17.235Z,11.06
2022-12-20T07:05:17.194Z,11.06
2022-12-20T07:06:17.148Z,11.09
2022-12-20T07:07:17.129Z,11.23
2022-12-20T07:08:17.072Z,11.13
2022-12-20T07:09:17.029Z,11.24
2022-12-20T07:10:16.985Z,11.13
2022-12-20T07:11:16.951Z,11.17
2022-12-20T07:12:16.905Z,11.13
2022-12-20T07:13:16.861Z,11.19
2022-12-20T07:14:16.820Z,11.16
2022-12-20T07:15:16.787Z,11.23
2022-12-20T07:16:16.777Z,11.26
2022-12-20T07:17:16.698Z,11.30
2022-12-20T07:18:16.640Z,11.23
2022-12-20T07:19:16.619Z,11.26
2022-12-20T07:20:16.578Z,11.21
2022-12-20T07:21:16.524Z,11.26
2022-12-20T07:22:16.500Z,11.30
2022-12-20T07:23:16.461Z,11.28
2022-12-20T07:24:16.406Z,11.19
2022-12-20T07:25:16.358Z,11.13
2022-12-20T07:26:16.320Z,11.24
2022-12-20T07:27:16.281Z,11.24
2022-12-20T07:28:16.231Z,11.16
2022-12-20T07:29:16.416Z,11.12
2022-12-20T07:30:16.156Z,11.21
2022-12-20T07:31:16.109Z,11.19
2022-12-20T07:32:16.234Z,11.20
2022-12-20T07:33:16.039Z,11.19
2022-12-20T07:34:15.984Z,11.23
2022-12-20T07:35:15.951Z,11.17
2022-12-20T07:36:15.917Z,11.24
2022-12-20T07:37:15.867Z,11.19
2022-12-20T07:38:15.891Z,11.09
2022-12-20T07:39:15.776Z,11.06
2022-12-20T07:40:15.754Z,11.08
2022-12-20T07:41:15.711Z,11.06
2022-12-20T07:42:15.742Z,11.05
2022-12-20T07:43:15.616Z,11.06
2022-12-20T07:44:15.580Z,11.06
2022-12-20T07:45:15.600Z,11.03
2022-12-20T07:46:15.558Z,11.03
2022-12-20T07:47:17.686Z,11.16
2022-12-20T07:48:19.788Z,11.03
2022-12-20T07:49:15.360Z,11.08
2022-12-20T07:50:15.341Z,11.09
2022-12-20T07:51:15.285Z,11.09
2022-12-20T07:52:15.264Z,11.09
2022-12-20T07:53:15.214Z,11.02
2022-12-20T07:54:15.180Z,11.03
2022-12-20T07:55:15.149Z,11.08
2022-12-20T07:56:15.084Z,11.06
2022-12-20T07:57:15.156Z,11.13
2022-12-20T07:58:14.999Z,11.12
2022-12-20T07:59:14.963Z,11.17
2022-12-20T08:00:14.918Z,11.20
2022-12-20T08:01:14.925Z,11.13
2022-12-20T08:02:15.080Z,11.16
2022-12-20T08:03:14.961Z,11.20
2022-12-20T08:04:14.758Z,11.17
2022-12-20T08:05:14.716Z,11.21
2022-12-20T08:06:14.660Z,11.23
2022-12-20T08:07:14.628Z,11.21
2022-12-20T08:10:17.275Z,11.20
2022-12-20T08:10:46.590Z,11.27
2022-12-20T08:11:46.557Z,11.21
2022-12-20T08:12:46.508Z,11.21
2022-12-20T08:13:47.521Z,11.20
2022-12-20T08:14:46.417Z,11.23
2022-12-20T08:15:46.369Z,11.28
2022-12-20T08:16:46.410Z,11.26
2022-12-20T08:17:46.311Z,11.24
2022-12-20T08:18:46.248Z,11.21
2022-12-20T08:19:46.207Z,11.16
2022-12-20T08:20:46.169Z,11.20
2022-12-20T08:21:46.121Z,11.21
2022-12-20T08:22:46.087Z,11.13
2022-12-20T08:23:46.048Z,11.13
2022-12-20T08:24:46.000Z,11.16
2022-12-20T08:25:45.977Z,11.16
2022-12-20T08:26:45.935Z,11.13
2022-12-20T08:27:45.879Z,11.28
2022-12-20T08:28:45.834Z,11.20
2022-12-20T08:29:45.805Z,11.30
2022-12-20T08:30:45.786Z,11.27
2022-12-20T08:31:50.098Z,11.30
2022-12-20T08:32:45.676Z,11.27
2022-12-20T08:33:45.628Z,11.36
2022-12-20T08:34:45.630Z,11.42
2022-12-20T08:35:45.560Z,11.35
2022-12-20T08:36:45.504Z,11.39
2022-12-20T08:37:45.473Z,11.44
2022-12-20T08:38:45.445Z,11.35
2022-12-20T08:39:45.388Z,11.35
2022-12-20T08:40:45.341Z,11.39
2022-12-20T08:41:45.308Z,11.41
2022-12-20T08:42:45.256Z,11.30
2022-12-20T08:43:45.224Z,11.39
2022-12-20T08:44:45.199Z,11.42
2022-12-20T08:45:45.148Z,11.48
2022-12-20T08:46:45.164Z,11.51
2022-12-20T08:47:45.063Z,11.56
2022-12-20T08:48:45.012Z,11.59
2022-12-20T08:49:47.937Z,11.53
2022-12-20T08:50:44.970Z,11.54
2022-12-20T08:51:44.949Z,11.48
2022-12-20T08:52:44.849Z,11.57
2022-12-20T08:53:44.814Z,11.51
2022-12-20T08:54:44.767Z,11.48
2022-12-20T08:55:44.725Z,11.48
2022-12-20T08:56:44.682Z,11.48
2022-12-20T08:57:44.650Z,11.42
2022-12-20T08:58:44.623Z,11.59
2022-12-20T08:59:44.556Z,11.54
2022-12-20T09:00:44.523Z,11.56
2022-12-20T09:01:44.603Z,11.53
2022-12-20T09:02:44.531Z,11.49
2022-12-20T09:03:44.515Z,11.57
2022-12-20T09:04:44.367Z,11.56
2022-12-20T09:05:44.314Z,11.54
2022-12-20T09:06:44.277Z,11.63
2022-12-20T09:07:44.230Z,11.53
2022-12-20T09:08:44.198Z,11.56
2022-12-20T09:09:44.162Z,11.60
2022-12-20T09:10:44.120Z,11.46
2022-12-20T09:11:44.066Z,11.57
2022-12-20T09:12:44.030Z,11.56
2022-12-20T09:13:44.772Z,11.56
2022-12-20T09:14:43.944Z,11.67
2022-12-20T09:15:43.985Z,11.67
2022-12-20T09:16:43.875Z,11.59
2022-12-20T09:17:43.817Z,11.64
2022-12-20T09:18:43.789Z,11.62
2022-12-20T09:19:43.738Z,11.72
2022-12-20T09:20:43.696Z,11.62
2022-12-20T09:21:43.673Z,11.67
2022-12-20T09:22:43.620Z,11.79
2022-12-20T09:23:43.572Z,11.75
2022-12-20T09:24:43.571Z,11.70
2022-12-20T09:25:46.500Z,11.64
2022-12-20T09:26:43.459Z,11.66
2022-12-20T09:27:43.426Z,11.62
2022-12-20T09:28:43.382Z,11.62
2022-12-20T09:29:43.328Z,11.51
2022-12-20T09:30:43.310Z,11.42
2022-12-20T09:31:43.274Z,11.49
2022-12-20T09:32:43.212Z,11.54
2022-12-20T09:33:43.180Z,11.57
2022-12-20T09:34:43.127Z,11.60
2022-12-20T09:35:43.085Z,11.53
2022-12-20T09:36:43.044Z,11.70
2022-12-20T09:37:43.001Z,11.51
2022-12-20T09:38:42.964Z,11.62
2022-12-20T09:39:42.929Z,11.57
2022-12-20T09:40:42.885Z,11.60
2022-12-20T09:41:42.839Z,11.63
2022-12-20T09:42:42.797Z,11.64
2022-12-20T09:43:42.754Z,11.78
2022-12-20T09:44:42.716Z,11.66
2022-12-20T09:45:42.688Z,11.70
2022-12-20T09:46:42.703Z,11.62
2022-12-20T09:47:42.591Z,11.70
2022-12-20T09:48:42.551Z,11.67
2022-12-20T09:49:42.510Z,11.78
2022-12-20T09:50:42.472Z,11.72
2022-12-20T09:51:42.449Z,11.63
2022-12-20T09:52:42.390Z,11.72
2022-12-20T09:53:42.352Z,11.77
2022-12-20T09:54:42.301Z,11.81
2022-12-20T09:55:42.261Z,11.84
2022-12-20T09:56:42.247Z,11.84
2022-12-20T09:57:42.210Z,11.81
2022-12-20T09:58:42.159Z,11.75
2022-12-20T09:59:47.537Z,11.74
2022-12-20T10:00:42.073Z,11.81
2022-12-20T10:01:42.044Z,11.78
2022-12-20T10:03:00.125Z,11.74
2022-12-20T10:03:42.190Z,11.75
2022-12-20T10:04:42.161Z,11.72
2022-12-20T10:05:42.243Z,11.75
2022-12-20T10:06:41.867Z,11.70
2022-12-20T10:07:41.778Z,11.64
2022-12-20T10:08:41.747Z,11.74
2022-12-20T10:09:41.699Z,11.75
2022-12-20T10:10:41.655Z,11.57
2022-12-20T10:11:49.920Z,11.59
2022-12-20T10:12:41.565Z,11.70
2022-12-20T10:13:41.572Z,11.63
2022-12-20T10:14:41.495Z,11.67
2022-12-20T10:15:41.533Z,11.64
2022-12-20T10:16:41.401Z,11.63
2022-12-20T10:17:41.368Z,11.66
2022-12-20T10:18:41.333Z,11.69
2022-12-20T10:19:41.284Z,11.64
2022-12-20T10:20:41.249Z,11.63
2022-12-20T10:21:41.200Z,11.64
2022-12-20T10:22:41.158Z,11.72
2022-12-20T10:23:41.158Z,11.67
2022-12-20T10:24:41.079Z,11.70
2022-12-20T10:25:41.040Z,11.78
2022-12-20T10:26:40.994Z,11.77
2022-12-20T10:27:40.958Z,11.74
2022-12-20T10:28:40.913Z,11.72
2022-12-20T10:29:40.890Z,11.72
2022-12-20T10:30:40.831Z,11.69
2022-12-20T10:31:40.855Z,11.74
2022-12-20T10:32:40.767Z,11.82
2022-12-20T10:33:40.714Z,11.88
2022-12-20T10:34:46.663Z,11.90
2022-12-20T10:35:40.643Z,11.84
2022-12-20T10:36:40.594Z,11.88
2022-12-20T10:37:44.375Z,11.82
2022-12-20T10:38:40.506Z,11.98
2022-12-20T10:39:40.466Z,11.97
2022-12-20T10:41:10.649Z,11.87
2022-12-20T10:41:40.389Z,11.78
2022-12-20T10:42:43.131Z,11.84
2022-12-20T10:43:40.306Z,11.81
2022-12-20T10:44:40.267Z,11.84
2022-12-20T10:45:40.223Z,11.96
2022-12-20T10:46:40.209Z,11.88
2022-12-20T10:47:40.143Z,11.98
2022-12-20T10:48:40.134Z,11.90
2022-12-20T10:49:40.061Z,11.87
2022-12-20T10:50:40.044Z,11.90
2022-12-20T10:51:39.979Z,11.94
2022-12-20T10:52:39.947Z,11.96
2022-12-20T10:53:39.899Z,12.00
2022-12-20T10:54:39.864Z,12.01
2022-12-20T10:55:39.813Z,11.98
2022-12-20T10:56:39.777Z,12.04
2022-12-20T10:57:39.763Z,12.04
2022-12-20T10:58:39.698Z,12.03
2022-12-20T10:59:39.653Z,12.03
2022-12-20T11:00:39.623Z,12.04
2022-12-20T11:01:39.727Z,12.12
2022-12-20T11:02:42.142Z,12.13
2022-12-20T11:03:39.564Z,12.12
2022-12-20T11:04:39.469Z,12.13
2022-12-20T11:05:39.413Z,12.18
2022-12-20T11:06:39.387Z,12.23
2022-12-20T11:07:41.297Z,12.23
2022-12-20T11:08:49.923Z,12.26
2022-12-20T11:09:39.252Z,12.38
2022-12-20T11:10:39.227Z,12.46
2022-12-20T11:11:39.172Z,12.43
2022-12-20T11:12:39.128Z,12.43
2022-12-20T11:13:39.089Z,12.44
2022-12-20T11:14:40.007Z,12.48
2022-12-20T11:15:39.007Z,12.46
2022-12-20T11:16:39.050Z,12.55
2022-12-20T11:17:38.930Z,12.51
2022-12-20T11:18:38.897Z,12.55
2022-12-20T11:19:38.862Z,12.44
2022-12-20T11:20:38.803Z,12.56
2022-12-20T11:21:38.783Z,12.54
2022-12-20T11:22:38.724Z,12.54
2022-12-20T11:23:38.685Z,12.55
2022-12-20T11:24:38.651Z,12.46
2022-12-20T11:25:38.609Z,12.44
2022-12-20T11:26:38.572Z,12.62
2022-12-20T11:27:38.538Z,12.54
2022-12-20T11:28:38.489Z,12.61
2022-12-20T11:29:38.444Z,12.59
2022-12-20T11:30:38.398Z,12.58
2022-12-20T11:31:38.438Z,12.58
2022-12-20T11:32:43.046Z,12.59
2022-12-20T11:33:38.285Z,12.62
2022-12-20T11:34:38.249Z,12.58
2022-12-20T11:35:38.205Z,12.69
2022-12-20T11:36:38.172Z,12.74
2022-12-20T11:37:38.156Z,12.66
2022-12-20T11:38:38.085Z,12.71
2022-12-20T11:39:38.070Z,12.73
2022-12-20T11:40:38.009Z,12.69
2022-12-20T11:41:37.973Z,12.66
2022-12-20T11:42:37.930Z,12.71
2022-12-20T11:44:00.890Z,12.55
2022-12-20T11:44:41.718Z,12.58
2022-12-20T11:45:37.811Z,12.63
2022-12-20T11:46:37.807Z,12.66
2022-12-20T11:47:37.723Z,12.73
2022-12-20T11:48:37.682Z,12.63
2022-12-20T11:49:37.662Z,12.70
2022-12-20T11:50:37.597Z,12.66
2022-12-20T11:51:37.578Z,12.67
2022-12-20T11:52:37.517Z,12.69
2022-12-20T11:53:37.485Z,12.67
2022-12-20T11:54:37.484Z,12.71
2022-12-20T11:55:37.413Z,12.70
2022-12-20T11:56:43.551Z,12.66
2022-12-20T11:57:55.231Z,12.71
2022-12-20T11:58:37.281Z,12.76
2022-12-20T11:59:37.290Z,12.74
2022-12-20T12:00:37.219Z,12.79
2022-12-20T12:01:37.332Z,12.87
2022-12-20T12:02:37.273Z,12.80
2022-12-20T12:03:37.099Z,12.80
2022-12-20T12:04:37.051Z,12.71
2022-12-20T12:05:37.021Z,12.76
2022-12-20T12:06:36.966Z,12.79
2022-12-20T12:07:36.924Z,12.71
2022-12-20T12:08:36.883Z,12.71
2022-12-20T12:09:36.849Z,12.62
2022-12-20T12:10:36.801Z,12.67
2022-12-20T12:12:36.717Z,12.63
2022-12-20T12:13:36.682Z,12.67
2022-12-20T12:14:36.647Z,12.67
2022-12-20T12:15:36.614Z,12.58
2022-12-20T12:16:36.623Z,12.61
2022-12-20T12:17:36.534Z,12.61
2022-12-20T12:18:36.476Z,12.61
2022-12-20T12:19:36.437Z,12.74
2022-12-20T12:20:36.400Z,12.77
2022-12-20T12:21:36.359Z,12.69
2022-12-20T12:22:36.317Z,12.67
2022-12-20T12:23:36.296Z,12.74
2022-12-20T12:24:36.242Z,12.69
2022-12-20T12:25:36.197Z,12.74
2022-12-20T12:26:36.161Z,12.70
2022-12-20T12:27:36.122Z,12.66
2022-12-20T12:28:36.093Z,12.63
2022-12-20T12:29:36.052Z,12.62
2022-12-20T12:30:35.995Z,12.61
2022-12-20T12:31:35.988Z,12.56
2022-12-20T12:32:35.917Z,12.56
2022-12-20T12:33:38.784Z,12.44
2022-12-20T12:34:35.848Z,12.48
2022-12-20T12:35:35.796Z,12.29
2022-12-20T12:36:35.783Z,12.41
2022-12-20T12:37:35.714Z,12.29
2022-12-20T12:38:35.674Z,12.30
2022-12-20T12:39:35.653Z,12.19
2022-12-20T12:40:35.613Z,12.25
2022-12-20T12:41:35.563Z,12.22
2022-12-20T12:42:35.530Z,12.26
2022-12-20T12:43:35.511Z,12.31
2022-12-20T12:44:35.438Z,12.30
2022-12-20T12:45:35.478Z,12.22
2022-12-20T12:46:35.483Z,12.25
2022-12-20T12:47:35.320Z,12.33
2022-12-20T12:48:35.275Z,12.29
2022-12-20T12:49:35.239Z,12.15
2022-12-20T12:50:35.192Z,12.15
2022-12-20T12:51:35.193Z,12.13
2022-12-20T12:52:36.046Z,12.25
2022-12-20T12:53:35.074Z,12.05
2022-12-20T12:54:35.025Z,12.12