createdAt,value
2023-11-23T00:02:54.376Z,-19.74
2023-11-23T00:06:20.210Z,-19.80
2023-11-23T00:09:32.634Z,-19.80
2023-11-23T00:12:44.922Z,-19.77
2023-11-23T00:15:55.378Z,-19.77
2023-11-23T00:19:05.845Z,-19.66
2023-11-23T00:22:15.597Z,-19.58
2023-11-23T00:25:25.848Z,-19.53
2023-11-23T00:28:36.410Z,-19.52
2023-11-23T00:31:46.988Z,-19.26
2023-11-23T00:34:59.763Z,-19.02
2023-11-23T00:38:15.083Z,-18.85
2023-11-23T00:41:25.551Z,-18.88
2023-11-23T00:44:37.746Z,-18.84
2023-11-23T00:47:50.789Z,-18.79
2023-11-23T00:51:09.421Z,-18.60
2023-11-23T00:54:21.496Z,-18.57
2023-11-23T00:57:30.878Z,-18.38
2023-11-23T01:00:43.564Z,-18.26
2023-11-23T01:03:54.335Z,-18.06
2023-11-23T01:07:06.179Z,-17.98
2023-11-23T01:10:16.333Z,-17.85
2023-11-23T01:13:26.705Z,-17.97
2023-11-23T01:16:38.229Z,-17.91
2023-11-23T01:19:52.656Z,-17.66
2023-11-23T01:23:03.626Z,-17.47
2023-11-23T01:26:14.494Z,-17.31
2023-11-23T01:32:38.479Z,-17.02
2023-11-23T01:35:42.668Z,-16.90
2023-11-23T01:38:47.694Z,-16.79
2023-11-23T01:41:56.376Z,-16.63
2023-11-23T01:45:06.713Z,-16.62
2023-11-23T01:48:16.085Z,-16.48
2023-11-23T01:55:12.502Z,-16.25
2023-11-23T02:05:39.522Z,-16.14
2023-11-23T02:08:50.646Z,-16.23
2023-11-23T02:12:01.942Z,-16.16
2023-11-23T02:15:22.670Z,-16.04
2023-11-23T02:18:35.053Z,-15.89
2023-11-23T02:25:20.970Z,-15.86
2023-11-23T02:32:10.775Z,-15.71
2023-11-23T02:35:25.351Z,-15.72
2023-11-23T02:38:44.698Z,-15.72
2023-11-23T02:41:59.899Z,-15.54
2023-11-23T02:45:23.238Z,-15.34
2023-11-23T02:49:22.940Z,-15.07
2023-11-23T02:52:36.998Z,-14.79
2023-11-23T02:56:11.628Z,-14.69
2023-11-23T02:59:21.782Z,-14.84
2023-11-23T03:02:36.445Z,-14.96
2023-11-23T03:05:45.837Z,-14.93
2023-11-23T03:09:15.578Z,-14.88
2023-11-23T03:12:31.614Z,-14.79
2023-11-23T03:15:47.969Z,-14.68
2023-11-23T03:18:59.462Z,-14.56
2023-11-23T03:25:44.227Z,-14.16
2023-11-23T03:32:44.185Z,-13.91
2023-11-23T03:39:50.943Z,-13.93
2023-11-23T03:42:59.663Z,-14.06
2023-11-23T03:46:32.953Z,-13.93
2023-11-23T03:49:43.845Z,-13.86
2023-11-23T03:53:11.310Z,-13.67
2023-11-23T03:56:46.156Z,-13.68
2023-11-23T03:59:52.736Z,-13.39
2023-11-23T04:03:02.133Z,-13.36
2023-11-23T04:06:18.827Z,-13.20
2023-11-23T04:09:34.346Z,-13.12
2023-11-23T04:12:52.108Z,-13.11
2023-11-23T04:16:15.832Z,-13.08
2023-11-23T04:23:05.164Z,-13.42
2023-11-23T04:26:15.765Z,-13.36
2023-11-23T04:29:29.474Z,-13.37
2023-11-23T04:36:11.832Z,-13.20
2023-11-23T04:39:25.259Z,-12.60
2023-11-23T04:42:41.742Z,-12.19
2023-11-23T04:45:49.921Z,-12.07
2023-11-23T04:49:02.317Z,-12.08
2023-11-23T04:52:23.893Z,-11.80
2023-11-23T04:55:37.484Z,-11.56
2023-11-23T04:58:46.085Z,-11.26
2023-11-23T05:06:04.741Z,-11.97
2023-11-23T05:09:19.138Z,-12.02
2023-11-23T05:12:42.659Z,-11.99
2023-11-23T05:15:54.528Z,-12.03
2023-11-23T05:29:51.257Z,-11.77
2023-11-23T05:37:35.597Z,-11.44
2023-11-23T05:40:56.262Z,-11.28
2023-11-23T05:44:17.698Z,-11.05
2023-11-23T05:47:26.304Z,-10.89
2023-11-23T05:50:58.378Z,-10.77
2023-11-23T06:01:15.671Z,-10.25
2023-11-23T06:07:42.114Z,-10.12
2023-11-23T06:14:39.717Z,-10.22
2023-11-23T06:18:10.763Z,-10.17
2023-11-23T06:24:52.469Z,-9.88
2023-11-23T06:28:14.635Z,-9.93
2023-11-23T06:31:24.683Z,-9.98
2023-11-23T06:34:30.946Z,-9.99
2023-11-23T06:37:35.943Z,-9.97
2023-11-23T06:40:43.073Z,-10.18
2023-11-23T06:43:52.759Z,-10.05
2023-11-23T06:46:57.759Z,-10.32
2023-11-23T06:50:07.188Z,-10.42
2023-11-23T06:53:20.036Z,-10.56
2023-11-23T06:56:30.290Z,-10.85
2023-11-23T06:59:38.377Z,-10.71
2023-11-23T07:02:46.536Z,-10.67
2023-11-23T07:14:44.948Z,-10.94
2023-11-23T07:17:52.147Z,-10.91
2023-11-23T07:20:57.433Z,-10.92
2023-11-23T07:24:09.158Z,-10.97
2023-11-23T07:27:21.311Z,-10.98
2023-11-23T07:30:27.645Z,-10.94
2023-11-23T07:33:41.640Z,-10.83
2023-11-23T07:36:54.341Z,-10.70
2023-11-23T07:39:59.645Z,-10.56
2023-11-23T07:43:09.794Z,-10.58
2023-11-23T07:46:15.681Z,-10.74
2023-11-23T07:49:21.011Z,-10.80
2023-11-23T07:52:27.094Z,-10.85
2023-11-23T07:55:46.826Z,-10.83
2023-11-23T07:58:54.745Z,-10.54
2023-11-23T08:05:54.975Z,-10.26
2023-11-23T08:13:00.084Z,-10.08
2023-11-23T08:16:06.566Z,-10.19
2023-11-23T08:19:12.341Z,-10.78
2023-11-23T08:22:30.482Z,-11.32
2023-11-23T08:25:38.676Z,-11.71
2023-11-23T08:28:46.069Z,-11.92
2023-11-23T08:31:57.352Z,-12.05
2023-11-23T08:35:06.082Z,-12.16
2023-11-23T08:38:16.126Z,-12.42
2023-11-23T08:41:28.282Z,-12.56
2023-11-23T08:44:45.349Z,-12.73
2023-11-23T08:47:54.136Z,-12.88
2023-11-23T08:51:03.654Z,-12.95
2023-11-23T08:54:14.970Z,-13.01
2023-11-23T08:57:25.705Z,-13.18
2023-11-23T09:04:02.348Z,-13.33
2023-11-23T09:07:14.947Z,-13.42
2023-11-23T09:10:37.340Z,-13.72
2023-11-23T09:13:49.021Z,-13.92
2023-11-23T09:17:06.668Z,-14.06
2023-11-23T09:23:59.860Z,-14.33
2023-11-23T09:27:11.737Z,-14.47
2023-11-23T09:30:22.980Z,-14.50
2023-11-23T09:33:41.977Z,-14.65
2023-11-23T09:36:53.309Z,-14.74
2023-11-23T09:40:02.928Z,-14.91
2023-11-23T09:43:20.936Z,-15.02
2023-11-23T09:50:17.541Z,-15.15
2023-11-23T09:53:30.933Z,-15.13
2023-11-23T09:57:08.354Z,-15.12
2023-11-23T10:00:27.126Z,-15.13
2023-11-23T10:03:44.312Z,-15.09
2023-11-23T10:07:28.920Z,-15.03
2023-11-23T10:10:42.469Z,-14.98
2023-11-23T10:17:50.675Z,-14.98
2023-11-23T10:27:50.674Z,-15.00
2023-11-23T10:30:59.807Z,-15.02
2023-11-23T10:37:39.668Z,-14.98
2023-11-23T10:40:56.354Z,-14.99
2023-11-23T10:44:10.123Z,-15.10
2023-11-23T10:47:23.345Z,-15.13
2023-11-23T10:50:35.253Z,-15.19
2023-11-23T10:53:51.761Z,-15.24
2023-11-23T11:04:01.494Z,-15.23
2023-11-23T11:07:57.377Z,-15.26
2023-11-23T11:11:24.605Z,-15.30
2023-11-23T11:14:43.004Z,-15.41
2023-11-23T11:17:54.407Z,-15.50
2023-11-23T11:21:21.974Z,-15.62
2023-11-23T11:24:40.272Z,-15.71
2023-11-23T11:27:59.974Z,-15.75
2023-11-23T11:31:23.770Z,-15.79
2023-11-23T11:38:00.973Z,-15.76
2023-11-23T11:41:17.742Z,-15.71
2023-11-23T11:44:35.628Z,-15.74
2023-11-23T11:47:50.912Z,-15.74
2023-11-23T11:51:04.066Z,-15.72
2023-11-23T11:54:49.355Z,-15.74
2023-11-23T12:01:44.319Z,-15.82
2023-11-23T12:12:18.474Z,-15.81
2023-11-23T12:16:07.077Z,-15.82
2023-11-23T12:23:20.619Z,-15.87
2023-11-23T12:26:38.783Z,-15.92
2023-11-23T12:29:59.119Z,-15.93
2023-11-23T12:36:43.764Z,-15.95
2023-11-23T12:44:19.586Z,-15.99
2023-11-23T12:47:32.653Z,-16.00
2023-11-23T12:50:42.730Z,-15.99
2023-11-23T13:05:23.627Z,-15.93
2023-11-23T13:12:15.091Z,-15.99
2023-11-23T13:15:33.518Z,-16.00
2023-11-23T13:33:33.268Z,-15.87
2023-11-23T14:13:10.795Z,-15.66
2023-11-23T14:16:21.850Z,-15.68
2023-11-23T14:19:35.909Z,-15.65
2023-11-23T15:14:45.391Z,-15.79
2023-11-23T15:21:46.147Z,-15.75
2023-11-23T15:39:04.123Z,-15.87
2023-11-23T15:42:28.476Z,-15.96
2023-11-23T15:49:19.915Z,-15.99
2023-11-23T15:52:37.883Z,-16.10
2023-11-23T15:56:19.535Z,-16.18
2023-11-23T16:03:11.660Z,-16.38
2023-11-23T16:10:19.204Z,-16.56
2023-11-23T16:24:56.895Z,-16.90
2023-11-23T16:31:42.199Z,-16.99
2023-11-23T16:46:18.552Z,-17.18
2023-11-23T16:49:44.160Z,-17.21
2023-11-23T16:53:14.046Z,-17.18
2023-11-23T16:57:02.626Z,-17.17
2023-11-23T17:04:29.217Z,-17.20
2023-11-23T17:07:42.574Z,-17.23
2023-11-23T17:11:22.499Z,-17.26
2023-11-23T17:14:41.106Z,-17.28
2023-11-23T17:17:58.114Z,-17.31
2023-11-23T17:24:57.118Z,-17.32
2023-11-23T17:31:50.838Z,-17.37
2023-11-23T17:35:11.418Z,-17.44
2023-11-23T17:38:34.406Z,-17.48
2023-11-23T17:42:11.677Z,-17.63
2023-11-23T17:45:29.951Z,-17.75
2023-11-23T17:49:05.147Z,-17.79
2023-11-23T17:52:25.240Z,-17.79
2023-11-23T17:55:42.181Z,-17.76
2023-11-23T18:02:39.283Z,-17.66
2023-11-23T18:06:03.202Z,-17.62
2023-11-23T18:09:22.144Z,-17.55
2023-11-23T18:12:46.013Z,-17.51
2023-11-23T18:16:29.123Z,-17.49
2023-11-23T18:20:08.339Z,-17.52
2023-11-23T18:23:27.399Z,-17.47
2023-11-23T18:27:08.665Z,-17.48
2023-11-23T18:30:32.136Z,-17.56
2023-11-23T18:37:35.905Z,-17.62
2023-11-23T18:40:54.964Z,-17.61
2023-11-23T18:44:16.982Z,-17.65
2023-11-23T18:47:37.424Z,-17.67
2023-11-23T18:54:22.556Z,-17.72
2023-11-23T18:57:44.857Z,-17.75
2023-11-23T19:04:52.855Z,-17.85
2023-11-23T19:12:03.144Z,-18.13
2023-11-23T19:19:10.880Z,-18.22
2023-11-23T19:26:35.647Z,-18.38
2023-11-23T19:33:36.304Z,-18.60
2023-11-23T19:37:19.647Z,-18.67
2023-11-23T19:40:51.496Z,-18.70
2023-11-23T19:44:17.204Z,-18.73
2023-11-23T19:47:35.784Z,-18.77
2023-11-23T19:50:56.351Z,-18.70
2023-11-23T19:54:22.332Z,-18.69
2023-11-23T19:57:37.451Z,-18.63
2023-11-23T20:01:03.486Z,-18.60
2023-11-23T20:07:47.867Z,-18.60
2023-11-23T20:10:53.411Z,-18.60
2023-11-23T20:14:57.271Z,-18.59
2023-11-23T20:22:19.236Z,-18.56
2023-11-23T20:25:31.399Z,-18.62
2023-11-23T20:28:46.408Z,-18.63
2023-11-23T20:32:25.502Z,-18.72
2023-11-23T20:35:38.123Z,-18.73
2023-11-23T20:42:43.914Z,-18.72
2023-11-23T20:46:02.369Z,-18.73
2023-11-23T20:49:31.591Z,-18.93
2023-11-23T20:52:47.344Z,-19.07
2023-11-23T20:56:15.951Z,-19.11
2023-11-23T20:59:28.717Z,-19.38
2023-11-23T21:02:50.331Z,-19.53
2023-11-23T21:06:14.084Z,-19.76
2023-11-23T21:09:41.513Z,-19.93
2023-11-23T21:12:57.107Z,-20.05
2023-11-23T21:19:38.546Z,-20.30
2023-11-23T21:22:56.503Z,-20.28
2023-11-23T21:29:28.564Z,-20.39
2023-11-23T21:32:38.129Z,-20.43
2023-11-23T21:35:46.054Z,-20.52
2023-11-23T21:39:02.481Z,-20.61
2023-11-23T21:45:59.600Z,-20.75
2023-11-23T21:49:13.251Z,-20.81
2023-11-23T21:52:33.638Z,-20.84
2023-11-23T21:55:51.510Z,-20.83
2023-11-23T21:59:18.662Z,-20.77
2023-11-23T22:02:34.168Z,-20.71
2023-11-23T22:05:53.074Z,-20.71
2023-11-23T22:09:12.658Z,-20.71
2023-11-23T22:12:21.416Z,-20.71
2023-11-23T22:15:40.876Z,-20.66
2023-11-23T22:19:14.381Z,-20.64
2023-11-23T22:22:42.344Z,-20.60
2023-11-23T22:25:54.974Z,-20.66
2023-11-23T22:29:12.600Z,-20.66
2023-11-23T22:32:25.027Z,-20.66
2023-11-23T22:35:55.975Z,-20.66
2023-11-23T22:50:05.940Z,-20.63
2023-11-23T22:53:22.740Z,-20.61
2023-11-23T23:00:11.806Z,-20.66
2023-11-23T23:04:06.426Z,-20.67
2023-11-23T23:07:47.279Z,-20.70
2023-11-23T23:15:30.554Z,-20.75
2023-11-23T23:18:43.168Z,-20.85
2023-11-23T23:22:20.455Z,-20.96
2023-11-23T23:25:35.416Z,-20.96
2023-11-23T23:29:05.267Z,-20.94
2023-11-23T23:32:27.426Z,-21.04
2023-11-23T23:35:46.565Z,-21.19
2023-11-23T23:39:03.722Z,-21.20
2023-11-23T23:42:24.958Z,-21.27
2023-11-23T23:45:47.480Z,-21.27
