createdAt,value
2023-04-22T00:02:59.939Z,11.88
2023-04-22T00:06:16.887Z,12.05
2023-04-22T00:09:34.332Z,12.78
2023-04-22T00:12:51.047Z,13.23
2023-04-22T00:16:08.063Z,12.98
2023-04-22T00:19:24.706Z,12.70
2023-04-22T00:22:41.089Z,12.40
2023-04-22T00:25:57.620Z,12.48
2023-04-22T00:29:14.013Z,13.33
2023-04-22T00:32:31.650Z,12.80
2023-04-22T00:35:49.363Z,13.55
2023-04-22T00:39:07.369Z,13.70
2023-04-22T00:42:24.376Z,13.33
2023-04-22T00:45:44.214Z,12.95
2023-04-22T00:49:02.158Z,12.68
2023-04-22T00:52:18.892Z,12.30
2023-04-22T00:55:36.718Z,12.85
2023-04-22T00:58:54.364Z,13.03
2023-04-22T01:02:12.878Z,12.78
2023-04-22T01:05:31.201Z,12.67
2023-04-22T01:08:48.117Z,12.83
2023-04-22T01:12:05.458Z,14.15
2023-04-22T01:15:23.044Z,12.88
2023-04-22T01:18:40.290Z,11.50
2023-04-22T01:21:58.572Z,13.03
2023-04-22T01:25:17.257Z,14.73
2023-04-22T01:28:34.344Z,13.67
2023-04-22T01:31:51.897Z,13.58
2023-04-22T01:35:09.686Z,14.43
2023-04-22T01:38:27.179Z,13.63
2023-04-22T01:41:44.436Z,14.65
2023-04-22T01:45:01.956Z,13.20
2023-04-22T01:48:18.504Z,13.48
2023-04-22T01:51:35.554Z,13.60
2023-04-22T01:54:52.877Z,14.45
2023-04-22T01:58:09.169Z,14.25
2023-04-22T02:01:27.431Z,14.23
2023-04-22T02:04:44.418Z,14.25
2023-04-22T02:08:04.211Z,14.78
2023-04-22T02:11:20.772Z,13.75
2023-04-22T02:14:37.078Z,14.98
2023-04-22T02:17:53.999Z,14.50
2023-04-22T02:21:10.914Z,13.93
2023-04-22T02:24:29.499Z,15.73
2023-04-22T02:27:47.935Z,15.45
2023-04-22T02:31:05.226Z,13.68
2023-04-22T02:34:21.768Z,14.58
2023-04-22T02:37:38.715Z,15.80
2023-04-22T02:40:55.946Z,15.43
2023-04-22T02:44:13.122Z,15.08
2023-04-22T02:47:29.868Z,16.78
2023-04-22T02:50:46.465Z,14.88
2023-04-22T02:54:03.145Z,15.65
2023-04-22T02:57:19.744Z,17.20
2023-04-22T03:00:37.578Z,15.38
2023-04-22T03:03:55.409Z,15.08
2023-04-22T03:07:12.314Z,16.30
2023-04-22T03:10:28.976Z,15.20
2023-04-22T03:13:45.333Z,16.55
2023-04-22T03:17:02.687Z,15.93
2023-04-22T03:20:20.885Z,16.38
2023-04-22T03:23:37.926Z,15.90
2023-04-22T03:26:54.385Z,16.20
2023-04-22T03:30:12.935Z,15.78
2023-04-22T03:33:30.314Z,17.08
2023-04-22T03:36:51.305Z,17.18
2023-04-22T03:40:08.781Z,16.28
2023-04-22T03:43:26.608Z,17.35
2023-04-22T03:46:45.783Z,18.10
2023-04-22T03:53:20.124Z,17.55
2023-04-22T03:56:37.722Z,16.58
2023-04-22T03:59:54.136Z,17.53
2023-04-22T04:03:12.117Z,17.28
2023-04-22T04:06:29.318Z,17.95
2023-04-22T04:09:47.204Z,18.00
2023-04-22T04:13:04.066Z,16.43
2023-04-22T04:16:22.839Z,17.90
2023-04-22T04:19:42.298Z,17.40
2023-04-22T04:22:59.926Z,16.53
2023-04-22T04:26:17.579Z,16.63
2023-04-22T04:29:36.764Z,17.45
2023-04-22T04:32:55.503Z,16.90
2023-04-22T04:36:14.763Z,17.60
2023-04-22T04:39:32.385Z,17.95
2023-04-22T04:42:50.972Z,16.80
2023-04-22T04:46:09.447Z,16.93
2023-04-22T04:49:31.536Z,16.83
2023-04-22T04:52:49.822Z,16.13
2023-04-22T04:56:08.561Z,16.78
2023-04-22T04:59:26.585Z,17.03
2023-04-22T05:02:43.709Z,17.00
2023-04-22T05:06:00.677Z,17.48
2023-04-22T05:09:18.473Z,17.23
2023-04-22T05:12:36.158Z,16.23
2023-04-22T05:15:54.532Z,16.75
2023-04-22T05:19:13.786Z,16.55
2023-04-22T05:22:31.207Z,17.38
2023-04-22T05:25:49.176Z,15.73
2023-04-22T05:29:07.909Z,15.13
2023-04-22T05:32:26.302Z,15.85
2023-04-22T05:35:45.561Z,16.05
2023-04-22T05:39:06.998Z,17.43
2023-04-22T05:42:30.036Z,14.28
2023-04-22T05:45:52.645Z,15.25
2023-04-22T05:49:11.211Z,14.63
2023-04-22T05:52:46.232Z,16.80
2023-04-22T05:56:04.792Z,14.98
2023-04-22T05:59:22.207Z,16.68
2023-04-22T06:02:46.946Z,14.93
2023-04-22T06:06:06.011Z,16.23
2023-04-22T06:09:22.845Z,15.18
2023-04-22T06:12:41.730Z,15.88
2023-04-22T06:15:58.749Z,14.60
2023-04-22T06:19:16.971Z,13.88
2023-04-22T06:22:33.510Z,14.88
2023-04-22T06:25:50.755Z,15.50
2023-04-22T06:29:08.053Z,14.03
2023-04-22T06:32:25.694Z,13.60
2023-04-22T06:35:42.282Z,13.15
2023-04-22T06:38:58.672Z,13.28
2023-04-22T06:42:17.447Z,13.27
2023-04-22T06:45:38.382Z,13.85
2023-04-22T06:49:12.681Z,12.33
2023-04-22T06:52:48.805Z,12.68
2023-04-22T06:56:06.164Z,12.28
2023-04-22T06:59:23.490Z,12.80
2023-04-22T07:02:39.780Z,12.50
2023-04-22T07:05:56.201Z,13.65
2023-04-22T07:09:13.536Z,12.48
2023-04-22T07:12:31.013Z,12.60
2023-04-22T07:15:50.286Z,12.38
2023-04-22T07:19:06.897Z,11.68
2023-04-22T07:22:23.384Z,11.33
2023-04-22T07:25:40.148Z,11.63
2023-04-22T07:28:56.606Z,11.73
2023-04-22T07:32:13.131Z,11.70
2023-04-22T07:35:29.572Z,11.85
2023-04-22T07:38:46.166Z,11.38
2023-04-22T07:42:03.129Z,10.55
2023-04-22T07:45:20.457Z,11.15
2023-04-22T07:48:37.419Z,23.50
2023-04-22T07:51:54.142Z,12.28
2023-04-22T07:55:11.092Z,10.60
2023-04-22T07:58:27.517Z,10.25
2023-04-22T08:01:43.878Z,9.65
2023-04-22T08:05:00.250Z,8.90
2023-04-22T08:08:17.340Z,8.78
2023-04-22T08:11:34.959Z,9.20
2023-04-22T08:14:52.298Z,8.23
2023-04-22T08:18:08.695Z,8.68
2023-04-22T08:21:28.379Z,8.33
2023-04-22T08:24:44.623Z,7.23
2023-04-22T08:28:01.276Z,7.40
2023-04-22T08:31:17.631Z,7.28
2023-04-22T08:34:34.031Z,6.58
2023-04-22T08:37:50.468Z,6.68
2023-04-22T08:41:07.580Z,6.75
2023-04-22T08:44:24.671Z,15.93
2023-04-22T08:47:42.765Z,8.35
2023-04-22T08:51:01.520Z,5.08
2023-04-22T08:54:18.022Z,5.75
2023-04-22T08:57:35.224Z,4.58
2023-04-22T09:00:52.539Z,4.53
2023-04-22T09:04:10.729Z,4.88
2023-04-22T09:07:31.313Z,3.53
2023-04-22T09:10:48.598Z,3.05
2023-04-22T09:14:05.172Z,3.20
2023-04-22T09:17:23.384Z,2.85
2023-04-22T09:20:40.343Z,3.53
2023-04-22T09:24:00.465Z,4.30
2023-04-22T09:27:17.168Z,3.53
2023-04-22T09:30:37.536Z,4.08
2023-04-22T09:34:00.003Z,4.48
2023-04-22T09:37:17.347Z,3.78
2023-04-22T09:40:36.739Z,3.85
2023-04-22T09:43:53.483Z,3.60
2023-04-22T09:47:11.565Z,4.43
2023-04-22T09:50:33.390Z,20.03
2023-04-22T09:53:49.777Z,8.50
2023-04-22T09:57:07.873Z,3.90
2023-04-22T10:00:26.714Z,4.23
2023-04-22T10:03:43.254Z,4.45
2023-04-22T10:07:03.346Z,4.03
2023-04-22T10:10:20.405Z,4.25
2023-04-22T10:13:37.417Z,4.00
2023-04-22T10:16:56.371Z,4.00
2023-04-22T10:20:18.706Z,4.20
2023-04-22T10:23:38.123Z,4.65
2023-04-22T10:27:03.830Z,4.58
2023-04-22T10:30:39.244Z,4.50
2023-04-22T10:33:55.729Z,3.70
2023-04-22T10:37:16.578Z,3.40
2023-04-22T10:40:32.853Z,3.25
2023-04-22T10:43:54.957Z,3.98
2023-04-22T10:47:11.387Z,3.80
2023-04-22T10:50:32.184Z,3.83
2023-04-22T10:53:48.874Z,3.58
2023-04-22T10:57:12.974Z,4.20
2023-04-22T11:00:54.192Z,4.73
2023-04-22T11:04:29.643Z,4.53
2023-04-22T11:07:46.469Z,6.08
2023-04-22T11:11:06.208Z,4.00
2023-04-22T11:14:23.642Z,10.18
2023-04-22T11:17:41.202Z,6.10
2023-04-22T11:20:59.506Z,4.70
2023-04-22T11:24:19.020Z,3.95
2023-04-22T11:27:36.180Z,3.50
2023-04-22T11:30:53.194Z,3.68
2023-04-22T11:34:11.577Z,3.23
2023-04-22T11:37:31.960Z,3.50
2023-04-22T11:40:50.762Z,3.48
2023-04-22T11:47:20.987Z,3.28
2023-04-22T11:50:40.145Z,3.40
2023-04-22T11:54:01.797Z,3.25
2023-04-22T11:57:18.841Z,2.88
2023-04-22T12:00:41.332Z,3.60
2023-04-22T12:04:01.260Z,3.13
2023-04-22T12:07:17.877Z,3.23
2023-04-22T12:10:34.929Z,3.75
2023-04-22T12:13:55.083Z,3.55
2023-04-22T12:17:17.388Z,3.60
2023-04-22T12:20:40.688Z,3.58
2023-04-22T12:23:59.928Z,3.78
2023-04-22T12:27:16.441Z,3.90
2023-04-22T12:30:32.706Z,4.10
2023-04-22T12:33:49.945Z,4.60
2023-04-22T12:37:07.976Z,4.88
2023-04-22T12:40:24.377Z,3.93
2023-04-22T12:43:41.719Z,4.05
2023-04-22T12:46:58.552Z,5.88
2023-04-22T12:50:16.831Z,4.18
2023-04-22T12:53:33.795Z,3.48
2023-04-22T12:56:52.930Z,3.43
2023-04-22T13:00:11.832Z,6.03
2023-04-22T13:03:28.697Z,3.88
2023-04-22T13:06:45.378Z,3.68
2023-04-22T13:10:01.718Z,3.50
2023-04-22T13:13:19.283Z,3.28
2023-04-22T13:16:35.995Z,3.33
2023-04-22T13:19:52.849Z,5.83
2023-04-22T13:23:10.613Z,4.40
2023-04-22T13:26:29.830Z,3.50
2023-04-22T13:29:46.818Z,2.98
2023-04-22T13:33:03.222Z,3.23
2023-04-22T13:36:19.627Z,3.40
2023-04-22T13:39:36.985Z,3.15
2023-04-22T13:42:53.308Z,3.40
2023-04-22T13:46:09.924Z,10.98
2023-04-22T13:49:28.136Z,7.78
2023-04-22T13:52:45.168Z,9.10
2023-04-22T13:56:01.463Z,4.10
2023-04-22T13:59:17.964Z,3.35
2023-04-22T14:02:34.292Z,3.00
2023-04-22T14:05:50.793Z,3.38
2023-04-22T14:09:08.023Z,3.50
2023-04-22T14:12:24.587Z,3.35
2023-04-22T14:15:41.006Z,53.68
2023-04-22T14:18:57.387Z,20.13
2023-04-22T14:22:13.730Z,5.10
2023-04-22T14:25:30.101Z,3.05
2023-04-22T14:28:48.264Z,4.00
2023-04-22T14:32:04.668Z,3.83
2023-04-22T14:35:21.111Z,3.83
2023-04-22T14:38:37.348Z,3.25
2023-04-22T14:41:53.683Z,2.93
2023-04-22T14:45:10.443Z,5.45
2023-04-22T14:48:28.497Z,6.80
2023-04-22T14:51:44.750Z,3.65
2023-04-22T14:55:05.935Z,3.68
2023-04-22T14:58:19.150Z,3.55
2023-04-22T15:01:36.895Z,3.58
2023-04-22T15:04:53.674Z,3.45
2023-04-22T15:08:10.416Z,3.10
2023-04-22T15:11:26.856Z,12.43
2023-04-22T15:14:44.035Z,4.10
2023-04-22T15:18:00.516Z,3.48
2023-04-22T15:21:19.920Z,2.80
2023-04-22T15:24:36.748Z,3.00
2023-04-22T15:27:54.144Z,3.08
2023-04-22T15:31:12.683Z,3.50
2023-04-22T15:34:29.423Z,3.10
2023-04-22T15:37:46.066Z,3.70
2023-04-22T15:41:02.392Z,4.60
2023-04-22T15:44:18.818Z,3.90
2023-04-22T15:47:36.968Z,3.88
2023-04-22T15:50:53.311Z,2.93
2023-04-22T15:54:09.755Z,5.20
2023-04-22T15:57:25.688Z,6.85
2023-04-22T16:00:42.232Z,4.33
2023-04-22T16:04:00.489Z,4.33
2023-04-22T16:07:19.190Z,4.33
2023-04-22T16:10:35.997Z,3.88
2023-04-22T16:13:52.348Z,3.90
2023-04-22T16:17:09.433Z,3.20
2023-04-22T16:20:25.741Z,4.75
2023-04-22T16:23:42.417Z,4.30
2023-04-22T16:26:59.257Z,3.20
2023-04-22T16:30:18.594Z,2.93
2023-04-22T16:33:35.899Z,3.10
2023-04-22T16:36:52.186Z,5.00
2023-04-22T16:40:09.978Z,4.13
2023-04-22T16:43:26.324Z,4.45
2023-04-22T16:46:42.809Z,3.65
2023-04-22T16:49:59.808Z,3.50
2023-04-22T16:53:16.379Z,3.20
2023-04-22T16:56:33.884Z,2.98
2023-04-22T16:59:50.261Z,2.78
2023-04-22T17:03:07.188Z,2.90
2023-04-22T17:06:23.598Z,3.15
2023-04-22T17:09:39.981Z,3.45
2023-04-22T17:12:56.587Z,5.78
2023-04-22T17:16:13.373Z,4.98
2023-04-22T17:19:30.185Z,4.88
2023-04-22T17:22:46.900Z,5.50
2023-04-22T17:26:02.939Z,4.00
2023-04-22T17:29:21.109Z,4.43
2023-04-22T17:32:37.965Z,3.50
2023-04-22T17:35:54.846Z,3.30
2023-04-22T17:39:11.086Z,3.58
2023-04-22T17:42:38.778Z,3.18
2023-04-22T17:45:45.931Z,3.30
2023-04-22T17:49:02.626Z,21.45
2023-04-22T17:52:19.237Z,10.63
2023-04-22T17:55:40.878Z,5.58
2023-04-22T17:58:57.688Z,4.35
2023-04-22T18:02:14.450Z,3.98
2023-04-22T18:05:31.656Z,4.28
2023-04-22T18:08:48.119Z,4.65
2023-04-22T18:12:05.521Z,5.33
2023-04-22T18:15:23.966Z,9.65
2023-04-22T18:18:40.957Z,6.50
2023-04-22T18:22:00.281Z,5.90
2023-04-22T18:25:16.936Z,5.90
2023-04-22T18:28:33.435Z,5.90
2023-04-22T18:31:50.095Z,28.80
2023-04-22T18:35:06.822Z,11.40
2023-04-22T18:38:23.933Z,8.63
2023-04-22T18:41:40.958Z,8.13
2023-04-22T18:44:57.607Z,7.80
2023-04-22T18:48:14.136Z,8.50
2023-04-22T18:51:31.010Z,8.23
2023-04-22T18:54:47.979Z,7.28
2023-04-22T18:58:04.303Z,7.35
2023-04-22T19:01:20.849Z,8.05
2023-04-22T19:04:39.351Z,8.25
2023-04-22T19:07:56.616Z,8.95
2023-04-22T19:11:13.834Z,9.58
2023-04-22T19:14:31.848Z,11.45
2023-04-22T19:17:49.334Z,10.70
2023-04-22T19:21:08.074Z,10.20
2023-04-22T19:24:25.056Z,11.18
2023-04-22T19:27:41.907Z,10.40
2023-04-22T19:31:00.942Z,14.55
2023-04-22T19:37:32.539Z,10.03
2023-04-22T19:40:49.273Z,9.65
2023-04-22T19:44:06.681Z,9.55
2023-04-22T19:47:24.821Z,9.50
2023-04-22T19:50:43.624Z,8.25
2023-04-22T19:54:02.798Z,8.03
2023-04-22T19:57:21.482Z,7.83
2023-04-22T20:00:40.078Z,8.20
2023-04-22T20:03:58.447Z,8.70
2023-04-22T20:07:17.704Z,9.00
2023-04-22T20:10:36.215Z,9.55
2023-04-22T20:13:56.533Z,7.88
2023-04-22T20:17:14.559Z,8.03
2023-04-22T20:20:31.914Z,11.45
2023-04-22T20:23:50.064Z,11.70
2023-04-22T20:27:06.698Z,11.43
2023-04-22T20:30:27.317Z,11.68
2023-04-22T20:33:44.264Z,11.40
2023-04-22T20:37:03.090Z,11.53
2023-04-22T20:40:24.606Z,10.13
2023-04-22T20:43:42.092Z,10.45
2023-04-22T20:46:59.846Z,10.65
2023-04-22T20:50:18.709Z,11.25
2023-04-22T20:53:35.717Z,11.25
2023-04-22T20:56:52.703Z,11.30
2023-04-22T21:00:11.129Z,10.98
2023-04-22T21:03:30.036Z,10.70
2023-04-22T21:06:47.968Z,11.40
2023-04-22T21:10:05.515Z,11.60
2023-04-22T21:13:23.450Z,12.13
2023-04-22T21:16:42.350Z,11.88
2023-04-22T21:20:00.770Z,11.85
2023-04-22T21:23:18.102Z,12.67
2023-04-22T21:26:35.645Z,14.98
2023-04-22T21:29:53.995Z,15.45
2023-04-22T21:33:12.795Z,15.45
2023-04-22T21:36:30.786Z,14.65
2023-04-22T21:39:48.041Z,15.13
2023-04-22T21:43:05.412Z,14.40
2023-04-22T21:46:23.014Z,14.00
2023-04-22T21:49:39.497Z,15.20
2023-04-22T21:52:56.528Z,15.63
2023-04-22T21:56:13.290Z,14.78
2023-04-22T21:59:30.104Z,16.15
2023-04-22T22:02:46.567Z,15.83
2023-04-22T22:06:03.157Z,15.98
2023-04-22T22:09:19.747Z,16.73
2023-04-22T22:12:37.131Z,15.58
2023-04-22T22:15:55.919Z,16.15
2023-04-22T22:19:12.678Z,17.73
2023-04-22T22:22:29.105Z,18.45
2023-04-22T22:25:45.554Z,18.03
2023-04-22T22:29:02.643Z,18.73
2023-04-22T22:32:19.022Z,17.83
2023-04-22T22:35:35.646Z,18.30
2023-04-22T22:38:51.989Z,17.70
2023-04-22T22:42:08.455Z,17.88
2023-04-22T22:45:25.328Z,18.33
2023-04-22T22:48:42.187Z,18.15
2023-04-22T22:51:58.653Z,17.00
2023-04-22T22:55:16.415Z,18.80
2023-04-22T22:58:35.107Z,17.93
2023-04-22T23:01:51.555Z,17.48
2023-04-22T23:05:10.512Z,17.80
2023-04-22T23:08:26.466Z,18.08
2023-04-22T23:11:42.818Z,18.88
2023-04-22T23:14:59.077Z,17.95
2023-04-22T23:18:18.432Z,18.23
2023-04-22T23:21:36.773Z,18.68
2023-04-22T23:24:55.120Z,18.73
2023-04-22T23:28:13.649Z,20.75
2023-04-22T23:31:31.285Z,20.93
2023-04-22T23:34:52.019Z,20.88
2023-04-22T23:38:09.851Z,19.50
2023-04-22T23:41:26.547Z,19.60
2023-04-22T23:44:43.121Z,20.35
2023-04-22T23:48:00.051Z,20.40
2023-04-22T23:51:17.798Z,19.83
2023-04-22T23:54:36.394Z,20.20
2023-04-22T23:57:54.928Z,19.33
