createdAt,value
2023-04-11T00:12:38.984Z,10.4
2023-04-11T00:17:45.499Z,10.4
2023-04-11T00:33:48.798Z,10.3
2023-04-11T00:38:31.109Z,10.3
2023-04-11T00:43:07.645Z,10.3
2023-04-11T00:48:24.064Z,10.3
2023-04-11T00:53:30.484Z,10.2
2023-04-11T00:58:36.834Z,10.2
2023-04-11T01:04:03.433Z,10.1
2023-04-11T01:08:49.706Z,10.0
2023-04-11T01:14:20.107Z,9.9
2023-04-11T01:19:02.451Z,9.8
2023-04-11T01:24:08.884Z,9.7
2023-04-11T01:39:19.055Z,9.4
2023-04-11T01:44:59.472Z,9.3
2023-04-11T01:49:41.796Z,9.2
2023-04-11T01:54:48.204Z,9.1
2023-04-11T02:00:18.633Z,9.1
2023-04-11T02:05:00.956Z,9.0
2023-04-11T02:10:07.924Z,8.9
2023-04-11T02:16:06.458Z,8.9
2023-04-11T02:21:16.773Z,8.9
2023-04-11T02:25:51.126Z,8.8
2023-04-11T02:30:33.428Z,8.8
2023-04-11T02:35:53.882Z,8.8
2023-04-11T02:40:36.209Z,8.8
2023-04-11T02:50:59.168Z,8.8
2023-04-11T02:56:05.554Z,8.7
2023-04-11T03:01:36.067Z,8.7
2023-04-11T03:06:18.399Z,8.7
2023-04-11T03:11:48.820Z,8.7
2023-04-11T03:17:05.220Z,8.7
2023-04-11T03:26:43.888Z,8.6
2023-04-11T03:31:50.368Z,8.6
2023-04-11T03:37:40.819Z,8.6
2023-04-11T03:42:03.187Z,8.6
2023-04-11T03:47:13.161Z,8.5
2023-04-11T03:52:19.534Z,8.5
2023-04-11T03:57:49.998Z,8.4
2023-04-11T04:02:32.500Z,8.4
2023-04-11T04:12:35.049Z,8.3
2023-04-11T04:23:02.592Z,8.2
2023-04-11T04:28:08.939Z,8.1
2023-04-11T04:33:35.364Z,8.0
2023-04-11T04:39:00.816Z,8.0
2023-04-11T04:43:27.086Z,8.0
2023-04-11T04:54:05.226Z,7.9
2023-04-11T04:58:47.491Z,7.8
2023-04-11T05:03:54.258Z,7.8
2023-04-11T05:09:44.338Z,7.8
2023-04-11T05:14:26.632Z,7.7
2023-04-11T05:34:32.108Z,7.5
2023-04-11T05:39:38.486Z,7.4
2023-04-11T05:44:44.896Z,7.4
2023-04-11T05:49:51.237Z,7.4
2023-04-11T05:54:57.630Z,7.5
2023-04-11T06:00:04.052Z,7.5
2023-04-11T06:05:01.657Z,7.5
2023-04-11T06:10:42.146Z,7.6
2023-04-11T06:15:14.578Z,7.6
2023-04-11T06:20:30.960Z,7.6
2023-04-11T06:25:37.348Z,7.6
2023-04-11T06:30:33.733Z,7.7
2023-04-11T06:35:50.120Z,7.7
2023-04-11T06:40:56.536Z,7.7
2023-04-11T06:46:06.616Z,7.8
2023-04-11T06:51:36.991Z,7.9
2023-04-11T06:56:19.355Z,8.0
2023-04-11T07:01:25.815Z,8.1
2023-04-11T07:06:22.097Z,8.2
2023-04-11T07:11:38.584Z,8.3
2023-04-11T07:17:05.046Z,8.5
2023-04-11T07:21:52.493Z,8.6
2023-04-11T07:27:00.035Z,8.7
2023-04-11T07:32:06.428Z,8.8
2023-04-11T07:37:12.837Z,9.0
2023-04-11T07:42:19.226Z,9.1
2023-04-11T07:47:49.683Z,9.3
2023-04-11T07:52:53.886Z,9.3
2023-04-11T08:02:46.499Z,9.5
2023-04-11T08:07:52.948Z,9.8
2023-04-11T08:12:49.562Z,10.2
2023-04-11T08:18:05.976Z,10.9
2023-04-11T08:23:12.308Z,11.6
2023-04-11T08:28:18.714Z,12.2
2023-04-11T08:33:25.076Z,12.6
2023-04-11T08:38:31.447Z,12.9
2023-04-11T08:44:02.234Z,13.3
2023-04-11T08:49:04.793Z,13.7
2023-04-11T08:53:51.133Z,13.9
2023-04-11T08:58:57.566Z,14.0
2023-04-11T09:04:03.918Z,13.9
2023-04-11T09:09:33.871Z,13.8
2023-04-11T09:14:20.249Z,13.8
2023-04-11T09:19:26.755Z,13.9
2023-04-11T09:24:35.388Z,14.2
2023-04-11T09:29:39.730Z,14.5
2023-04-11T09:34:46.109Z,14.7
2023-04-11T09:39:52.447Z,14.8
2023-04-11T09:55:11.612Z,16.0
2023-04-11T10:00:18.118Z,16.6
2023-04-11T10:05:24.529Z,17.2
2023-04-11T10:10:50.942Z,17.6
2023-04-11T10:15:37.276Z,17.9
2023-04-11T10:20:43.755Z,18.3
2023-04-11T10:26:27.137Z,18.9
2023-04-11T10:30:55.413Z,19.5
2023-04-11T10:36:26.997Z,20.1
2023-04-11T10:41:09.319Z,20.5
2023-04-11T10:46:15.703Z,21.0
2023-04-11T10:51:22.184Z,21.4
2023-04-11T10:56:28.590Z,21.8
2023-04-11T11:01:42.788Z,22.2
2023-04-11T11:06:47.382Z,22.6
2023-04-11T11:12:07.817Z,22.7
2023-04-11T11:16:54.171Z,22.8
2023-04-11T11:22:20.516Z,23.0
2023-04-11T11:27:06.865Z,23.1
2023-04-11T11:32:57.462Z,23.2
2023-04-11T11:37:43.717Z,23.4
2023-04-11T11:43:11.245Z,23.4
2023-04-11T11:47:33.558Z,23.5
2023-04-11T11:52:40.070Z,23.4
2023-04-11T11:57:46.342Z,23.3
2023-04-11T12:02:52.913Z,23.4
2023-04-11T12:07:59.129Z,23.1
2023-04-11T12:12:55.649Z,23.0
2023-04-11T12:18:16.137Z,22.9
2023-04-11T12:23:18.494Z,22.8
2023-04-11T12:29:38.964Z,22.8
2023-04-11T12:33:51.241Z,22.9
2023-04-11T12:38:57.889Z,22.9
2023-04-11T12:44:04.128Z,22.6
2023-04-11T12:48:50.571Z,22.6
2023-04-11T12:53:56.948Z,22.3
2023-04-11T12:59:03.423Z,22.3
2023-04-11T13:04:09.938Z,22.2
2023-04-11T13:09:16.087Z,22.1
2023-04-11T13:19:28.885Z,21.7
2023-04-11T13:24:35.260Z,21.8
2023-04-11T13:29:41.666Z,21.8
2023-04-11T13:34:48.026Z,21.9
2023-04-11T13:45:24.880Z,22.0
2023-04-11T13:50:27.192Z,22.0
2023-04-11T13:55:13.685Z,21.9
2023-04-11T14:00:40.239Z,21.8
2023-04-11T14:05:26.549Z,21.7
2023-04-11T14:10:32.949Z,21.6
2023-04-11T14:15:39.429Z,21.4
2023-04-11T14:21:05.881Z,21.3
2023-04-11T14:25:52.179Z,21.2
2023-04-11T14:36:50.274Z,21.2
2023-04-11T14:41:12.486Z,21.1
2023-04-11T14:46:18.895Z,21.0
2023-04-11T14:51:45.266Z,20.9
2023-04-11T15:02:02.348Z,20.7
2023-04-11T15:06:44.498Z,20.6
2023-04-11T15:11:50.871Z,20.3
2023-04-11T15:16:57.274Z,20.1
2023-04-11T15:22:59.747Z,19.9
2023-04-11T15:37:22.826Z,19.2
2023-04-11T15:42:29.230Z,18.9
2023-04-11T15:47:35.656Z,18.7
2023-04-11T15:53:36.088Z,18.6
2023-04-11T15:57:48.362Z,18.4
2023-04-11T16:02:55.233Z,18.3
2023-04-11T16:08:55.440Z,18.1
2023-04-11T16:13:07.828Z,17.9
2023-04-11T16:18:14.238Z,17.7
2023-04-11T16:23:20.585Z,17.6
2023-04-11T16:28:26.961Z,17.4
2023-04-11T16:33:33.388Z,17.1
2023-04-11T16:43:46.346Z,16.8
2023-04-11T16:48:52.789Z,16.6
2023-04-11T16:53:59.248Z,16.4
2023-04-11T16:59:05.497Z,16.2
2023-04-11T17:04:02.275Z,16.1
2023-04-11T17:14:25.898Z,15.8
2023-04-11T17:19:32.312Z,15.6
2023-04-11T17:24:38.655Z,15.5
2023-04-11T17:29:45.089Z,15.4
2023-04-11T17:35:35.556Z,15.2
2023-04-11T17:39:57.828Z,15.1
2023-04-11T17:45:16.227Z,14.9
2023-04-11T17:50:11.085Z,14.8
2023-04-11T17:56:20.619Z,14.6
2023-04-11T18:00:26.466Z,14.5
2023-04-11T18:05:33.816Z,14.4
2023-04-11T18:10:43.784Z,14.2
2023-04-11T18:15:50.244Z,14.1
2023-04-11T18:20:56.801Z,13.9
2023-04-11T18:26:23.230Z,13.7
2023-04-11T18:31:09.641Z,13.5
2023-04-11T18:36:36.017Z,13.3
2023-04-11T18:41:22.397Z,13.1
2023-04-11T18:46:55.733Z,12.9
2023-04-11T18:51:56.782Z,12.7
2023-04-11T18:57:07.993Z,12.5
2023-04-11T19:02:30.334Z,12.3
2023-04-11T19:07:41.709Z,12.1
2023-04-11T19:17:11.407Z,11.7
2023-04-11T19:22:21.402Z,11.5
2023-04-11T19:27:27.912Z,11.3
2023-04-11T19:32:24.560Z,11.1
2023-04-11T19:37:40.905Z,10.9
2023-04-11T19:42:47.279Z,10.8
2023-04-11T19:47:53.746Z,10.6
2023-04-11T19:53:01.411Z,10.5
2023-04-11T19:58:07.729Z,10.3
2023-04-11T20:03:14.265Z,10.2
2023-04-11T20:08:20.517Z,10.0
2023-04-11T20:13:26.917Z,9.9
2023-04-11T20:29:22.413Z,9.5
2023-04-11T20:34:28.769Z,9.4
2023-04-11T20:39:35.196Z,9.3
2023-04-11T20:44:41.591Z,9.2
2023-04-11T20:50:08.008Z,9.1
2023-04-11T20:54:54.507Z,9.0
2023-04-11T21:00:00.865Z,8.9
2023-04-11T21:05:07.234Z,8.8
2023-04-11T21:10:03.647Z,8.8
2023-04-11T21:25:32.997Z,8.6
2023-04-11T21:30:39.308Z,8.5
2023-04-11T21:36:09.838Z,8.4
2023-04-11T21:41:12.165Z,8.4
2023-04-11T21:45:58.473Z,8.3
2023-04-11T21:51:24.887Z,8.3
2023-04-11T21:56:35.312Z,8.3
2023-04-11T22:01:17.933Z,8.2
2023-04-11T22:06:24.289Z,8.2
2023-04-11T22:11:30.723Z,8.2
2023-04-11T22:16:37.219Z,8.2
2023-04-11T22:21:43.479Z,8.1
2023-04-11T22:26:49.934Z,8.1
2023-04-11T22:31:56.487Z,8.1
2023-04-11T22:36:52.774Z,8.1
2023-04-11T22:42:36.780Z,8.1
2023-04-11T22:58:06.128Z,8.2
2023-04-11T23:03:13.734Z,8.1
2023-04-11T23:08:20.004Z,8.2
2023-04-11T23:13:26.369Z,8.2
2023-04-11T23:33:52.048Z,8.2
2023-04-11T23:39:02.300Z,8.2
2023-04-11T23:44:08.498Z,8.2
2023-04-11T23:49:14.888Z,8.3
2023-04-11T23:54:21.272Z,8.3
2023-04-11T23:59:27.615Z,8.3
