createdAt,value
2022-10-22T00:03:57.802Z,100003.14
2022-10-22T00:09:00.706Z,99996.05
2022-10-22T00:14:03.686Z,100001.31
2022-10-22T00:19:06.488Z,99997.90
2022-10-22T00:24:09.192Z,99991.85
2022-10-22T00:29:11.805Z,99992.25
2022-10-22T00:34:14.482Z,99985.25
2022-10-22T00:39:19.434Z,99975.92
2022-10-22T00:44:59.560Z,99972.81
2022-10-22T00:50:05.184Z,99964.41
2022-10-22T00:55:08.683Z,99967.14
2022-10-22T01:00:12.393Z,99969.99
2022-10-22T01:05:15.412Z,99967.34
2022-10-22T01:10:21.389Z,99962.13
2022-10-22T01:15:38.413Z,99954.36
2022-10-22T01:20:56.595Z,99953.27
2022-10-22T01:26:30.408Z,99951.05
2022-10-22T01:31:39.885Z,99946.08
2022-10-22T01:36:43.993Z,99942.23
2022-10-22T01:41:47.080Z,99943.65
2022-10-22T01:46:54.832Z,99942.16
2022-10-22T01:52:26.941Z,99937.91
2022-10-22T01:57:42.536Z,99928.20
2022-10-22T02:03:02.260Z,99919.89
2022-10-22T02:08:10.903Z,99917.29
2022-10-22T02:13:18.438Z,99917.23
2022-10-22T02:18:26.102Z,99917.15
2022-10-22T02:23:28.978Z,99911.64
2022-10-22T02:28:48.191Z,99910.65
2022-10-22T02:33:55.925Z,99906.95
2022-10-22T02:38:59.285Z,99905.21
2022-10-22T02:44:03.239Z,99902.42
2022-10-22T02:49:05.939Z,99901.10
2022-10-22T02:54:08.522Z,99901.83
2022-10-22T02:59:11.437Z,99905.52
2022-10-22T03:04:14.060Z,99912.87
2022-10-22T03:09:20.049Z,99909.61
2022-10-22T03:14:25.475Z,99911.23
2022-10-22T03:19:28.099Z,99913.16
2022-10-22T03:24:44.695Z,99910.59
2022-10-22T03:29:49.626Z,99910.45
2022-10-22T03:34:52.373Z,99906.91
2022-10-22T03:39:55.854Z,99905.59
2022-10-22T03:44:58.451Z,99899.51
2022-10-22T03:50:01.057Z,99905.56
2022-10-22T03:55:04.964Z,99898.67
2022-10-22T04:00:09.030Z,99898.06
2022-10-22T04:05:11.744Z,99902.72
2022-10-22T04:10:14.512Z,99901.86
2022-10-22T04:15:17.545Z,99898.23
2022-10-22T04:20:20.219Z,99891.27
2022-10-22T04:25:22.817Z,99891.34
2022-10-22T04:30:25.461Z,99899.55
2022-10-22T04:35:28.494Z,99894.17
2022-10-22T04:40:31.319Z,99894.80
2022-10-22T04:45:35.014Z,99904.42
2022-10-22T04:50:37.742Z,99902.62
2022-10-22T04:55:40.350Z,99909.23
2022-10-22T05:00:43.050Z,99892.80
2022-10-22T05:05:45.838Z,99872.78
2022-10-22T05:10:48.428Z,99865.77
2022-10-22T05:15:51.016Z,99878.81
2022-10-22T05:20:53.618Z,99876.12
2022-10-22T05:25:56.603Z,99878.36
2022-10-22T05:31:00.542Z,99865.23
2022-10-22T05:36:05.700Z,99859.98
2022-10-22T05:41:12.739Z,99869.88
2022-10-22T05:46:22.165Z,99870.54
2022-10-22T05:51:28.087Z,99868.48
2022-10-22T05:56:32.204Z,99881.30
2022-10-22T06:01:35.704Z,99880.30
2022-10-22T06:06:42.879Z,99876.90
2022-10-22T06:11:46.552Z,99889.70
2022-10-22T06:16:50.534Z,99895.35
2022-10-22T06:21:53.556Z,99902.09
2022-10-22T06:26:56.553Z,99908.10
2022-10-22T06:31:59.151Z,99913.59
2022-10-22T06:37:01.859Z,99920.61
2022-10-22T06:42:04.659Z,99928.27
2022-10-22T06:47:07.295Z,99928.08
2022-10-22T06:52:09.946Z,99926.69
2022-10-22T06:57:12.745Z,99926.81
2022-10-22T07:02:15.556Z,99933.36
2022-10-22T07:07:18.323Z,99927.23
2022-10-22T07:12:20.941Z,99920.83
2022-10-22T07:17:23.538Z,99929.86
2022-10-22T07:22:26.838Z,99936.17
2022-10-22T07:27:29.566Z,99935.94
2022-10-22T07:32:32.183Z,99936.46
2022-10-22T07:37:34.859Z,99928.97
2022-10-22T07:42:37.662Z,99931.79
2022-10-22T07:47:40.534Z,99933.39
2022-10-22T07:52:44.552Z,99925.30
2022-10-22T07:57:47.294Z,99936.74
2022-10-22T08:02:49.990Z,99935.34
2022-10-22T08:07:52.633Z,99928.64
2022-10-22T08:12:55.377Z,99923.45
2022-10-22T08:17:58.071Z,99936.01
2022-10-22T08:23:00.917Z,99943.69
2022-10-22T08:28:03.740Z,99947.06
2022-10-22T08:33:06.419Z,99959.37
2022-10-22T08:38:09.407Z,99961.77
2022-10-22T08:43:24.044Z,99963.35
2022-10-22T08:48:45.819Z,99962.94
2022-10-22T08:53:53.736Z,99964.86
2022-10-22T08:59:04.365Z,99966.58
2022-10-22T09:04:17.986Z,99960.79
2022-10-22T09:09:21.552Z,99957.09
2022-10-22T09:14:25.565Z,99954.46
2022-10-22T09:19:40.308Z,99959.83
2022-10-22T09:24:48.776Z,99949.33
2022-10-22T09:29:51.414Z,99956.02
2022-10-22T09:34:58.344Z,99965.64
2022-10-22T09:40:05.510Z,99972.08
2022-10-22T09:45:18.149Z,99969.11
2022-10-22T09:50:44.332Z,99962.96
2022-10-22T09:55:53.110Z,99952.65
2022-10-22T10:00:58.529Z,99943.73
2022-10-22T10:06:05.854Z,99935.92
2022-10-22T10:11:13.448Z,99936.23
2022-10-22T10:16:26.393Z,99933.50
2022-10-22T10:22:02.546Z,99929.94
2022-10-22T10:27:28.311Z,99930.73
2022-10-22T10:32:37.226Z,99933.16
2022-10-22T10:37:47.202Z,99926.60
2022-10-22T10:42:58.095Z,99935.63
2022-10-22T10:48:10.133Z,99941.81
2022-10-22T10:53:27.887Z,99937.88
2022-10-22T10:58:36.450Z,99941.90
2022-10-22T11:03:44.883Z,99941.67
2022-10-22T11:08:56.404Z,99943.70
2022-10-22T11:14:11.640Z,99937.95
2022-10-22T11:19:51.003Z,99936.80
2022-10-22T11:25:03.204Z,99932.13
2022-10-22T11:30:13.490Z,99924.14
2022-10-22T11:35:25.684Z,99913.31
2022-10-22T11:40:28.725Z,99913.75
2022-10-22T11:45:38.405Z,99910.39
2022-10-22T11:50:50.928Z,99912.76
2022-10-22T11:55:56.269Z,99916.46
2022-10-22T12:01:02.165Z,99919.58
2022-10-22T12:06:15.803Z,99930.38
2022-10-22T12:11:36.352Z,99925.79
2022-10-22T12:16:55.818Z,99921.83
2022-10-22T12:22:13.069Z,99913.92
2022-10-22T12:27:23.575Z,99907.64
2022-10-22T12:32:35.291Z,99903.91
2022-10-22T12:37:38.686Z,99899.16
2022-10-22T12:42:48.428Z,99899.48
2022-10-22T12:47:55.913Z,99897.48
2022-10-22T12:52:59.042Z,99902.19
2022-10-22T12:58:06.468Z,99896.86
2022-10-22T13:03:46.039Z,99895.11
2022-10-22T13:09:06.582Z,99896.72
2022-10-22T13:14:21.629Z,99899.23
2022-10-22T13:19:41.756Z,99897.52
2022-10-22T13:24:51.363Z,99897.63
2022-10-22T13:29:56.138Z,99893.96
2022-10-22T13:35:01.440Z,99900.52
2022-10-22T13:40:12.181Z,99894.35
2022-10-22T13:45:15.190Z,99899.73
2022-10-22T13:50:19.776Z,99894.55
2022-10-22T13:55:25.833Z,99887.27
2022-10-22T14:00:28.602Z,99887.13
2022-10-22T14:05:32.668Z,99883.85
2022-10-22T14:10:35.666Z,99880.25
2022-10-22T14:15:39.055Z,99884.23
2022-10-22T14:20:42.479Z,99886.56
2022-10-22T14:25:45.443Z,99883.59
2022-10-22T14:30:48.406Z,99886.55
2022-10-22T14:35:51.711Z,99886.98
2022-10-22T14:40:54.894Z,99898.74
2022-10-22T14:45:57.912Z,99897.27
2022-10-22T14:51:00.532Z,99896.61
2022-10-22T14:56:03.439Z,99899.64
2022-10-22T15:01:06.589Z,99906.54
2022-10-22T15:06:09.344Z,99905.90
2022-10-22T15:11:12.817Z,99906.37
2022-10-22T15:16:16.674Z,99907.44
2022-10-22T15:21:23.302Z,99910.22
2022-10-22T15:26:25.804Z,99913.63
2022-10-22T15:31:47.123Z,99918.24
2022-10-22T15:36:50.361Z,99915.33
2022-10-22T15:41:54.544Z,99918.38
2022-10-22T15:46:58.407Z,99921.80
2022-10-22T15:52:01.486Z,99926.88
2022-10-22T15:57:08.625Z,99927.73
2022-10-22T16:02:11.800Z,99934.92
2022-10-22T16:07:14.462Z,99939.92
2022-10-22T16:12:17.415Z,99944.75
2022-10-22T16:17:20.305Z,99944.19
2022-10-22T16:22:22.954Z,99948.55
2022-10-22T16:27:25.702Z,99950.46
2022-10-22T16:32:28.406Z,99953.42
2022-10-22T16:37:31.612Z,99953.45
2022-10-22T16:42:34.311Z,99953.10
2022-10-22T16:47:37.521Z,99958.34
2022-10-22T16:52:40.221Z,99959.19
2022-10-22T16:57:43.154Z,99959.52
2022-10-22T17:02:52.073Z,99961.04
2022-10-22T17:07:54.767Z,99967.46
2022-10-22T17:12:57.421Z,99968.20
2022-10-22T17:18:00.883Z,99974.48
2022-10-22T17:23:03.526Z,99977.20
2022-10-22T17:28:06.154Z,99979.86
2022-10-22T17:33:09.316Z,99983.39
2022-10-22T17:38:13.098Z,99987.15
2022-10-22T17:43:15.809Z,99987.34
2022-10-22T17:48:18.432Z,99982.59
2022-10-22T17:53:21.051Z,99983.40
2022-10-22T17:58:23.727Z,99984.52
2022-10-22T18:03:27.983Z,99985.10
2022-10-22T18:08:30.780Z,99989.53
2022-10-22T18:13:33.428Z,99996.56
2022-10-22T18:18:36.551Z,99996.31
2022-10-22T18:23:39.193Z,99995.99
2022-10-22T18:28:41.843Z,99995.69
2022-10-22T18:33:44.576Z,99996.45
2022-10-22T18:38:51.702Z,99992.16
2022-10-22T18:44:00.076Z,99996.92
2022-10-22T18:49:02.732Z,100003.30
2022-10-22T18:54:21.684Z,100000.79
2022-10-22T18:59:27.000Z,100001.86
2022-10-22T19:04:36.836Z,100011.77
2022-10-22T19:09:41.050Z,100009.53
2022-10-22T19:14:43.702Z,100017.04
2022-10-22T19:19:46.359Z,100017.30
2022-10-22T19:24:49.851Z,100021.98
2022-10-22T19:29:52.488Z,100026.23
2022-10-22T19:34:55.140Z,100033.70
2022-10-22T19:39:57.748Z,100038.35
2022-10-22T19:45:00.351Z,100042.63
2022-10-22T19:50:03.115Z,100047.77
2022-10-22T19:55:05.918Z,100046.89
2022-10-22T20:00:09.464Z,100052.29
2022-10-22T20:05:12.311Z,100068.54
2022-10-22T20:10:15.140Z,100072.59
2022-10-22T20:15:18.757Z,100075.27
2022-10-22T20:20:26.209Z,100083.19
2022-10-22T20:25:29.365Z,100083.39
2022-10-22T20:30:32.076Z,100089.23
2022-10-22T20:35:36.103Z,100091.05
2022-10-22T20:40:38.845Z,100099.23
2022-10-22T20:45:41.442Z,100092.36
2022-10-22T20:50:44.202Z,100096.17
2022-10-22T20:55:48.158Z,100103.13
2022-10-22T21:00:51.510Z,100104.63
2022-10-22T21:05:54.236Z,100111.07
2022-10-22T21:10:56.947Z,100111.98
2022-10-22T21:15:59.876Z,100118.96
2022-10-22T21:21:05.499Z,100121.83
2022-10-22T21:26:08.151Z,100126.41
2022-10-22T21:31:18.799Z,100127.14
2022-10-22T21:36:23.582Z,100127.31
2022-10-22T21:41:26.452Z,100129.06
2022-10-22T21:46:29.763Z,100131.05
2022-10-22T21:51:35.215Z,100137.15
2022-10-22T21:56:38.031Z,100140.76
2022-10-22T22:01:41.200Z,100143.42
2022-10-22T22:06:43.900Z,100151.54
2022-10-22T22:11:46.587Z,100142.31
2022-10-22T22:16:49.236Z,100145.27
2022-10-22T22:21:52.963Z,100152.19
2022-10-22T22:26:55.641Z,100151.39
2022-10-22T22:31:58.351Z,100152.98
2022-10-22T22:37:01.051Z,100157.09
2022-10-22T22:42:04.058Z,100160.77
2022-10-22T22:47:06.756Z,100162.70
2022-10-22T22:52:09.885Z,100165.88
2022-10-22T22:57:14.512Z,100167.23
2022-10-22T23:02:17.206Z,100169.42
2022-10-22T23:07:19.908Z,100173.17
2022-10-22T23:12:22.720Z,100181.11
2022-10-22T23:17:25.443Z,100182.52
2022-10-22T23:22:28.179Z,100188.38
2022-10-22T23:27:30.802Z,100187.99
2022-10-22T23:32:33.421Z,100189.83
2022-10-22T23:37:36.083Z,100197.31
2022-10-22T23:47:46.208Z,100197.83
2022-10-22T23:52:48.904Z,100209.70
2022-10-22T23:57:51.602Z,100209.66
