createdAt,value
2024-01-24T00:00:43.925Z,5.50
2024-01-24T00:03:14.211Z,5.73
2024-01-24T00:05:44.400Z,7.00
2024-01-24T00:08:14.480Z,14.97
2024-01-24T00:10:44.567Z,6.93
2024-01-24T00:13:17.302Z,3.93
2024-01-24T00:15:47.451Z,5.70
2024-01-24T00:18:18.199Z,4.03
2024-01-24T00:20:48.473Z,5.40
2024-01-24T00:23:18.581Z,6.90
2024-01-24T00:25:48.682Z,4.73
2024-01-24T00:28:22.422Z,5.80
2024-01-24T00:30:52.580Z,9.83
2024-01-24T00:33:24.096Z,5.07
2024-01-24T00:35:54.174Z,4.27
2024-01-24T00:38:24.224Z,2.50
2024-01-24T00:40:54.328Z,4.27
2024-01-24T00:43:27.336Z,6.37
2024-01-24T00:45:57.506Z,5.70
2024-01-24T00:48:27.800Z,4.33
2024-01-24T00:50:57.879Z,2.67
2024-01-24T00:53:29.185Z,5.40
2024-01-24T00:56:00.037Z,5.90
2024-01-24T00:58:32.738Z,5.90
2024-01-24T01:01:03.044Z,5.60
2024-01-24T01:03:33.320Z,5.70
2024-01-24T01:06:03.462Z,4.60
2024-01-24T01:08:33.539Z,3.27
2024-01-24T01:11:03.700Z,8.17
2024-01-24T01:13:36.772Z,7.80
2024-01-24T01:16:07.215Z,7.00
2024-01-24T01:18:37.443Z,6.37
2024-01-24T01:21:07.910Z,10.20
2024-01-24T01:23:38.026Z,8.40
2024-01-24T01:26:08.483Z,10.73
2024-01-24T01:28:41.466Z,8.33
2024-01-24T01:31:11.560Z,14.67
2024-01-24T01:33:41.721Z,11.07
2024-01-24T01:36:18.251Z,12.80
2024-01-24T01:38:53.351Z,14.10
2024-01-24T01:41:23.456Z,16.33
2024-01-24T01:43:56.141Z,15.03
2024-01-24T01:46:28.948Z,17.30
2024-01-24T01:49:01.920Z,20.47
2024-01-24T01:51:32.382Z,9.47
2024-01-24T01:54:02.814Z,11.37
2024-01-24T01:56:33.236Z,10.20
2024-01-24T01:59:06.802Z,14.60
2024-01-24T02:01:37.249Z,12.80
2024-01-24T02:04:07.795Z,12.50
2024-01-24T02:06:38.362Z,9.40
2024-01-24T02:09:11.280Z,13.20
2024-01-24T02:11:42.625Z,13.03
2024-01-24T02:14:15.535Z,10.07
2024-01-24T02:16:46.004Z,15.50
2024-01-24T02:19:16.274Z,13.70
2024-01-24T02:21:46.604Z,28.03
2024-01-24T02:24:19.490Z,14.43
2024-01-24T02:26:49.985Z,11.67
2024-01-24T02:29:20.073Z,8.67
2024-01-24T02:31:50.162Z,9.60
2024-01-24T02:34:20.405Z,10.50
2024-01-24T02:36:50.608Z,14.17
2024-01-24T02:39:23.479Z,12.70
2024-01-24T02:41:53.754Z,11.37
2024-01-24T02:44:23.845Z,14.37
2024-01-24T02:46:53.895Z,13.50
2024-01-24T02:49:24.084Z,13.97
2024-01-24T02:51:54.264Z,17.97
2024-01-24T02:54:27.010Z,16.03
2024-01-24T02:56:57.120Z,17.67
2024-01-24T02:59:27.537Z,12.40
2024-01-24T03:01:57.603Z,10.67
2024-01-24T03:04:28.227Z,15.93
2024-01-24T03:06:59.047Z,10.27
2024-01-24T03:09:31.865Z,20.00
2024-01-24T03:12:02.076Z,14.10
2024-01-24T03:14:32.155Z,14.73
2024-01-24T03:17:02.365Z,13.23
2024-01-24T03:19:32.703Z,11.03
2024-01-24T03:22:03.254Z,11.07
2024-01-24T03:24:35.963Z,10.40
2024-01-24T03:27:06.064Z,10.07
2024-01-24T03:29:36.361Z,8.70
2024-01-24T03:32:06.620Z,20.67
2024-01-24T03:34:36.677Z,15.40
2024-01-24T03:37:06.900Z,9.70
2024-01-24T03:39:41.686Z,10.10
2024-01-24T03:42:11.761Z,8.00
2024-01-24T03:44:41.868Z,12.10
2024-01-24T03:47:11.941Z,15.30
2024-01-24T03:49:42.082Z,7.97
2024-01-24T03:52:12.226Z,6.90
2024-01-24T03:54:44.940Z,14.27
2024-01-24T03:57:15.035Z,5.97
2024-01-24T03:59:45.105Z,9.53
2024-01-24T04:02:15.220Z,6.50
2024-01-24T04:04:45.364Z,6.50
2024-01-24T04:07:15.601Z,12.40
2024-01-24T04:09:48.427Z,8.23
2024-01-24T04:12:18.577Z,6.50
2024-01-24T04:14:48.709Z,7.43
2024-01-24T04:17:18.820Z,8.27
2024-01-24T04:19:49.056Z,10.40
2024-01-24T04:22:19.927Z,6.13
2024-01-24T04:24:52.746Z,4.70
2024-01-24T04:27:22.914Z,2.80
2024-01-24T04:29:53.339Z,5.60
2024-01-24T04:32:23.524Z,2.60
2024-01-24T04:34:57.893Z,2.13
2024-01-24T04:37:28.845Z,2.00
2024-01-24T04:40:01.662Z,1.30
2024-01-24T04:42:31.777Z,3.33
2024-01-24T04:45:01.880Z,2.07
2024-01-24T04:47:31.968Z,1.57
2024-01-24T04:50:02.351Z,2.20
2024-01-24T04:52:33.743Z,0.90
2024-01-24T04:55:07.061Z,3.60
2024-01-24T04:57:37.803Z,1.83
2024-01-24T05:00:10.466Z,0.90
2024-01-24T05:02:40.903Z,1.67
2024-01-24T05:05:12.083Z,2.30
2024-01-24T05:07:42.271Z,5.50
2024-01-24T05:10:15.668Z,1.77
2024-01-24T05:12:45.817Z,3.43
2024-01-24T05:15:16.586Z,1.90
2024-01-24T05:17:46.780Z,2.33
2024-01-24T05:20:18.657Z,3.90
2024-01-24T05:22:50.841Z,3.10
2024-01-24T05:25:23.646Z,2.20
2024-01-24T05:27:53.847Z,3.13
2024-01-24T05:30:34.712Z,2.97
2024-01-24T05:33:07.008Z,4.80
2024-01-24T05:35:37.108Z,4.80
2024-01-24T05:38:07.650Z,10.40
2024-01-24T05:40:40.389Z,6.23
2024-01-24T05:43:10.668Z,5.47
2024-01-24T05:45:41.337Z,16.13
2024-01-24T05:48:12.264Z,6.23
2024-01-24T05:50:42.413Z,6.93
2024-01-24T05:53:12.505Z,8.40
2024-01-24T05:55:45.193Z,5.63
2024-01-24T05:58:15.334Z,3.37
2024-01-24T06:00:45.472Z,5.83
2024-01-24T06:03:16.497Z,4.70
2024-01-24T06:05:46.793Z,9.80
2024-01-24T06:08:16.921Z,7.10
2024-01-24T06:10:49.644Z,15.10
2024-01-24T06:13:19.766Z,16.67
2024-01-24T06:15:49.954Z,10.73
2024-01-24T06:18:20.186Z,10.37
2024-01-24T06:20:50.488Z,14.60
2024-01-24T06:23:20.745Z,9.43
2024-01-24T06:25:53.503Z,17.50
2024-01-24T06:28:23.658Z,11.90
2024-01-24T06:30:54.418Z,16.50
2024-01-24T06:33:25.729Z,15.40
2024-01-24T06:35:56.103Z,13.40
2024-01-24T06:38:26.216Z,14.03
2024-01-24T06:40:59.712Z,22.33
2024-01-24T06:43:30.344Z,23.87
2024-01-24T06:46:00.498Z,24.37
2024-01-24T06:48:30.680Z,19.30
2024-01-24T06:51:00.881Z,23.27
2024-01-24T06:53:31.038Z,22.93
2024-01-24T06:56:05.156Z,25.50
2024-01-24T06:58:35.220Z,30.50
2024-01-24T07:01:05.428Z,28.10
2024-01-24T07:03:35.680Z,21.10
2024-01-24T07:06:07.188Z,28.07
2024-01-24T07:08:40.092Z,26.83
2024-01-24T07:11:14.277Z,38.43
2024-01-24T07:13:44.468Z,30.83
2024-01-24T07:16:14.577Z,39.37
2024-01-24T07:18:44.826Z,28.47
2024-01-24T07:21:15.130Z,28.13
2024-01-24T07:23:46.458Z,27.23
2024-01-24T07:26:19.228Z,21.90
2024-01-24T07:28:49.614Z,29.20
2024-01-24T07:31:19.668Z,40.03
2024-01-24T07:33:49.895Z,33.43
2024-01-24T07:36:22.321Z,34.57
2024-01-24T07:38:52.411Z,30.67
2024-01-24T07:41:25.090Z,31.43
2024-01-24T07:43:59.284Z,26.67
2024-01-24T07:46:30.749Z,26.30
2024-01-24T07:49:00.959Z,40.53
2024-01-24T07:51:31.524Z,35.30
2024-01-24T07:54:01.738Z,47.77
2024-01-24T07:56:34.554Z,20.00
2024-01-24T07:59:05.525Z,29.17
2024-01-24T08:01:35.930Z,33.53
2024-01-24T08:04:06.273Z,28.07
2024-01-24T08:06:36.552Z,36.93
2024-01-24T08:09:08.388Z,27.40
2024-01-24T08:11:44.680Z,27.77
2024-01-24T08:14:15.184Z,35.07
2024-01-24T08:17:03.103Z,36.33
2024-01-24T08:19:33.355Z,30.80
2024-01-24T08:22:05.092Z,37.47
2024-01-24T08:24:35.659Z,36.40
2024-01-24T08:27:08.471Z,32.00
2024-01-24T08:29:38.703Z,41.70
2024-01-24T08:32:09.424Z,22.30
2024-01-24T08:34:40.464Z,38.03
2024-01-24T08:37:10.679Z,39.33
2024-01-24T08:39:40.832Z,36.57
2024-01-24T08:42:14.561Z,32.50
2024-01-24T08:44:44.821Z,32.40
2024-01-24T08:47:14.935Z,37.80
2024-01-24T08:49:45.727Z,24.17
2024-01-24T08:52:15.926Z,29.20
2024-01-24T08:54:47.144Z,36.10
2024-01-24T08:57:20.367Z,28.50
2024-01-24T08:59:51.505Z,34.10
2024-01-24T09:02:22.575Z,34.07
2024-01-24T09:04:57.406Z,29.70
2024-01-24T09:07:27.552Z,28.07
2024-01-24T09:09:57.687Z,33.53
2024-01-24T09:12:31.984Z,37.10
2024-01-24T09:15:02.333Z,32.30
2024-01-24T09:17:33.718Z,36.13
2024-01-24T09:20:05.003Z,37.17
2024-01-24T09:22:35.472Z,34.53
2024-01-24T09:25:10.789Z,26.97
2024-01-24T09:27:45.694Z,32.03
2024-01-24T09:30:17.258Z,33.50
2024-01-24T09:32:47.598Z,25.13
2024-01-24T09:35:18.391Z,23.40
2024-01-24T09:37:49.029Z,34.67
2024-01-24T09:40:20.411Z,43.23
2024-01-24T09:42:53.356Z,52.63
2024-01-24T09:45:26.418Z,37.33
2024-01-24T09:47:58.842Z,29.00
2024-01-24T09:50:30.268Z,41.23
2024-01-24T09:53:00.933Z,32.97
2024-01-24T09:55:33.238Z,35.80
2024-01-24T09:58:08.863Z,28.10
2024-01-24T10:00:40.763Z,39.33
2024-01-24T10:03:11.776Z,38.20
2024-01-24T10:05:42.711Z,45.33
2024-01-24T10:08:12.987Z,32.03
2024-01-24T10:10:43.938Z,33.20
2024-01-24T10:13:16.659Z,40.37
2024-01-24T10:15:46.789Z,34.67
2024-01-24T10:18:17.138Z,34.63
2024-01-24T10:20:53.204Z,30.70
2024-01-24T10:23:25.016Z,41.23
2024-01-24T10:25:55.412Z,34.33
2024-01-24T10:28:28.687Z,28.87
2024-01-24T10:30:59.143Z,28.13
2024-01-24T10:33:29.527Z,36.90
2024-01-24T10:36:05.174Z,38.63
2024-01-24T10:38:43.532Z,25.53
2024-01-24T10:41:18.163Z,40.50
2024-01-24T10:43:54.236Z,38.80
2024-01-24T10:46:24.375Z,37.10
2024-01-24T10:48:55.590Z,38.90
2024-01-24T10:51:27.524Z,28.97
2024-01-24T10:53:59.225Z,29.87
2024-01-24T10:56:31.414Z,33.33
2024-01-24T10:59:05.925Z,39.33
2024-01-24T11:01:36.402Z,47.63
2024-01-24T11:04:10.200Z,41.93
2024-01-24T11:06:48.976Z,41.00
2024-01-24T11:09:27.102Z,33.30
2024-01-24T11:12:01.452Z,40.40
2024-01-24T11:14:38.438Z,35.00
2024-01-24T11:17:09.065Z,29.87
2024-01-24T11:19:39.666Z,41.83
2024-01-24T11:22:20.014Z,41.80
2024-01-24T11:24:56.803Z,45.77
2024-01-24T11:27:34.169Z,40.23
2024-01-24T11:30:20.321Z,31.00
2024-01-24T11:33:06.151Z,43.23
2024-01-24T11:35:38.788Z,34.37
2024-01-24T11:38:20.035Z,39.37
2024-01-24T11:40:56.728Z,41.37
2024-01-24T11:43:28.886Z,39.63
2024-01-24T11:46:05.115Z,52.13
2024-01-24T11:48:38.296Z,31.17
2024-01-24T11:51:11.527Z,31.57
2024-01-24T11:53:41.812Z,31.77
2024-01-24T11:56:15.897Z,41.40
2024-01-24T11:58:46.355Z,61.17
2024-01-24T12:01:19.174Z,27.37
2024-01-24T12:03:51.685Z,24.80
2024-01-24T12:06:22.566Z,39.17
2024-01-24T12:08:54.385Z,39.97
2024-01-24T12:11:25.912Z,44.90
2024-01-24T12:13:56.158Z,44.10
2024-01-24T12:16:31.647Z,30.90
2024-01-24T12:19:02.926Z,39.47
2024-01-24T12:21:35.039Z,37.43
2024-01-24T12:24:05.476Z,39.60
2024-01-24T12:26:36.697Z,36.60
2024-01-24T12:29:11.874Z,31.70
2024-01-24T12:31:47.183Z,27.50
2024-01-24T12:34:18.360Z,30.20
2024-01-24T12:36:49.376Z,32.47
2024-01-24T12:39:21.150Z,35.43
2024-01-24T12:41:51.712Z,30.37
2024-01-24T12:44:24.415Z,19.20
2024-01-24T12:47:02.764Z,53.13
2024-01-24T12:49:33.126Z,45.93
2024-01-24T12:52:03.612Z,26.73
2024-01-24T12:54:33.845Z,28.30
2024-01-24T12:57:03.971Z,31.57
2024-01-24T12:59:34.054Z,34.17
2024-01-24T13:02:07.104Z,31.40
2024-01-24T13:04:37.459Z,42.27
2024-01-24T13:07:08.321Z,32.50
2024-01-24T13:09:42.954Z,38.77
2024-01-24T13:12:17.181Z,36.47
2024-01-24T13:14:47.512Z,28.23
2024-01-24T13:17:22.197Z,34.80
2024-01-24T13:19:52.563Z,28.03
2024-01-24T13:22:22.789Z,36.13
2024-01-24T13:24:55.272Z,31.83
2024-01-24T13:27:26.228Z,33.57
2024-01-24T13:29:56.441Z,25.67
2024-01-24T13:32:29.503Z,26.73
2024-01-24T13:35:00.253Z,38.43
2024-01-24T13:37:30.638Z,19.90
2024-01-24T13:40:00.973Z,34.00
2024-01-24T13:42:31.536Z,24.00
2024-01-24T13:45:01.905Z,28.73
2024-01-24T13:47:35.075Z,24.57
2024-01-24T13:50:06.933Z,24.60
2024-01-24T13:52:37.093Z,22.87
2024-01-24T13:55:09.651Z,30.00
2024-01-24T13:57:43.751Z,41.70
2024-01-24T14:00:17.047Z,30.23
2024-01-24T14:02:50.031Z,23.33
2024-01-24T14:05:20.849Z,26.63
2024-01-24T14:07:51.058Z,33.70
2024-01-24T14:10:21.483Z,37.10
2024-01-24T14:12:51.968Z,38.60
2024-01-24T14:15:32.965Z,20.67
2024-01-24T14:18:09.577Z,33.37
2024-01-24T14:20:40.496Z,39.07
2024-01-24T14:23:11.826Z,38.03
2024-01-24T14:25:41.885Z,47.60
2024-01-24T14:28:12.156Z,45.10
2024-01-24T14:30:42.503Z,29.43
2024-01-24T14:33:20.404Z,29.27
2024-01-24T14:35:54.404Z,26.57
2024-01-24T14:38:24.509Z,31.80
2024-01-24T14:40:54.671Z,30.77
2024-01-24T14:43:24.912Z,39.10
2024-01-24T14:45:55.193Z,44.20
2024-01-24T14:48:28.224Z,34.03
2024-01-24T14:50:58.400Z,37.43
2024-01-24T14:53:28.590Z,31.43
2024-01-24T14:55:58.714Z,31.20
2024-01-24T14:58:29.418Z,32.63
2024-01-24T15:00:59.710Z,26.97
2024-01-24T15:03:32.864Z,30.03
2024-01-24T15:06:03.167Z,29.67
2024-01-24T15:08:33.479Z,29.93
2024-01-24T15:11:03.640Z,27.33
2024-01-24T15:13:34.124Z,24.53
2024-01-24T15:16:04.865Z,34.70
2024-01-24T15:18:39.704Z,30.40
2024-01-24T15:21:13.700Z,47.60
2024-01-24T15:23:45.815Z,32.43
2024-01-24T15:26:16.873Z,24.23
2024-01-24T15:28:49.690Z,33.30
2024-01-24T15:31:21.128Z,25.37
2024-01-24T15:33:54.907Z,49.00
2024-01-24T15:36:25.302Z,32.43
2024-01-24T15:38:56.203Z,29.27
2024-01-24T15:41:26.433Z,33.67
2024-01-24T15:43:56.624Z,29.13
2024-01-24T15:46:27.106Z,39.73
2024-01-24T15:49:00.353Z,32.47
2024-01-24T15:51:30.809Z,34.40
2024-01-24T15:54:01.195Z,38.97
2024-01-24T15:56:31.613Z,30.83
2024-01-24T15:59:02.867Z,40.07
2024-01-24T16:01:33.083Z,33.80
2024-01-24T16:04:06.230Z,25.13
2024-01-24T16:06:36.963Z,30.30
2024-01-24T16:09:07.647Z,32.17
2024-01-24T16:11:38.223Z,47.00
2024-01-24T16:14:09.117Z,32.23
2024-01-24T16:16:39.522Z,31.40
2024-01-24T16:19:12.494Z,33.00
2024-01-24T16:21:46.696Z,48.10
2024-01-24T16:24:16.760Z,27.67
2024-01-24T16:26:46.839Z,27.13
2024-01-24T16:29:17.259Z,28.53
2024-01-24T16:31:47.539Z,25.30
2024-01-24T16:34:20.334Z,31.27
2024-01-24T16:36:50.475Z,43.23
2024-01-24T16:39:20.647Z,24.13
2024-01-24T16:41:50.768Z,38.47
2024-01-24T16:44:23.645Z,30.27
2024-01-24T16:46:53.769Z,32.77
2024-01-24T16:49:26.567Z,38.17
2024-01-24T16:51:56.720Z,29.73
2024-01-24T16:54:26.873Z,45.73
2024-01-24T16:56:57.092Z,34.97
2024-01-24T16:59:27.163Z,36.73
2024-01-24T17:01:57.291Z,39.43
2024-01-24T17:04:30.458Z,34.40
2024-01-24T17:07:00.768Z,35.20
2024-01-24T17:09:30.849Z,27.97
2024-01-24T17:12:00.943Z,30.90
2024-01-24T17:14:32.847Z,25.17
2024-01-24T17:17:04.800Z,30.40
2024-01-24T17:19:37.662Z,37.40
2024-01-24T17:22:08.018Z,26.90
2024-01-24T17:24:38.199Z,33.63
2024-01-24T17:27:09.876Z,48.63
2024-01-24T17:29:42.060Z,42.10
2024-01-24T17:32:12.332Z,33.83
2024-01-24T17:34:45.319Z,35.83
2024-01-24T17:37:16.234Z,26.00
2024-01-24T17:40:20.961Z,44.60
2024-01-24T17:43:00.642Z,45.63
2024-01-24T17:45:30.850Z,29.77
2024-01-24T17:48:01.168Z,39.43
2024-01-24T17:50:34.593Z,33.30
2024-01-24T17:53:05.068Z,43.13
2024-01-24T17:55:35.475Z,26.77
2024-01-24T17:58:05.733Z,28.00
2024-01-24T18:00:36.428Z,30.60
2024-01-24T18:03:07.087Z,35.83
2024-01-24T18:05:40.059Z,41.33
2024-01-24T18:08:10.824Z,22.87
2024-01-24T18:10:40.896Z,35.77
2024-01-24T18:13:11.010Z,33.00
2024-01-24T18:15:44.114Z,40.23
2024-01-24T18:18:14.357Z,37.30
2024-01-24T18:20:47.120Z,38.80
2024-01-24T18:23:17.226Z,32.47
2024-01-24T18:25:48.799Z,28.43
2024-01-24T18:28:19.071Z,34.13
2024-01-24T18:30:49.328Z,34.73
2024-01-24T18:33:20.066Z,29.73
2024-01-24T18:35:52.884Z,32.40
2024-01-24T18:38:22.995Z,33.10
2024-01-24T18:40:53.063Z,41.63
2024-01-24T18:43:23.867Z,46.63
2024-01-24T18:45:54.595Z,41.03
2024-01-24T18:48:24.955Z,28.83
2024-01-24T18:50:58.136Z,28.47
2024-01-24T19:01:35.938Z,38.37
2024-01-24T19:04:06.296Z,34.57
2024-01-24T19:06:39.748Z,37.73
2024-01-24T19:09:09.972Z,38.60
2024-01-24T19:11:40.262Z,32.57
2024-01-24T19:14:10.655Z,40.10
2024-01-24T19:16:40.887Z,28.30
2024-01-24T19:19:11.376Z,38.00
2024-01-24T19:21:47.465Z,42.83
2024-01-24T19:24:17.592Z,36.63
2024-01-24T19:26:47.745Z,36.73
2024-01-24T19:29:21.018Z,32.90
2024-01-24T19:31:54.534Z,31.23
2024-01-24T19:34:38.920Z,36.80
2024-01-24T19:37:19.645Z,36.93
2024-01-24T19:39:52.879Z,23.10
2024-01-24T19:42:28.855Z,27.50
2024-01-24T19:45:04.005Z,40.37
2024-01-24T19:47:39.985Z,23.80
2024-01-24T19:50:16.084Z,27.57
2024-01-24T19:52:53.460Z,28.47
2024-01-24T19:55:27.603Z,32.30
2024-01-24T19:58:01.045Z,31.57
2024-01-24T20:00:35.583Z,39.17
2024-01-24T20:03:09.187Z,27.23
2024-01-24T20:05:42.444Z,31.60
2024-01-24T20:08:18.050Z,35.07
2024-01-24T20:10:53.412Z,35.03
2024-01-24T20:13:27.676Z,42.10
2024-01-24T20:16:00.889Z,34.33
2024-01-24T20:18:36.841Z,39.73
2024-01-24T20:21:10.824Z,32.27
2024-01-24T20:23:50.249Z,37.10
2024-01-24T20:26:29.323Z,36.03
2024-01-24T20:29:08.375Z,26.23
2024-01-24T20:31:40.997Z,33.03
2024-01-24T20:34:14.635Z,35.77
2024-01-24T20:36:48.543Z,31.23
2024-01-24T20:39:27.073Z,43.40
2024-01-24T20:42:08.676Z,34.03
2024-01-24T20:44:47.562Z,38.00
2024-01-24T20:47:20.415Z,33.57
2024-01-24T20:49:53.645Z,35.83
2024-01-24T20:52:30.067Z,29.60
2024-01-24T20:55:06.851Z,38.23
2024-01-24T20:57:42.928Z,31.93
2024-01-24T21:00:18.005Z,35.97
2024-01-24T21:02:55.705Z,33.70
2024-01-24T21:05:31.201Z,45.87
2024-01-24T21:08:04.844Z,38.23
2024-01-24T21:10:48.657Z,32.90
2024-01-24T21:13:29.193Z,32.37
2024-01-24T21:16:01.855Z,46.70
2024-01-24T21:18:32.398Z,25.17
2024-01-24T21:21:02.822Z,37.90
2024-01-24T21:23:33.862Z,36.30
2024-01-24T21:26:07.255Z,48.77
2024-01-24T21:28:37.586Z,37.30
2024-01-24T21:31:10.818Z,37.27
2024-01-24T21:33:44.198Z,42.77
2024-01-24T21:36:14.419Z,33.17
2024-01-24T21:38:45.048Z,48.30
2024-01-24T21:41:17.934Z,45.53
2024-01-24T21:43:48.305Z,39.77
2024-01-24T21:46:21.331Z,40.77
2024-01-24T21:48:51.771Z,33.27
2024-01-24T21:51:22.018Z,40.90
2024-01-24T21:53:52.375Z,45.73
2024-01-24T21:56:25.299Z,30.80
2024-01-24T21:58:56.644Z,40.13
2024-01-24T22:01:27.229Z,43.70
2024-01-24T22:03:57.577Z,36.20
2024-01-24T22:06:27.888Z,51.73
2024-01-24T22:08:58.464Z,38.57
2024-01-24T22:11:31.440Z,40.23
2024-01-24T22:14:01.553Z,47.47
2024-01-24T22:16:31.840Z,32.93
2024-01-24T22:19:02.787Z,38.43
2024-01-24T22:21:33.472Z,31.90
2024-01-24T22:24:04.433Z,30.70
2024-01-24T22:26:37.328Z,38.80
2024-01-24T22:29:08.470Z,27.93
2024-01-24T22:31:38.843Z,34.07
2024-01-24T22:34:09.268Z,37.67
2024-01-24T22:36:39.593Z,34.13
2024-01-24T22:39:09.939Z,25.77
2024-01-24T22:41:46.106Z,40.13
2024-01-24T22:44:16.461Z,33.07
2024-01-24T22:46:46.823Z,34.47
2024-01-24T22:49:17.258Z,40.13
2024-01-24T22:51:47.782Z,38.30
2024-01-24T22:54:17.927Z,39.87
2024-01-24T22:56:50.864Z,47.80
2024-01-24T22:59:21.472Z,33.23
2024-01-24T23:01:52.075Z,31.53
2024-01-24T23:04:22.626Z,42.40
2024-01-24T23:06:53.117Z,40.33
2024-01-24T23:09:23.681Z,39.03
2024-01-24T23:11:56.645Z,33.37
2024-01-24T23:14:26.918Z,23.27
2024-01-24T23:16:57.150Z,41.93
2024-01-24T23:19:27.320Z,40.03
2024-01-24T23:21:58.012Z,27.17
2024-01-24T23:24:28.584Z,45.93
2024-01-24T23:27:01.474Z,34.53
2024-01-24T23:29:31.866Z,48.07
2024-01-24T23:32:01.988Z,26.40
2024-01-24T23:34:32.299Z,45.40
2024-01-24T23:37:02.776Z,36.30
2024-01-24T23:39:33.063Z,39.17
2024-01-24T23:42:05.902Z,51.87
2024-01-24T23:44:36.245Z,56.27
2024-01-24T23:47:06.862Z,34.80
2024-01-24T23:49:37.662Z,41.53
2024-01-24T23:52:09.073Z,49.00
2024-01-24T23:54:39.392Z,42.93
2024-01-24T23:57:12.096Z,28.80
2024-01-24T23:59:42.164Z,40.57
