createdAt,value
2023-02-15T00:00:10.072Z,654.00
2023-02-15T00:01:10.072Z,652.00
2023-02-15T00:02:09.170Z,651.00
2023-02-15T00:03:10.155Z,652.00
2023-02-15T00:04:10.055Z,653.00
2023-02-15T00:05:09.041Z,656.00
2023-02-15T00:06:10.035Z,658.00
2023-02-15T00:07:10.028Z,655.00
2023-02-15T00:08:10.028Z,653.00
2023-02-15T00:09:10.342Z,651.00
2023-02-15T00:10:10.024Z,650.00
2023-02-15T00:11:09.056Z,649.00
2023-02-15T00:12:08.989Z,650.00
2023-02-15T00:13:09.973Z,651.00
2023-02-15T00:14:09.976Z,652.00
2023-02-15T00:15:09.986Z,651.00
2023-02-15T00:16:08.997Z,651.00
2023-02-15T00:17:09.963Z,649.00
2023-02-15T00:18:09.942Z,651.00
2023-02-15T00:19:08.974Z,652.00
2023-02-15T00:20:09.923Z,654.00
2023-02-15T00:21:08.927Z,655.00
2023-02-15T00:22:08.917Z,653.00
2023-02-15T00:23:09.900Z,654.00
2023-02-15T00:24:09.930Z,655.00
2023-02-15T00:25:09.888Z,653.00
2023-02-15T00:26:08.897Z,652.00
2023-02-15T00:27:08.881Z,651.00
2023-02-15T00:28:08.862Z,649.00
2023-02-15T00:29:09.875Z,646.00
2023-02-15T00:30:09.922Z,643.00
2023-02-15T00:31:09.999Z,643.00
2023-02-15T00:32:09.857Z,642.00
2023-02-15T00:33:08.838Z,644.00
2023-02-15T00:34:09.845Z,645.00
2023-02-15T00:35:09.853Z,644.00
2023-02-15T00:36:09.816Z,643.00
2023-02-15T00:37:09.835Z,643.00
2023-02-15T00:38:09.817Z,643.00
2023-02-15T00:39:09.834Z,644.00
2023-02-15T00:40:09.826Z,643.00
2023-02-15T00:41:09.832Z,643.00
2023-02-15T00:42:08.838Z,643.00
2023-02-15T00:43:08.867Z,645.00
2023-02-15T00:44:09.864Z,645.00
2023-02-15T00:45:08.845Z,647.00
2023-02-15T00:46:09.931Z,647.00
2023-02-15T00:47:08.848Z,648.00
2023-02-15T00:48:09.846Z,646.00
2023-02-15T00:49:09.900Z,647.00
2023-02-15T00:50:09.864Z,649.00
2023-02-15T00:51:08.886Z,650.00
2023-02-15T00:52:09.878Z,650.00
2023-02-15T00:53:09.874Z,650.00
2023-02-15T00:54:08.878Z,650.00
2023-02-15T00:55:09.882Z,650.00
2023-02-15T00:56:09.880Z,649.00
2023-02-15T00:57:08.895Z,649.00
2023-02-15T00:58:08.912Z,651.00
2023-02-15T00:59:08.892Z,652.00
2023-02-15T01:00:09.891Z,653.00
2023-02-15T01:01:09.948Z,654.00
2023-02-15T01:02:09.908Z,652.00
2023-02-15T01:03:09.915Z,652.00
2023-02-15T01:04:09.993Z,651.00
2023-02-15T01:05:09.942Z,652.00
2023-02-15T01:06:08.955Z,655.00
2023-02-15T01:07:08.976Z,656.00
2023-02-15T01:08:09.974Z,654.00
2023-02-15T01:09:09.971Z,649.00
2023-02-15T01:10:09.987Z,649.00
2023-02-15T01:11:10.057Z,650.00
2023-02-15T01:12:08.996Z,647.00
2023-02-15T01:13:10.010Z,648.00
2023-02-15T01:14:10.013Z,647.00
2023-02-15T01:15:10.045Z,649.00
2023-02-15T01:16:10.100Z,650.00
2023-02-15T01:17:10.054Z,653.00
2023-02-15T01:18:09.046Z,653.00
2023-02-15T01:19:09.058Z,652.00
2023-02-15T01:20:10.066Z,650.00
2023-02-15T01:21:09.077Z,649.00
2023-02-15T01:22:10.075Z,647.00
2023-02-15T01:23:09.115Z,645.00
2023-02-15T01:24:09.087Z,645.00
2023-02-15T01:25:10.129Z,644.00
2023-02-15T01:26:10.112Z,645.00
2023-02-15T01:27:09.154Z,646.00
2023-02-15T01:28:09.151Z,646.00
2023-02-15T01:29:10.152Z,645.00
2023-02-15T01:30:10.277Z,644.00
2023-02-15T01:31:10.258Z,645.00
2023-02-15T01:32:10.337Z,645.00
2023-02-15T01:33:10.207Z,645.00
2023-02-15T01:34:10.208Z,646.00
2023-02-15T01:35:10.235Z,646.00
2023-02-15T01:36:09.275Z,646.00
2023-02-15T01:37:10.259Z,643.00
2023-02-15T01:38:10.273Z,640.00
2023-02-15T01:39:10.312Z,643.00
2023-02-15T01:40:10.311Z,643.00
2023-02-15T01:41:10.316Z,645.00
2023-02-15T01:42:10.337Z,646.00
2023-02-15T01:43:10.322Z,647.00
2023-02-15T01:44:10.333Z,649.00
2023-02-15T01:45:10.363Z,649.00
2023-02-15T01:46:09.465Z,652.00
2023-02-15T01:47:10.378Z,653.00
2023-02-15T01:48:10.386Z,652.00
2023-02-15T01:49:09.379Z,651.00
2023-02-15T01:50:10.412Z,652.00
2023-02-15T01:51:10.390Z,651.00
2023-02-15T01:52:10.400Z,650.00
2023-02-15T01:53:10.452Z,651.00
2023-02-15T01:54:10.470Z,651.00
2023-02-15T01:55:09.520Z,655.00
2023-02-15T01:56:09.445Z,655.00
2023-02-15T01:57:09.479Z,654.00
2023-02-15T01:58:09.479Z,652.00
2023-02-15T01:59:10.508Z,652.00
2023-02-15T02:00:10.541Z,651.00
2023-02-15T02:01:10.565Z,651.00
2023-02-15T02:02:09.547Z,652.00
2023-02-15T02:03:10.543Z,649.00
2023-02-15T02:04:10.580Z,648.00
2023-02-15T02:05:09.595Z,651.00
2023-02-15T02:06:09.613Z,651.00
2023-02-15T02:07:10.616Z,650.00
2023-02-15T02:08:10.648Z,653.00
2023-02-15T02:09:10.670Z,654.00
2023-02-15T02:10:10.672Z,653.00
2023-02-15T02:11:10.716Z,655.00
2023-02-15T02:12:10.691Z,657.00
2023-02-15T02:13:09.704Z,657.00
2023-02-15T02:14:10.738Z,656.00
2023-02-15T02:15:10.737Z,653.00
2023-02-15T02:16:09.792Z,651.00
2023-02-15T02:17:09.746Z,650.00
2023-02-15T02:18:09.765Z,650.00
2023-02-15T02:19:10.782Z,652.00
2023-02-15T02:20:10.790Z,651.00
2023-02-15T02:21:10.816Z,650.00
2023-02-15T02:22:10.811Z,650.00
2023-02-15T02:23:09.860Z,649.00
2023-02-15T02:24:10.856Z,650.00
2023-02-15T02:25:09.866Z,651.00
2023-02-15T02:26:10.888Z,649.00
2023-02-15T02:27:10.911Z,649.00
2023-02-15T02:28:09.907Z,652.00
2023-02-15T02:29:10.918Z,653.00
2023-02-15T02:30:10.996Z,653.00
2023-02-15T02:31:10.122Z,654.00
2023-02-15T02:32:10.958Z,654.00
2023-02-15T02:33:10.974Z,652.00
2023-02-15T02:34:10.987Z,650.00
2023-02-15T02:35:11.001Z,651.00
2023-02-15T02:36:11.021Z,653.00
2023-02-15T02:37:11.030Z,652.00
2023-02-15T02:38:10.039Z,652.00
2023-02-15T02:39:11.069Z,654.00
2023-02-15T02:40:11.071Z,653.00
2023-02-15T02:41:11.116Z,655.00
2023-02-15T02:42:11.103Z,656.00
2023-02-15T02:43:10.159Z,657.00
2023-02-15T02:44:11.154Z,657.00
2023-02-15T02:45:10.138Z,657.00
2023-02-15T02:46:11.223Z,657.00
2023-02-15T02:47:11.190Z,657.00
2023-02-15T02:48:11.192Z,658.00
2023-02-15T02:49:11.204Z,656.00
2023-02-15T02:50:11.242Z,657.00
2023-02-15T02:51:10.219Z,656.00
2023-02-15T02:52:11.229Z,654.00
2023-02-15T02:53:11.254Z,652.00
2023-02-15T02:54:11.267Z,652.00
2023-02-15T02:55:11.279Z,649.00
2023-02-15T02:56:10.279Z,647.00
2023-02-15T02:57:10.377Z,646.00
2023-02-15T02:58:10.323Z,647.00
2023-02-15T02:59:11.360Z,646.00
2023-02-15T03:00:10.399Z,648.00
2023-02-15T03:01:11.352Z,647.00
2023-02-15T03:02:11.377Z,650.00
2023-02-15T03:03:10.453Z,653.00
2023-02-15T03:04:11.422Z,654.00
2023-02-15T03:05:11.435Z,654.00
2023-02-15T03:06:11.449Z,654.00
2023-02-15T03:07:10.495Z,654.00
2023-02-15T03:08:11.483Z,653.00
2023-02-15T03:09:11.525Z,654.00
2023-02-15T03:10:10.535Z,653.00
2023-02-15T03:11:11.552Z,653.00
2023-02-15T03:12:11.559Z,651.00
2023-02-15T03:13:10.577Z,650.00
2023-02-15T03:14:11.610Z,651.00
2023-02-15T03:15:10.639Z,652.00
2023-02-15T03:16:10.780Z,652.00
2023-02-15T03:17:11.676Z,652.00
2023-02-15T03:18:11.692Z,648.00
2023-02-15T03:19:10.721Z,649.00
2023-02-15T03:20:11.738Z,652.00
2023-02-15T03:21:11.754Z,651.00
2023-02-15T03:22:11.767Z,652.00
2023-02-15T03:23:11.804Z,656.00
2023-02-15T03:24:11.815Z,656.00
2023-02-15T03:25:11.846Z,655.00
2023-02-15T03:26:11.854Z,651.00
2023-02-15T03:27:11.879Z,646.00
2023-02-15T03:28:11.891Z,645.00
2023-02-15T03:29:11.941Z,647.00
2023-02-15T03:30:11.015Z,647.00
2023-02-15T03:31:12.138Z,648.00
2023-02-15T03:32:12.072Z,649.00
2023-02-15T03:33:12.001Z,649.00
2023-02-15T03:34:12.012Z,649.00
2023-02-15T03:35:11.058Z,646.00
2023-02-15T03:36:12.099Z,644.00
2023-02-15T03:37:12.107Z,647.00
2023-02-15T03:38:12.118Z,648.00
2023-02-15T03:39:12.140Z,648.00
2023-02-15T03:40:11.169Z,650.00
2023-02-15T03:41:12.180Z,647.00
2023-02-15T03:42:12.217Z,647.00
2023-02-15T03:43:11.221Z,647.00
2023-02-15T03:44:12.243Z,649.00
2023-02-15T03:45:11.269Z,650.00
2023-02-15T03:46:12.334Z,651.00
2023-02-15T03:47:11.353Z,654.00
2023-02-15T03:48:11.354Z,655.00
2023-02-15T03:49:12.428Z,654.00
2023-02-15T03:50:12.405Z,653.00
2023-02-15T03:51:12.424Z,650.00
2023-02-15T03:52:12.480Z,651.00
2023-02-15T03:53:12.482Z,652.00
2023-02-15T03:54:12.543Z,651.00
2023-02-15T03:55:11.518Z,650.00
2023-02-15T03:56:11.549Z,649.00
2023-02-15T03:57:12.573Z,649.00
2023-02-15T03:58:12.594Z,650.00
2023-02-15T03:59:12.606Z,649.00
2023-02-15T04:00:12.629Z,647.00
2023-02-15T04:01:11.766Z,649.00
2023-02-15T04:02:12.691Z,650.00
2023-02-15T04:03:12.780Z,651.00
2023-02-15T04:04:11.726Z,649.00
2023-02-15T04:05:12.751Z,648.00
2023-02-15T04:06:12.785Z,649.00
2023-02-15T04:07:12.816Z,648.00
2023-02-15T04:08:12.838Z,650.00
2023-02-15T04:09:12.853Z,649.00
2023-02-15T04:10:12.882Z,647.00
2023-02-15T04:11:11.912Z,646.00
2023-02-15T04:12:12.935Z,647.00
2023-02-15T04:13:11.947Z,644.00
2023-02-15T04:14:12.980Z,646.00
2023-02-15T04:15:13.013Z,648.00
2023-02-15T04:16:13.162Z,653.00
2023-02-15T04:17:12.081Z,652.00
2023-02-15T04:18:13.091Z,654.00
2023-02-15T04:19:13.142Z,654.00
2023-02-15T04:20:13.145Z,653.00
2023-02-15T04:21:12.183Z,652.00
2023-02-15T04:22:13.198Z,652.00
2023-02-15T04:23:13.214Z,654.00
2023-02-15T04:24:12.253Z,653.00
2023-02-15T04:25:12.276Z,652.00
2023-02-15T04:26:12.314Z,651.00
2023-02-15T04:27:12.318Z,651.00
2023-02-15T04:28:13.353Z,655.00
2023-02-15T04:29:13.372Z,653.00
2023-02-15T04:30:13.464Z,650.00
2023-02-15T04:31:13.578Z,650.00
2023-02-15T04:32:13.560Z,651.00
2023-02-15T04:33:12.509Z,653.00
2023-02-15T04:34:12.516Z,654.00
2023-02-15T04:35:13.577Z,655.00
2023-02-15T04:36:12.570Z,654.00
2023-02-15T04:37:13.607Z,654.00
2023-02-15T04:38:13.635Z,655.00
2023-02-15T04:39:12.653Z,655.00
2023-02-15T04:40:13.689Z,654.00
2023-02-15T04:41:13.710Z,654.00
2023-02-15T04:42:12.953Z,657.00
2023-02-15T04:43:12.754Z,657.00
2023-02-15T04:44:13.794Z,655.00
2023-02-15T04:45:12.815Z,654.00
2023-02-15T04:46:13.896Z,656.00
2023-02-15T04:47:12.865Z,658.00
2023-02-15T04:48:13.882Z,656.00
2023-02-15T04:49:12.920Z,656.00
2023-02-15T04:50:13.941Z,659.00
2023-02-15T04:51:13.987Z,655.00
2023-02-15T04:52:14.013Z,657.00
2023-02-15T04:53:14.032Z,655.00
2023-02-15T04:54:14.056Z,654.00
2023-02-15T04:55:14.091Z,657.00
2023-02-15T04:56:14.113Z,659.00
2023-02-15T04:57:13.135Z,657.00
2023-02-15T04:58:13.175Z,657.00
2023-02-15T04:59:14.180Z,655.00
2023-02-15T05:00:14.218Z,654.00
2023-02-15T05:01:14.289Z,654.00
2023-02-15T05:02:13.286Z,656.00
2023-02-15T05:03:14.296Z,655.00
2023-02-15T05:04:13.390Z,657.00
2023-02-15T05:05:14.366Z,656.00
2023-02-15T05:06:13.378Z,656.00
2023-02-15T05:07:13.440Z,657.00
2023-02-15T05:08:14.434Z,659.00
2023-02-15T05:09:14.465Z,659.00
2023-02-15T05:10:14.504Z,658.00
2023-02-15T05:11:13.534Z,658.00
2023-02-15T05:12:13.545Z,660.00
2023-02-15T05:13:14.578Z,663.00
2023-02-15T05:14:13.609Z,665.00
2023-02-15T05:15:13.650Z,665.00
2023-02-15T05:16:13.681Z,662.00
2023-02-15T05:17:13.693Z,662.00
2023-02-15T05:18:13.733Z,660.00
2023-02-15T05:19:14.758Z,658.00
2023-02-15T05:20:14.781Z,657.00
2023-02-15T05:21:14.817Z,655.00
2023-02-15T05:22:14.825Z,656.00
2023-02-15T05:23:14.896Z,655.00
2023-02-15T05:24:13.890Z,656.00
2023-02-15T05:25:14.918Z,655.00
2023-02-15T05:26:14.967Z,652.00
2023-02-15T05:27:14.981Z,653.00
2023-02-15T05:28:14.004Z,656.00
2023-02-15T05:29:14.035Z,656.00
2023-02-15T05:30:15.212Z,655.00
2023-02-15T05:31:15.403Z,655.00
2023-02-15T05:32:15.333Z,656.00
2023-02-15T05:33:15.164Z,655.00
2023-02-15T05:34:15.190Z,655.00
2023-02-15T05:35:14.236Z,654.00
2023-02-15T05:36:15.247Z,655.00
2023-02-15T05:37:15.285Z,655.00
2023-02-15T05:38:15.327Z,655.00
2023-02-15T05:39:14.369Z,657.00
2023-02-15T05:40:14.386Z,659.00
2023-02-15T05:41:15.413Z,658.00
2023-02-15T05:42:15.441Z,655.00
2023-02-15T05:43:15.484Z,653.00
2023-02-15T05:44:14.481Z,654.00
2023-02-15T05:45:15.514Z,655.00
2023-02-15T05:46:14.648Z,656.00
2023-02-15T05:47:15.570Z,656.00
2023-02-15T05:48:15.642Z,658.00
2023-02-15T05:49:15.635Z,661.00
2023-02-15T05:50:15.655Z,659.00
2023-02-15T05:51:15.681Z,659.00
2023-02-15T05:52:14.708Z,658.00
2023-02-15T05:53:14.754Z,658.00
2023-02-15T05:54:15.786Z,659.00
2023-02-15T05:55:14.845Z,657.00
2023-02-15T05:56:15.848Z,656.00
2023-02-15T05:57:15.877Z,656.00
2023-02-15T05:58:15.896Z,656.00
2023-02-15T05:59:14.933Z,656.00
2023-02-15T06:00:15.969Z,657.00
2023-02-15T06:01:14.994Z,655.00
2023-02-15T06:02:15.090Z,655.00
2023-02-15T06:03:15.108Z,656.00
2023-02-15T06:04:16.095Z,655.00
2023-02-15T06:05:15.134Z,654.00
2023-02-15T06:06:15.141Z,657.00
2023-02-15T06:07:16.183Z,656.00
2023-02-15T06:08:15.203Z,656.00
2023-02-15T06:09:16.276Z,656.00
2023-02-15T06:10:15.269Z,655.00
2023-02-15T06:11:16.330Z,654.00
2023-02-15T06:12:16.335Z,656.00
2023-02-15T06:13:15.388Z,654.00
2023-02-15T06:14:16.409Z,657.00
2023-02-15T06:15:16.476Z,657.00
2023-02-15T06:16:15.507Z,658.00
2023-02-15T06:17:15.493Z,657.00
2023-02-15T06:18:16.518Z,657.00
2023-02-15T06:19:16.547Z,656.00
2023-02-15T06:20:16.576Z,658.00
2023-02-15T06:21:15.599Z,660.00
2023-02-15T06:22:16.630Z,662.00
2023-02-15T06:23:16.661Z,664.00
2023-02-15T06:24:16.681Z,662.00
2023-02-15T06:25:16.702Z,663.00
2023-02-15T06:26:16.735Z,664.00
2023-02-15T06:27:16.801Z,665.00
2023-02-15T06:28:16.806Z,662.00
2023-02-15T06:29:15.838Z,660.00
2023-02-15T06:30:16.960Z,660.00
2023-02-15T06:31:17.012Z,659.00
2023-02-15T06:32:15.922Z,659.00
2023-02-15T06:33:15.957Z,660.00
2023-02-15T06:34:16.003Z,658.00
2023-02-15T06:35:17.002Z,658.00
2023-02-15T06:36:17.050Z,657.00
2023-02-15T06:37:17.077Z,656.00
2023-02-15T06:38:17.124Z,658.00
2023-02-15T06:39:16.157Z,656.00
2023-02-15T06:40:17.194Z,656.00
2023-02-15T06:41:17.194Z,658.00
2023-02-15T06:42:17.227Z,660.00
2023-02-15T06:43:16.268Z,661.00
2023-02-15T06:44:17.326Z,662.00
2023-02-15T06:45:17.322Z,661.00
2023-02-15T06:46:17.441Z,663.00
2023-02-15T06:47:17.370Z,664.00
2023-02-15T06:48:17.412Z,664.00
2023-02-15T06:49:17.449Z,665.00
2023-02-15T06:50:16.460Z,665.00
2023-02-15T06:51:17.485Z,668.00
2023-02-15T06:52:17.518Z,668.00
2023-02-15T06:53:17.572Z,668.00
2023-02-15T06:54:17.958Z,668.00
2023-02-15T06:55:17.638Z,668.00
2023-02-15T06:56:16.668Z,669.00
2023-02-15T06:57:17.852Z,669.00
2023-02-15T06:58:17.732Z,668.00
2023-02-15T06:59:17.789Z,666.00
2023-02-15T07:00:16.811Z,662.00
2023-02-15T07:01:17.856Z,662.00
2023-02-15T07:02:17.854Z,663.00
2023-02-15T07:03:17.911Z,658.00
2023-02-15T07:04:16.915Z,661.00
2023-02-15T07:05:16.959Z,666.00
2023-02-15T07:06:17.968Z,664.00
2023-02-15T07:07:17.012Z,661.00
2023-02-15T07:08:17.080Z,658.00
2023-02-15T07:09:17.106Z,657.00
2023-02-15T07:10:18.122Z,658.00
2023-02-15T07:11:18.141Z,659.00
2023-02-15T07:12:18.162Z,658.00
2023-02-15T07:13:18.215Z,658.00
2023-02-15T07:14:18.235Z,658.00
2023-02-15T07:15:18.294Z,659.00
2023-02-15T07:16:18.340Z,660.00
2023-02-15T07:17:35.033Z,659.00
2023-02-15T07:18:18.313Z,658.00
2023-02-15T07:19:18.306Z,658.00
2023-02-15T07:20:18.332Z,660.00
2023-02-15T07:21:18.297Z,660.00
2023-02-15T07:22:18.279Z,660.00
2023-02-15T07:23:17.281Z,661.00
2023-02-15T07:24:17.272Z,661.00
2023-02-15T07:25:18.349Z,662.00
2023-02-15T07:26:18.324Z,661.00
2023-02-15T07:27:18.246Z,662.00
2023-02-15T07:28:17.244Z,661.00
2023-02-15T07:29:18.231Z,663.00
2023-02-15T07:30:18.398Z,665.00
2023-02-15T07:31:17.369Z,663.00
2023-02-15T07:32:18.289Z,662.00
2023-02-15T07:33:17.223Z,661.00
2023-02-15T07:34:18.202Z,660.00
2023-02-15T07:35:18.258Z,661.00
2023-02-15T07:36:18.263Z,662.00
2023-02-15T07:37:17.294Z,661.00
2023-02-15T07:38:18.322Z,659.00
2023-02-15T07:39:18.362Z,657.00
2023-02-15T07:40:18.402Z,656.00
2023-02-15T07:41:18.430Z,657.00
2023-02-15T07:42:17.444Z,661.00
2023-02-15T07:43:18.485Z,661.00
2023-02-15T07:44:18.512Z,661.00
2023-02-15T07:45:18.542Z,658.00
2023-02-15T07:46:18.610Z,658.00
2023-02-15T07:47:18.631Z,659.00
2023-02-15T07:48:17.620Z,659.00
2023-02-15T07:49:18.660Z,660.00
2023-02-15T07:50:18.685Z,659.00
2023-02-15T07:51:18.740Z,657.00
2023-02-15T07:52:17.753Z,656.00
2023-02-15T07:53:18.779Z,657.00
2023-02-15T07:54:17.806Z,657.00
2023-02-15T07:55:18.852Z,658.00
2023-02-15T07:56:18.865Z,658.00
2023-02-15T07:57:18.911Z,655.00
2023-02-15T07:58:18.928Z,651.00
2023-02-15T07:59:18.964Z,653.00
2023-02-15T08:00:19.013Z,657.00
2023-02-15T08:01:18.030Z,657.00
2023-02-15T08:02:19.057Z,656.00
2023-02-15T08:03:18.275Z,658.00
2023-02-15T08:04:18.111Z,658.00
2023-02-15T08:05:18.151Z,660.00
2023-02-15T08:06:19.174Z,665.00
2023-02-15T08:07:18.191Z,667.00
2023-02-15T08:08:19.229Z,666.00
2023-02-15T08:09:19.243Z,666.00
2023-02-15T08:10:18.273Z,667.00
2023-02-15T08:11:19.305Z,669.00
2023-02-15T08:12:18.321Z,669.00
2023-02-15T08:13:19.359Z,664.00
2023-02-15T08:14:18.382Z,666.00
2023-02-15T08:15:19.465Z,668.00
2023-02-15T08:16:19.502Z,669.00
2023-02-15T08:17:18.448Z,669.00
2023-02-15T08:18:19.477Z,669.00
2023-02-15T08:19:19.526Z,670.00
2023-02-15T08:20:18.520Z,670.00
2023-02-15T08:21:19.539Z,667.00
2023-02-15T08:22:18.575Z,666.00
2023-02-15T08:23:19.606Z,667.00
2023-02-15T08:24:19.596Z,666.00
2023-02-15T08:25:18.628Z,667.00
2023-02-15T08:26:18.630Z,666.00
2023-02-15T08:27:18.654Z,665.00
2023-02-15T08:28:19.694Z,667.00
2023-02-15T08:29:19.705Z,666.00
2023-02-15T08:30:19.834Z,664.00
2023-02-15T08:31:19.939Z,662.00
2023-02-15T08:32:18.780Z,662.00
2023-02-15T08:33:18.760Z,664.00
2023-02-15T08:34:19.788Z,669.00
2023-02-15T08:35:19.850Z,670.00
2023-02-15T08:36:19.827Z,670.00
2023-02-15T08:37:19.825Z,667.00
2023-02-15T08:38:19.841Z,665.00
2023-02-15T08:39:18.869Z,667.00
2023-02-15T08:40:18.890Z,667.00
2023-02-15T08:41:19.899Z,665.00
2023-02-15T08:42:18.910Z,665.00
2023-02-15T08:43:19.908Z,665.00
2023-02-15T08:44:18.913Z,663.00
2023-02-15T08:45:19.939Z,663.00
2023-02-15T08:46:19.955Z,661.00
2023-02-15T08:47:19.942Z,662.00
2023-02-15T08:48:18.937Z,663.00
2023-02-15T08:49:18.961Z,661.00
2023-02-15T08:50:19.949Z,660.00
2023-02-15T08:51:20.055Z,659.00
2023-02-15T08:52:19.962Z,662.00
2023-02-15T08:53:19.976Z,664.00
2023-02-15T08:54:20.042Z,668.00
2023-02-15T08:55:19.985Z,668.00
2023-02-15T08:56:19.986Z,666.00
2023-02-15T08:57:19.980Z,669.00
2023-02-15T08:58:18.991Z,669.00
2023-02-15T08:59:19.986Z,669.00
2023-02-15T09:00:18.988Z,670.00
2023-02-15T09:01:20.036Z,670.00
2023-02-15T09:02:20.030Z,673.00
2023-02-15T09:03:18.985Z,671.00
2023-02-15T09:04:19.002Z,670.00
2023-02-15T09:05:19.996Z,670.00
2023-02-15T09:06:19.997Z,668.00
2023-02-15T09:07:19.012Z,668.00
2023-02-15T09:08:19.988Z,668.00
2023-02-15T09:09:18.986Z,668.00
2023-02-15T09:10:19.968Z,669.00
2023-02-15T09:11:19.971Z,669.00
2023-02-15T09:12:19.972Z,671.00
2023-02-15T09:13:19.974Z,670.00
2023-02-15T09:14:19.960Z,668.00
2023-02-15T09:15:18.959Z,670.00
2023-02-15T09:16:19.503Z,672.00
2023-02-15T09:17:19.963Z,675.00
2023-02-15T09:18:19.999Z,675.00
2023-02-15T09:19:19.958Z,674.00
2023-02-15T09:20:19.979Z,675.00
2023-02-15T09:21:18.976Z,675.00
2023-02-15T09:22:19.944Z,674.00
2023-02-15T09:23:26.779Z,672.00
2023-02-15T09:24:19.947Z,672.00
2023-02-15T09:25:18.932Z,675.00
2023-02-15T09:26:18.950Z,676.00
2023-02-15T09:27:18.934Z,673.00
2023-02-15T09:28:18.905Z,672.00
2023-02-15T09:29:19.920Z,673.00
2023-02-15T09:30:18.937Z,675.00
2023-02-15T09:31:20.081Z,672.00
2023-02-15T09:32:18.945Z,674.00
2023-02-15T09:33:18.870Z,673.00
2023-02-15T09:34:19.920Z,669.00
2023-02-15T09:35:18.861Z,669.00
2023-02-15T09:36:18.867Z,669.00
2023-02-15T09:37:19.870Z,668.00
2023-02-15T09:38:19.851Z,668.00
2023-02-15T09:39:19.878Z,669.00
2023-02-15T09:40:19.833Z,671.00
2023-02-15T09:41:18.842Z,672.00
2023-02-15T09:42:18.826Z,671.00
2023-02-15T09:43:19.813Z,668.00
2023-02-15T09:44:18.802Z,665.00
2023-02-15T09:45:19.799Z,664.00
2023-02-15T09:46:18.895Z,664.00
2023-02-15T09:47:18.810Z,663.00
2023-02-15T09:48:18.780Z,661.00
2023-02-15T09:49:19.786Z,660.00
2023-02-15T09:50:19.789Z,658.00
2023-02-15T09:51:18.766Z,656.00
2023-02-15T09:52:18.761Z,657.00
2023-02-15T09:53:19.756Z,659.00
2023-02-15T09:54:19.757Z,657.00
2023-02-15T09:55:18.847Z,655.00
2023-02-15T09:56:20.757Z,656.00
2023-02-15T09:57:18.920Z,658.00
2023-02-15T09:58:19.000Z,658.00
2023-02-15T09:59:20.056Z,658.00
2023-02-15T10:00:20.142Z,660.00
2023-02-15T10:01:19.221Z,661.00
2023-02-15T10:02:19.249Z,659.00
2023-02-15T10:03:20.299Z,660.00
2023-02-15T10:04:20.458Z,661.00
2023-02-15T10:05:19.424Z,661.00
2023-02-15T10:06:19.498Z,664.00
2023-02-15T10:07:20.568Z,663.00
2023-02-15T10:08:20.609Z,665.00
2023-02-15T10:09:20.670Z,666.00
2023-02-15T10:10:20.715Z,666.00
2023-02-15T10:11:19.810Z,664.00
2023-02-15T10:12:19.842Z,664.00
2023-02-15T10:13:20.897Z,661.00
2023-02-15T10:14:20.942Z,663.00
2023-02-15T10:15:21.031Z,663.00
2023-02-15T10:16:21.077Z,665.00
2023-02-15T10:17:21.123Z,664.00
2023-02-15T10:18:21.180Z,666.00
2023-02-15T10:19:21.235Z,665.00
2023-02-15T10:20:21.372Z,667.00
2023-02-15T10:21:21.423Z,667.00
2023-02-15T10:22:21.402Z,664.00
2023-02-15T10:23:20.486Z,662.00
2023-02-15T10:24:21.526Z,663.00
2023-02-15T10:25:21.572Z,662.00
2023-02-15T10:26:21.689Z,662.00
2023-02-15T10:27:21.681Z,666.00
2023-02-15T10:28:21.746Z,666.00
2023-02-15T10:29:20.776Z,664.00
2023-02-15T10:30:21.977Z,663.00
2023-02-15T10:31:22.088Z,663.00
2023-02-15T10:32:21.008Z,665.00
2023-02-15T10:33:21.986Z,664.00
2023-02-15T10:34:22.037Z,666.00
2023-02-15T10:35:21.090Z,666.00
2023-02-15T10:36:21.144Z,667.00
2023-02-15T10:37:21.210Z,667.00
2023-02-15T10:38:22.262Z,669.00
2023-02-15T10:39:22.311Z,666.00
2023-02-15T10:40:22.351Z,665.00
2023-02-15T10:41:22.409Z,664.00
2023-02-15T10:42:21.516Z,663.00
2023-02-15T10:43:21.625Z,664.00
2023-02-15T10:44:21.579Z,662.00
2023-02-15T10:45:22.634Z,663.00
2023-02-15T10:46:21.800Z,665.00
2023-02-15T10:47:21.731Z,666.00
2023-02-15T10:48:22.827Z,666.00
2023-02-15T10:49:22.833Z,667.00
2023-02-15T10:50:21.887Z,668.00
2023-02-15T10:51:22.922Z,667.00
2023-02-15T10:52:24.360Z,668.00
2023-02-15T10:53:22.090Z,666.00
2023-02-15T10:54:23.127Z,667.00
2023-02-15T10:55:22.169Z,668.00
2023-02-15T10:56:23.213Z,666.00
2023-02-15T10:57:23.268Z,663.00
2023-02-15T10:58:22.372Z,662.00
2023-02-15T10:59:22.371Z,664.00
2023-02-15T11:00:23.405Z,664.00
2023-02-15T11:01:22.545Z,664.00
2023-02-15T11:02:22.478Z,667.00
2023-02-15T11:03:23.518Z,669.00
2023-02-15T11:04:22.572Z,668.00
2023-02-15T11:05:23.686Z,668.00
2023-02-15T11:06:22.639Z,669.00
2023-02-15T11:07:23.673Z,669.00
2023-02-15T11:08:23.729Z,670.00
2023-02-15T11:09:23.760Z,672.00
2023-02-15T11:10:23.795Z,676.00
2023-02-15T11:11:23.837Z,674.00
2023-02-15T11:12:23.887Z,672.00
2023-02-15T11:13:22.915Z,672.00
2023-02-15T11:14:23.987Z,674.00
2023-02-15T11:15:22.995Z,674.00
2023-02-15T11:16:23.080Z,675.00
2023-02-15T11:17:23.056Z,675.00
2023-02-15T11:18:24.095Z,675.00
2023-02-15T11:19:24.149Z,676.00
2023-02-15T11:20:24.175Z,678.00
2023-02-15T11:21:23.225Z,678.00
2023-02-15T11:22:24.243Z,678.00
2023-02-15T11:23:24.271Z,675.00
2023-02-15T11:24:23.327Z,675.00
2023-02-15T11:25:24.346Z,673.00
2023-02-15T11:26:24.394Z,673.00
2023-02-15T11:27:24.505Z,675.00
2023-02-15T11:28:24.443Z,676.00
2023-02-15T11:29:24.543Z,675.00
2023-02-15T11:30:23.719Z,671.00
2023-02-15T11:31:24.674Z,670.00
2023-02-15T11:32:24.628Z,670.00
2023-02-15T11:33:23.648Z,672.00
2023-02-15T11:34:24.676Z,674.00
2023-02-15T11:35:24.702Z,673.00
2023-02-15T11:36:24.754Z,671.00
2023-02-15T11:37:23.776Z,671.00
2023-02-15T11:38:24.834Z,671.00
2023-02-15T11:39:24.880Z,671.00
2023-02-15T11:40:24.053Z,670.00
2023-02-15T11:41:24.166Z,667.00
2023-02-15T11:42:25.113Z,668.00
2023-02-15T11:43:24.021Z,668.00
2023-02-15T11:44:24.277Z,667.00
2023-02-15T11:45:24.204Z,665.00
2023-02-15T11:46:25.473Z,664.00
2023-02-15T11:47:25.261Z,665.00
2023-02-15T11:48:25.520Z,665.00
2023-02-15T11:49:26.314Z,666.00
2023-02-15T11:50:25.605Z,667.00
2023-02-15T11:51:25.406Z,666.00
2023-02-15T11:52:25.597Z,667.00
2023-02-15T11:53:25.602Z,664.00
2023-02-15T11:54:25.639Z,664.00
2023-02-15T11:55:25.537Z,667.00
2023-02-15T11:56:24.574Z,667.00
2023-02-15T11:57:24.616Z,665.00
2023-02-15T11:58:25.695Z,664.00
2023-02-15T11:59:25.716Z,662.00
2023-02-15T12:00:25.686Z,661.00
2023-02-15T12:01:25.724Z,661.00
2023-02-15T12:02:25.845Z,662.00
2023-02-15T12:03:25.775Z,660.00
2023-02-15T12:04:25.806Z,661.00
2023-02-15T12:05:25.869Z,662.00
2023-02-15T12:06:24.875Z,661.00
2023-02-15T12:07:25.899Z,660.00
2023-02-15T12:08:25.916Z,660.00
2023-02-15T12:09:25.942Z,663.00
2023-02-15T12:10:25.984Z,665.00
2023-02-15T12:11:25.008Z,667.00
2023-02-15T12:12:26.021Z,669.00
2023-02-15T12:13:25.054Z,668.00
2023-02-15T12:14:25.081Z,667.00
2023-02-15T12:15:26.108Z,663.00
2023-02-15T12:16:26.288Z,663.00
2023-02-15T12:17:26.168Z,664.00
2023-02-15T12:18:26.319Z,662.00
2023-02-15T12:19:26.209Z,660.00
2023-02-15T12:20:26.248Z,663.00
2023-02-15T12:21:27.720Z,663.00
2023-02-15T12:22:26.304Z,664.00
2023-02-15T12:23:26.315Z,666.00
2023-02-15T12:24:26.332Z,665.00
2023-02-15T12:25:26.376Z,667.00
2023-02-15T12:26:25.380Z,666.00
2023-02-15T12:27:26.422Z,664.00
2023-02-15T12:28:26.443Z,661.00