createdAt,value
2019-05-15T00:04:15.162Z,11.63
2019-05-15T00:09:19.064Z,14.13
2019-05-15T00:14:20.686Z,15.77
2019-05-15T00:19:22.181Z,19.40
2019-05-15T00:24:23.772Z,21.67
2019-05-15T00:29:25.383Z,14.63
2019-05-15T00:34:28.572Z,13.67
2019-05-15T00:39:30.241Z,13.73
2019-05-15T00:44:31.889Z,20.40
2019-05-15T00:49:33.367Z,13.63
2019-05-15T00:54:34.966Z,12.93
2019-05-15T00:59:38.819Z,13.17
2019-05-15T01:04:39.964Z,10.07
2019-05-15T01:09:41.478Z,11.17
2019-05-15T01:14:43.160Z,12.17
2019-05-15T01:19:44.854Z,10.30
2019-05-15T01:24:48.497Z,11.43
2019-05-15T01:29:49.942Z,9.63
2019-05-15T01:34:51.880Z,7.20
2019-05-15T01:39:53.365Z,6.97
2019-05-15T01:44:54.842Z,9.90
2019-05-15T01:49:58.301Z,8.40
2019-05-15T01:55:01.110Z,7.93
2019-05-15T02:00:05.551Z,6.27
2019-05-15T02:05:09.093Z,10.07
2019-05-15T02:10:11.182Z,7.70
2019-05-15T02:15:13.178Z,9.43
2019-05-15T02:20:15.260Z,11.03
2019-05-15T02:25:18.537Z,9.20
2019-05-15T02:30:28.293Z,11.93
2019-05-15T02:35:23.608Z,11.40
2019-05-15T02:40:25.591Z,9.60
2019-05-15T02:45:30.097Z,9.70
2019-05-15T02:50:30.961Z,9.33
2019-05-15T02:55:32.445Z,12.70
2019-05-15T03:00:46.085Z,10.83
2019-05-15T03:05:40.871Z,12.47
2019-05-15T03:10:41.242Z,10.37
2019-05-15T03:15:43.004Z,13.47
2019-05-15T03:20:45.005Z,9.50
2019-05-15T03:25:49.050Z,21.00
2019-05-15T03:31:15.619Z,22.47
2019-05-15T03:35:55.012Z,28.60
2019-05-15T03:40:59.637Z,16.33
2019-05-15T03:46:01.720Z,17.67
2019-05-15T03:51:04.708Z,18.03
2019-05-15T03:56:09.391Z,18.80
2019-05-15T04:01:28.463Z,18.10
2019-05-15T04:06:13.581Z,20.00
2019-05-15T04:11:15.281Z,21.70
2019-05-15T04:16:19.114Z,17.93
2019-05-15T04:21:20.796Z,21.90
2019-05-15T04:26:28.402Z,19.90
2019-05-15T04:31:35.441Z,22.13
2019-05-15T04:36:32.457Z,18.60
2019-05-15T04:41:33.928Z,20.57
2019-05-15T04:46:38.968Z,24.70
2019-05-15T04:51:39.383Z,21.47
2019-05-15T04:56:41.143Z,21.73
2019-05-15T05:01:42.620Z,21.30
2019-05-15T05:06:44.619Z,19.67
2019-05-15T05:11:48.766Z,19.73
2019-05-15T05:16:49.671Z,21.37
2019-05-15T05:21:51.324Z,21.13
2019-05-15T05:26:53.007Z,22.90
2019-05-15T05:31:54.879Z,18.00
2019-05-15T05:36:58.959Z,20.13
2019-05-15T05:42:00.066Z,25.10
2019-05-15T05:47:01.554Z,21.90
2019-05-15T05:52:03.029Z,23.80
2019-05-15T05:57:04.499Z,18.03
2019-05-15T06:02:08.206Z,20.20
2019-05-15T06:07:14.143Z,15.43
2019-05-15T06:12:12.967Z,17.80
2019-05-15T06:17:14.454Z,20.33
2019-05-15T06:22:16.144Z,19.97
2019-05-15T06:27:19.829Z,23.87
2019-05-15T06:32:21.308Z,22.93
2019-05-15T06:37:22.796Z,24.03
2019-05-15T06:42:24.369Z,27.47
2019-05-15T06:47:28.338Z,29.37
2019-05-15T06:52:29.497Z,27.77
2019-05-15T06:57:31.093Z,25.83
2019-05-15T07:02:32.659Z,23.53
2019-05-15T07:07:34.356Z,22.70
2019-05-15T07:12:36.037Z,19.23
2019-05-15T07:17:39.295Z,22.27
2019-05-15T07:22:40.927Z,22.77
2019-05-15T07:27:43.624Z,21.73
2019-05-15T07:32:45.286Z,22.10
2019-05-15T07:37:47.903Z,22.50
2019-05-15T07:42:49.560Z,22.47
2019-05-15T07:47:51.142Z,18.70
2019-05-15T07:52:52.736Z,22.73
2019-05-15T07:57:54.308Z,21.50
2019-05-15T08:02:58.487Z,23.03
2019-05-15T08:07:59.595Z,22.50
2019-05-15T08:13:01.074Z,24.80
2019-05-15T08:18:08.804Z,29.33
2019-05-15T08:23:08.346Z,24.03
2019-05-15T08:28:09.694Z,31.40
2019-05-15T08:33:11.432Z,27.17
2019-05-15T08:38:14.284Z,24.70
2019-05-15T08:43:18.346Z,25.77
2019-05-15T08:48:20.547Z,25.90
2019-05-15T08:53:22.234Z,28.23
2019-05-15T08:58:23.876Z,25.03
2019-05-15T09:03:25.359Z,30.90
2019-05-15T09:08:29.097Z,23.83
2019-05-15T09:13:30.361Z,29.17
2019-05-15T09:18:31.819Z,31.37
2019-05-15T09:23:33.303Z,31.57
2019-05-15T09:28:34.855Z,27.23
2019-05-15T09:33:38.760Z,26.63
2019-05-15T09:38:40.068Z,22.33
2019-05-15T09:43:42.413Z,22.07
2019-05-15T09:48:47.621Z,21.00
2019-05-15T09:53:48.393Z,19.43
2019-05-15T09:58:50.254Z,18.40
2019-05-15T10:03:51.779Z,19.93
2019-05-15T10:08:53.262Z,18.07
2019-05-15T10:13:54.732Z,17.07
2019-05-15T10:18:58.230Z,17.50
2019-05-15T10:23:59.708Z,15.23
2019-05-15T10:29:02.615Z,16.67
2019-05-15T10:34:04.644Z,13.63
2019-05-15T10:39:08.353Z,16.07
2019-05-15T10:44:10.115Z,17.27
2019-05-15T10:49:11.702Z,17.10
2019-05-15T10:54:13.288Z,20.50
2019-05-15T10:59:15.129Z,14.10
2019-05-15T11:04:18.125Z,14.87
2019-05-15T11:09:19.968Z,61.53
2019-05-15T11:14:21.431Z,20.20
2019-05-15T11:19:23.007Z,23.87
2019-05-15T11:24:24.490Z,19.87
2019-05-15T11:29:26.085Z,14.97
2019-05-15T11:34:28.999Z,17.57
2019-05-15T11:39:30.920Z,18.13
2019-05-15T11:44:33.780Z,18.10
2019-05-15T11:49:35.353Z,19.73
2019-05-15T11:54:38.525Z,19.50
2019-05-15T11:59:44.831Z,24.10
2019-05-15T12:04:43.930Z,24.93
2019-05-15T12:09:45.669Z,28.13
2019-05-15T12:14:49.491Z,26.00
2019-05-15T12:19:56.845Z,24.93
2019-05-15T12:24:54.747Z,24.40
2019-05-15T12:29:59.748Z,18.30
2019-05-15T12:35:00.198Z,17.03
2019-05-15T13:00:26.294Z,23.87
2019-05-15T13:05:29.076Z,24.40
2019-05-15T13:10:31.381Z,17.43
2019-05-15T13:15:33.345Z,18.93
2019-05-15T13:20:34.815Z,21.93
2019-05-15T13:25:38.965Z,21.20
2019-05-15T13:30:41.571Z,21.67
2019-05-15T13:35:45.651Z,23.13
2019-05-15T13:40:48.200Z,27.70
2019-05-15T13:45:50.030Z,22.43
2019-05-15T13:50:51.529Z,20.33
2019-05-15T13:55:53.006Z,19.80
2019-05-15T14:00:54.602Z,21.20
2019-05-15T14:05:58.129Z,27.90
2019-05-15T14:10:59.557Z,26.87
2019-05-15T14:16:01.284Z,28.63
2019-05-15T14:21:04.216Z,38.80
2019-05-15T14:26:18.074Z,62.03
2019-05-15T14:31:09.915Z,71.83
2019-05-15T14:36:11.463Z,57.80
2019-05-15T14:41:13.048Z,43.77
2019-05-15T14:46:14.941Z,41.30
2019-05-15T14:51:19.056Z,40.60
2019-05-15T14:56:19.806Z,35.93
2019-05-15T15:01:21.295Z,33.07
2019-05-15T15:06:22.801Z,32.27
2019-05-15T15:11:24.484Z,39.27
2019-05-15T15:16:26.029Z,41.63
2019-05-15T15:21:29.271Z,42.60
2019-05-15T15:26:30.888Z,39.00
2019-05-15T15:31:33.661Z,43.80
2019-05-15T15:36:35.251Z,38.30
2019-05-15T15:41:38.966Z,44.00
2019-05-15T15:46:40.869Z,43.50
2019-05-15T15:51:42.714Z,40.73
2019-05-15T15:56:44.307Z,36.50
2019-05-15T16:01:45.891Z,38.03
2019-05-15T16:06:48.283Z,45.27
2019-05-15T16:11:50.209Z,44.50
2019-05-15T16:16:52.007Z,46.77
2019-05-15T16:21:53.651Z,46.13
2019-05-15T16:26:55.470Z,45.70
2019-05-15T16:31:58.879Z,49.67
2019-05-15T16:37:00.658Z,37.33
2019-05-15T16:42:02.573Z,32.70
2019-05-15T16:47:04.278Z,25.30
2019-05-15T16:52:06.032Z,26.67
2019-05-15T16:57:09.998Z,30.87
2019-05-15T17:02:11.223Z,35.27
2019-05-15T17:07:12.734Z,36.40
2019-05-15T17:12:14.550Z,32.73
2019-05-15T17:17:18.321Z,31.43
2019-05-15T17:22:19.837Z,24.53
2019-05-15T17:27:21.589Z,37.40
2019-05-15T17:32:23.139Z,29.63
2019-05-15T17:37:24.851Z,37.80
2019-05-15T17:42:28.760Z,46.50
2019-05-15T17:47:30.059Z,32.10
2019-05-15T17:52:31.786Z,30.77
2019-05-15T17:57:33.676Z,29.03
2019-05-15T18:02:37.872Z,30.43
2019-05-15T18:07:39.201Z,63.53
2019-05-15T18:12:41.049Z,93.93
2019-05-15T18:17:42.971Z,43.97
2019-05-15T18:22:44.820Z,44.13
2019-05-15T18:27:48.061Z,38.17
2019-05-15T18:32:50.328Z,52.63
2019-05-15T18:37:51.928Z,54.87
2019-05-15T18:42:53.637Z,48.40
2019-05-15T18:47:55.457Z,47.20
2019-05-15T18:52:58.397Z,57.70
2019-05-15T18:58:00.619Z,55.83
2019-05-15T19:03:16.011Z,76.63
2019-05-15T19:08:08.293Z,171.70
2019-05-15T19:13:09.793Z,348.77
2019-05-15T19:18:11.860Z,124.70
2019-05-15T19:23:13.489Z,333.40
2019-05-15T19:28:15.154Z,412.30
2019-05-15T19:33:22.540Z,192.07
2019-05-15T19:38:20.449Z,256.23
2019-05-15T19:43:21.955Z,109.40
2019-05-15T19:48:23.480Z,196.47
2019-05-15T19:53:25.231Z,140.17
2019-05-15T19:58:28.663Z,272.57
2019-05-15T20:03:30.548Z,76.00
2019-05-15T20:08:32.728Z,309.47
2019-05-15T20:13:34.315Z,302.13
2019-05-15T20:18:35.901Z,277.10
2019-05-15T20:23:38.212Z,252.00
2019-05-15T20:28:39.959Z,505.77
2019-05-15T20:33:41.732Z,232.93
2019-05-15T20:38:43.312Z,555.67
2019-05-15T20:43:44.943Z,297.47
2019-05-15T20:48:48.600Z,144.50
2019-05-15T20:53:50.017Z,342.33
2019-05-15T20:58:52.595Z,310.60
2019-05-15T21:03:54.174Z,236.23
2019-05-15T21:08:57.779Z,199.40
2019-05-15T21:14:00.348Z,298.70
2019-05-15T21:19:02.217Z,538.23
2019-05-15T21:24:04.055Z,302.80
2019-05-15T21:29:07.820Z,464.83
2019-05-15T21:34:09.534Z,488.93
2019-05-15T21:39:11.430Z,351.40
2019-05-15T21:44:13.637Z,148.20
2019-05-15T21:49:15.422Z,101.63
2019-05-15T21:54:17.975Z,70.20
2019-05-15T21:59:19.898Z,60.37
2019-05-15T22:04:21.473Z,97.10
2019-05-15T22:09:23.778Z,59.33
2019-05-15T22:14:25.734Z,59.30
2019-05-15T22:19:30.273Z,165.83
2019-05-15T22:24:30.844Z,97.97
2019-05-15T22:29:32.374Z,94.10
2019-05-15T22:34:34.066Z,72.20
2019-05-15T22:39:35.559Z,69.53
2019-05-15T22:44:38.493Z,66.97
2019-05-15T22:49:40.230Z,109.57
2019-05-15T22:54:41.869Z,136.00
2019-05-15T22:59:43.398Z,139.63
2019-05-15T23:04:45.281Z,145.60
2019-05-15T23:09:48.851Z,72.23
2019-05-15T23:14:51.682Z,67.13
2019-05-15T23:19:53.159Z,62.83
2019-05-15T23:24:54.932Z,57.97
2019-05-15T23:29:58.187Z,57.90
2019-05-15T23:34:59.806Z,59.63
2019-05-15T23:40:03.449Z,58.60
2019-05-15T23:45:05.729Z,183.73
2019-05-15T23:50:07.521Z,261.33
2019-05-15T23:55:09.456Z,72.13
