createdAt,value
2022-09-06T00:00:01.787Z,1013.8
2022-09-06T00:01:00.966Z,1013.8
2022-09-06T00:02:00.931Z,1013.7
2022-09-06T00:03:01.764Z,1013.8
2022-09-06T00:04:01.152Z,1013.8
2022-09-06T00:05:02.937Z,1013.8
2022-09-06T00:06:04.632Z,1013.8
2022-09-06T00:07:01.277Z,1013.8
2022-09-06T00:08:03.995Z,1013.8
2022-09-06T00:09:00.966Z,1013.8
2022-09-06T00:10:01.658Z,1013.8
2022-09-06T00:11:01.561Z,1013.8
2022-09-06T00:12:01.043Z,1013.8
2022-09-06T00:13:03.133Z,1013.8
2022-09-06T00:14:00.967Z,1013.8
2022-09-06T00:15:01.482Z,1013.8
2022-09-06T00:16:07.304Z,1013.9
2022-09-06T00:17:00.985Z,1013.9
2022-09-06T00:18:03.610Z,1013.9
2022-09-06T00:19:01.100Z,1013.9
2022-09-06T00:20:01.330Z,1013.9
2022-09-06T00:21:01.421Z,1013.9
2022-09-06T00:22:01.453Z,1013.9
2022-09-06T00:23:03.198Z,1013.9
2022-09-06T00:24:01.205Z,1013.9
2022-09-06T00:25:01.321Z,1013.9
2022-09-06T00:26:02.895Z,1013.9
2022-09-06T00:27:00.947Z,1013.9
2022-09-06T00:28:03.733Z,1013.9
2022-09-06T00:29:00.958Z,1013.9
2022-09-06T00:30:01.543Z,1014.0
2022-09-06T00:31:08.120Z,1014.0
2022-09-06T00:32:01.097Z,1014.0
2022-09-06T00:33:01.328Z,1014.0
2022-09-06T00:34:00.949Z,1014.0
2022-09-06T00:35:01.225Z,1014.0
2022-09-06T00:36:01.209Z,1014.0
2022-09-06T00:37:01.356Z,1014.0
2022-09-06T00:38:01.469Z,1014.0
2022-09-06T00:39:01.956Z,1014.1
2022-09-06T00:40:01.198Z,1014.0
2022-09-06T00:41:01.479Z,1014.0
2022-09-06T00:42:01.284Z,1014.0
2022-09-06T00:43:01.246Z,1014.1
2022-09-06T00:44:01.132Z,1014.1
2022-09-06T00:45:01.912Z,1014.1
2022-09-06T00:46:03.569Z,1014.1
2022-09-06T00:47:01.982Z,1014.1
2022-09-06T00:48:03.245Z,1014.1
2022-09-06T00:49:04.728Z,1014.1
2022-09-06T00:50:02.453Z,1014.1
2022-09-06T00:51:05.065Z,1014.1
2022-09-06T00:52:04.188Z,1014.1
2022-09-06T00:53:01.080Z,1014.1
2022-09-06T00:54:03.481Z,1014.1
2022-09-06T00:55:01.676Z,1014.1
2022-09-06T00:56:01.304Z,1014.1
2022-09-06T00:57:01.295Z,1014.1
2022-09-06T00:58:01.928Z,1014.1
2022-09-06T00:59:01.339Z,1014.1
2022-09-06T01:00:03.835Z,1014.1
2022-09-06T01:01:01.235Z,1014.1
2022-09-06T01:02:01.196Z,1014.2
2022-09-06T01:03:02.424Z,1014.1
2022-09-06T01:04:02.543Z,1014.1
2022-09-06T01:05:02.731Z,1014.2
2022-09-06T01:06:14.194Z,1014.1
2022-09-06T01:07:10.551Z,1014.2
2022-09-06T01:08:09.523Z,1014.2
2022-09-06T01:09:12.727Z,1014.2
2022-09-06T01:10:19.706Z,1014.2
2022-09-06T01:11:18.573Z,1014.2
2022-09-06T01:12:12.925Z,1014.2
2022-09-06T01:13:12.540Z,1014.2
2022-09-06T01:14:14.218Z,1014.2
2022-09-06T01:15:20.011Z,1014.2
2022-09-06T01:16:11.830Z,1014.2
2022-09-06T01:17:10.322Z,1014.2
2022-09-06T01:18:17.016Z,1014.2
2022-09-06T01:19:20.421Z,1014.2
2022-09-06T01:20:20.429Z,1014.2
2022-09-06T01:21:10.704Z,1014.1
2022-09-06T01:22:14.163Z,1014.2
2022-09-06T01:23:20.429Z,1014.2
2022-09-06T01:24:18.943Z,1014.2
2022-09-06T01:25:20.430Z,1014.1
2022-09-06T01:26:09.338Z,1014.1
2022-09-06T01:27:20.479Z,1014.1
2022-09-06T01:28:16.188Z,1014.2
2022-09-06T01:29:03.984Z,1014.1
2022-09-06T01:30:04.764Z,1014.1
2022-09-06T01:31:10.750Z,1014.1
2022-09-06T01:32:08.658Z,1014.2
2022-09-06T01:33:11.841Z,1014.2
2022-09-06T01:34:17.070Z,1014.1
2022-09-06T01:35:09.786Z,1014.1
2022-09-06T01:36:04.865Z,1014.1
2022-09-06T01:37:10.195Z,1014.1
2022-09-06T01:38:02.402Z,1014.1
2022-09-06T01:39:01.534Z,1014.1
2022-09-06T01:40:01.225Z,1014.1
2022-09-06T01:41:01.236Z,1014.1
2022-09-06T01:42:06.446Z,1014.1
2022-09-06T01:43:03.093Z,1014.1
2022-09-06T01:44:01.065Z,1014.1
2022-09-06T01:45:04.851Z,1014.1
2022-09-06T01:46:09.022Z,1014.1
2022-09-06T01:47:12.021Z,1014.1
2022-09-06T01:48:10.428Z,1014.1
2022-09-06T01:49:19.364Z,1014.1
2022-09-06T01:50:19.696Z,1014.1
2022-09-06T01:51:12.122Z,1014.1
2022-09-06T01:52:12.625Z,1014.1
2022-09-06T01:53:14.698Z,1014.1
2022-09-06T01:54:15.751Z,1014.1
2022-09-06T01:55:12.676Z,1014.1
2022-09-06T01:56:11.169Z,1014.1
2022-09-06T01:57:16.780Z,1014.1
2022-09-06T01:58:14.629Z,1014.1
2022-09-06T01:59:12.676Z,1014.1
2022-09-06T02:00:06.310Z,1014.1
2022-09-06T02:01:05.456Z,1014.1
2022-09-06T02:02:06.817Z,1014.1
2022-09-06T02:03:08.517Z,1014.1
2022-09-06T02:04:10.171Z,1014.1
2022-09-06T02:05:08.593Z,1014.1
2022-09-06T02:06:05.665Z,1014.0
2022-09-06T02:07:07.328Z,1014.1
2022-09-06T02:08:07.845Z,1014.1
2022-09-06T02:09:05.822Z,1014.1
2022-09-06T02:10:07.826Z,1014.1
2022-09-06T02:11:04.056Z,1014.1
2022-09-06T02:12:04.942Z,1014.1
2022-09-06T02:13:03.655Z,1014.1
2022-09-06T02:14:07.881Z,1014.1
2022-09-06T02:15:06.810Z,1014.1
2022-09-06T02:16:03.353Z,1014.1
2022-09-06T02:17:03.343Z,1014.1
2022-09-06T02:18:05.708Z,1014.0
2022-09-06T02:19:09.936Z,1014.0
2022-09-06T02:20:05.885Z,1014.1
2022-09-06T02:21:03.417Z,1014.1
2022-09-06T02:22:06.937Z,1014.1
2022-09-06T02:23:05.511Z,1014.1
2022-09-06T02:24:07.298Z,1014.1
2022-09-06T02:25:06.060Z,1014.0
2022-09-06T02:26:06.397Z,1014.1
2022-09-06T02:27:00.998Z,1014.1
2022-09-06T02:28:01.872Z,1014.0
2022-09-06T02:29:01.740Z,1014.1
2022-09-06T02:30:01.361Z,1014.0
2022-09-06T02:31:08.582Z,1014.1
2022-09-06T02:32:07.016Z,1014.1
2022-09-06T02:33:09.426Z,1014.1
2022-09-06T02:34:02.090Z,1014.0
2022-09-06T02:35:07.967Z,1014.1
2022-09-06T02:36:06.162Z,1014.1
2022-09-06T02:37:01.361Z,1014.0
2022-09-06T02:38:01.777Z,1014.1
2022-09-06T02:39:01.275Z,1014.0
2022-09-06T02:40:01.076Z,1014.0
2022-09-06T02:41:03.217Z,1014.0
2022-09-06T02:42:01.697Z,1014.0
2022-09-06T02:43:00.952Z,1014.0
2022-09-06T02:44:01.080Z,1014.0
2022-09-06T02:45:00.959Z,1014.0
2022-09-06T02:46:01.454Z,1014.0
2022-09-06T02:47:01.263Z,1014.0
2022-09-06T02:48:01.124Z,1014.0
2022-09-06T02:49:01.403Z,1014.0
2022-09-06T02:50:01.305Z,1014.0
2022-09-06T02:51:01.972Z,1014.0
2022-09-06T02:52:01.519Z,1014.1
2022-09-06T02:53:04.163Z,1014.1
2022-09-06T02:54:00.963Z,1014.1
2022-09-06T02:55:01.240Z,1014.0
2022-09-06T02:56:01.827Z,1014.0
2022-09-06T02:57:01.237Z,1014.0
2022-09-06T02:58:01.437Z,1014.0
2022-09-06T02:59:01.316Z,1014.0
2022-09-06T03:00:01.270Z,1014.0
2022-09-06T03:01:01.405Z,1014.0
2022-09-06T03:02:01.058Z,1014.0
2022-09-06T03:03:01.242Z,1014.0
2022-09-06T03:04:01.530Z,1014.0
2022-09-06T03:05:00.941Z,1014.0
2022-09-06T03:06:01.433Z,1014.0
2022-09-06T03:07:01.218Z,1014.0
2022-09-06T03:08:01.150Z,1014.0
2022-09-06T03:09:00.937Z,1014.0
2022-09-06T03:10:00.982Z,1014.0
2022-09-06T03:11:01.268Z,1014.0
2022-09-06T03:12:00.975Z,1013.9
2022-09-06T03:13:01.091Z,1014.0
2022-09-06T03:14:00.985Z,1013.9
2022-09-06T03:15:01.151Z,1013.9
2022-09-06T03:16:01.158Z,1013.9
2022-09-06T03:17:01.529Z,1013.9
2022-09-06T03:18:00.925Z,1013.9
2022-09-06T03:19:00.940Z,1013.9
2022-09-06T03:20:01.630Z,1013.9
2022-09-06T03:21:01.593Z,1013.9
2022-09-06T03:22:00.936Z,1013.9
2022-09-06T03:23:00.945Z,1013.9
2022-09-06T03:24:01.767Z,1013.9
2022-09-06T03:25:01.269Z,1013.9
2022-09-06T03:26:01.247Z,1013.9
2022-09-06T03:27:00.981Z,1013.9
2022-09-06T03:28:01.777Z,1013.9
2022-09-06T03:29:00.952Z,1013.9
2022-09-06T03:30:01.270Z,1013.9
2022-09-06T03:31:01.398Z,1013.9
2022-09-06T03:32:01.758Z,1013.9
2022-09-06T03:33:02.745Z,1013.9
2022-09-06T03:34:01.224Z,1013.9
2022-09-06T03:35:01.315Z,1013.9
2022-09-06T03:36:01.401Z,1013.8
2022-09-06T03:37:01.287Z,1013.9
2022-09-06T03:38:01.385Z,1013.8
2022-09-06T03:39:00.940Z,1013.8
2022-09-06T03:40:01.326Z,1013.8
2022-09-06T03:41:01.327Z,1013.8
2022-09-06T03:42:01.169Z,1013.8
2022-09-06T03:43:01.236Z,1013.8
2022-09-06T03:44:01.258Z,1013.8
2022-09-06T03:45:01.341Z,1013.8
2022-09-06T03:46:01.355Z,1013.8
2022-09-06T03:47:01.088Z,1013.8
2022-09-06T03:48:01.990Z,1013.7
2022-09-06T03:49:01.330Z,1013.7
2022-09-06T03:50:01.136Z,1013.7
2022-09-06T03:51:00.934Z,1013.7
2022-09-06T03:52:01.400Z,1013.7
2022-09-06T03:53:01.244Z,1013.7
2022-09-06T03:54:01.101Z,1013.7
2022-09-06T03:55:01.293Z,1013.7
2022-09-06T03:56:01.434Z,1013.7
2022-09-06T03:57:01.289Z,1013.7
2022-09-06T03:58:00.924Z,1013.6
2022-09-06T03:59:01.460Z,1013.6
2022-09-06T04:00:01.125Z,1013.6
2022-09-06T04:01:04.230Z,1013.6
2022-09-06T04:02:01.958Z,1013.6
2022-09-06T04:03:01.912Z,1013.6
2022-09-06T04:04:01.127Z,1013.6
2022-09-06T04:05:00.934Z,1013.6
2022-09-06T04:06:01.715Z,1013.6
2022-09-06T04:07:00.981Z,1013.6
2022-09-06T04:08:01.226Z,1013.6
2022-09-06T04:09:00.925Z,1013.6
2022-09-06T04:10:01.155Z,1013.6
2022-09-06T04:11:01.264Z,1013.6
2022-09-06T04:12:01.115Z,1013.6
2022-09-06T04:13:00.952Z,1013.6
2022-09-06T04:14:01.281Z,1013.6
2022-09-06T04:15:01.277Z,1013.6
2022-09-06T04:16:01.272Z,1013.6
2022-09-06T04:17:01.009Z,1013.6
2022-09-06T04:18:00.928Z,1013.6
2022-09-06T04:19:01.302Z,1013.6
2022-09-06T04:20:01.745Z,1013.6
2022-09-06T04:21:01.190Z,1013.6
2022-09-06T04:22:01.263Z,1013.6
2022-09-06T04:23:01.043Z,1013.6
2022-09-06T04:24:01.170Z,1013.5
2022-09-06T04:25:01.253Z,1013.5
2022-09-06T04:26:00.989Z,1013.5
2022-09-06T04:27:00.946Z,1013.5
2022-09-06T04:28:01.173Z,1013.6
2022-09-06T04:29:01.270Z,1013.5
2022-09-06T04:30:01.293Z,1013.5
2022-09-06T04:31:04.872Z,1013.6
2022-09-06T04:32:01.405Z,1013.5
2022-09-06T04:33:00.945Z,1013.6
2022-09-06T04:34:00.940Z,1013.6
2022-09-06T04:35:01.264Z,1013.6
2022-09-06T04:36:03.435Z,1013.6
2022-09-06T04:37:01.028Z,1013.6
2022-09-06T04:38:01.623Z,1013.6
2022-09-06T04:39:00.940Z,1013.6
2022-09-06T04:40:01.203Z,1013.6
2022-09-06T04:41:01.389Z,1013.6
2022-09-06T04:42:01.244Z,1013.6
2022-09-06T04:43:01.061Z,1013.6
2022-09-06T04:44:01.092Z,1013.6
2022-09-06T04:45:01.005Z,1013.6
2022-09-06T04:46:03.382Z,1013.6
2022-09-06T04:47:07.522Z,1013.6
2022-09-06T04:48:01.576Z,1013.6
2022-09-06T04:49:00.929Z,1013.6
2022-09-06T04:50:00.948Z,1013.6
2022-09-06T04:51:00.927Z,1013.5
2022-09-06T04:52:01.015Z,1013.6
2022-09-06T04:53:00.948Z,1013.5
2022-09-06T04:54:01.200Z,1013.5
2022-09-06T04:55:00.930Z,1013.5
2022-09-06T04:56:01.233Z,1013.5
2022-09-06T04:57:01.294Z,1013.5
2022-09-06T04:58:01.075Z,1013.5
2022-09-06T04:59:00.928Z,1013.5
2022-09-06T05:00:00.980Z,1013.5
2022-09-06T05:01:01.035Z,1013.5
2022-09-06T05:02:01.353Z,1013.5
2022-09-06T05:03:01.015Z,1013.4
2022-09-06T05:04:01.188Z,1013.4
2022-09-06T05:05:01.119Z,1013.4
2022-09-06T05:06:05.140Z,1013.4
2022-09-06T05:07:02.474Z,1013.4
2022-09-06T05:08:01.427Z,1013.4
2022-09-06T05:09:00.917Z,1013.4
2022-09-06T05:10:01.281Z,1013.4
2022-09-06T05:11:00.953Z,1013.4
2022-09-06T05:12:01.165Z,1013.4
2022-09-06T05:13:01.216Z,1013.3
2022-09-06T05:14:01.295Z,1013.4
2022-09-06T05:15:00.984Z,1013.3
2022-09-06T05:16:02.311Z,1013.3
2022-09-06T05:17:01.298Z,1013.3
2022-09-06T05:18:01.481Z,1013.3
2022-09-06T05:19:00.921Z,1013.3
2022-09-06T05:20:01.425Z,1013.3
2022-09-06T05:21:01.424Z,1013.3
2022-09-06T05:22:00.937Z,1013.3
2022-09-06T05:23:00.931Z,1013.3
2022-09-06T05:24:01.613Z,1013.3
2022-09-06T05:25:01.303Z,1013.3
2022-09-06T05:26:01.290Z,1013.2
2022-09-06T05:27:01.303Z,1013.2
2022-09-06T05:28:01.183Z,1013.2
2022-09-06T05:29:01.264Z,1013.2
2022-09-06T05:30:01.269Z,1013.2
2022-09-06T05:31:10.751Z,1013.2
2022-09-06T05:32:01.224Z,1013.2
2022-09-06T05:33:01.317Z,1013.3
2022-09-06T05:34:01.918Z,1013.2
2022-09-06T05:35:00.925Z,1013.2
2022-09-06T05:36:01.268Z,1013.2
2022-09-06T05:37:00.965Z,1013.2
2022-09-06T05:38:01.419Z,1013.2
2022-09-06T05:39:00.953Z,1013.1
2022-09-06T05:40:01.250Z,1013.1
2022-09-06T05:41:00.958Z,1013.2
2022-09-06T05:42:01.079Z,1013.2
2022-09-06T05:43:00.990Z,1013.1
2022-09-06T05:44:01.117Z,1013.1
2022-09-06T05:45:00.940Z,1013.1
2022-09-06T05:46:01.043Z,1013.1
2022-09-06T05:47:01.632Z,1013.1
2022-09-06T05:48:01.603Z,1013.1
2022-09-06T05:49:01.216Z,1013.1
2022-09-06T05:50:01.711Z,1013.1
2022-09-06T05:51:02.797Z,1013.1
2022-09-06T05:52:01.144Z,1013.1
2022-09-06T05:53:01.245Z,1013.0
2022-09-06T05:54:01.284Z,1013.1
2022-09-06T05:55:01.720Z,1013.1
2022-09-06T05:56:01.120Z,1013.0
2022-09-06T05:57:00.939Z,1013.0
2022-09-06T05:58:00.946Z,1013.1
2022-09-06T05:59:01.238Z,1013.0
2022-09-06T06:00:01.684Z,1013.0
2022-09-06T06:01:05.137Z,1013.0
2022-09-06T06:02:03.364Z,1013.0
2022-09-06T06:03:00.943Z,1013.0
2022-09-06T06:04:03.089Z,1013.0
2022-09-06T06:05:00.967Z,1012.9
2022-09-06T06:06:01.282Z,1013.0
2022-09-06T06:07:01.287Z,1013.0
2022-09-06T06:08:01.180Z,1012.9
2022-09-06T06:09:01.497Z,1012.9
2022-09-06T06:10:01.276Z,1013.0
2022-09-06T06:11:01.923Z,1013.0
2022-09-06T06:12:01.410Z,1013.0
2022-09-06T06:13:00.933Z,1012.9
2022-09-06T06:14:02.728Z,1012.9
2022-09-06T06:15:01.351Z,1012.9
2022-09-06T06:16:01.748Z,1012.9
2022-09-06T06:17:01.229Z,1012.9
2022-09-06T06:18:00.991Z,1012.8
2022-09-06T06:19:00.979Z,1012.8
2022-09-06T06:20:01.221Z,1012.8
2022-09-06T06:21:10.987Z,1012.8
2022-09-06T06:22:01.141Z,1012.8
2022-09-06T06:23:01.225Z,1012.8
2022-09-06T06:24:02.664Z,1012.8
2022-09-06T06:25:00.951Z,1012.8
2022-09-06T06:26:01.461Z,1012.8
2022-09-06T06:27:00.966Z,1012.9
2022-09-06T06:28:01.006Z,1012.8
2022-09-06T06:29:01.130Z,1012.8
2022-09-06T06:30:00.927Z,1012.8
2022-09-06T06:31:00.985Z,1012.8
2022-09-06T06:32:01.230Z,1012.8
2022-09-06T06:33:01.138Z,1012.8
2022-09-06T06:34:01.176Z,1012.8
2022-09-06T06:35:01.257Z,1012.8
2022-09-06T06:36:04.131Z,1012.8
2022-09-06T06:37:00.917Z,1012.8
2022-09-06T06:38:00.967Z,1012.8
2022-09-06T06:39:03.035Z,1012.8
2022-09-06T06:40:01.452Z,1012.7
2022-09-06T06:41:05.999Z,1012.8
2022-09-06T06:42:00.969Z,1012.8
2022-09-06T06:43:00.924Z,1012.8
2022-09-06T06:44:03.397Z,1012.8
2022-09-06T06:45:01.237Z,1012.7
2022-09-06T06:46:01.582Z,1012.7
2022-09-06T06:47:00.937Z,1012.8
2022-09-06T06:48:01.013Z,1012.8
2022-09-06T06:49:01.587Z,1012.8
2022-09-06T06:50:01.305Z,1012.8
2022-09-06T06:51:01.642Z,1012.7
2022-09-06T06:52:01.034Z,1012.8
2022-09-06T06:53:01.224Z,1012.8
2022-09-06T06:54:01.273Z,1012.8
2022-09-06T06:55:01.234Z,1012.8
2022-09-06T06:56:01.200Z,1012.8
2022-09-06T06:57:01.241Z,1012.8
2022-09-06T06:58:01.049Z,1012.8
2022-09-06T06:59:03.234Z,1012.8
2022-09-06T07:00:01.683Z,1012.8
2022-09-06T07:01:01.345Z,1012.8
2022-09-06T07:02:01.251Z,1012.8
2022-09-06T07:03:00.932Z,1012.8
2022-09-06T07:04:01.065Z,1012.8
2022-09-06T07:05:01.012Z,1012.8
2022-09-06T07:06:13.958Z,1012.8
2022-09-06T07:07:31.137Z,1012.7
2022-09-06T07:08:02.907Z,1012.8
2022-09-06T07:09:01.231Z,1012.8
2022-09-06T07:11:02.083Z,1012.7
2022-09-06T07:12:01.069Z,1012.7
2022-09-06T07:13:00.981Z,1012.7
2022-09-06T07:14:01.086Z,1012.6
2022-09-06T07:15:00.923Z,1012.7
2022-09-06T07:16:11.829Z,1012.6
2022-09-06T07:17:01.189Z,1012.6
2022-09-06T07:18:01.241Z,1012.6
2022-09-06T07:19:01.326Z,1012.6
2022-09-06T07:20:16.160Z,1012.5
2022-09-06T07:22:04.490Z,1012.5
2022-09-06T07:25:01.319Z,1012.5
2022-09-06T07:26:00.989Z,1012.4
2022-09-06T07:28:05.875Z,1012.5
2022-09-06T07:29:03.384Z,1012.5
2022-09-06T07:30:01.285Z,1012.4
2022-09-06T07:31:01.000Z,1012.5
2022-09-06T07:32:13.222Z,1012.5
2022-09-06T07:33:00.964Z,1012.5
2022-09-06T07:34:01.330Z,1012.5
2022-09-06T07:35:00.949Z,1012.5
2022-09-06T07:36:04.212Z,1012.5
2022-09-06T07:37:00.972Z,1012.4
2022-09-06T07:38:01.538Z,1012.4
2022-09-06T07:39:01.190Z,1012.4
2022-09-06T07:40:01.806Z,1012.4
2022-09-06T07:41:03.531Z,1012.3
2022-09-06T07:42:00.919Z,1012.3
2022-09-06T07:43:00.954Z,1012.4
2022-09-06T07:44:01.140Z,1012.3
2022-09-06T07:45:01.219Z,1012.4
2022-09-06T07:46:03.360Z,1012.4
2022-09-06T07:48:01.061Z,1012.4
2022-09-06T07:49:03.869Z,1012.4
2022-09-06T07:51:03.777Z,1012.4
2022-09-06T07:52:01.303Z,1012.4
2022-09-06T07:54:29.257Z,1012.4
2022-09-06T07:55:00.939Z,1012.4
2022-09-06T07:56:03.441Z,1012.3
2022-09-06T07:57:01.266Z,1012.3
2022-09-06T07:58:00.950Z,1012.3
2022-09-06T07:59:01.034Z,1012.4
2022-09-06T08:00:01.254Z,1012.3
2022-09-06T08:01:16.028Z,1012.3
2022-09-06T08:02:01.050Z,1012.3
2022-09-06T08:03:01.265Z,1012.3
2022-09-06T08:04:03.530Z,1012.3
2022-09-06T08:05:00.936Z,1012.3
2022-09-06T08:09:02.824Z,1012.3
2022-09-06T08:10:00.932Z,1012.3
2022-09-06T08:11:01.400Z,1012.3
2022-09-06T08:12:01.667Z,1012.3
2022-09-06T08:13:00.917Z,1012.4
2022-09-06T08:14:03.517Z,1012.3
2022-09-06T08:15:00.926Z,1012.3
2022-09-06T08:16:02.693Z,1012.3
2022-09-06T08:17:01.670Z,1012.3
2022-09-06T08:18:00.963Z,1012.3
2022-09-06T08:19:03.762Z,1012.3
2022-09-06T08:20:01.166Z,1012.3
2022-09-06T08:21:12.390Z,1012.3
2022-09-06T08:22:00.935Z,1012.3
2022-09-06T08:23:01.215Z,1012.3
2022-09-06T08:24:03.136Z,1012.3
2022-09-06T08:25:00.951Z,1012.3
2022-09-06T08:26:01.046Z,1012.3
2022-09-06T08:27:01.035Z,1012.3
2022-09-06T08:28:01.115Z,1012.3
2022-09-06T08:29:02.654Z,1012.3
2022-09-06T08:30:01.319Z,1012.3
2022-09-06T08:31:10.324Z,1012.4
2022-09-06T08:32:01.063Z,1012.4
2022-09-06T08:33:01.227Z,1012.4
2022-09-06T08:34:01.874Z,1012.4
2022-09-06T08:35:00.944Z,1012.4
2022-09-06T08:36:01.481Z,1012.4
2022-09-06T08:37:00.997Z,1012.4
2022-09-06T08:38:00.928Z,1012.4
2022-09-06T08:39:03.671Z,1012.4
2022-09-06T08:40:01.294Z,1012.4
2022-09-06T08:41:11.300Z,1012.4
2022-09-06T08:42:04.235Z,1012.4
2022-09-06T08:43:01.407Z,1012.4
2022-09-06T08:45:01.339Z,1012.4
2022-09-06T08:46:01.716Z,1012.3
2022-09-06T08:47:06.228Z,1012.3
2022-09-06T08:48:01.131Z,1012.4
2022-09-06T08:49:01.021Z,1012.3
2022-09-06T08:50:04.626Z,1012.4
2022-09-06T08:51:18.580Z,1012.3
2022-09-06T08:52:14.061Z,1012.3
2022-09-06T08:53:16.682Z,1012.3
2022-09-06T08:54:15.496Z,1012.3
2022-09-06T08:55:17.926Z,1012.3
2022-09-06T08:56:11.094Z,1012.3
2022-09-06T08:57:05.288Z,1012.3
2022-09-06T08:58:19.877Z,1012.3
2022-09-06T08:59:04.672Z,1012.2
2022-09-06T09:00:04.841Z,1012.3
2022-09-06T09:01:05.858Z,1012.2
2022-09-06T09:02:10.522Z,1012.2
2022-09-06T09:03:09.581Z,1012.2
2022-09-06T09:04:04.561Z,1012.3
2022-09-06T09:05:04.558Z,1012.3
2022-09-06T09:06:02.393Z,1012.3
2022-09-06T09:07:13.860Z,1012.3
2022-09-06T09:08:07.545Z,1012.3
2022-09-06T09:09:05.114Z,1012.3
2022-09-06T09:10:05.752Z,1012.3
2022-09-06T09:11:04.614Z,1012.3
2022-09-06T09:12:02.170Z,1012.3
2022-09-06T09:13:04.366Z,1012.2
2022-09-06T09:14:07.328Z,1012.2
2022-09-06T09:15:07.007Z,1012.2
2022-09-06T09:16:01.779Z,1012.2
2022-09-06T09:17:11.160Z,1012.2
2022-09-06T09:18:01.237Z,1012.2
2022-09-06T09:19:02.844Z,1012.2
2022-09-06T09:20:01.088Z,1012.2
2022-09-06T09:21:01.956Z,1012.2
2022-09-06T09:22:00.998Z,1012.3
2022-09-06T09:23:01.436Z,1012.2
2022-09-06T09:24:04.337Z,1012.2
2022-09-06T09:25:02.761Z,1012.3
2022-09-06T09:26:04.325Z,1012.3
2022-09-06T09:27:06.004Z,1012.3
2022-09-06T09:28:01.780Z,1012.3
2022-09-06T09:29:04.155Z,1012.3
2022-09-06T09:31:01.437Z,1012.3
2022-09-06T09:32:01.196Z,1012.2
2022-09-06T09:33:10.833Z,1012.2
2022-09-06T09:34:01.353Z,1012.2
2022-09-06T09:35:20.125Z,1012.3
2022-09-06T09:36:05.990Z,1012.3
2022-09-06T09:38:09.545Z,1012.3
2022-09-06T09:39:08.473Z,1012.3
2022-09-06T09:40:01.244Z,1012.3
2022-09-06T09:41:04.819Z,1012.3
2022-09-06T09:42:01.539Z,1012.3
2022-09-06T09:43:13.490Z,1012.3
2022-09-06T09:44:05.162Z,1012.3
2022-09-06T09:45:06.917Z,1012.3
2022-09-06T09:46:13.096Z,1012.3
2022-09-06T09:47:19.289Z,1012.3
2022-09-06T09:48:18.322Z,1012.3
2022-09-06T09:49:04.334Z,1012.4
2022-09-06T09:50:20.416Z,1012.4
2022-09-06T09:51:23.922Z,1012.4
2022-09-06T09:52:05.537Z,1012.4
2022-09-06T09:53:08.585Z,1012.4
2022-09-06T09:54:02.983Z,1012.5
2022-09-06T09:55:04.184Z,1012.5
2022-09-06T09:56:01.260Z,1012.5
2022-09-06T09:57:01.310Z,1012.5
2022-09-06T09:58:01.412Z,1012.5
2022-09-06T09:59:05.537Z,1012.5
2022-09-06T10:00:01.659Z,1012.5
2022-09-06T10:01:16.470Z,1012.5
2022-09-06T10:02:11.490Z,1012.5
2022-09-06T10:03:12.029Z,1012.5
2022-09-06T10:05:03.782Z,1012.5
2022-09-06T10:06:02.737Z,1012.5
2022-09-06T10:07:12.192Z,1012.6
2022-09-06T10:08:01.150Z,1012.5
2022-09-06T10:09:18.628Z,1012.5
2022-09-06T10:10:04.068Z,1012.5
2022-09-06T10:11:01.255Z,1012.5
2022-09-06T10:12:01.457Z,1012.5
2022-09-06T10:13:17.418Z,1012.5
2022-09-06T10:14:10.811Z,1012.5
2022-09-06T10:15:03.677Z,1012.6
2022-09-06T10:16:01.159Z,1012.6
2022-09-06T10:17:00.959Z,1012.6
2022-09-06T10:18:01.670Z,1012.5
2022-09-06T10:19:20.455Z,1012.6
2022-09-06T10:20:04.891Z,1012.5
2022-09-06T10:21:03.874Z,1012.5
2022-09-06T10:22:11.465Z,1012.5
2022-09-06T10:23:08.099Z,1012.5
2022-09-06T10:25:16.804Z,1012.5
2022-09-06T10:26:07.569Z,1012.5
2022-09-06T10:27:02.027Z,1012.5
2022-09-06T10:28:20.446Z,1012.5
2022-09-06T10:29:04.858Z,1012.5
2022-09-06T10:30:03.821Z,1012.5
2022-09-06T10:31:18.104Z,1012.5
2022-09-06T10:32:17.302Z,1012.5
2022-09-06T10:33:07.968Z,1012.5
2022-09-06T10:34:15.697Z,1012.5
2022-09-06T10:35:14.299Z,1012.5
2022-09-06T10:36:02.858Z,1012.5
2022-09-06T10:37:11.771Z,1012.5
2022-09-06T10:38:18.762Z,1012.5
2022-09-06T10:39:07.942Z,1012.5
2022-09-06T10:40:06.768Z,1012.5
2022-09-06T10:41:19.040Z,1012.5
2022-09-06T10:42:13.466Z,1012.4
2022-09-06T10:43:05.319Z,1012.4
2022-09-06T10:44:14.308Z,1012.4
2022-09-06T10:45:14.524Z,1012.4
2022-09-06T10:46:03.016Z,1012.4
2022-09-06T10:47:09.005Z,1012.4
2022-09-06T10:48:11.310Z,1012.4
2022-09-06T10:49:01.015Z,1012.4
2022-09-06T10:50:04.736Z,1012.4
2022-09-06T10:51:14.693Z,1012.4
2022-09-06T10:52:05.153Z,1012.4
2022-09-06T10:53:09.903Z,1012.4
2022-09-06T10:54:06.422Z,1012.4
2022-09-06T10:55:02.804Z,1012.4
2022-09-06T10:56:06.022Z,1012.5
2022-09-06T10:57:08.230Z,1012.5
2022-09-06T10:58:19.043Z,1012.5
2022-09-06T10:59:37.195Z,1012.5
2022-09-06T11:00:05.936Z,1012.5
2022-09-06T11:01:01.472Z,1012.5
2022-09-06T11:02:10.257Z,1012.5
2022-09-06T11:04:12.542Z,1012.5
2022-09-06T11:06:06.636Z,1012.6
2022-09-06T11:07:09.813Z,1012.6
2022-09-06T11:09:10.981Z,1012.6
2022-09-06T11:10:10.275Z,1012.6
2022-09-06T11:11:09.032Z,1012.6
2022-09-06T11:12:09.117Z,1012.7
2022-09-06T11:13:07.754Z,1012.7
2022-09-06T11:14:06.563Z,1012.6
2022-09-06T11:15:04.457Z,1012.7
2022-09-06T11:16:07.754Z,1012.7
2022-09-06T11:17:06.632Z,1012.7
2022-09-06T11:18:07.313Z,1012.7
2022-09-06T11:19:06.111Z,1012.7
2022-09-06T11:20:08.510Z,1012.7
2022-09-06T11:21:19.443Z,1012.7
2022-09-06T11:22:20.410Z,1012.7
2022-09-06T11:23:19.852Z,1012.7
2022-09-06T11:24:11.240Z,1012.7
2022-09-06T11:25:20.423Z,1012.7
2022-09-06T11:26:20.417Z,1012.7
2022-09-06T11:27:11.102Z,1012.7
2022-09-06T11:28:06.459Z,1012.7
2022-09-06T11:29:05.961Z,1012.7
2022-09-06T11:30:03.708Z,1012.7
2022-09-06T11:31:03.066Z,1012.7
2022-09-06T11:33:12.320Z,1012.6
2022-09-06T11:34:05.318Z,1012.6
2022-09-06T11:35:06.296Z,1012.6
2022-09-06T11:36:15.266Z,1012.7
2022-09-06T11:37:04.073Z,1012.7
2022-09-06T11:38:03.775Z,1012.7
2022-09-06T11:39:04.140Z,1012.8
2022-09-06T11:40:30.852Z,1012.8
2022-09-06T11:41:03.747Z,1012.8
2022-09-06T11:42:03.067Z,1012.8
2022-09-06T11:43:12.954Z,1012.7
2022-09-06T11:44:02.199Z,1012.9
2022-09-06T11:45:14.774Z,1012.9
2022-09-06T11:46:01.299Z,1012.8
2022-09-06T11:47:01.694Z,1012.9
2022-09-06T11:48:20.445Z,1012.8
2022-09-06T11:49:03.033Z,1012.9
2022-09-06T11:50:20.467Z,1012.9
2022-09-06T11:51:04.230Z,1012.9
2022-09-06T11:52:01.085Z,1012.8
2022-09-06T11:53:14.473Z,1012.8
2022-09-06T11:54:06.681Z,1012.8
2022-09-06T11:55:02.286Z,1012.8
2022-09-06T11:56:20.440Z,1012.8
2022-09-06T11:57:10.196Z,1012.9
2022-09-06T11:58:05.253Z,1012.8
2022-09-06T11:59:09.648Z,1012.9
2022-09-06T12:00:03.830Z,1012.9
2022-09-06T12:01:20.446Z,1012.9
2022-09-06T12:02:03.594Z,1012.9
2022-09-06T12:04:03.852Z,1012.9
2022-09-06T12:05:10.011Z,1012.9
2022-09-06T12:06:14.141Z,1012.9
2022-09-06T12:07:11.000Z,1012.9
2022-09-06T12:08:13.013Z,1012.9
2022-09-06T12:09:11.355Z,1012.8
2022-09-06T12:10:11.358Z,1012.9
2022-09-06T12:11:04.043Z,1012.8
2022-09-06T12:12:02.429Z,1012.8
2022-09-06T12:13:01.021Z,1012.9
2022-09-06T12:14:03.384Z,1012.9
2022-09-06T12:15:20.405Z,1012.8
2022-09-06T12:16:01.108Z,1012.8
2022-09-06T12:17:20.419Z,1012.8
2022-09-06T12:18:00.972Z,1012.8
2022-09-06T12:19:01.476Z,1012.9
2022-09-06T12:20:03.303Z,1012.9
2022-09-06T12:21:02.704Z,1012.9
2022-09-06T12:22:00.961Z,1012.9
2022-09-06T12:23:01.199Z,1012.9
2022-09-06T12:24:02.802Z,1012.9
2022-09-06T12:25:03.127Z,1012.8
2022-09-06T12:26:02.160Z,1012.9
2022-09-06T12:27:13.386Z,1012.9
2022-09-06T12:28:03.348Z,1012.8
2022-09-06T12:29:08.472Z,1012.8
2022-09-06T12:30:03.783Z,1012.8
2022-09-06T12:31:18.148Z,1012.9
2022-09-06T12:32:01.539Z,1012.9
2022-09-06T12:33:04.486Z,1012.9
2022-09-06T12:34:08.735Z,1012.9
2022-09-06T12:36:12.696Z,1012.9
2022-09-06T12:37:04.905Z,1012.9
2022-09-06T12:38:03.922Z,1012.9
2022-09-06T12:39:03.856Z,1013.0
2022-09-06T12:40:01.093Z,1012.9
2022-09-06T12:41:04.264Z,1013.0
2022-09-06T12:42:04.559Z,1013.0
2022-09-06T12:43:04.001Z,1012.9
2022-09-06T12:44:05.146Z,1012.9
2022-09-06T12:45:03.879Z,1012.9
2022-09-06T12:46:05.243Z,1012.9
2022-09-06T12:47:09.045Z,1012.9
2022-09-06T12:48:07.146Z,1012.9
2022-09-06T12:49:05.685Z,1012.9
2022-09-06T12:50:06.960Z,1012.9