createdAt,value
2023-04-09T00:01:11.430Z,6.63
2023-04-09T00:03:42.415Z,6.67
2023-04-09T00:06:15.146Z,6.60
2023-04-09T00:08:48.126Z,6.57
2023-04-09T00:11:18.198Z,6.60
2023-04-09T00:13:48.340Z,6.69
2023-04-09T00:16:18.380Z,6.64
2023-04-09T00:18:48.983Z,6.64
2023-04-09T00:21:19.288Z,6.54
2023-04-09T00:23:52.097Z,6.49
2023-04-09T00:26:24.414Z,6.46
2023-04-09T00:28:54.442Z,6.49
2023-04-09T00:31:24.518Z,6.64
2023-04-09T00:33:54.432Z,6.69
2023-04-09T00:36:26.663Z,6.76
2023-04-09T00:39:00.237Z,6.76
2023-04-09T00:41:30.306Z,6.81
2023-04-09T00:44:00.442Z,7.00
2023-04-09T00:46:30.526Z,7.06
2023-04-09T00:49:01.487Z,7.10
2023-04-09T00:51:31.712Z,7.15
2023-04-09T00:54:04.294Z,7.15
2023-04-09T00:56:34.648Z,7.08
2023-04-09T00:59:05.861Z,7.07
2023-04-09T01:01:36.391Z,7.10
2023-04-09T01:04:07.244Z,7.12
2023-04-09T01:06:45.962Z,7.06
2023-04-09T01:09:27.940Z,7.02
2023-04-09T01:12:09.169Z,6.93
2023-04-09T01:14:44.548Z,6.89
2023-04-09T01:17:22.057Z,6.89
2023-04-09T01:20:12.206Z,6.78
2023-04-09T01:23:00.658Z,6.65
2023-04-09T01:25:46.724Z,6.61
2023-04-09T01:28:22.510Z,6.67
2023-04-09T01:30:59.204Z,6.64
2023-04-09T01:33:32.585Z,6.63
2023-04-09T01:36:04.547Z,6.56
2023-04-09T01:38:36.563Z,6.58
2023-04-09T01:41:07.393Z,6.62
2023-04-09T01:43:41.260Z,6.67
2023-04-09T01:46:12.498Z,6.72
2023-04-09T01:48:43.059Z,6.78
2023-04-09T01:51:14.325Z,6.83
2023-04-09T01:53:45.042Z,6.81
2023-04-09T01:56:15.389Z,6.71
2023-04-09T01:58:48.391Z,6.65
2023-04-09T02:01:36.546Z,6.61
2023-04-09T02:04:12.956Z,6.59
2023-04-09T02:06:48.461Z,6.59
2023-04-09T02:09:21.587Z,6.61
2023-04-09T02:11:53.772Z,6.58
2023-04-09T02:14:28.935Z,6.59
2023-04-09T02:16:59.551Z,6.56
2023-04-09T02:19:42.309Z,6.55
2023-04-09T02:22:12.786Z,6.67
2023-04-09T02:24:43.497Z,6.81
2023-04-09T02:27:14.241Z,6.77
2023-04-09T02:29:47.765Z,6.70
2023-04-09T02:32:18.056Z,6.70
2023-04-09T02:34:48.755Z,6.68
2023-04-09T02:37:18.731Z,6.70
2023-04-09T02:39:50.724Z,6.65
2023-04-09T02:42:20.774Z,6.53
2023-04-09T02:44:53.428Z,6.44
2023-04-09T02:47:23.769Z,6.44
2023-04-09T02:49:53.805Z,6.39
2023-04-09T02:52:25.241Z,6.40
2023-04-09T02:54:55.770Z,6.48
2023-04-09T02:57:25.778Z,6.45
2023-04-09T02:59:58.606Z,6.43
2023-04-09T03:02:29.068Z,6.40
2023-04-09T03:04:59.200Z,6.42
2023-04-09T03:07:29.493Z,6.44
2023-04-09T03:09:59.836Z,6.48
2023-04-09T03:12:29.784Z,6.54
2023-04-09T03:15:02.513Z,6.44
2023-04-09T03:17:32.755Z,6.49
2023-04-09T03:20:02.755Z,6.48
2023-04-09T03:22:39.742Z,6.44
2023-04-09T03:25:22.096Z,6.35
2023-04-09T03:27:55.732Z,6.32
2023-04-09T03:30:48.630Z,6.35
2023-04-09T03:33:20.033Z,6.39
2023-04-09T03:36:04.281Z,6.39
2023-04-09T03:38:54.939Z,6.36
2023-04-09T03:41:30.355Z,6.28
2023-04-09T03:44:03.059Z,6.25
2023-04-09T03:46:42.443Z,6.28
2023-04-09T03:49:16.653Z,6.24
2023-04-09T03:51:47.956Z,6.22
2023-04-09T03:54:18.612Z,6.19
2023-04-09T03:56:49.540Z,6.20
2023-04-09T03:59:24.233Z,6.16
2023-04-09T04:01:57.601Z,6.07
2023-04-09T04:04:28.874Z,6.00
2023-04-09T04:07:01.212Z,5.93
2023-04-09T04:09:40.873Z,5.96
2023-04-09T04:12:15.383Z,5.85
2023-04-09T04:15:04.178Z,5.69
2023-04-09T04:17:59.504Z,5.51
2023-04-09T04:20:41.784Z,5.48
2023-04-09T04:23:15.904Z,5.45
2023-04-09T04:25:54.867Z,5.35
2023-04-09T04:28:31.895Z,5.12
2023-04-09T04:31:02.746Z,5.17
2023-04-09T04:33:38.691Z,5.23
2023-04-09T04:36:15.254Z,5.23
2023-04-09T04:38:50.816Z,5.28
2023-04-09T04:41:29.583Z,5.17
2023-04-09T04:44:11.207Z,5.19
2023-04-09T04:46:41.718Z,5.19
2023-04-09T04:49:14.306Z,5.29
2023-04-09T04:51:49.969Z,5.27
2023-04-09T04:54:20.759Z,5.32
2023-04-09T04:56:57.436Z,5.44
2023-04-09T04:59:41.880Z,5.77
2023-04-09T05:02:14.344Z,5.80
2023-04-09T05:05:05.687Z,5.89
2023-04-09T05:07:41.852Z,5.89
2023-04-09T05:10:13.424Z,6.02
2023-04-09T05:12:45.778Z,6.16
2023-04-09T05:15:22.869Z,6.32
2023-04-09T05:17:53.113Z,6.42
2023-04-09T05:20:26.023Z,6.55
2023-04-09T05:23:06.321Z,6.69
2023-04-09T05:25:42.740Z,6.89
2023-04-09T05:28:21.038Z,7.04
2023-04-09T05:30:56.341Z,7.14
2023-04-09T05:33:26.768Z,7.23
2023-04-09T05:35:59.653Z,7.58
2023-04-09T05:38:30.037Z,8.11
2023-04-09T05:41:02.374Z,8.66
2023-04-09T05:43:32.903Z,9.31
2023-04-09T05:46:03.078Z,10.34
2023-04-09T05:48:33.178Z,11.34
2023-04-09T05:51:07.610Z,12.18
2023-04-09T05:53:37.723Z,12.95
2023-04-09T05:56:16.378Z,12.89
2023-04-09T05:58:55.784Z,12.97
2023-04-09T06:01:26.046Z,13.13
2023-04-09T06:03:58.433Z,13.04
2023-04-09T06:06:34.537Z,13.10
2023-04-09T06:09:05.003Z,13.08
2023-04-09T06:11:35.633Z,13.48
2023-04-09T06:14:05.812Z,13.64
2023-04-09T06:16:36.684Z,13.75
2023-04-09T06:19:06.749Z,13.90
2023-04-09T06:21:40.813Z,13.88
2023-04-09T06:24:10.850Z,13.61
2023-04-09T06:26:40.961Z,13.71
2023-04-09T06:29:10.993Z,13.88
2023-04-09T06:31:41.141Z,13.75
2023-04-09T06:34:11.343Z,13.70
2023-04-09T06:36:44.700Z,13.82
2023-04-09T06:39:14.826Z,14.29
2023-04-09T06:41:44.925Z,14.62
2023-04-09T06:44:27.259Z,14.87
2023-04-09T06:46:57.269Z,15.13
2023-04-09T06:49:27.376Z,15.39
2023-04-09T06:52:00.075Z,15.61
2023-04-09T06:54:30.201Z,15.92
2023-04-09T06:57:00.181Z,16.15
2023-04-09T06:59:30.276Z,15.90
2023-04-09T07:02:00.761Z,15.88
2023-04-09T07:04:31.140Z,15.92
2023-04-09T07:07:03.964Z,15.53
2023-04-09T07:09:34.273Z,16.01
2023-04-09T07:12:04.648Z,16.29
2023-04-09T07:14:34.701Z,16.80
2023-04-09T07:17:05.018Z,16.75
2023-04-09T07:19:35.030Z,16.73
2023-04-09T07:22:09.878Z,16.95
2023-04-09T07:24:39.814Z,16.19
2023-04-09T07:27:10.889Z,15.57
2023-04-09T07:29:41.547Z,15.60
2023-04-09T07:32:11.744Z,14.96
2023-04-09T07:34:43.874Z,14.97
2023-04-09T07:37:17.044Z,15.23
2023-04-09T07:39:47.705Z,14.71
2023-04-09T07:42:18.154Z,14.49
2023-04-09T07:44:48.191Z,14.59
2023-04-09T07:47:18.544Z,14.65
2023-04-09T07:49:48.627Z,15.22
2023-04-09T07:52:21.311Z,15.27
2023-04-09T07:54:51.373Z,15.16
2023-04-09T07:57:21.309Z,15.50
2023-04-09T07:59:51.372Z,15.69
2023-04-09T08:02:22.177Z,15.71
2023-04-09T08:04:52.439Z,17.05
2023-04-09T08:07:25.516Z,16.11
2023-04-09T08:09:55.651Z,16.81
2023-04-09T08:12:26.058Z,16.81
2023-04-09T08:14:56.281Z,16.86
2023-04-09T08:17:26.553Z,16.87
2023-04-09T08:19:56.916Z,16.11
2023-04-09T08:22:29.478Z,16.42
2023-04-09T08:25:01.416Z,16.50
2023-04-09T08:27:33.509Z,16.81
2023-04-09T08:30:04.005Z,17.34
2023-04-09T08:32:34.327Z,18.48
2023-04-09T08:35:04.349Z,17.89
2023-04-09T08:37:36.954Z,17.94
2023-04-09T08:40:07.927Z,17.30
2023-04-09T08:42:39.809Z,17.36
2023-04-09T08:45:11.846Z,17.16
2023-04-09T08:47:44.649Z,16.78
2023-04-09T08:50:14.678Z,16.53
2023-04-09T08:52:50.366Z,17.51
2023-04-09T08:55:20.397Z,17.22
2023-04-09T08:57:50.423Z,16.63
2023-04-09T09:00:20.514Z,16.69
2023-04-09T09:03:07.281Z,17.56
2023-04-09T09:05:42.171Z,17.26
2023-04-09T09:08:16.840Z,17.42
2023-04-09T09:10:48.452Z,18.42
2023-04-09T09:13:25.714Z,18.30
2023-04-09T09:15:57.230Z,19.41
2023-04-09T09:18:42.244Z,17.98
2023-04-09T09:21:15.888Z,17.83
2023-04-09T09:23:51.311Z,17.49
2023-04-09T09:26:23.407Z,17.47
2023-04-09T09:28:55.025Z,17.83
2023-04-09T09:31:26.413Z,18.26
2023-04-09T09:33:57.225Z,17.25
2023-04-09T09:36:37.754Z,17.35
2023-04-09T09:39:13.166Z,17.30
2023-04-09T09:41:44.122Z,18.11
2023-04-09T09:44:35.688Z,18.59
2023-04-09T09:47:06.976Z,18.78
2023-04-09T09:49:37.239Z,18.39
2023-04-09T09:52:12.251Z,18.16
2023-04-09T09:54:46.425Z,19.06
2023-04-09T09:57:19.342Z,19.00
2023-04-09T09:59:56.907Z,17.00
2023-04-09T10:02:31.727Z,16.15
2023-04-09T10:05:04.438Z,15.76
2023-04-09T10:07:36.660Z,16.30
2023-04-09T10:10:13.908Z,17.90
2023-04-09T10:12:45.520Z,18.59
2023-04-09T10:15:16.081Z,19.43
2023-04-09T10:17:48.982Z,18.21
2023-04-09T10:20:22.738Z,17.86
2023-04-09T10:22:55.817Z,18.40
2023-04-09T10:25:29.655Z,17.64
2023-04-09T10:28:03.233Z,18.81
2023-04-09T10:30:37.553Z,21.10
2023-04-09T10:33:14.681Z,22.59
2023-04-09T10:35:45.430Z,21.01
2023-04-09T10:38:17.942Z,20.73
2023-04-09T10:40:54.845Z,18.88
2023-04-09T10:43:25.546Z,18.08
2023-04-09T10:45:55.902Z,17.50
2023-04-09T10:48:27.138Z,17.46
2023-04-09T10:50:58.433Z,16.20
2023-04-09T10:53:31.313Z,16.13
2023-04-09T10:56:04.319Z,16.21
2023-04-09T10:58:34.892Z,16.10
2023-04-09T11:01:05.536Z,15.88
2023-04-09T11:03:46.197Z,15.56
2023-04-09T11:06:18.809Z,15.64
2023-04-09T11:08:48.800Z,16.94
2023-04-09T11:11:21.862Z,17.59
2023-04-09T11:13:52.242Z,17.22
2023-04-09T11:16:24.310Z,16.60
2023-04-09T11:18:56.388Z,16.81
2023-04-09T11:21:31.876Z,16.74
2023-04-09T11:24:02.201Z,16.38
2023-04-09T11:26:40.570Z,17.16
2023-04-09T11:29:11.242Z,17.54
2023-04-09T11:31:41.284Z,17.05
2023-04-09T11:34:14.255Z,16.39
2023-04-09T11:36:44.273Z,16.91
2023-04-09T11:39:14.788Z,19.15
2023-04-09T11:41:48.071Z,19.67
2023-04-09T11:44:18.385Z,19.27
2023-04-09T11:46:49.375Z,18.78
2023-04-09T11:49:20.358Z,19.34
2023-04-09T11:51:51.049Z,19.57
2023-04-09T11:54:21.276Z,20.10
2023-04-09T11:56:56.519Z,20.01
2023-04-09T11:59:26.852Z,19.97
2023-04-09T12:01:57.099Z,20.65
2023-04-09T12:04:27.697Z,20.52
2023-04-09T12:07:02.043Z,21.68
2023-04-09T12:09:33.805Z,22.28
2023-04-09T12:12:11.913Z,23.06
2023-04-09T12:14:49.095Z,22.85
2023-04-09T12:17:18.983Z,21.34
2023-04-09T12:19:51.691Z,20.08
2023-04-09T12:22:21.645Z,19.15
2023-04-09T12:24:52.064Z,17.97
2023-04-09T12:27:24.893Z,18.12
2023-04-09T12:29:54.919Z,19.13
2023-04-09T12:32:24.992Z,19.63
2023-04-09T12:34:55.200Z,18.54
2023-04-09T12:37:25.597Z,18.15
2023-04-09T12:39:55.662Z,17.46
2023-04-09T12:42:28.292Z,17.33
2023-04-09T12:44:58.658Z,17.17
2023-04-09T12:47:29.184Z,16.83
2023-04-09T12:49:59.324Z,16.73
2023-04-09T12:52:29.383Z,16.43
2023-04-09T12:54:59.569Z,15.82
2023-04-09T12:57:32.485Z,15.42
2023-04-09T13:00:04.996Z,15.41
2023-04-09T13:02:35.074Z,15.22
2023-04-09T13:05:05.680Z,14.98
2023-04-09T13:07:36.007Z,16.02
2023-04-09T13:10:06.658Z,17.14
2023-04-09T13:12:39.417Z,19.12
2023-04-09T13:15:10.611Z,20.54
2023-04-09T13:17:43.883Z,19.30
2023-04-09T13:20:14.863Z,17.96
2023-04-09T13:22:49.163Z,17.46
2023-04-09T13:25:19.639Z,17.14
2023-04-09T13:27:52.306Z,17.68
2023-04-09T13:30:22.888Z,18.65
2023-04-09T13:32:53.299Z,19.08
2023-04-09T13:35:23.859Z,19.58
2023-04-09T13:37:53.824Z,20.28
2023-04-09T13:40:24.008Z,21.07
2023-04-09T13:42:56.927Z,21.62
2023-04-09T13:45:27.647Z,21.55
2023-04-09T13:47:57.885Z,20.50
2023-04-09T13:50:28.349Z,20.55
2023-04-09T13:52:58.622Z,20.53
2023-04-09T13:55:28.956Z,20.80
2023-04-09T13:58:01.856Z,21.67
2023-04-09T14:00:32.431Z,21.93
2023-04-09T14:03:03.408Z,21.86
2023-04-09T14:05:33.406Z,21.94
2023-04-09T14:08:04.008Z,23.05
2023-04-09T14:10:34.136Z,22.42
2023-04-09T14:13:10.632Z,23.04
2023-04-09T14:15:42.202Z,23.64
2023-04-09T14:18:12.259Z,23.38
2023-04-09T14:20:42.453Z,23.74
2023-04-09T14:23:13.005Z,23.45
2023-04-09T14:25:43.034Z,22.15
2023-04-09T14:28:15.977Z,21.09
2023-04-09T14:30:46.560Z,20.33
2023-04-09T14:33:16.495Z,20.12
2023-04-09T14:35:46.690Z,19.38
2023-04-09T14:38:17.974Z,19.00
2023-04-09T14:40:48.238Z,18.44
2023-04-09T14:43:21.446Z,18.54
2023-04-09T14:45:52.060Z,18.44
2023-04-09T14:48:22.357Z,18.42
2023-04-09T14:50:52.677Z,18.94
2023-04-09T14:53:22.788Z,20.63
2023-04-09T14:55:52.805Z,21.50
2023-04-09T14:58:25.796Z,21.98
2023-04-09T15:00:57.611Z,22.40
2023-04-09T15:03:32.061Z,23.17
2023-04-09T15:06:02.399Z,21.16
2023-04-09T15:08:32.423Z,21.59
2023-04-09T15:11:02.554Z,21.66
2023-04-09T15:13:35.807Z,20.56
2023-04-09T15:16:06.188Z,20.16
2023-04-09T15:18:37.687Z,21.22
2023-04-09T15:21:08.890Z,21.94
2023-04-09T15:23:39.778Z,22.30
2023-04-09T15:26:10.058Z,22.01
2023-04-09T15:28:42.774Z,21.15
2023-04-09T15:31:12.970Z,22.14
2023-04-09T15:33:45.872Z,22.81
2023-04-09T15:36:15.885Z,23.69
2023-04-09T15:38:46.001Z,23.84
2023-04-09T15:41:17.174Z,22.72
2023-04-09T15:43:49.784Z,21.97
2023-04-09T15:46:20.072Z,22.06
2023-04-09T15:48:50.529Z,21.47
2023-04-09T15:51:20.652Z,20.75
2023-04-09T15:53:50.768Z,20.26
2023-04-09T15:56:21.350Z,20.62
2023-04-09T15:58:54.440Z,20.69
2023-04-09T16:01:24.675Z,21.38
2023-04-09T16:03:55.843Z,20.87
2023-04-09T16:06:26.374Z,20.76
2023-04-09T16:08:56.988Z,20.96
2023-04-09T16:11:26.932Z,21.04
2023-04-09T16:13:59.909Z,21.16
2023-04-09T16:16:30.059Z,21.54
2023-04-09T16:19:01.190Z,21.78
2023-04-09T16:21:31.291Z,21.61
2023-04-09T16:24:01.456Z,22.19
2023-04-09T16:26:31.703Z,21.30
2023-04-09T16:29:04.722Z,20.77
2023-04-09T16:31:35.251Z,20.07
2023-04-09T16:34:05.660Z,20.16
2023-04-09T16:36:37.908Z,20.02
2023-04-09T16:39:08.285Z,20.16
2023-04-09T16:41:38.472Z,19.74
2023-04-09T16:44:11.129Z,19.65
2023-04-09T16:46:41.256Z,19.49
2023-04-09T16:49:11.223Z,20.10
2023-04-09T16:51:41.289Z,19.32
2023-04-09T16:54:11.432Z,20.01
2023-04-09T16:56:41.968Z,20.52
2023-04-09T16:59:18.105Z,19.06
2023-04-09T17:01:49.377Z,18.59
2023-04-09T17:04:19.933Z,18.13
2023-04-09T17:06:50.084Z,17.44
2023-04-09T17:09:20.341Z,17.08
2023-04-09T17:11:53.128Z,17.04
2023-04-09T17:14:27.666Z,16.61
2023-04-09T17:16:57.622Z,15.08
2023-04-09T17:19:28.019Z,14.22
2023-04-09T17:21:58.544Z,13.54
2023-04-09T17:24:29.259Z,13.09
2023-04-09T17:27:00.102Z,12.75
2023-04-09T17:29:33.302Z,12.52
2023-04-09T17:32:03.272Z,12.34
2023-04-09T17:34:33.627Z,12.16
2023-04-09T17:37:03.671Z,12.01
2023-04-09T17:39:34.343Z,11.83
2023-04-09T17:42:05.148Z,11.70
2023-04-09T17:44:38.602Z,11.55
2023-04-09T17:47:09.649Z,11.35
2023-04-09T17:49:39.763Z,11.18
2023-04-09T17:52:09.760Z,11.12
2023-04-09T17:54:40.280Z,10.97
2023-04-09T17:57:11.000Z,10.85
2023-04-09T17:59:43.882Z,10.67
2023-04-09T18:02:14.308Z,10.50
2023-04-09T18:04:44.911Z,10.35
2023-04-09T18:07:15.082Z,10.12
2023-04-09T18:09:45.638Z,10.09
2023-04-09T18:12:16.202Z,10.01
2023-04-09T18:14:50.515Z,9.96
2023-04-09T18:17:20.781Z,9.90
2023-04-09T18:19:51.291Z,9.93
2023-04-09T18:22:21.438Z,9.82
2023-04-09T18:24:52.354Z,9.59
2023-04-09T18:27:22.643Z,9.43
2023-04-09T18:29:56.072Z,9.23
2023-04-09T18:32:27.162Z,9.17
2023-04-09T18:34:57.593Z,9.00
2023-04-09T18:37:28.134Z,9.07
2023-04-09T18:40:00.217Z,8.93
2023-04-09T18:42:31.919Z,8.86
2023-04-09T18:45:04.760Z,8.64
2023-04-09T18:47:34.988Z,8.44
2023-04-09T18:50:05.464Z,8.22
2023-04-09T18:52:38.672Z,8.05
2023-04-09T18:55:09.957Z,7.91
2023-04-09T18:57:40.103Z,7.87
2023-04-09T19:00:15.096Z,7.77
2023-04-09T19:02:45.654Z,7.65
2023-04-09T19:05:16.024Z,7.50
2023-04-09T19:07:46.363Z,7.29
2023-04-09T19:10:16.595Z,7.24
2023-04-09T19:12:51.106Z,7.06
2023-04-09T19:15:26.266Z,6.95
2023-04-09T19:17:56.689Z,6.93
2023-04-09T19:20:27.371Z,6.79
2023-04-09T19:22:58.559Z,6.68
2023-04-09T19:25:28.928Z,6.68
2023-04-09T19:27:59.071Z,6.71
2023-04-09T19:30:32.139Z,6.75
2023-04-09T19:33:02.428Z,6.82
2023-04-09T19:35:35.932Z,6.80
2023-04-09T19:38:06.694Z,6.72
2023-04-09T19:40:37.306Z,6.69
2023-04-09T19:43:07.748Z,6.68
2023-04-09T19:45:42.586Z,6.67
2023-04-09T19:48:13.052Z,6.60
2023-04-09T19:50:44.173Z,6.56
2023-04-09T19:53:14.766Z,6.48
2023-04-09T19:55:45.484Z,6.46
2023-04-09T19:58:16.047Z,6.46
2023-04-09T20:00:50.050Z,6.47
2023-04-09T20:03:20.467Z,6.50
2023-04-09T20:05:51.348Z,6.47
2023-04-09T20:08:21.954Z,6.53
2023-04-09T20:10:52.956Z,6.61
2023-04-09T20:13:23.558Z,6.74
2023-04-09T20:15:57.078Z,6.82
2023-04-09T20:18:28.183Z,6.77
2023-04-09T20:20:58.659Z,6.64
2023-04-09T20:23:29.221Z,6.69
2023-04-09T20:25:59.587Z,6.60
2023-04-09T20:28:29.999Z,6.61
2023-04-09T20:31:04.939Z,6.56
2023-04-09T20:33:35.190Z,6.57
2023-04-09T20:36:05.619Z,6.61
2023-04-09T20:38:36.380Z,6.53
2023-04-09T20:41:08.136Z,6.58
2023-04-09T20:43:38.912Z,6.52
2023-04-09T20:46:12.387Z,6.50
2023-04-09T20:48:43.055Z,6.37
2023-04-09T20:51:14.649Z,6.25
2023-04-09T20:53:45.904Z,6.23
2023-04-09T20:56:16.526Z,6.24
2023-04-09T20:58:46.917Z,6.19
2023-04-09T21:01:20.087Z,6.06
2023-04-09T21:03:50.916Z,6.28
2023-04-09T21:06:21.680Z,6.25
2023-04-09T21:08:52.247Z,6.13
2023-04-09T21:11:22.747Z,5.93
2023-04-09T21:13:55.274Z,5.74
2023-04-09T21:16:30.090Z,5.54
2023-04-09T21:19:07.349Z,5.34
2023-04-09T21:21:40.439Z,5.34
2023-04-09T21:24:10.788Z,5.37
2023-04-09T21:26:51.042Z,5.31
2023-04-09T21:29:22.763Z,5.30
2023-04-09T21:31:56.031Z,5.29
2023-04-09T21:34:26.401Z,5.17
2023-04-09T21:36:57.584Z,5.07
2023-04-09T21:39:28.256Z,5.00
2023-04-09T21:41:58.815Z,4.93
2023-04-09T21:44:29.371Z,4.80
2023-04-09T21:47:07.592Z,4.84
2023-04-09T21:49:40.875Z,4.81
2023-04-09T21:52:15.208Z,4.78
2023-04-09T21:54:46.072Z,4.76
2023-04-09T21:57:16.444Z,4.68
2023-04-09T21:59:46.737Z,4.61
2023-04-09T22:02:19.952Z,4.56
2023-04-09T22:04:50.853Z,4.44
2023-04-09T22:07:21.312Z,4.43
2023-04-09T22:09:51.563Z,4.40
2023-04-09T22:12:21.868Z,4.31
2023-04-09T22:14:52.491Z,4.34
2023-04-09T22:17:25.693Z,4.39
2023-04-09T22:19:56.090Z,4.51
2023-04-09T22:22:26.500Z,4.44
2023-04-09T22:24:56.801Z,4.33
2023-04-09T22:27:27.275Z,4.14
2023-04-09T22:29:57.758Z,3.99
2023-04-09T22:32:33.551Z,3.90
2023-04-09T22:35:04.343Z,3.88
2023-04-09T22:37:34.642Z,3.77
2023-04-09T22:40:05.777Z,3.88
2023-04-09T22:42:36.650Z,3.83
2023-04-09T22:45:07.365Z,4.07
2023-04-09T22:47:40.426Z,4.16
2023-04-09T22:50:11.776Z,4.34
2023-04-09T22:52:42.217Z,4.46
2023-04-09T22:55:13.794Z,4.57
2023-04-09T22:57:44.562Z,4.69
2023-04-09T23:00:15.556Z,4.68
2023-04-09T23:02:51.076Z,4.77
2023-04-09T23:05:21.748Z,4.57
2023-04-09T23:07:52.606Z,4.80
2023-04-09T23:10:22.873Z,4.80
2023-04-09T23:12:53.377Z,4.70
2023-04-09T23:15:24.004Z,4.64
2023-04-09T23:17:57.142Z,4.66
2023-04-09T23:20:27.601Z,4.66
2023-04-09T23:22:57.951Z,4.71
2023-04-09T23:25:28.257Z,4.62
2023-04-09T23:27:58.553Z,4.76
2023-04-09T23:30:28.930Z,4.78
2023-04-09T23:33:02.000Z,4.96
2023-04-09T23:35:32.694Z,4.84
2023-04-09T23:38:03.396Z,4.74
2023-04-09T23:40:34.091Z,4.50
2023-04-09T23:43:05.067Z,4.32
2023-04-09T23:45:35.697Z,4.30
2023-04-09T23:48:09.592Z,4.19
2023-04-09T23:50:40.502Z,4.09
2023-04-09T23:53:11.650Z,4.10
2023-04-09T23:55:42.805Z,4.13
2023-04-09T23:58:13.177Z,3.99
