createdAt,value
2022-11-24T00:00:07.396Z,97.65
2022-11-24T00:01:07.350Z,97.65
2022-11-24T00:02:07.433Z,97.65
2022-11-24T00:03:07.526Z,97.69
2022-11-24T00:04:07.337Z,97.69
2022-11-24T00:05:07.305Z,97.80
2022-11-24T00:06:07.333Z,97.80
2022-11-24T00:07:07.360Z,97.80
2022-11-24T00:08:07.279Z,97.80
2022-11-24T00:09:07.259Z,97.90
2022-11-24T00:10:07.280Z,97.90
2022-11-24T00:11:07.248Z,97.90
2022-11-24T00:12:07.259Z,97.90
2022-11-24T00:13:07.220Z,97.90
2022-11-24T00:14:07.211Z,97.80
2022-11-24T00:15:07.221Z,97.90
2022-11-24T00:16:07.194Z,97.90
2022-11-24T00:17:07.260Z,97.90
2022-11-24T00:18:07.160Z,97.90
2022-11-24T00:19:07.150Z,97.90
2022-11-24T00:20:07.131Z,97.90
2022-11-24T00:21:07.149Z,97.90
2022-11-24T00:22:07.142Z,97.90
2022-11-24T00:23:07.116Z,97.80
2022-11-24T00:24:07.100Z,97.90
2022-11-24T00:25:07.114Z,97.90
2022-11-24T00:26:07.076Z,97.90
2022-11-24T00:27:07.104Z,97.90
2022-11-24T00:28:07.064Z,97.90
2022-11-24T00:29:07.042Z,97.95
2022-11-24T00:30:07.037Z,97.90
2022-11-24T00:31:07.097Z,98.00
2022-11-24T00:32:07.016Z,98.05
2022-11-24T00:33:07.034Z,98.05
2022-11-24T00:34:06.987Z,98.05
2022-11-24T00:35:06.976Z,98.15
2022-11-24T00:36:06.966Z,98.15
2022-11-24T00:37:06.961Z,98.15
2022-11-24T00:38:06.966Z,98.15
2022-11-24T00:39:06.930Z,98.25
2022-11-24T00:40:06.931Z,98.25
2022-11-24T00:41:06.915Z,98.25
2022-11-24T00:42:06.891Z,98.25
2022-11-24T00:43:06.907Z,98.25
2022-11-24T00:44:06.875Z,98.25
2022-11-24T00:45:13.490Z,98.15
2022-11-24T00:46:08.010Z,98.25
2022-11-24T00:47:06.968Z,98.25
2022-11-24T00:48:06.841Z,98.25
2022-11-24T00:49:06.827Z,98.25
2022-11-24T00:50:06.840Z,98.25
2022-11-24T00:51:06.804Z,98.15
2022-11-24T00:52:06.809Z,98.15
2022-11-24T00:53:06.771Z,98.15
2022-11-24T00:54:06.760Z,98.25
2022-11-24T00:55:06.751Z,98.25
2022-11-24T00:56:06.744Z,98.25
2022-11-24T00:57:06.747Z,98.36
2022-11-24T00:58:06.710Z,98.36
2022-11-24T00:59:06.740Z,98.36
2022-11-24T01:00:08.160Z,98.36
2022-11-24T01:01:07.691Z,98.36
2022-11-24T01:02:06.729Z,98.25
2022-11-24T01:03:06.801Z,98.25
2022-11-24T01:04:06.658Z,98.36
2022-11-24T01:05:06.641Z,98.25
2022-11-24T01:06:06.621Z,98.25
2022-11-24T01:07:06.720Z,98.25
2022-11-24T01:08:06.600Z,98.25
2022-11-24T01:09:06.618Z,98.25
2022-11-24T01:10:06.609Z,98.25
2022-11-24T01:11:06.586Z,98.15
2022-11-24T01:12:06.558Z,98.25
2022-11-24T01:13:06.544Z,98.15
2022-11-24T01:14:06.592Z,98.15
2022-11-24T01:15:06.698Z,98.15
2022-11-24T01:16:06.563Z,98.15
2022-11-24T01:17:06.594Z,98.15
2022-11-24T01:18:06.484Z,98.05
2022-11-24T01:19:06.474Z,98.15
2022-11-24T01:20:06.508Z,98.15
2022-11-24T01:21:10.008Z,98.15
2022-11-24T01:22:06.472Z,98.15
2022-11-24T01:23:06.433Z,98.15
2022-11-24T01:24:06.439Z,98.15
2022-11-24T01:25:06.417Z,98.15
2022-11-24T01:26:06.656Z,98.15
2022-11-24T01:27:06.395Z,98.00
2022-11-24T01:28:06.375Z,98.00
2022-11-24T01:29:06.371Z,97.90
2022-11-24T01:30:06.364Z,97.80
2022-11-24T01:31:06.503Z,97.69
2022-11-24T01:32:06.378Z,97.60
2022-11-24T01:33:06.338Z,97.60
2022-11-24T01:34:06.311Z,97.44
2022-11-24T01:35:06.297Z,97.34
2022-11-24T01:36:06.285Z,97.24
2022-11-24T01:37:06.291Z,97.14
2022-11-24T01:38:06.307Z,97.14
2022-11-24T01:39:06.266Z,97.03
2022-11-24T01:40:06.249Z,96.93
2022-11-24T01:41:06.260Z,97.03
2022-11-24T01:42:06.219Z,96.93
2022-11-24T01:43:06.222Z,96.93
2022-11-24T01:44:06.238Z,96.93
2022-11-24T01:45:06.202Z,96.93
2022-11-24T01:46:06.243Z,96.93
2022-11-24T01:47:06.177Z,96.83
2022-11-24T01:48:06.159Z,96.72
2022-11-24T01:49:06.182Z,96.72
2022-11-24T01:50:06.139Z,96.62
2022-11-24T01:51:06.150Z,96.62
2022-11-24T01:52:06.105Z,96.62
2022-11-24T01:53:06.120Z,96.62
2022-11-24T01:54:06.091Z,96.62
2022-11-24T01:55:06.110Z,96.62
2022-11-24T01:56:06.103Z,96.52
2022-11-24T01:57:06.064Z,96.52
2022-11-24T01:58:06.047Z,96.52
2022-11-24T01:59:06.048Z,96.52
2022-11-24T02:00:06.052Z,96.42
2022-11-24T02:01:06.051Z,96.42
2022-11-24T02:02:06.049Z,96.42
2022-11-24T02:03:06.019Z,96.52
2022-11-24T02:04:05.979Z,96.52
2022-11-24T02:05:05.984Z,96.52
2022-11-24T02:06:05.978Z,96.52
2022-11-24T02:07:06.022Z,96.52
2022-11-24T02:08:05.925Z,96.62
2022-11-24T02:09:05.948Z,96.52
2022-11-24T02:10:05.914Z,96.62
2022-11-24T02:11:05.915Z,96.62
2022-11-24T02:12:05.897Z,96.62
2022-11-24T02:13:05.924Z,96.52
2022-11-24T02:14:05.872Z,96.52
2022-11-24T02:15:05.891Z,96.52
2022-11-24T02:16:05.934Z,96.52
2022-11-24T02:17:05.836Z,96.52
2022-11-24T02:18:05.858Z,96.52
2022-11-24T02:19:06.778Z,96.52
2022-11-24T02:20:05.826Z,96.62
2022-11-24T02:21:05.823Z,96.62
2022-11-24T02:22:05.777Z,96.72
2022-11-24T02:23:05.769Z,96.72
2022-11-24T02:24:05.747Z,96.62
2022-11-24T02:25:05.739Z,96.72
2022-11-24T02:26:05.727Z,96.62
2022-11-24T02:27:05.745Z,96.62
2022-11-24T02:28:05.727Z,96.52
2022-11-24T02:29:05.700Z,96.52
2022-11-24T02:30:05.699Z,96.42
2022-11-24T02:31:05.735Z,96.52
2022-11-24T02:32:05.721Z,96.42
2022-11-24T02:33:05.674Z,96.42
2022-11-24T02:34:05.655Z,96.42
2022-11-24T02:35:05.631Z,96.31
2022-11-24T02:36:05.621Z,96.42
2022-11-24T02:37:05.601Z,96.42
2022-11-24T02:38:05.631Z,96.42
2022-11-24T02:39:05.590Z,96.42
2022-11-24T02:40:05.574Z,96.52
2022-11-24T02:41:05.552Z,96.52
2022-11-24T02:42:05.560Z,96.42
2022-11-24T02:43:05.582Z,96.42
2022-11-24T02:44:05.535Z,96.42
2022-11-24T02:45:05.539Z,96.31
2022-11-24T02:46:05.572Z,96.27
2022-11-24T02:47:05.502Z,96.21
2022-11-24T02:48:05.498Z,96.17
2022-11-24T02:49:05.503Z,96.17
2022-11-24T02:50:05.463Z,96.17
2022-11-24T02:51:05.447Z,96.17
2022-11-24T02:52:05.443Z,95.96
2022-11-24T02:53:05.439Z,95.96
2022-11-24T02:54:05.428Z,96.06
2022-11-24T02:55:05.442Z,95.96
2022-11-24T02:56:05.409Z,95.96
2022-11-24T02:57:05.388Z,95.96
2022-11-24T02:58:05.378Z,95.96
2022-11-24T02:59:05.363Z,95.86
2022-11-24T03:00:05.496Z,95.86
2022-11-24T03:01:05.388Z,95.86
2022-11-24T03:02:06.183Z,95.75
2022-11-24T03:03:05.395Z,95.65
2022-11-24T03:04:05.311Z,95.65
2022-11-24T03:05:05.287Z,95.65
2022-11-24T03:06:05.275Z,95.65
2022-11-24T03:07:05.447Z,95.65
2022-11-24T03:08:05.276Z,95.65
2022-11-24T03:09:05.239Z,95.61
2022-11-24T03:10:05.248Z,95.61
2022-11-24T03:11:05.232Z,95.50
2022-11-24T03:12:05.223Z,95.50
2022-11-24T03:13:05.518Z,95.50
2022-11-24T03:14:05.490Z,95.50
2022-11-24T03:15:05.200Z,95.50
2022-11-24T03:16:05.224Z,95.50
2022-11-24T03:17:05.174Z,95.40
2022-11-24T03:18:05.150Z,95.50
2022-11-24T03:19:05.152Z,95.55
2022-11-24T03:20:06.100Z,95.65
2022-11-24T03:21:05.133Z,95.55
2022-11-24T03:22:05.126Z,95.55
2022-11-24T03:23:05.111Z,95.55
2022-11-24T03:24:05.088Z,95.55
2022-11-24T03:25:05.080Z,95.65
2022-11-24T03:26:05.063Z,95.65
2022-11-24T03:27:05.147Z,95.75
2022-11-24T03:28:05.073Z,95.65
2022-11-24T03:29:05.497Z,95.75
2022-11-24T03:30:05.047Z,95.75
2022-11-24T03:31:05.041Z,95.86
2022-11-24T03:32:05.012Z,95.86
2022-11-24T03:33:04.987Z,95.86
2022-11-24T03:34:05.000Z,95.75
2022-11-24T03:35:04.967Z,95.86
2022-11-24T03:36:05.412Z,95.86
2022-11-24T03:37:04.935Z,95.75
2022-11-24T03:38:04.930Z,95.75
2022-11-24T03:39:04.924Z,95.75
2022-11-24T03:40:05.877Z,95.75
2022-11-24T03:41:04.898Z,95.75
2022-11-24T03:42:06.103Z,95.75
2022-11-24T03:43:04.876Z,95.86
2022-11-24T03:44:04.856Z,95.86
2022-11-24T03:45:23.054Z,95.86
2022-11-24T03:46:05.884Z,95.86
2022-11-24T03:47:04.851Z,95.96
2022-11-24T03:48:04.816Z,95.96
2022-11-24T03:49:04.809Z,95.81
2022-11-24T03:50:04.825Z,95.81
2022-11-24T03:51:04.818Z,95.81
2022-11-24T03:52:07.980Z,95.81
2022-11-24T03:53:04.789Z,95.81
2022-11-24T03:54:04.751Z,95.81
2022-11-24T03:55:04.736Z,95.81
2022-11-24T03:56:04.769Z,95.81
2022-11-24T03:57:04.716Z,95.81
2022-11-24T03:58:04.738Z,95.81
2022-11-24T03:59:25.700Z,95.81
2022-11-24T04:00:04.821Z,95.81
2022-11-24T04:01:05.306Z,95.92
2022-11-24T04:02:04.705Z,95.92
2022-11-24T04:03:04.682Z,96.02
2022-11-24T04:04:04.649Z,95.92
2022-11-24T04:05:04.623Z,95.92
2022-11-24T04:06:04.611Z,95.92
2022-11-24T04:07:04.647Z,95.81
2022-11-24T04:08:04.594Z,95.81
2022-11-24T04:09:04.606Z,95.81
2022-11-24T04:10:04.584Z,95.81
2022-11-24T04:11:04.565Z,95.81
2022-11-24T04:12:04.543Z,95.81
2022-11-24T04:13:04.560Z,95.71
2022-11-24T04:14:09.105Z,95.61
2022-11-24T04:15:05.539Z,95.56
2022-11-24T04:16:04.526Z,95.56
2022-11-24T04:17:05.505Z,95.56
2022-11-24T04:18:04.484Z,95.46
2022-11-24T04:19:04.464Z,95.36
2022-11-24T04:20:04.464Z,95.36
2022-11-24T04:21:04.445Z,95.15
2022-11-24T04:22:04.480Z,95.15
2022-11-24T04:23:05.516Z,94.95
2022-11-24T04:24:04.419Z,94.84
2022-11-24T04:25:04.395Z,94.84
2022-11-24T04:26:04.405Z,94.84
2022-11-24T04:27:04.427Z,94.70
2022-11-24T04:28:04.389Z,94.59
2022-11-24T04:29:04.494Z,94.49
2022-11-24T04:30:04.359Z,94.39
2022-11-24T04:31:04.404Z,94.29
2022-11-24T04:32:04.329Z,94.18
2022-11-24T04:33:04.343Z,93.98
2022-11-24T04:34:04.308Z,93.87
2022-11-24T04:35:04.352Z,93.77
2022-11-24T04:36:04.288Z,93.67
2022-11-24T04:37:04.276Z,93.57
2022-11-24T04:38:04.257Z,93.46
2022-11-24T04:39:19.469Z,93.46
2022-11-24T04:40:05.270Z,93.46
2022-11-24T04:41:04.229Z,93.36
2022-11-24T04:42:04.219Z,93.36
2022-11-24T04:43:04.200Z,93.26
2022-11-24T04:44:04.199Z,93.26
2022-11-24T04:45:04.220Z,93.26
2022-11-24T04:46:04.230Z,93.26
2022-11-24T04:47:04.173Z,93.26
2022-11-24T04:48:04.163Z,93.36
2022-11-24T04:49:04.141Z,93.36
2022-11-24T04:50:04.133Z,93.36
2022-11-24T04:51:04.154Z,93.26
2022-11-24T04:52:04.111Z,93.26
2022-11-24T04:53:04.097Z,93.26
2022-11-24T04:54:04.099Z,93.16
2022-11-24T04:55:04.061Z,93.16
2022-11-24T04:56:04.082Z,93.05
2022-11-24T04:57:04.079Z,93.05
2022-11-24T04:58:04.053Z,93.05
2022-11-24T04:59:08.162Z,93.05
2022-11-24T05:00:04.059Z,93.05
2022-11-24T05:01:04.004Z,93.05
2022-11-24T05:02:04.094Z,93.05
2022-11-24T05:03:04.815Z,93.05
2022-11-24T05:04:04.084Z,93.05
2022-11-24T05:05:03.948Z,93.05
2022-11-24T05:06:04.979Z,93.05
2022-11-24T05:07:03.941Z,93.16
2022-11-24T05:08:04.158Z,93.16
2022-11-24T05:09:04.866Z,93.16
2022-11-24T05:10:05.368Z,92.95
2022-11-24T05:11:05.363Z,92.74
2022-11-24T05:12:04.273Z,92.64
2022-11-24T05:13:04.731Z,92.64
2022-11-24T05:14:03.901Z,92.74
2022-11-24T05:15:04.813Z,92.74
2022-11-24T05:16:05.398Z,92.74
2022-11-24T05:17:03.923Z,92.74
2022-11-24T05:18:05.753Z,92.74
2022-11-24T05:19:04.653Z,92.64
2022-11-24T05:20:04.574Z,92.74
2022-11-24T05:21:04.570Z,92.64
2022-11-24T05:22:04.763Z,92.64
2022-11-24T05:23:05.714Z,92.64
2022-11-24T05:24:04.534Z,92.74
2022-11-24T05:25:04.571Z,92.74
2022-11-24T05:26:05.191Z,92.74
2022-11-24T05:27:05.170Z,92.74
2022-11-24T05:28:03.985Z,92.64
2022-11-24T05:29:05.176Z,92.64
2022-11-24T05:30:03.801Z,92.54
2022-11-24T05:31:04.555Z,92.40
2022-11-24T05:32:03.748Z,92.44
2022-11-24T05:33:05.115Z,92.33
2022-11-24T05:34:05.091Z,92.44
2022-11-24T05:35:04.998Z,92.54
2022-11-24T05:36:03.629Z,92.50
2022-11-24T05:37:04.407Z,92.54
2022-11-24T05:38:04.424Z,92.50
2022-11-24T05:39:04.372Z,92.54
2022-11-24T05:40:05.054Z,92.50
2022-11-24T05:41:05.023Z,92.50
2022-11-24T05:42:03.630Z,92.50
2022-11-24T05:43:04.999Z,92.50
2022-11-24T05:44:03.648Z,92.40
2022-11-24T05:45:05.026Z,92.29
2022-11-24T05:46:04.950Z,92.29
2022-11-24T05:47:04.973Z,92.29
2022-11-24T05:48:04.326Z,92.29
2022-11-24T05:49:04.909Z,92.19
2022-11-24T05:50:03.496Z,92.19
2022-11-24T05:51:09.140Z,92.19
2022-11-24T05:52:05.851Z,92.19
2022-11-24T05:53:03.460Z,92.19
2022-11-24T05:54:04.260Z,92.19
2022-11-24T05:55:04.840Z,92.08
2022-11-24T05:56:04.348Z,92.08
2022-11-24T05:57:04.179Z,92.08
2022-11-24T05:58:04.317Z,92.08
2022-11-24T05:59:09.635Z,92.08
2022-11-24T06:00:04.509Z,92.08
2022-11-24T06:01:04.781Z,92.08
2022-11-24T06:02:03.640Z,92.08
2022-11-24T06:03:04.935Z,91.99
2022-11-24T06:04:04.747Z,91.99
2022-11-24T06:05:03.492Z,91.88
2022-11-24T06:06:03.365Z,91.78
2022-11-24T06:07:04.713Z,91.78
2022-11-24T06:08:04.706Z,91.78
2022-11-24T06:09:03.538Z,91.78
2022-11-24T06:10:03.487Z,91.88
2022-11-24T06:11:03.216Z,91.78
2022-11-24T06:12:03.236Z,91.78
2022-11-24T06:13:04.188Z,91.78
2022-11-24T06:14:09.674Z,91.78
2022-11-24T06:15:04.302Z,91.78
2022-11-24T06:16:03.287Z,91.88
2022-11-24T06:17:03.212Z,91.99
2022-11-24T06:18:03.168Z,91.99
2022-11-24T06:19:04.578Z,92.08
2022-11-24T06:20:03.316Z,92.19
2022-11-24T06:21:10.807Z,91.99
2022-11-24T06:22:05.548Z,91.78
2022-11-24T06:23:04.556Z,91.67
2022-11-24T06:24:03.892Z,91.67
2022-11-24T06:25:04.551Z,91.67
2022-11-24T06:26:03.116Z,91.37
2022-11-24T06:27:04.501Z,91.37
2022-11-24T06:28:04.479Z,91.37
2022-11-24T06:29:03.116Z,91.27
2022-11-24T06:30:04.455Z,91.16
2022-11-24T06:31:03.042Z,91.27
2022-11-24T06:32:03.040Z,91.37
2022-11-24T06:33:04.428Z,91.47
2022-11-24T06:34:03.299Z,91.51
2022-11-24T06:35:03.995Z,91.51
2022-11-24T06:36:03.888Z,91.41
2022-11-24T06:37:04.377Z,91.41
2022-11-24T06:38:03.105Z,91.31
2022-11-24T06:39:04.351Z,91.41
2022-11-24T06:40:03.000Z,91.41
2022-11-24T06:41:03.827Z,91.31
2022-11-24T06:42:03.112Z,91.41
2022-11-24T06:43:02.874Z,91.41
2022-11-24T06:44:02.959Z,91.51
2022-11-24T06:45:08.777Z,91.41
2022-11-24T06:46:03.157Z,91.41
2022-11-24T06:47:03.118Z,91.41
2022-11-24T06:48:04.248Z,91.51
2022-11-24T06:49:04.253Z,91.51
2022-11-24T06:50:02.952Z,91.41
2022-11-24T06:51:02.811Z,91.31
2022-11-24T06:52:03.614Z,91.20
2022-11-24T06:53:04.212Z,91.31
2022-11-24T06:54:02.739Z,91.31
2022-11-24T06:55:04.678Z,91.31
2022-11-24T06:56:04.163Z,91.31
2022-11-24T06:57:02.751Z,91.25
2022-11-24T06:58:02.690Z,91.20
2022-11-24T06:59:02.697Z,91.25
2022-11-24T07:00:02.680Z,91.25
2022-11-24T07:01:02.692Z,91.25
2022-11-24T07:02:02.744Z,91.25
2022-11-24T07:03:02.843Z,91.25
2022-11-24T07:04:03.586Z,91.35
2022-11-24T07:05:04.069Z,91.66
2022-11-24T07:06:02.607Z,91.93
2022-11-24T07:07:02.601Z,92.13
2022-11-24T07:08:02.845Z,91.82
2022-11-24T07:09:02.844Z,91.00
2022-11-24T07:10:02.586Z,90.69
2022-11-24T07:11:02.575Z,90.38
2022-11-24T07:12:02.563Z,90.28
2022-11-24T07:13:02.534Z,90.28
2022-11-24T07:14:02.636Z,90.18
2022-11-24T07:15:02.670Z,90.08
2022-11-24T07:16:02.730Z,89.97
2022-11-24T07:17:02.765Z,89.97
2022-11-24T07:18:02.728Z,89.87
2022-11-24T07:19:02.463Z,89.87
2022-11-24T07:20:02.555Z,89.87
2022-11-24T07:21:02.424Z,90.18
2022-11-24T07:22:02.470Z,90.08
2022-11-24T07:23:02.436Z,90.08
2022-11-24T07:24:02.398Z,89.97
2022-11-24T07:25:02.397Z,89.97
2022-11-24T07:26:06.543Z,89.97
2022-11-24T07:27:02.370Z,89.87
2022-11-24T07:28:02.382Z,89.66
2022-11-24T07:29:02.358Z,89.36
2022-11-24T07:30:02.464Z,89.15
2022-11-24T07:31:02.427Z,88.84
2022-11-24T07:32:05.725Z,88.64
2022-11-24T07:33:02.312Z,88.53
2022-11-24T07:34:02.410Z,88.23
2022-11-24T07:35:02.274Z,88.12
2022-11-24T07:36:02.347Z,87.82
2022-11-24T07:37:02.490Z,87.82
2022-11-24T07:38:02.243Z,87.61
2022-11-24T07:39:02.525Z,87.20
2022-11-24T07:40:02.222Z,87.10
2022-11-24T07:41:02.295Z,86.99
2022-11-24T07:42:02.561Z,87.10
2022-11-24T07:43:02.235Z,86.89
2022-11-24T07:44:02.184Z,86.99
2022-11-24T07:45:02.493Z,86.89
2022-11-24T07:46:02.647Z,86.99
2022-11-24T07:47:02.186Z,86.99
2022-11-24T07:48:02.136Z,86.89
2022-11-24T07:49:03.093Z,86.79
2022-11-24T07:50:03.575Z,86.79
2022-11-24T07:51:03.562Z,86.68
2022-11-24T07:52:02.302Z,86.79
2022-11-24T07:53:02.480Z,86.79
2022-11-24T07:54:02.065Z,86.79
2022-11-24T07:55:02.079Z,86.27
2022-11-24T07:56:03.029Z,86.27
2022-11-24T07:57:03.499Z,86.38
2022-11-24T07:58:02.027Z,86.38
2022-11-24T07:59:03.475Z,86.38
2022-11-24T08:00:02.051Z,86.48
2022-11-24T08:01:02.052Z,86.58
2022-11-24T08:02:02.880Z,86.48
2022-11-24T08:03:01.978Z,86.58
2022-11-24T08:04:03.463Z,86.58
2022-11-24T08:05:03.397Z,86.58
2022-11-24T08:07:02.941Z,86.89
2022-11-24T08:08:02.877Z,86.58
2022-11-24T08:09:02.095Z,86.38
2022-11-24T08:10:03.842Z,86.58
2022-11-24T08:11:03.329Z,86.54
2022-11-24T08:12:02.078Z,86.33
2022-11-24T08:13:03.335Z,86.27
2022-11-24T08:14:01.845Z,86.27
2022-11-24T08:15:04.301Z,86.48
2022-11-24T08:16:01.809Z,86.75
2022-11-24T08:17:01.860Z,86.75
2022-11-24T08:18:02.748Z,86.65
2022-11-24T08:19:01.830Z,86.65
2022-11-24T08:20:01.819Z,86.54
2022-11-24T08:21:01.772Z,86.65
2022-11-24T08:22:03.200Z,86.75
2022-11-24T08:23:01.750Z,86.75
2022-11-24T08:24:02.081Z,86.85
2022-11-24T08:25:01.833Z,86.85
2022-11-24T08:26:01.731Z,86.95
2022-11-24T08:27:03.178Z,86.85
2022-11-24T08:28:01.684Z,86.95
2022-11-24T08:29:01.722Z,86.85
2022-11-24T08:30:02.627Z,86.85
2022-11-24T08:31:02.603Z,86.95
2022-11-24T08:32:01.742Z,87.16
2022-11-24T08:33:01.858Z,87.37
2022-11-24T08:34:01.867Z,87.46
2022-11-24T08:35:13.441Z,87.77
2022-11-24T08:36:04.042Z,87.82
2022-11-24T08:37:01.894Z,87.82
2022-11-24T08:38:04.656Z,87.82
2022-11-24T08:39:02.066Z,87.82
2022-11-24T08:40:02.029Z,88.02
2022-11-24T08:41:02.109Z,88.02
2022-11-24T08:42:01.530Z,87.92
2022-11-24T08:43:01.647Z,87.77
2022-11-24T08:44:01.538Z,87.77
2022-11-24T08:45:17.510Z,87.88
2022-11-24T08:46:02.548Z,88.18
2022-11-24T08:47:01.495Z,88.18
2022-11-24T08:48:01.627Z,87.98
2022-11-24T08:49:02.265Z,87.77
2022-11-24T08:50:01.491Z,87.88
2022-11-24T08:51:01.660Z,87.77
2022-11-24T08:52:01.747Z,87.67
2022-11-24T08:53:01.511Z,87.77
2022-11-24T08:54:02.859Z,87.88
2022-11-24T08:55:01.887Z,87.67
2022-11-24T08:56:01.486Z,87.57
2022-11-24T08:57:02.171Z,87.77
2022-11-24T08:58:02.844Z,87.88
2022-11-24T08:59:02.900Z,87.67
2022-11-24T09:00:01.373Z,87.77
2022-11-24T09:01:01.518Z,87.77
2022-11-24T09:02:02.048Z,87.73
2022-11-24T09:03:01.828Z,87.67
2022-11-24T09:04:02.183Z,87.63
2022-11-24T09:05:02.247Z,87.53
2022-11-24T09:06:01.484Z,87.63
2022-11-24T09:07:01.612Z,87.53
2022-11-24T09:08:02.693Z,87.53
2022-11-24T09:09:01.280Z,87.63
2022-11-24T09:10:01.261Z,87.73
2022-11-24T09:11:01.575Z,87.84
2022-11-24T09:12:01.231Z,87.84
2022-11-24T09:13:02.638Z,87.84
2022-11-24T09:14:02.628Z,87.94
2022-11-24T09:15:01.171Z,87.73
2022-11-24T09:16:03.116Z,87.73
2022-11-24T09:17:03.196Z,87.84
2022-11-24T09:18:01.156Z,87.84
2022-11-24T09:19:01.952Z,87.84
2022-11-24T09:20:02.572Z,87.84
2022-11-24T09:21:01.216Z,87.63
2022-11-24T09:22:01.314Z,87.53
2022-11-24T09:23:01.157Z,87.63
2022-11-24T09:24:01.153Z,87.73
2022-11-24T09:25:01.931Z,87.94
2022-11-24T09:26:01.189Z,88.04
2022-11-24T09:27:01.085Z,88.04
2022-11-24T09:28:02.470Z,88.14
2022-11-24T09:29:01.136Z,88.24
2022-11-24T09:30:01.080Z,88.56
2022-11-24T09:31:01.839Z,88.66
2022-11-24T09:32:06.506Z,88.66
2022-11-24T09:33:02.210Z,88.66
2022-11-24T09:34:01.217Z,88.66
2022-11-24T09:35:01.098Z,88.76
2022-11-24T09:36:02.378Z,88.76
2022-11-24T09:37:02.373Z,88.86
2022-11-24T09:38:01.159Z,88.96
2022-11-24T09:39:00.916Z,88.66
2022-11-24T09:40:00.919Z,88.31
2022-11-24T09:41:00.877Z,88.41
2022-11-24T09:42:00.940Z,88.51
2022-11-24T09:43:00.853Z,88.41
2022-11-24T09:44:01.198Z,88.21
2022-11-24T09:45:01.233Z,88.00
2022-11-24T09:46:05.866Z,87.90
2022-11-24T09:47:01.869Z,87.90
2022-11-24T09:48:00.819Z,87.70
2022-11-24T09:49:02.236Z,87.70
2022-11-24T09:50:00.824Z,87.70
2022-11-24T09:51:02.198Z,87.49
2022-11-24T09:52:00.835Z,87.38
2022-11-24T09:53:01.711Z,87.38
2022-11-24T09:54:00.850Z,87.49
2022-11-24T09:55:00.850Z,87.70
2022-11-24T09:56:00.980Z,87.79
2022-11-24T09:57:02.135Z,87.70
2022-11-24T09:58:00.926Z,87.49
2022-11-24T09:59:02.120Z,87.59
2022-11-24T10:00:00.792Z,87.49
2022-11-24T10:01:00.925Z,87.49
2022-11-24T10:02:00.718Z,87.45
2022-11-24T10:03:01.185Z,87.55
2022-11-24T10:04:06.397Z,87.45
2022-11-24T10:05:01.640Z,87.24
2022-11-24T10:06:00.780Z,86.83
2022-11-24T10:07:00.949Z,86.93
2022-11-24T10:08:02.022Z,86.38
2022-11-24T10:09:00.611Z,86.07
2022-11-24T10:10:00.744Z,85.77
2022-11-24T10:11:01.482Z,85.56
2022-11-24T10:12:00.675Z,85.66
2022-11-24T10:13:00.792Z,86.07
2022-11-24T10:14:01.949Z,86.28
2022-11-24T10:15:01.296Z,86.24
2022-11-24T10:16:02.498Z,86.14
2022-11-24T10:17:01.004Z,85.52
2022-11-24T10:18:00.517Z,85.52
2022-11-24T10:19:00.540Z,85.28
2022-11-24T10:20:01.457Z,84.97
2022-11-24T10:21:00.772Z,84.56
2022-11-24T10:22:00.749Z,84.42
2022-11-24T10:23:00.971Z,84.22
2022-11-24T16:21:48.785Z,88.66
2022-11-24T16:22:48.745Z,88.80
2022-11-24T16:23:48.825Z,88.90
2022-11-24T16:24:48.703Z,88.90
2022-11-24T16:25:48.708Z,89.01
2022-11-24T16:26:48.690Z,89.01
2022-11-24T16:27:48.702Z,89.01
2022-11-24T16:28:48.706Z,89.01
2022-11-24T16:29:48.660Z,89.01
2022-11-24T16:30:48.646Z,89.01
2022-11-24T16:31:48.692Z,89.01
2022-11-24T16:32:48.740Z,89.01
2022-11-24T16:33:48.610Z,89.15
2022-11-24T16:34:48.605Z,89.25
2022-11-24T16:35:48.736Z,89.36
2022-11-24T16:36:48.628Z,89.56
2022-11-24T16:37:48.686Z,89.66
2022-11-24T16:38:49.509Z,89.76
2022-11-24T16:39:50.243Z,89.76
2022-11-24T16:40:48.565Z,89.76
2022-11-24T16:41:48.562Z,89.87
2022-11-24T16:42:48.535Z,89.87
2022-11-24T16:43:48.736Z,89.97
2022-11-24T16:44:48.493Z,89.97
2022-11-24T16:45:48.524Z,89.97
2022-11-24T16:46:48.524Z,90.08
2022-11-24T16:47:48.462Z,90.18
2022-11-24T16:48:48.592Z,90.18
2022-11-24T16:49:49.896Z,90.28
2022-11-24T16:50:48.432Z,90.28
2022-11-24T16:51:48.415Z,90.38
2022-11-24T16:52:48.435Z,90.28
2022-11-24T16:53:48.386Z,90.32
2022-11-24T16:54:48.383Z,90.32
2022-11-24T16:55:48.366Z,90.42
2022-11-24T16:56:48.353Z,90.53
2022-11-24T16:57:48.358Z,90.53
2022-11-24T16:58:48.342Z,90.63
2022-11-24T16:59:48.315Z,90.73
2022-11-24T17:00:48.363Z,90.94
2022-11-24T17:01:48.392Z,90.94
2022-11-24T17:02:48.407Z,90.94
2022-11-24T17:03:48.275Z,90.94
2022-11-24T17:04:48.278Z,90.73
2022-11-24T17:05:48.251Z,90.73
2022-11-24T17:06:48.248Z,90.83
2022-11-24T17:07:48.341Z,90.83
2022-11-24T17:08:48.253Z,90.94
2022-11-24T17:09:48.219Z,91.04
2022-11-24T17:10:48.205Z,91.14
2022-11-24T17:11:48.199Z,91.25
2022-11-24T17:12:48.186Z,91.45
2022-11-24T17:13:48.213Z,91.35
2022-11-24T17:15:09.488Z,91.14
2022-11-24T17:15:53.935Z,91.04
2022-11-24T17:16:49.168Z,91.14
2022-11-24T17:18:16.278Z,91.66
2022-11-24T17:18:49.180Z,91.14
2022-11-24T17:19:48.130Z,91.04
2022-11-24T17:20:48.097Z,91.66
2022-11-24T17:21:48.171Z,91.14
2022-11-24T17:22:48.066Z,90.83
2022-11-24T17:23:48.080Z,90.89
2022-11-24T17:24:48.057Z,91.51
2022-11-24T17:25:48.040Z,91.10
2022-11-24T17:26:49.266Z,91.00
2022-11-24T17:27:48.038Z,90.48
2022-11-24T17:28:48.047Z,90.08
2022-11-24T17:29:48.000Z,89.87
2022-11-24T17:30:47.979Z,90.18
2022-11-24T17:31:48.022Z,90.18
2022-11-24T17:32:51.250Z,89.87
2022-11-24T17:33:48.970Z,90.18
2022-11-24T17:34:47.939Z,90.59
2022-11-24T17:35:47.934Z,91.20
2022-11-24T17:36:47.935Z,90.89
2022-11-24T17:37:47.895Z,90.69
2022-11-24T17:38:47.897Z,90.38
2022-11-24T17:40:12.519Z,89.56
2022-11-24T17:40:48.871Z,88.95
2022-11-24T17:41:47.867Z,88.84
2022-11-24T17:42:47.854Z,88.95
2022-11-24T17:43:47.854Z,89.46
2022-11-24T17:44:47.859Z,89.46
2022-11-24T17:45:47.860Z,89.46
2022-11-24T17:46:47.831Z,89.56
2022-11-24T17:47:47.796Z,89.46
2022-11-24T17:48:47.800Z,88.74
2022-11-24T17:49:47.803Z,88.43
2022-11-24T17:50:47.778Z,88.33
2022-11-24T17:51:47.749Z,88.64
2022-11-24T17:52:47.743Z,88.12
2022-11-24T17:53:47.724Z,88.02
2022-11-24T17:54:47.762Z,87.92
2022-11-24T17:55:48.651Z,87.57
2022-11-24T17:56:47.704Z,87.82
2022-11-24T17:57:47.694Z,88.90
2022-11-24T17:58:47.682Z,88.59
2022-11-24T17:59:47.698Z,88.49
2022-11-24T18:00:47.728Z,88.02
2022-11-24T18:01:47.651Z,87.71
2022-11-24T18:02:47.715Z,87.82
2022-11-24T18:03:51.953Z,88.43
2022-11-24T18:04:48.597Z,88.64
2022-11-24T18:05:47.625Z,88.12
2022-11-24T18:06:47.587Z,87.71
2022-11-24T18:07:47.614Z,88.12
2022-11-24T18:08:47.566Z,88.33
2022-11-24T18:09:47.538Z,88.74
2022-11-24T18:10:47.573Z,88.95
2022-11-24T18:11:47.563Z,89.15
2022-11-24T18:12:47.518Z,89.04
2022-11-24T18:14:03.119Z,88.95
2022-11-24T18:14:48.508Z,89.56
2022-11-24T18:15:47.481Z,89.76
2022-11-24T18:16:47.544Z,89.46
2022-11-24T18:17:47.648Z,89.04
2022-11-24T18:18:50.262Z,88.53
2022-11-24T18:19:47.439Z,88.12
2022-11-24T18:20:47.446Z,88.12
2022-11-24T18:21:47.418Z,88.02
2022-11-24T18:23:05.091Z,87.85
2022-11-24T18:23:48.411Z,88.27
2022-11-24T18:24:47.409Z,88.68
2022-11-24T18:25:47.372Z,88.47
2022-11-24T18:26:47.372Z,88.27
2022-11-24T18:27:47.380Z,88.68
2022-11-24T18:28:47.333Z,88.57
2022-11-24T18:29:49.890Z,88.37
2022-11-24T18:30:48.324Z,88.68
2022-11-24T18:31:47.350Z,88.78
2022-11-24T18:32:47.319Z,88.89
2022-11-24T18:33:47.283Z,88.68
2022-11-24T18:34:47.284Z,88.72
2022-11-24T18:35:47.295Z,88.62
2022-11-24T18:36:47.254Z,88.82
2022-11-24T18:37:47.242Z,88.92
2022-11-24T18:38:48.699Z,88.62
2022-11-24T18:39:47.246Z,88.31
2022-11-24T18:40:47.203Z,88.62
2022-11-24T18:41:47.214Z,88.92
2022-11-24T18:42:47.185Z,89.44
2022-11-24T18:43:47.183Z,89.54
2022-11-24T18:44:52.491Z,89.13
2022-11-24T18:45:48.209Z,88.62
2022-11-24T18:46:47.135Z,88.00
2022-11-24T18:47:47.151Z,88.00
2022-11-24T18:48:47.126Z,87.90
2022-11-24T18:49:47.121Z,87.79
2022-11-24T18:50:47.110Z,88.10