createdAt,value
2019-03-27T00:00:04.158Z,787.57
2019-03-27T00:00:08.460Z,787.53
2019-03-27T00:00:12.852Z,787.56
2019-03-27T00:00:17.150Z,787.57
2019-03-27T00:00:21.451Z,787.55
2019-03-27T00:00:25.772Z,787.54
2019-03-27T00:00:30.070Z,787.54
2019-03-27T00:00:34.440Z,787.56
2019-03-27T00:00:38.644Z,787.5
2019-03-27T00:00:42.843Z,787.53
2019-03-27T00:00:47.133Z,787.53
2019-03-27T00:00:51.430Z,787.54
2019-03-27T00:00:55.724Z,787.52
2019-03-27T00:01:00.036Z,787.5
2019-03-27T00:01:04.535Z,787.51
2019-03-27T00:01:08.826Z,787.52
2019-03-27T00:01:13.032Z,787.5
2019-03-27T00:01:17.238Z,787.53
2019-03-27T00:01:21.440Z,787.52
2019-03-27T00:01:25.730Z,787.55
2019-03-27T00:01:30.023Z,787.5
2019-03-27T00:01:34.321Z,787.48
2019-03-27T00:01:38.618Z,787.5
2019-03-27T00:01:42.909Z,787.5
2019-03-27T00:01:47.197Z,787.45
2019-03-27T00:01:51.489Z,787.48
2019-03-27T00:01:55.796Z,787.46
2019-03-27T00:02:00.088Z,787.47
2019-03-27T00:02:04.495Z,787.47
2019-03-27T00:02:08.794Z,787.47
2019-03-27T00:02:13.080Z,787.46
2019-03-27T00:02:17.478Z,787.5
2019-03-27T00:02:21.670Z,787.47
2019-03-27T00:02:25.953Z,787.5
2019-03-27T00:02:30.152Z,787.48
2019-03-27T00:02:34.448Z,787.49
2019-03-27T00:02:38.793Z,787.46
2019-03-27T00:02:42.904Z,787.46
2019-03-27T00:02:47.197Z,787.46
2019-03-27T00:02:51.488Z,787.48
2019-03-27T00:02:55.790Z,787.49
2019-03-27T00:02:59.984Z,787.45
2019-03-27T00:03:04.269Z,787.48
2019-03-27T00:03:08.619Z,787.42
2019-03-27T00:03:12.914Z,787.45
2019-03-27T00:03:17.114Z,787.47
2019-03-27T00:03:21.406Z,787.46
2019-03-27T00:03:25.703Z,787.46
2019-03-27T00:03:29.991Z,787.46
2019-03-27T00:03:34.284Z,787.44
2019-03-27T00:03:38.579Z,787.43
2019-03-27T00:03:42.872Z,787.45
2019-03-27T00:03:47.162Z,787.45
2019-03-27T00:03:51.353Z,787.47
2019-03-27T00:03:55.645Z,787.45
2019-03-27T00:04:00.029Z,787.44
2019-03-27T00:04:04.322Z,787.46
2019-03-27T00:04:08.618Z,787.47
2019-03-27T00:04:12.955Z,787.43
2019-03-27T00:04:17.256Z,787.43
2019-03-27T00:04:21.550Z,787.48
2019-03-27T00:04:25.851Z,787.44
2019-03-27T00:04:30.141Z,787.47
2019-03-27T00:04:34.437Z,787.41
2019-03-27T00:04:38.724Z,787.4
2019-03-27T00:04:43.024Z,787.4
2019-03-27T00:04:47.328Z,787.41
2019-03-27T00:04:51.537Z,787.41
2019-03-27T00:04:55.835Z,787.45
2019-03-27T00:05:00.028Z,787.45
2019-03-27T00:05:04.330Z,787.4
2019-03-27T00:05:08.664Z,787.43
2019-03-27T00:05:12.956Z,787.44
2019-03-27T00:05:17.260Z,787.41
2019-03-27T00:05:21.553Z,787.42
2019-03-27T00:05:25.855Z,787.43
2019-03-27T00:05:29.959Z,787.42
2019-03-27T00:05:34.249Z,787.47
2019-03-27T00:05:38.543Z,787.45
2019-03-27T00:05:42.849Z,787.48
2019-03-27T00:05:47.149Z,787.47
2019-03-27T00:05:51.430Z,787.47
2019-03-27T00:05:55.807Z,787.42
2019-03-27T00:06:00.161Z,787.45
2019-03-27T00:06:04.376Z,787.44
2019-03-27T00:06:08.673Z,787.43
2019-03-27T00:06:12.971Z,787.43
2019-03-27T00:06:17.264Z,787.42
2019-03-27T00:06:21.581Z,787.48
2019-03-27T00:06:25.871Z,787.51
2019-03-27T00:06:30.178Z,787.5
2019-03-27T00:06:34.476Z,787.45
2019-03-27T00:06:38.669Z,787.46
2019-03-27T00:06:42.958Z,787.49
2019-03-27T00:06:47.243Z,787.48
2019-03-27T00:06:51.534Z,787.49
2019-03-27T00:06:55.829Z,787.49
2019-03-27T00:07:00.025Z,787.47
2019-03-27T00:07:04.413Z,787.47
2019-03-27T00:07:08.704Z,787.49
2019-03-27T00:07:12.894Z,787.44
2019-03-27T00:07:17.190Z,787.48
2019-03-27T00:07:21.396Z,787.49
2019-03-27T00:07:25.704Z,787.47
2019-03-27T00:07:29.998Z,787.52
2019-03-27T00:07:34.290Z,787.43
2019-03-27T00:07:38.587Z,787.44
2019-03-27T00:07:42.888Z,787.49
2019-03-27T00:07:47.178Z,787.43
2019-03-27T00:07:51.468Z,787.41
2019-03-27T00:07:55.769Z,787.53
2019-03-27T00:08:00.060Z,787.48
2019-03-27T00:08:04.352Z,787.44
2019-03-27T00:08:08.647Z,787.48
2019-03-27T00:08:12.943Z,787.47
2019-03-27T00:08:17.238Z,787.46
2019-03-27T00:08:21.596Z,787.47
2019-03-27T00:08:25.907Z,787.45
2019-03-27T00:08:30.273Z,787.44
2019-03-27T00:08:34.582Z,787.48
2019-03-27T00:08:38.875Z,787.45
2019-03-27T00:08:43.236Z,787.46
2019-03-27T00:08:47.431Z,787.42
2019-03-27T00:08:51.626Z,787.43
2019-03-27T00:08:55.914Z,787.43
2019-03-27T00:09:00.166Z,787.43
2019-03-27T00:09:04.487Z,787.46
2019-03-27T00:09:08.791Z,787.42
2019-03-27T00:09:13.090Z,787.47
2019-03-27T00:09:17.386Z,787.41
2019-03-27T00:09:21.726Z,787.41
2019-03-27T00:09:26.078Z,787.42
2019-03-27T00:09:30.404Z,787.43
2019-03-27T00:09:34.697Z,787.42
2019-03-27T00:09:38.984Z,787.41
2019-03-27T00:09:43.273Z,787.37
2019-03-27T00:09:47.470Z,787.39
2019-03-27T00:09:51.761Z,787.35
2019-03-27T00:09:56.052Z,787.4
2019-03-27T00:10:00.341Z,787.36
2019-03-27T00:10:04.740Z,787.43
2019-03-27T00:10:09.049Z,787.41
2019-03-27T00:10:13.340Z,787.41
2019-03-27T00:10:17.635Z,787.37
2019-03-27T00:10:21.928Z,787.38
2019-03-27T00:10:26.125Z,787.37
2019-03-27T00:10:30.418Z,787.37
2019-03-27T00:10:34.747Z,787.37
2019-03-27T00:10:39.038Z,787.4
2019-03-27T00:10:43.229Z,787.36
2019-03-27T00:10:47.423Z,787.37
2019-03-27T00:10:51.717Z,787.38
2019-03-27T00:10:56.026Z,787.36
2019-03-27T00:11:00.329Z,787.36
2019-03-27T00:11:04.536Z,787.36
2019-03-27T00:11:08.829Z,787.36
2019-03-27T00:11:15.952Z,787.33
2019-03-27T00:11:20.430Z,787.34
2019-03-27T00:11:24.719Z,787.34
2019-03-27T00:11:28.909Z,787.28
2019-03-27T00:11:33.201Z,787.32
2019-03-27T00:11:37.529Z,787.31
2019-03-27T00:11:41.850Z,787.33
2019-03-27T00:11:46.147Z,787.33
2019-03-27T00:11:50.451Z,787.23
2019-03-27T00:11:54.679Z,787.29
2019-03-27T00:11:58.971Z,787.3
2019-03-27T00:12:03.263Z,787.32
2019-03-27T00:12:07.554Z,787.31
2019-03-27T00:12:11.839Z,787.28
2019-03-27T00:12:16.134Z,787.28
2019-03-27T00:12:20.339Z,787.23
2019-03-27T00:12:24.636Z,787.31
2019-03-27T00:12:28.932Z,787.28
2019-03-27T00:12:33.242Z,787.29
2019-03-27T00:12:37.446Z,787.27
2019-03-27T00:12:41.779Z,787.28
2019-03-27T00:12:46.117Z,787.28
2019-03-27T00:12:50.317Z,787.25
2019-03-27T00:12:54.609Z,787.22
2019-03-27T00:12:58.908Z,787.24
2019-03-27T00:13:03.204Z,787.19
2019-03-27T00:13:07.497Z,787.2
2019-03-27T00:13:11.798Z,787.27
2019-03-27T00:13:16.094Z,787.23
2019-03-27T00:13:20.391Z,787.2
2019-03-27T00:13:24.590Z,787.24
2019-03-27T00:13:28.893Z,787.24
2019-03-27T00:13:33.259Z,787.2
2019-03-27T00:13:37.452Z,787.22
2019-03-27T00:13:41.743Z,787.25
2019-03-27T00:13:46.054Z,787.23
2019-03-27T00:13:50.349Z,787.19
2019-03-27T00:13:54.659Z,787.19
2019-03-27T00:13:58.950Z,787.22
2019-03-27T00:14:03.248Z,787.2
2019-03-27T00:14:07.545Z,787.2
2019-03-27T00:14:11.852Z,787.16
2019-03-27T00:14:16.147Z,787.17
2019-03-27T00:14:20.447Z,787.18
2019-03-27T00:14:24.547Z,787.17
2019-03-27T00:14:28.843Z,787.18
2019-03-27T00:14:33.031Z,787.22
2019-03-27T00:14:37.326Z,787.21
2019-03-27T00:14:41.488Z,787.21
2019-03-27T00:14:45.813Z,787.17
2019-03-27T00:14:50.107Z,787.17
2019-03-27T00:14:54.401Z,787.17
2019-03-27T00:15:13.814Z,787.11
2019-03-27T00:15:18.241Z,787.12
2019-03-27T00:15:22.439Z,787.1
2019-03-27T00:15:26.645Z,787.12
2019-03-27T00:15:30.943Z,787.07
2019-03-27T00:15:35.241Z,787.09
2019-03-27T00:15:39.532Z,787.08
2019-03-27T00:15:43.824Z,787.11
2019-03-27T00:15:48.186Z,787.11
2019-03-27T00:15:52.503Z,787.06
2019-03-27T00:15:56.817Z,787.05
2019-03-27T00:16:01.118Z,787.08
2019-03-27T00:16:05.421Z,787.01
2019-03-27T00:16:09.707Z,787.07
2019-03-27T00:16:14.002Z,787.07
2019-03-27T00:16:18.298Z,787.06
2019-03-27T00:16:22.593Z,787.06
2019-03-27T00:16:26.890Z,787.06
2019-03-27T00:16:31.177Z,787.02
2019-03-27T00:16:35.478Z,787.03
2019-03-27T00:16:39.771Z,787.02
2019-03-27T00:16:44.059Z,787.03
2019-03-27T00:16:48.357Z,787.02
2019-03-27T00:16:52.615Z,787.01
2019-03-27T00:16:56.937Z,787.04
2019-03-27T00:17:01.147Z,787
2019-03-27T00:17:05.444Z,786.96
2019-03-27T00:17:09.727Z,787
2019-03-27T00:17:13.929Z,786.99
2019-03-27T00:17:18.217Z,786.99
2019-03-27T00:17:22.415Z,786.97
2019-03-27T00:17:26.615Z,786.98
2019-03-27T00:17:30.907Z,786.97
2019-03-27T00:17:35.209Z,786.94
2019-03-27T00:17:39.502Z,786.94
2019-03-27T00:17:43.811Z,786.92
2019-03-27T00:17:48.111Z,786.91
2019-03-27T00:17:52.309Z,786.91
2019-03-27T00:17:56.712Z,786.9
2019-03-27T00:18:00.913Z,786.86
2019-03-27T00:18:05.222Z,786.88
2019-03-27T00:18:09.525Z,786.89
2019-03-27T00:18:13.815Z,786.83
2019-03-27T00:18:18.007Z,786.84
2019-03-27T00:18:22.312Z,786.81
2019-03-27T00:18:26.412Z,786.85
2019-03-27T00:18:30.701Z,786.84
2019-03-27T00:18:35.015Z,786.8
2019-03-27T00:18:39.306Z,786.81
2019-03-27T00:18:43.599Z,786.75
2019-03-27T00:18:47.965Z,786.75
2019-03-27T00:18:52.071Z,786.73
2019-03-27T00:18:56.436Z,786.77
2019-03-27T00:19:00.761Z,786.77
2019-03-27T00:19:05.048Z,786.74
2019-03-27T00:19:09.347Z,786.73
2019-03-27T00:19:13.646Z,786.76
2019-03-27T00:19:17.946Z,786.72
2019-03-27T00:19:22.255Z,786.76
2019-03-27T00:19:26.562Z,786.69
2019-03-27T00:19:30.940Z,786.68
2019-03-27T00:19:35.240Z,786.67
2019-03-27T00:19:39.532Z,786.7
2019-03-27T00:19:43.732Z,786.68
2019-03-27T00:19:48.022Z,786.64
2019-03-27T00:19:52.318Z,786.62
2019-03-27T00:19:56.610Z,786.65
2019-03-27T00:20:01.109Z,786.65
2019-03-27T00:20:05.536Z,786.67
2019-03-27T00:20:09.835Z,786.68
2019-03-27T00:20:14.042Z,786.61
2019-03-27T00:20:18.347Z,786.62
2019-03-27T00:20:22.641Z,786.58
2019-03-27T00:20:26.937Z,786.6
2019-03-27T00:20:31.133Z,786.6
2019-03-27T00:20:35.440Z,786.58
2019-03-27T00:20:39.639Z,786.58
2019-03-27T00:20:43.939Z,786.51
2019-03-27T00:20:48.231Z,786.52
2019-03-27T00:20:52.534Z,786.5
2019-03-27T00:20:56.822Z,786.48
2019-03-27T00:21:01.125Z,786.54
2019-03-27T00:21:05.573Z,786.51
2019-03-27T00:21:09.806Z,786.48
2019-03-27T00:21:14.153Z,786.46
2019-03-27T00:21:18.465Z,786.45
2019-03-27T00:21:22.751Z,786.5
2019-03-27T00:21:27.101Z,786.47
2019-03-27T00:21:31.402Z,786.46
2019-03-27T00:21:35.708Z,786.44
2019-03-27T00:21:39.900Z,786.44
2019-03-27T00:21:44.196Z,786.43
2019-03-27T00:21:48.484Z,786.44
2019-03-27T00:21:52.679Z,786.41
2019-03-27T00:21:56.979Z,786.39
2019-03-27T00:22:01.290Z,786.35
2019-03-27T00:22:05.690Z,786.35
2019-03-27T00:22:09.984Z,786.34
2019-03-27T00:22:14.303Z,786.37
2019-03-27T00:22:18.601Z,786.28
2019-03-27T00:22:22.892Z,786.3
2019-03-27T00:22:26.990Z,786.3
2019-03-27T00:22:31.291Z,786.33
2019-03-27T00:22:35.593Z,786.32
2019-03-27T00:22:39.886Z,786.31
2019-03-27T00:22:44.180Z,786.27
2019-03-27T00:22:48.376Z,786.28
2019-03-27T00:22:52.664Z,786.29
2019-03-27T00:22:56.959Z,786.29
2019-03-27T00:23:01.256Z,786.27
2019-03-27T00:23:05.564Z,786.27
2019-03-27T00:23:09.866Z,786.25
2019-03-27T00:23:14.184Z,786.23
2019-03-27T00:23:18.493Z,786.24
2019-03-27T00:23:22.766Z,786.26
2019-03-27T00:23:27.071Z,786.22
2019-03-27T00:23:31.372Z,786.21
2019-03-27T00:23:35.664Z,786.23
2019-03-27T00:23:39.859Z,786.18
2019-03-27T00:23:44.168Z,786.17
2019-03-27T00:23:48.460Z,786.2
2019-03-27T00:23:52.760Z,786.16
2019-03-27T00:23:57.054Z,786.18
2019-03-27T00:24:01.349Z,786.16
2019-03-27T00:24:05.897Z,786.13
2019-03-27T00:24:10.188Z,786.12
2019-03-27T00:24:14.482Z,786.1
2019-03-27T00:24:18.782Z,786.1
2019-03-27T00:24:22.983Z,786.07
2019-03-27T00:24:27.341Z,786.03
2019-03-27T00:24:31.666Z,786.03
2019-03-27T00:24:35.863Z,786.03
2019-03-27T00:24:40.167Z,786
2019-03-27T00:24:44.453Z,785.98
2019-03-27T00:24:48.775Z,785.96
2019-03-27T00:24:53.067Z,785.97
2019-03-27T00:24:57.356Z,785.96
2019-03-27T00:25:01.745Z,785.94
2019-03-27T00:25:06.044Z,785.92
2019-03-27T00:25:10.347Z,785.9
2019-03-27T00:25:14.643Z,785.89
2019-03-27T00:25:18.927Z,785.91
2019-03-27T00:25:23.288Z,785.81
2019-03-27T00:25:27.594Z,785.78
2019-03-27T00:25:31.882Z,785.83
2019-03-27T00:25:36.176Z,785.8
2019-03-27T00:25:40.468Z,785.76
2019-03-27T00:25:44.763Z,785.75
2019-03-27T00:25:49.117Z,785.76
2019-03-27T00:25:53.416Z,785.73
2019-03-27T00:25:57.709Z,785.74
2019-03-27T00:26:02.151Z,785.75
2019-03-27T00:26:06.462Z,785.76
2019-03-27T00:26:10.757Z,785.7
2019-03-27T00:26:15.046Z,785.7
2019-03-27T00:26:19.348Z,785.68
2019-03-27T00:26:23.638Z,785.66
2019-03-27T00:26:27.946Z,785.61
2019-03-27T00:26:32.240Z,785.6
2019-03-27T00:26:36.528Z,785.6
2019-03-27T00:26:40.822Z,785.6
2019-03-27T00:26:45.123Z,785.57
2019-03-27T00:26:49.422Z,785.57
2019-03-27T00:26:53.715Z,785.54
2019-03-27T00:26:58.008Z,785.51
2019-03-27T00:27:02.297Z,785.48
2019-03-27T00:27:06.586Z,785.44
2019-03-27T00:27:10.881Z,785.47
2019-03-27T00:27:15.088Z,785.42
2019-03-27T00:27:19.381Z,785.38
2019-03-27T00:27:23.684Z,785.36
2019-03-27T00:27:27.991Z,785.32
2019-03-27T00:27:32.296Z,785.34
2019-03-27T00:27:36.588Z,785.32
2019-03-27T00:27:40.880Z,785.36
2019-03-27T00:27:45.178Z,785.33
2019-03-27T00:27:49.494Z,785.31
2019-03-27T00:27:53.786Z,785.27
2019-03-27T00:27:58.074Z,785.28
2019-03-27T00:28:02.278Z,785.27
2019-03-27T00:28:06.574Z,785.25
2019-03-27T00:28:10.865Z,785.23
2019-03-27T00:28:15.165Z,785.2
2019-03-27T00:28:19.476Z,785.18
2019-03-27T00:28:23.777Z,785.11
2019-03-27T00:28:27.965Z,785.1
2019-03-27T00:28:32.198Z,785.14
2019-03-27T00:28:36.494Z,785.07
2019-03-27T00:28:40.817Z,785.08
2019-03-27T00:28:45.110Z,785.04
2019-03-27T00:28:49.416Z,785.02
2019-03-27T00:28:53.709Z,785.07
2019-03-27T00:28:58.000Z,785.06
2019-03-27T00:29:02.287Z,785.04
2019-03-27T00:29:06.579Z,785.06
2019-03-27T00:29:10.871Z,785.05
2019-03-27T00:29:15.076Z,785.03
2019-03-27T00:29:19.381Z,784.99
2019-03-27T00:29:23.485Z,784.99
2019-03-27T00:29:27.835Z,785.04
2019-03-27T00:29:32.180Z,784.97
2019-03-27T00:29:36.516Z,784.95
2019-03-27T00:29:40.804Z,784.97
2019-03-27T00:29:44.998Z,784.95
2019-03-27T00:29:49.300Z,784.9
2019-03-27T00:29:53.498Z,784.91
2019-03-27T00:29:57.789Z,784.93
2019-03-27T00:30:02.053Z,784.89
2019-03-27T00:30:06.363Z,784.89
2019-03-27T00:30:10.655Z,784.87
2019-03-27T00:30:14.952Z,784.86
2019-03-27T00:30:19.150Z,784.86
2019-03-27T00:30:23.436Z,784.81
2019-03-27T00:30:27.726Z,784.81
2019-03-27T00:30:32.118Z,784.79
2019-03-27T00:30:36.513Z,784.8
2019-03-27T00:30:40.846Z,784.79
2019-03-27T00:30:45.143Z,784.79
2019-03-27T00:30:49.434Z,784.75
2019-03-27T00:30:53.725Z,784.73
2019-03-27T00:30:58.014Z,784.75
2019-03-27T00:31:02.306Z,784.75
2019-03-27T00:31:06.630Z,784.71
2019-03-27T00:31:14.126Z,784.69
2019-03-27T00:31:18.419Z,784.69
2019-03-27T00:31:22.716Z,784.67
2019-03-27T00:31:27.017Z,784.63
2019-03-27T00:31:31.306Z,784.64
2019-03-27T00:31:35.593Z,784.63
2019-03-27T00:31:39.890Z,784.59
2019-03-27T00:31:44.195Z,784.57
2019-03-27T00:31:48.490Z,784.56
2019-03-27T00:31:52.861Z,784.6
2019-03-27T00:31:57.149Z,784.56
2019-03-27T00:32:01.440Z,784.56
2019-03-27T00:32:05.835Z,784.55
2019-03-27T00:32:10.130Z,784.55
2019-03-27T00:32:14.422Z,784.52
2019-03-27T00:32:18.696Z,784.53
2019-03-27T00:32:22.908Z,784.48
2019-03-27T00:32:27.111Z,784.47
2019-03-27T00:32:31.309Z,784.48
2019-03-27T00:32:35.661Z,784.41
2019-03-27T00:32:40.031Z,784.44
2019-03-27T00:32:44.324Z,784.43
2019-03-27T00:32:48.647Z,784.39
2019-03-27T00:32:52.943Z,784.35
2019-03-27T00:32:57.230Z,784.38
2019-03-27T00:33:01.597Z,784.36
2019-03-27T00:33:05.887Z,784.34
2019-03-27T00:33:10.082Z,784.3
2019-03-27T00:33:14.452Z,784.29
2019-03-27T00:33:18.744Z,784.26
2019-03-27T00:33:23.050Z,784.25
2019-03-27T00:33:27.343Z,784.22
2019-03-27T00:33:31.615Z,784.21
2019-03-27T00:33:35.921Z,784.19
2019-03-27T00:33:40.239Z,784.24
2019-03-27T00:33:44.532Z,784.18
2019-03-27T00:33:48.729Z,784.21
2019-03-27T00:33:53.015Z,784.17
2019-03-27T00:33:57.204Z,784.2
2019-03-27T00:34:01.491Z,784.19
2019-03-27T00:34:05.749Z,784.18
2019-03-27T00:34:10.055Z,784.16
2019-03-27T00:34:14.247Z,784.16
2019-03-27T00:34:18.514Z,784.14
2019-03-27T00:34:22.831Z,784.15
2019-03-27T00:34:27.022Z,784.12
2019-03-27T00:34:31.321Z,784.13
2019-03-27T00:34:35.622Z,784.13
2019-03-27T00:34:39.919Z,784.13
2019-03-27T00:34:44.218Z,784.09
2019-03-27T00:34:48.517Z,784.08
2019-03-27T00:34:52.809Z,784.09
2019-03-27T00:34:57.041Z,784.09
2019-03-27T00:35:01.327Z,784.06
2019-03-27T00:35:05.635Z,784.08
2019-03-27T00:35:09.843Z,784.03
2019-03-27T00:35:14.157Z,784.07
2019-03-27T00:35:18.491Z,784.05
2019-03-27T00:35:22.776Z,784.02
2019-03-27T00:35:27.070Z,783.99
2019-03-27T00:35:31.360Z,783.96
2019-03-27T00:35:35.657Z,784.02
2019-03-27T00:35:40.006Z,783.99
2019-03-27T00:35:44.206Z,784
2019-03-27T00:35:48.507Z,784
2019-03-27T00:35:52.799Z,783.96
2019-03-27T00:35:57.140Z,783.96
2019-03-27T00:36:01.429Z,783.95
2019-03-27T00:36:05.724Z,783.97
2019-03-27T00:36:10.019Z,783.96
2019-03-27T00:36:14.312Z,783.97
2019-03-27T00:36:18.609Z,783.98
2019-03-27T00:36:22.872Z,783.95
2019-03-27T00:36:27.165Z,783.88
2019-03-27T00:36:31.455Z,783.89
2019-03-27T00:36:35.746Z,783.93
2019-03-27T00:36:40.036Z,783.95
2019-03-27T00:36:44.327Z,783.88
2019-03-27T00:36:48.624Z,783.93
2019-03-27T00:36:52.916Z,783.87
2019-03-27T00:36:57.229Z,783.89
2019-03-27T00:37:01.548Z,783.86
2019-03-27T00:37:05.911Z,783.86
2019-03-27T00:37:10.105Z,783.86
2019-03-27T00:37:14.392Z,783.84
2019-03-27T00:37:18.690Z,783.83
2019-03-27T00:37:22.884Z,783.83
2019-03-27T00:37:27.233Z,783.82
2019-03-27T00:37:31.535Z,783.81
2019-03-27T00:37:35.824Z,783.79
2019-03-27T00:37:40.015Z,783.77
2019-03-27T00:37:44.309Z,783.76
2019-03-27T00:37:48.608Z,783.74
2019-03-27T00:37:52.900Z,783.73
2019-03-27T00:37:57.230Z,783.74
2019-03-27T00:38:01.422Z,783.77
2019-03-27T00:38:05.740Z,783.74
2019-03-27T00:38:09.939Z,783.7
2019-03-27T00:38:14.244Z,783.73
2019-03-27T00:38:18.536Z,783.74
2019-03-27T00:38:22.832Z,783.71
2019-03-27T00:38:27.120Z,783.72
2019-03-27T00:38:31.449Z,783.67
2019-03-27T00:38:35.736Z,783.67
2019-03-27T00:38:40.030Z,783.66
2019-03-27T00:38:44.388Z,783.65
2019-03-27T00:38:48.678Z,783.65
2019-03-27T00:38:52.975Z,783.61
2019-03-27T00:38:57.164Z,783.62
2019-03-27T00:39:01.460Z,783.58
2019-03-27T00:39:05.912Z,783.61
2019-03-27T00:39:10.246Z,783.61
2019-03-27T00:39:14.535Z,783.58
2019-03-27T00:39:18.727Z,783.58
2019-03-27T00:39:23.014Z,783.58
2019-03-27T00:39:27.320Z,783.6
2019-03-27T00:39:31.612Z,783.55
2019-03-27T00:39:35.899Z,783.54
2019-03-27T00:39:40.191Z,783.53
2019-03-27T00:39:44.385Z,783.48
2019-03-27T00:39:48.680Z,783.51
2019-03-27T00:39:52.969Z,783.48
2019-03-27T00:39:57.331Z,783.48
2019-03-27T00:40:01.806Z,783.52
2019-03-27T00:40:06.127Z,783.49
2019-03-27T00:40:10.424Z,783.45
2019-03-27T00:40:14.845Z,783.48
2019-03-27T00:40:19.040Z,783.47
2019-03-27T00:40:23.327Z,783.46
2019-03-27T00:40:27.619Z,783.42
2019-03-27T00:40:31.811Z,783.42
2019-03-27T00:40:36.100Z,783.43
2019-03-27T00:40:40.391Z,783.42
2019-03-27T00:40:44.685Z,783.39
2019-03-27T00:40:48.991Z,783.38
2019-03-27T00:40:53.284Z,783.4
2019-03-27T00:40:57.576Z,783.38
2019-03-27T00:41:01.863Z,783.4
2019-03-27T00:41:06.164Z,783.41
2019-03-27T00:41:10.354Z,783.39
2019-03-27T00:41:14.642Z,783.41
2019-03-27T00:41:18.980Z,783.39
2019-03-27T00:41:23.268Z,783.37
2019-03-27T00:41:27.552Z,783.37
2019-03-27T00:41:31.849Z,783.4
2019-03-27T00:41:36.147Z,783.38
2019-03-27T00:41:40.437Z,783.36
2019-03-27T00:41:44.746Z,783.34
2019-03-27T00:41:49.040Z,783.41
2019-03-27T00:41:53.339Z,783.38
2019-03-27T00:41:57.629Z,783.35
2019-03-27T00:42:01.914Z,783.32
2019-03-27T00:42:06.202Z,783.32
2019-03-27T00:42:10.392Z,783.36
2019-03-27T00:42:14.642Z,783.35
2019-03-27T00:42:18.959Z,783.34
2019-03-27T00:42:23.153Z,783.31
2019-03-27T00:42:27.449Z,783.3
2019-03-27T00:42:31.769Z,783.33
2019-03-27T00:42:36.061Z,783.29
2019-03-27T00:42:40.381Z,783.3
2019-03-27T00:42:44.685Z,783.26
2019-03-27T00:42:48.874Z,783.21
2019-03-27T00:42:53.173Z,783.27
2019-03-27T00:42:57.565Z,783.28
2019-03-27T00:43:02.006Z,783.26
2019-03-27T00:43:06.309Z,783.26
2019-03-27T00:43:10.516Z,783.25
2019-03-27T00:43:14.812Z,783.25
2019-03-27T00:43:19.103Z,783.26
2019-03-27T00:43:23.513Z,783.29
2019-03-27T00:43:27.804Z,783.27
2019-03-27T00:43:31.997Z,783.24
2019-03-27T00:43:36.298Z,783.25
2019-03-27T00:43:40.582Z,783.21
2019-03-27T00:43:44.876Z,783.18
2019-03-27T00:43:49.163Z,783.21
2019-03-27T00:43:53.357Z,783.21
2019-03-27T00:43:57.556Z,783.22
2019-03-27T00:44:01.756Z,783.18
2019-03-27T00:44:05.959Z,783.21
2019-03-27T00:44:10.148Z,783.2
2019-03-27T00:44:14.444Z,783.23
2019-03-27T00:44:18.731Z,783.22
2019-03-27T00:44:23.018Z,783.19
2019-03-27T00:44:27.356Z,783.17
2019-03-27T00:44:31.645Z,783.18
2019-03-27T00:44:35.948Z,783.16
2019-03-27T00:44:40.242Z,783.14
2019-03-27T00:44:44.530Z,783.14
2019-03-27T00:44:48.794Z,783.13
2019-03-27T00:44:53.008Z,783.16
2019-03-27T00:44:57.290Z,783.16
2019-03-27T00:45:01.948Z,783.09
2019-03-27T00:45:06.260Z,783.11
2019-03-27T00:45:10.569Z,783.1
2019-03-27T00:45:29.496Z,783.07
2019-03-27T00:45:33.790Z,783.05
2019-03-27T00:45:38.093Z,783.03
2019-03-27T00:45:42.389Z,783.02
2019-03-27T00:45:46.783Z,783.02
2019-03-27T00:45:51.072Z,783.01
2019-03-27T00:45:55.376Z,783.01
2019-03-27T00:45:59.573Z,783.03
2019-03-27T00:46:03.869Z,782.99
2019-03-27T00:46:08.159Z,782.98
2019-03-27T00:46:12.483Z,782.95
2019-03-27T00:46:16.783Z,782.95
2019-03-27T00:46:21.124Z,782.94
2019-03-27T00:46:25.437Z,782.94
2019-03-27T00:46:29.723Z,782.94
2019-03-27T00:46:34.027Z,782.95
2019-03-27T00:46:38.338Z,782.85
2019-03-27T00:46:42.714Z,782.91
2019-03-27T00:46:47.001Z,782.9
2019-03-27T00:46:51.292Z,782.88
2019-03-27T00:46:55.489Z,782.89
2019-03-27T00:46:59.781Z,782.82
2019-03-27T00:47:04.129Z,782.84
2019-03-27T00:47:08.422Z,782.83
2019-03-27T00:47:12.713Z,782.83
2019-03-27T00:47:16.910Z,782.82
2019-03-27T00:47:21.112Z,782.77
2019-03-27T00:47:25.402Z,782.76
2019-03-27T00:47:29.607Z,782.8
2019-03-27T00:47:33.902Z,782.79
2019-03-27T00:47:38.214Z,782.83
2019-03-27T00:47:42.406Z,782.78
2019-03-27T00:47:46.709Z,782.78
2019-03-27T00:47:50.914Z,782.8
2019-03-27T00:47:55.118Z,782.77
2019-03-27T00:47:59.480Z,782.77
2019-03-27T00:48:03.687Z,782.78
2019-03-27T00:48:07.989Z,782.74
2019-03-27T00:48:12.294Z,782.77
2019-03-27T00:48:16.493Z,782.76
2019-03-27T00:48:20.778Z,782.72
2019-03-27T00:48:24.977Z,782.75
2019-03-27T00:48:29.269Z,782.72
2019-03-27T00:48:33.468Z,782.74
2019-03-27T00:48:37.841Z,782.72
2019-03-27T00:48:42.243Z,782.74
2019-03-27T00:48:46.544Z,782.72
2019-03-27T00:48:50.835Z,782.71
2019-03-27T00:48:55.193Z,782.71
2019-03-27T00:48:59.485Z,782.7
2019-03-27T00:49:03.641Z,782.7
2019-03-27T00:49:07.950Z,782.63
2019-03-27T00:49:12.250Z,782.66
2019-03-27T00:49:16.550Z,782.68
2019-03-27T00:49:20.866Z,782.69
2019-03-27T00:49:25.158Z,782.66
2019-03-27T00:49:29.456Z,782.64
2019-03-27T00:49:33.747Z,782.66
2019-03-27T00:49:38.035Z,782.64
2019-03-27T00:49:42.330Z,782.65
2019-03-27T00:49:46.697Z,782.61
2019-03-27T00:49:50.991Z,782.63
2019-03-27T00:49:55.288Z,782.62
2019-03-27T00:49:59.476Z,782.61
2019-03-27T00:50:03.922Z,782.6
2019-03-27T00:50:08.246Z,782.6
2019-03-27T00:50:12.552Z,782.61
2019-03-27T00:50:16.753Z,782.61
2019-03-27T00:50:21.046Z,782.63
2019-03-27T00:50:25.255Z,782.6
2019-03-27T00:50:29.647Z,782.6
2019-03-27T00:50:33.944Z,782.59
2019-03-27T00:50:38.238Z,782.55
2019-03-27T00:50:42.443Z,782.54
2019-03-27T00:50:46.644Z,782.57
2019-03-27T00:50:50.768Z,782.55
2019-03-27T00:50:55.139Z,782.56
2019-03-27T00:50:59.439Z,782.52
2019-03-27T00:51:03.733Z,782.5
2019-03-27T00:51:07.932Z,782.54
2019-03-27T00:51:12.237Z,782.53
2019-03-27T00:51:16.546Z,782.53
2019-03-27T00:51:20.743Z,782.5
2019-03-27T00:51:25.037Z,782.5
2019-03-27T00:51:29.330Z,782.49
2019-03-27T00:51:33.529Z,782.5
2019-03-27T00:51:37.899Z,782.53
2019-03-27T00:51:42.202Z,782.49
2019-03-27T00:51:46.493Z,782.51
2019-03-27T00:51:50.794Z,782.46
2019-03-27T00:51:55.165Z,782.49
2019-03-27T00:51:59.460Z,782.49
2019-03-27T00:52:03.756Z,782.48
2019-03-27T00:52:08.045Z,782.44
2019-03-27T00:52:12.335Z,782.46
2019-03-27T00:52:16.627Z,782.51
2019-03-27T00:52:20.726Z,782.45
2019-03-27T00:52:25.029Z,782.47
2019-03-27T00:52:29.249Z,782.44
2019-03-27T00:52:33.554Z,782.45
2019-03-27T00:52:37.860Z,782.45
2019-03-27T00:52:42.153Z,782.44
2019-03-27T00:52:46.532Z,782.45
2019-03-27T00:52:50.835Z,782.42
2019-03-27T00:52:55.258Z,782.44
2019-03-27T00:52:59.564Z,782.41
2019-03-27T00:53:03.870Z,782.41
2019-03-27T00:53:08.176Z,782.43
2019-03-27T00:53:12.497Z,782.41
2019-03-27T00:53:16.819Z,782.4
2019-03-27T00:53:21.121Z,782.38
2019-03-27T00:53:25.486Z,782.4
2019-03-27T00:53:29.785Z,782.38
2019-03-27T00:53:34.080Z,782.42
2019-03-27T00:53:38.370Z,782.41
2019-03-27T00:53:42.568Z,782.41
2019-03-27T00:53:46.868Z,782.4
2019-03-27T00:53:51.238Z,782.41
2019-03-27T00:53:55.545Z,782.39
2019-03-27T00:53:59.858Z,782.4
2019-03-27T00:54:04.056Z,782.41
2019-03-27T00:54:08.351Z,782.38
2019-03-27T00:54:12.637Z,782.4
2019-03-27T00:54:16.939Z,782.39
2019-03-27T00:54:21.236Z,782.37