createdAt,value
2022-08-14T00:02:13.850Z,20.50
2022-08-14T00:04:44.595Z,20.00
2022-08-14T00:07:13.712Z,14.00
2022-08-14T00:10:01.963Z,14.40
2022-08-14T00:12:39.166Z,19.90
2022-08-14T00:15:43.675Z,19.40
2022-08-14T00:18:30.684Z,19.20
2022-08-14T00:21:02.843Z,19.90
2022-08-14T00:23:29.986Z,19.50
2022-08-14T00:26:05.871Z,19.40
2022-08-14T00:28:35.257Z,20.30
2022-08-14T00:31:02.832Z,19.60
2022-08-14T00:33:50.827Z,20.10
2022-08-14T00:36:37.267Z,19.80
2022-08-14T00:39:06.618Z,16.20
2022-08-14T00:41:36.550Z,21.10
2022-08-14T00:44:06.249Z,21.40
2022-08-14T00:46:33.674Z,20.20
2022-08-14T00:49:00.924Z,20.40
2022-08-14T00:51:34.738Z,21.50
2022-08-14T00:54:17.056Z,20.60
2022-08-14T00:56:55.401Z,14.80
2022-08-14T00:59:28.636Z,21.50
2022-08-14T01:01:59.841Z,21.10
2022-08-14T01:04:37.821Z,15.20
2022-08-14T01:07:22.945Z,15.20
2022-08-14T01:09:58.824Z,22.30
2022-08-14T01:12:29.883Z,21.80
2022-08-14T01:15:02.075Z,21.70
2022-08-14T01:17:50.669Z,22.30
2022-08-14T01:20:40.014Z,22.70
2022-08-14T01:23:16.420Z,22.60
2022-08-14T01:25:48.160Z,16.10
2022-08-14T01:28:34.192Z,22.10
2022-08-14T01:31:05.832Z,22.30
2022-08-14T01:36:22.916Z,23.00
2022-08-14T01:38:51.653Z,16.50
2022-08-14T01:41:23.036Z,16.60
2022-08-14T01:44:01.558Z,23.00
2022-08-14T01:46:36.664Z,24.20
2022-08-14T01:49:07.498Z,23.60
2022-08-14T01:51:35.330Z,24.40
2022-08-14T01:54:09.334Z,17.30
2022-08-14T01:56:40.927Z,17.40
2022-08-14T01:59:20.244Z,24.70
2022-08-14T02:01:59.159Z,24.60
2022-08-14T02:04:54.593Z,24.20
2022-08-14T02:07:44.807Z,24.10
2022-08-14T02:10:06.786Z,24.40
2022-08-14T02:12:34.244Z,24.20
2022-08-14T02:17:30.725Z,25.50
2022-08-14T02:19:57.913Z,25.60
2022-08-14T02:24:59.126Z,25.30
2022-08-14T02:30:15.149Z,25.10
2022-08-14T02:32:43.371Z,23.80
2022-08-14T02:37:49.430Z,25.30
2022-08-14T02:40:19.313Z,25.50
2022-08-14T02:42:54.907Z,25.50
2022-08-14T02:45:38.446Z,25.70
2022-08-14T02:49:01.740Z,19.10
2022-08-14T02:53:33.414Z,25.80
2022-08-14T02:56:02.622Z,26.30
2022-08-14T02:58:31.262Z,19.40
2022-08-14T03:00:59.787Z,26.20
2022-08-14T03:03:31.564Z,26.20
2022-08-14T03:05:59.113Z,19.60
2022-08-14T03:08:31.807Z,22.00
2022-08-14T03:11:00.240Z,27.50
2022-08-14T03:13:29.637Z,26.80
2022-08-14T03:15:58.226Z,27.40
2022-08-14T03:18:30.715Z,27.60
2022-08-14T03:21:01.659Z,27.80
2022-08-14T03:23:38.150Z,27.10
2022-08-14T03:26:08.569Z,27.20
2022-08-14T03:33:40.931Z,20.80
2022-08-14T03:37:50.922Z,20.60
2022-08-14T03:39:16.003Z,27.70
2022-08-14T03:41:55.904Z,20.70
2022-08-14T03:47:15.325Z,26.40
2022-08-14T03:55:09.873Z,28.90
2022-08-14T03:57:40.556Z,21.20
2022-08-14T04:00:14.036Z,29.20
2022-08-14T04:05:25.510Z,29.20
2022-08-14T04:08:08.739Z,29.50
2022-08-14T04:13:06.476Z,28.70
2022-08-14T04:15:56.449Z,28.80
2022-08-14T04:18:22.385Z,21.80
2022-08-14T04:29:05.375Z,22.00
2022-08-14T04:31:08.988Z,29.10
2022-08-14T04:49:46.703Z,29.60
2022-08-14T04:57:21.845Z,30.00
2022-08-14T05:02:25.404Z,30.00
2022-08-14T05:04:58.670Z,30.70
2022-08-14T05:10:16.657Z,29.90
2022-08-14T05:15:40.415Z,29.80
2022-08-14T05:18:17.290Z,30.90
2022-08-14T05:21:56.576Z,22.80
2022-08-14T05:23:49.040Z,30.00
2022-08-14T05:26:17.163Z,30.00
2022-08-14T05:28:46.856Z,22.90
2022-08-14T05:31:20.711Z,22.80
2022-08-14T05:33:56.858Z,30.40
2022-08-14T05:38:53.167Z,31.10
2022-08-14T05:41:21.915Z,23.10
2022-08-14T05:43:49.529Z,30.30
2022-08-14T05:46:22.683Z,31.60
2022-08-14T05:48:53.104Z,30.70
2022-08-14T05:51:20.973Z,31.00
2022-08-14T05:54:00.225Z,30.70
2022-08-14T05:59:05.534Z,31.20
2022-08-14T06:01:32.449Z,30.90
2022-08-14T06:06:27.480Z,32.50
2022-08-14T06:08:54.239Z,31.70
2022-08-14T06:11:27.935Z,32.30
2022-08-14T06:13:58.601Z,24.90
2022-08-14T06:18:53.366Z,28.00
2022-08-14T06:21:23.618Z,30.30
2022-08-14T06:23:50.892Z,31.60
2022-08-14T06:26:20.702Z,31.90
2022-08-14T06:28:51.970Z,25.60
2022-08-14T06:31:20.878Z,31.10
2022-08-14T06:35:11.661Z,30.30
2022-08-14T06:36:39.405Z,30.50
2022-08-14T06:39:10.228Z,30.60
2022-08-14T06:44:30.714Z,30.80
2022-08-14T06:49:27.269Z,29.80
2022-08-14T06:51:57.268Z,30.50
2022-08-14T06:56:58.588Z,30.80
2022-08-14T06:59:25.376Z,30.90
2022-08-14T07:04:59.144Z,29.00
2022-08-14T07:07:28.734Z,28.70
2022-08-14T07:09:55.711Z,29.90
2022-08-14T07:12:54.283Z,29.40
2022-08-14T07:15:10.916Z,23.10
2022-08-14T07:17:52.014Z,29.20
2022-08-14T07:20:20.559Z,27.90
2022-08-14T07:25:37.459Z,28.80
2022-08-14T07:28:23.578Z,28.70
2022-08-14T07:31:05.018Z,27.70
2022-08-14T07:33:51.732Z,28.00
2022-08-14T07:36:27.578Z,26.60
2022-08-14T07:39:02.741Z,26.30
2022-08-14T07:41:34.004Z,26.20
2022-08-14T07:44:22.560Z,27.10
2022-08-14T07:49:17.745Z,26.90
2022-08-14T07:51:49.562Z,26.10
2022-08-14T07:54:23.553Z,25.60
2022-08-14T07:57:00.016Z,25.60
2022-08-14T07:59:41.180Z,26.20
2022-08-14T08:02:18.590Z,24.70
2022-08-14T08:04:55.155Z,19.20
2022-08-14T08:07:29.511Z,24.60
2022-08-14T08:09:59.690Z,25.00
2022-08-14T08:12:31.124Z,24.60
2022-08-14T08:15:03.435Z,24.50
2022-08-14T08:17:38.918Z,18.20
2022-08-14T08:20:16.146Z,17.60
2022-08-14T08:22:55.751Z,23.40
2022-08-14T08:25:27.445Z,17.70
2022-08-14T08:28:21.967Z,17.10
2022-08-14T08:31:00.675Z,16.60
2022-08-14T08:33:31.841Z,23.10
2022-08-14T08:36:01.368Z,22.40
2022-08-14T08:39:14.947Z,16.20
2022-08-14T08:41:15.480Z,16.00
2022-08-14T08:43:46.703Z,15.70
2022-08-14T08:46:21.465Z,20.50
2022-08-14T08:51:36.169Z,15.10
2022-08-14T08:54:18.588Z,14.50
2022-08-14T08:56:54.277Z,14.60
2022-08-14T08:59:34.031Z,14.70
2022-08-14T09:02:05.306Z,19.20
2022-08-14T09:04:45.347Z,14.30
2022-08-14T09:07:26.837Z,18.30
2022-08-14T09:09:58.736Z,13.40
2022-08-14T09:12:32.594Z,13.60
2022-08-14T09:15:11.929Z,13.40
2022-08-14T09:17:41.594Z,17.20
2022-08-14T09:20:11.405Z,12.80
2022-08-14T09:22:42.693Z,14.30
2022-08-14T09:25:19.703Z,12.10
2022-08-14T09:27:47.359Z,11.70
2022-08-14T09:30:31.186Z,11.50
2022-08-14T09:33:11.539Z,11.20
2022-08-14T09:36:07.934Z,10.50
2022-08-14T09:38:53.764Z,10.10
2022-08-14T09:42:20.315Z,9.20
2022-08-14T09:45:08.798Z,8.80
2022-08-14T09:47:46.272Z,8.20
2022-08-14T09:50:28.430Z,8.50
2022-08-14T09:52:59.225Z,8.30
2022-08-14T09:55:28.259Z,8.00
2022-08-14T09:58:19.610Z,7.40
2022-08-14T10:00:50.491Z,6.60
2022-08-14T10:03:34.036Z,6.80
2022-08-14T10:06:13.691Z,6.00
2022-08-14T10:09:04.251Z,5.40
2022-08-14T10:11:37.723Z,5.50
2022-08-14T10:14:29.361Z,5.40
2022-08-14T10:17:05.289Z,4.80
2022-08-14T10:19:35.590Z,4.90
2022-08-14T10:23:15.008Z,4.80
2022-08-14T10:24:59.870Z,4.30
2022-08-14T10:27:28.778Z,4.00
2022-08-14T10:30:01.375Z,4.00
2022-08-14T10:32:39.996Z,3.90
2022-08-14T10:35:16.576Z,3.60
2022-08-14T10:37:48.416Z,3.50
2022-08-14T10:40:43.560Z,3.30
2022-08-14T10:43:26.030Z,3.00
2022-08-14T10:46:04.097Z,1.90
2022-08-14T10:48:57.197Z,2.20
2022-08-14T10:51:30.336Z,2.10
2022-08-14T10:54:17.193Z,1.60
2022-08-14T10:56:58.003Z,1.30
2022-08-14T10:59:36.182Z,1.50
2022-08-14T11:02:44.717Z,1.60
2022-08-14T11:05:19.268Z,1.00
2022-08-14T11:07:55.436Z,1.50
2022-08-14T11:10:27.791Z,1.40
2022-08-14T11:12:57.721Z,1.30
2022-08-14T11:15:28.345Z,1.40
2022-08-14T11:17:56.364Z,1.50
2022-08-14T11:20:29.826Z,1.30
2022-08-14T11:23:00.667Z,3.00
2022-08-14T11:25:43.264Z,1.00
2022-08-14T11:28:14.716Z,1.00
2022-08-14T11:30:54.080Z,1.00
2022-08-14T11:33:32.520Z,1.00
2022-08-14T11:36:01.747Z,1.00
2022-08-14T11:38:37.867Z,1.00
2022-08-14T11:41:06.085Z,1.00
2022-08-14T11:43:41.880Z,1.00
2022-08-14T11:46:17.756Z,1.00
2022-08-14T11:49:04.264Z,1.00
2022-08-14T11:51:36.444Z,1.00
2022-08-14T11:54:34.037Z,1.00
2022-08-14T11:57:02.462Z,1.00
2022-08-14T11:59:33.715Z,1.00
2022-08-14T12:02:39.014Z,1.00
2022-08-14T12:05:04.073Z,1.00
2022-08-14T12:07:31.186Z,1.00
2022-08-14T12:09:59.381Z,1.00
2022-08-14T12:12:35.727Z,1.00
2022-08-14T12:15:05.347Z,1.00
2022-08-14T12:17:53.251Z,1.00
2022-08-14T12:20:33.588Z,1.00
2022-08-14T12:23:02.599Z,1.00
2022-08-14T12:25:34.740Z,1.00
2022-08-14T12:28:05.840Z,1.00
2022-08-14T12:30:43.070Z,1.00
2022-08-14T12:33:31.246Z,1.00
2022-08-14T12:36:06.179Z,1.00
2022-08-14T12:38:35.787Z,1.00
2022-08-14T12:41:04.014Z,1.00
2022-08-14T12:43:31.247Z,1.00
2022-08-14T12:45:58.813Z,1.00
2022-08-14T12:48:32.217Z,1.00
2022-08-14T12:50:59.981Z,1.00
2022-08-14T12:53:38.504Z,1.00
2022-08-14T12:56:22.486Z,1.00
2022-08-14T12:58:59.224Z,1.00
2022-08-14T13:01:59.819Z,1.00
2022-08-14T13:04:21.577Z,1.00
2022-08-14T13:06:50.805Z,1.00
2022-08-14T13:09:19.769Z,1.00
2022-08-14T13:11:58.864Z,1.00
2022-08-14T13:14:41.734Z,1.00
2022-08-14T13:17:11.579Z,1.00
2022-08-14T13:19:40.542Z,1.00
2022-08-14T13:22:09.818Z,1.00
2022-08-14T13:24:39.419Z,1.00
2022-08-14T13:27:10.829Z,1.00
2022-08-14T13:29:43.842Z,1.00
2022-08-14T13:32:15.182Z,1.00
2022-08-14T13:34:45.496Z,1.00
2022-08-14T13:37:15.054Z,1.00
2022-08-14T13:39:57.510Z,1.00
2022-08-14T13:42:30.633Z,1.00
2022-08-14T13:45:01.489Z,1.00
2022-08-14T13:47:30.533Z,1.00
2022-08-14T13:50:02.897Z,1.00
2022-08-14T13:52:59.498Z,1.00
2022-08-14T13:55:29.774Z,1.00
2022-08-14T13:58:05.145Z,1.00
2022-08-14T14:00:51.681Z,1.00
2022-08-14T14:03:21.885Z,1.00
2022-08-14T14:05:55.144Z,1.00
2022-08-14T14:08:46.626Z,1.00
2022-08-14T14:11:15.950Z,1.00
2022-08-14T14:13:45.702Z,1.00
2022-08-14T14:16:15.254Z,1.00
2022-08-14T14:18:52.089Z,1.00
2022-08-14T14:21:21.724Z,1.00
2022-08-14T14:23:49.370Z,1.00
2022-08-14T14:26:23.483Z,1.00
2022-08-14T14:28:54.798Z,1.00
2022-08-14T14:31:29.561Z,1.00
2022-08-14T14:34:07.419Z,1.00
2022-08-14T14:36:52.435Z,1.00
2022-08-14T14:39:27.269Z,1.00
2022-08-14T14:41:59.425Z,1.00
2022-08-14T14:44:34.433Z,1.00
2022-08-14T14:47:01.685Z,1.00
2022-08-14T14:49:50.999Z,1.00
2022-08-14T14:52:26.829Z,1.00
2022-08-14T14:54:56.541Z,1.00
2022-08-14T14:57:30.341Z,1.00
2022-08-14T15:00:18.604Z,1.00
2022-08-14T15:02:52.812Z,1.00
2022-08-14T15:05:24.726Z,1.00
2022-08-14T15:07:55.681Z,1.00
2022-08-14T15:10:27.577Z,1.00
2022-08-14T15:13:03.988Z,1.00
2022-08-14T15:15:37.474Z,1.00
2022-08-14T15:18:14.831Z,1.00
2022-08-14T15:20:57.429Z,1.00
2022-08-14T15:23:25.235Z,1.00
2022-08-14T15:25:59.795Z,1.00
2022-08-14T15:28:29.628Z,1.00
2022-08-14T15:31:05.991Z,1.00
2022-08-14T15:34:13.485Z,1.00
2022-08-14T15:36:45.401Z,1.00
2022-08-14T15:39:14.333Z,1.00
2022-08-14T15:41:42.170Z,1.00
2022-08-14T15:44:24.579Z,1.00
2022-08-14T15:46:54.177Z,1.00
2022-08-14T15:49:24.171Z,1.00
2022-08-14T15:51:51.578Z,1.00
2022-08-14T15:54:21.983Z,1.00
2022-08-14T15:57:00.667Z,1.00
2022-08-14T15:59:48.405Z,1.00
2022-08-14T16:02:16.719Z,1.00
2022-08-14T16:04:45.892Z,1.00
2022-08-14T16:07:19.143Z,1.00
2022-08-14T16:10:06.192Z,1.00
2022-08-14T16:12:45.967Z,1.00
2022-08-14T16:15:16.822Z,1.00
2022-08-14T16:17:44.816Z,1.00
2022-08-14T16:20:12.336Z,1.00
2022-08-14T16:23:11.709Z,1.00
2022-08-14T16:25:42.382Z,1.00
2022-08-14T16:28:10.268Z,1.00
2022-08-14T16:30:54.320Z,1.00
2022-08-14T16:33:27.969Z,1.00
2022-08-14T16:36:30.079Z,1.00
2022-08-14T16:39:00.113Z,1.00
2022-08-14T16:41:27.450Z,1.00
2022-08-14T16:44:01.581Z,1.00
2022-08-14T16:46:45.816Z,1.00
2022-08-14T16:49:17.434Z,1.00
2022-08-14T16:51:44.975Z,1.00
2022-08-14T16:54:20.749Z,1.00
2022-08-14T16:57:13.597Z,1.00
2022-08-14T16:59:52.638Z,1.00
2022-08-14T17:02:42.609Z,1.00
2022-08-14T17:05:24.850Z,1.00
2022-08-14T17:08:03.501Z,1.00
2022-08-14T17:10:50.192Z,1.00
2022-08-14T17:13:59.738Z,1.00
2022-08-14T17:16:24.662Z,1.00
2022-08-14T17:19:00.909Z,1.00
2022-08-14T17:21:40.949Z,1.00
2022-08-14T17:24:56.587Z,1.00
2022-08-14T17:27:05.197Z,1.00
2022-08-14T17:29:44.355Z,2.70
2022-08-14T17:32:28.328Z,1.00
2022-08-14T17:35:09.970Z,3.20
2022-08-14T17:37:46.068Z,1.40
2022-08-14T17:40:16.441Z,1.70
2022-08-14T17:42:51.281Z,1.80
2022-08-14T17:45:41.478Z,2.00
2022-08-14T17:49:10.959Z,2.50
2022-08-14T17:51:24.022Z,2.80
2022-08-14T17:54:02.334Z,2.90
2022-08-14T17:56:32.423Z,3.00
2022-08-14T17:59:04.079Z,3.30
2022-08-14T18:01:38.677Z,3.60
2022-08-14T18:04:25.147Z,3.80
2022-08-14T18:07:06.112Z,6.80
2022-08-14T18:09:56.931Z,4.50
2022-08-14T18:12:37.069Z,4.60
2022-08-14T18:15:16.161Z,4.90
2022-08-14T18:17:45.517Z,5.40
2022-08-14T18:21:24.810Z,5.70
2022-08-14T18:23:13.078Z,5.90
2022-08-14T18:25:47.190Z,6.30
2022-08-14T18:28:18.304Z,6.50
2022-08-14T18:31:21.595Z,6.70
2022-08-14T18:34:31.984Z,7.20
2022-08-14T18:37:14.368Z,7.50
2022-08-14T18:40:02.831Z,7.70
2022-08-14T18:42:34.865Z,12.60
2022-08-14T18:45:02.193Z,8.50
2022-08-14T18:48:06.307Z,8.60
2022-08-14T18:50:32.336Z,8.80
2022-08-14T18:53:07.396Z,9.10
2022-08-14T18:55:53.071Z,12.50
2022-08-14T18:58:30.980Z,14.30
2022-08-14T19:01:02.415Z,9.80
2022-08-14T19:03:36.368Z,9.70
2022-08-14T19:06:08.986Z,9.60
2022-08-14T19:08:40.590Z,9.60
2022-08-14T19:11:32.074Z,9.60
2022-08-14T19:14:04.781Z,9.50
2022-08-14T19:16:43.045Z,13.20
2022-08-14T19:19:15.524Z,9.70
2022-08-14T19:21:56.233Z,9.80
2022-08-14T19:24:43.604Z,10.10
2022-08-14T19:27:37.447Z,10.30
2022-08-14T19:30:19.807Z,10.50
2022-08-14T19:32:51.030Z,14.40
2022-08-14T19:35:22.817Z,14.80
2022-08-14T19:37:55.238Z,14.50
2022-08-14T19:40:39.905Z,16.00
2022-08-14T19:43:09.190Z,11.20
2022-08-14T19:45:38.363Z,15.20
2022-08-14T19:48:14.587Z,15.60
2022-08-14T19:50:46.255Z,11.90
2022-08-14T19:55:59.346Z,16.70
2022-08-14T19:58:54.620Z,12.20
2022-08-14T20:01:36.273Z,12.50
2022-08-14T20:04:07.377Z,12.50
2022-08-14T20:06:46.683Z,12.70
2022-08-14T20:11:12.529Z,13.10
2022-08-14T20:12:04.607Z,13.20
2022-08-14T20:14:36.520Z,13.40
2022-08-14T20:17:06.801Z,13.50
2022-08-14T20:19:38.012Z,13.60
2022-08-14T20:22:35.366Z,13.60
2022-08-14T20:25:13.874Z,13.80
2022-08-14T20:27:44.054Z,14.10
2022-08-14T20:30:33.615Z,14.00
2022-08-14T20:33:07.706Z,19.50
2022-08-14T20:35:51.501Z,14.40
2022-08-14T20:38:31.859Z,14.70
2022-08-14T20:41:09.569Z,14.90
2022-08-14T20:43:59.831Z,15.80
2022-08-14T20:46:38.390Z,15.10
2022-08-14T20:49:08.456Z,15.10
2022-08-14T20:51:47.322Z,15.40
2022-08-14T20:54:21.923Z,15.70
2022-08-14T20:57:08.710Z,15.70
2022-08-14T20:59:43.440Z,15.80
2022-08-14T21:02:34.550Z,16.00
2022-08-14T21:05:16.462Z,16.20
2022-08-14T21:07:50.964Z,21.30
2022-08-14T21:10:36.199Z,22.20
2022-08-14T21:14:08.755Z,16.50
2022-08-14T21:16:34.303Z,16.70
2022-08-14T21:18:57.111Z,16.60
2022-08-14T21:21:41.872Z,22.80
2022-08-14T21:24:38.953Z,22.30
2022-08-14T21:27:12.136Z,17.20
2022-08-14T21:29:41.117Z,17.40
2022-08-14T21:32:33.567Z,17.40
2022-08-14T21:35:06.207Z,22.70
2022-08-14T21:37:45.953Z,17.30
2022-08-14T21:40:39.884Z,17.20
2022-08-14T21:43:17.440Z,17.30
2022-08-14T21:45:52.994Z,22.50
2022-08-14T21:48:25.037Z,17.20
2022-08-14T21:51:00.388Z,17.30
2022-08-14T21:53:32.727Z,17.30
2022-08-14T21:56:02.104Z,22.00
2022-08-14T21:58:52.254Z,17.50
2022-08-14T22:01:19.259Z,17.40
2022-08-14T22:03:54.406Z,22.70
2022-08-14T22:06:28.560Z,17.50
2022-08-14T22:08:55.929Z,17.40
2022-08-14T22:11:23.394Z,23.00
2022-08-14T22:13:52.414Z,17.40
2022-08-14T22:17:02.007Z,17.40
2022-08-14T22:19:13.652Z,18.00
2022-08-14T22:21:44.086Z,17.50
2022-08-14T22:24:12.819Z,22.70
2022-08-14T22:27:01.411Z,17.50
2022-08-14T22:29:28.995Z,17.50
2022-08-14T22:31:55.984Z,17.80
2022-08-14T22:34:23.732Z,17.70
2022-08-14T22:36:51.385Z,22.80
2022-08-14T22:40:17.689Z,18.60
2022-08-14T22:42:20.967Z,17.80
2022-08-14T22:44:50.198Z,17.80
2022-08-14T22:47:25.116Z,18.10
2022-08-14T22:50:29.163Z,23.30
2022-08-14T22:52:39.947Z,18.30
2022-08-14T22:55:07.828Z,18.20
2022-08-14T22:57:37.458Z,23.70
2022-08-14T23:00:25.703Z,24.20
2022-08-14T23:03:01.458Z,24.30
2022-08-14T23:05:39.152Z,18.30
2022-08-14T23:09:00.129Z,24.60
2022-08-14T23:10:58.440Z,18.70
2022-08-14T23:13:26.366Z,18.70
2022-08-14T23:15:58.048Z,24.00
2022-08-14T23:18:29.523Z,18.60
2022-08-14T23:20:57.250Z,18.80
2022-08-14T23:23:24.508Z,18.70
2022-08-14T23:25:59.003Z,18.90
2022-08-14T23:28:34.073Z,18.80
2022-08-14T23:31:34.859Z,19.30
2022-08-14T23:34:06.983Z,18.90
2022-08-14T23:36:37.845Z,18.90
2022-08-14T23:39:19.877Z,25.10
2022-08-14T23:41:53.110Z,24.80
2022-08-14T23:44:24.267Z,24.40
2022-08-14T23:46:56.566Z,19.00
2022-08-14T23:49:25.128Z,24.70
2022-08-14T23:52:49.499Z,24.90
2022-08-14T23:54:48.475Z,19.10
2022-08-14T23:57:19.135Z,19.00
2022-08-14T23:59:54.837Z,24.30
