createdAt,value
2023-03-19T00:02:28.803Z,99575.30
2023-03-19T00:05:54.606Z,99570.09
2023-03-19T00:09:20.230Z,99569.86
2023-03-19T00:12:44.065Z,99571.14
2023-03-19T00:16:08.859Z,99570.14
2023-03-19T00:19:32.833Z,99568.63
2023-03-19T00:22:56.780Z,99561.13
2023-03-19T00:26:20.784Z,99562.21
2023-03-19T00:29:44.756Z,99561.47
2023-03-19T00:33:09.427Z,99555.39
2023-03-19T00:36:33.619Z,99552.54
2023-03-19T00:39:57.538Z,99552.36
2023-03-19T00:43:21.440Z,99550.30
2023-03-19T00:46:46.066Z,99547.48
2023-03-19T00:50:11.022Z,99548.58
2023-03-19T00:53:42.320Z,99544.95
2023-03-19T00:57:06.560Z,99541.20
2023-03-19T01:00:30.479Z,99536.68
2023-03-19T01:03:54.349Z,99533.73
2023-03-19T01:07:19.943Z,99532.38
2023-03-19T01:10:44.889Z,99532.73
2023-03-19T01:14:09.196Z,99536.20
2023-03-19T01:17:33.115Z,99533.38
2023-03-19T01:20:56.967Z,99534.48
2023-03-19T01:24:21.003Z,99535.66
2023-03-19T01:27:49.499Z,99535.89
2023-03-19T01:31:13.639Z,99536.44
2023-03-19T01:34:58.371Z,99538.69
2023-03-19T01:38:22.272Z,99542.83
2023-03-19T01:41:48.723Z,99547.33
2023-03-19T01:45:39.202Z,99549.44
2023-03-19T01:49:28.053Z,99550.00
2023-03-19T01:53:13.272Z,99553.48
2023-03-19T01:57:03.621Z,99551.61
2023-03-19T02:00:47.841Z,99560.55
2023-03-19T02:04:12.120Z,99559.27
2023-03-19T02:07:39.628Z,99558.39
2023-03-19T02:11:03.945Z,99561.06
2023-03-19T02:14:27.968Z,99564.33
2023-03-19T02:17:53.258Z,99561.99
2023-03-19T02:21:19.167Z,99568.52
2023-03-19T02:25:07.764Z,99574.10
2023-03-19T02:28:39.572Z,99574.09
2023-03-19T02:32:04.086Z,99571.30
2023-03-19T02:35:31.587Z,99578.68
2023-03-19T02:38:58.684Z,99580.61
2023-03-19T02:42:25.432Z,99582.43
2023-03-19T02:45:49.795Z,99583.27
2023-03-19T02:49:13.690Z,99580.08
2023-03-19T02:52:37.925Z,99586.13
2023-03-19T02:56:01.852Z,99583.10
2023-03-19T02:59:25.838Z,99578.51
2023-03-19T03:02:49.912Z,99579.86
2023-03-19T03:06:14.318Z,99577.42
2023-03-19T03:09:38.102Z,99576.23
2023-03-19T03:13:02.170Z,99573.67
2023-03-19T03:16:27.431Z,99573.44
2023-03-19T03:19:51.279Z,99576.27
2023-03-19T03:23:15.067Z,99582.58
2023-03-19T03:26:39.808Z,99584.52
2023-03-19T03:30:04.390Z,99586.12
2023-03-19T03:33:31.779Z,99586.17
2023-03-19T03:36:55.897Z,99591.26
2023-03-19T03:40:20.543Z,99587.99
2023-03-19T03:43:44.633Z,99585.10
2023-03-19T03:47:09.013Z,99583.27
2023-03-19T03:50:33.004Z,99582.40
2023-03-19T03:54:01.331Z,99578.83
2023-03-19T03:57:26.249Z,99578.39
2023-03-19T04:00:51.188Z,99579.63
2023-03-19T04:04:15.600Z,99581.89
2023-03-19T04:07:39.957Z,99578.09
2023-03-19T04:11:08.852Z,99578.78
2023-03-19T04:14:32.992Z,99581.00
2023-03-19T04:17:56.983Z,99580.95
2023-03-19T04:21:21.404Z,99575.34
2023-03-19T04:24:45.414Z,99572.82
2023-03-19T04:28:09.809Z,99564.41
2023-03-19T04:31:33.641Z,99572.80
2023-03-19T04:34:58.665Z,99574.25
2023-03-19T04:38:23.037Z,99570.59
2023-03-19T04:41:47.264Z,99570.69
2023-03-19T04:45:27.433Z,99575.65
2023-03-19T04:48:51.785Z,99576.63
2023-03-19T04:52:15.845Z,99577.59
2023-03-19T04:55:40.018Z,99571.77
2023-03-19T04:59:07.201Z,99568.16
2023-03-19T05:02:31.599Z,99565.90
2023-03-19T05:05:55.703Z,99564.23
2023-03-19T05:09:20.215Z,99559.96
2023-03-19T05:12:44.395Z,99557.95
2023-03-19T05:16:09.577Z,99562.17
2023-03-19T05:19:34.177Z,99557.86
2023-03-19T05:22:58.661Z,99556.32
2023-03-19T05:26:32.366Z,99552.27
2023-03-19T05:30:18.463Z,99548.23
2023-03-19T05:33:54.607Z,99552.95
2023-03-19T05:37:19.053Z,99552.14
2023-03-19T05:40:48.293Z,99550.29
2023-03-19T05:44:21.527Z,99552.53
2023-03-19T05:47:53.390Z,99551.80
2023-03-19T05:51:17.608Z,99561.10
2023-03-19T05:54:44.476Z,99556.52
2023-03-19T05:58:26.549Z,99560.13
2023-03-19T06:01:51.695Z,99565.01
2023-03-19T06:05:16.762Z,99567.45
2023-03-19T06:08:41.020Z,99573.98
2023-03-19T06:12:19.839Z,99578.00
2023-03-19T06:16:12.200Z,99580.80
2023-03-19T06:19:45.256Z,99591.49
2023-03-19T06:23:09.465Z,99595.38
2023-03-19T06:26:33.492Z,99598.63
2023-03-19T06:29:59.757Z,99600.20
2023-03-19T06:33:32.134Z,99602.43
2023-03-19T06:36:56.113Z,99604.08
2023-03-19T06:40:20.561Z,99602.38
2023-03-19T06:43:44.852Z,99601.66
2023-03-19T06:47:09.746Z,99603.77
2023-03-19T06:50:34.909Z,99607.00
2023-03-19T06:53:59.067Z,99613.14
2023-03-19T06:57:22.956Z,99612.20
2023-03-19T07:00:47.306Z,99612.61
2023-03-19T07:04:11.638Z,99609.49
2023-03-19T07:07:35.710Z,99609.14
2023-03-19T07:11:07.830Z,99605.09
2023-03-19T07:14:31.854Z,99603.86
2023-03-19T07:17:55.836Z,99605.69
2023-03-19T07:21:20.041Z,99607.23
2023-03-19T07:24:44.181Z,99604.41
2023-03-19T07:28:08.268Z,99602.34
2023-03-19T07:31:32.358Z,99606.90
2023-03-19T07:34:56.975Z,99608.92
2023-03-19T07:38:20.876Z,99610.78
2023-03-19T07:41:47.773Z,99607.31
2023-03-19T07:45:12.561Z,99610.04
2023-03-19T07:48:37.011Z,99616.17
2023-03-19T07:52:00.958Z,99612.48
2023-03-19T07:55:25.265Z,99615.17
2023-03-19T07:58:49.127Z,99616.45
2023-03-19T08:02:13.984Z,99613.00
2023-03-19T08:05:37.913Z,99609.14
2023-03-19T08:09:02.215Z,99602.81
2023-03-19T08:12:27.146Z,99597.92
2023-03-19T08:15:51.427Z,99594.78
2023-03-19T08:19:16.948Z,99590.88
2023-03-19T08:22:41.946Z,99589.41
2023-03-19T08:26:06.347Z,99595.37
2023-03-19T08:29:30.626Z,99596.08
2023-03-19T08:32:54.486Z,99592.36
2023-03-19T08:36:18.711Z,99596.15
2023-03-19T08:39:43.233Z,99597.15
2023-03-19T08:43:07.866Z,99598.70
2023-03-19T08:46:33.632Z,99601.42
2023-03-19T08:49:57.884Z,99600.62
2023-03-19T08:53:22.620Z,99601.85
2023-03-19T08:56:46.881Z,99603.23
2023-03-19T09:00:11.525Z,99606.56
2023-03-19T09:03:35.848Z,99606.25
2023-03-19T09:06:59.839Z,99607.82
2023-03-19T09:10:23.670Z,99602.64
2023-03-19T09:13:47.676Z,99594.69
2023-03-19T09:17:13.538Z,99592.33
2023-03-19T09:20:37.781Z,99586.90
2023-03-19T09:24:01.801Z,99587.16
2023-03-19T09:27:25.682Z,99583.11
2023-03-19T09:30:51.799Z,99576.70
2023-03-19T09:34:16.605Z,99577.56
2023-03-19T09:37:40.701Z,99579.13
2023-03-19T09:41:10.806Z,99571.55
2023-03-19T09:44:41.071Z,99568.83
2023-03-19T09:48:18.220Z,99567.80
2023-03-19T09:51:51.557Z,99564.63
2023-03-19T09:55:24.478Z,99563.86
2023-03-19T09:58:48.850Z,99560.73
2023-03-19T10:02:41.467Z,99561.63
2023-03-19T10:06:14.604Z,99559.85
2023-03-19T10:10:01.501Z,99558.39
2023-03-19T10:13:39.857Z,99562.13
2023-03-19T10:17:06.363Z,99557.14
2023-03-19T10:20:49.258Z,99554.41
2023-03-19T10:24:23.913Z,99554.48
2023-03-19T10:27:55.387Z,99551.10
2023-03-19T10:31:30.499Z,99547.70
2023-03-19T10:34:54.925Z,99550.38
2023-03-19T10:38:25.036Z,99548.24
2023-03-19T10:41:51.954Z,99542.28
2023-03-19T10:45:32.475Z,99543.66
2023-03-19T10:48:58.880Z,99540.11
2023-03-19T10:52:28.239Z,99539.02
2023-03-19T10:55:57.011Z,99531.61
2023-03-19T10:59:26.938Z,99530.04
2023-03-19T11:02:54.469Z,99529.73
2023-03-19T11:06:25.013Z,99530.45
2023-03-19T11:09:52.787Z,99527.76
2023-03-19T11:13:25.472Z,99525.20
2023-03-19T11:17:08.206Z,99521.53
2023-03-19T11:20:35.146Z,99515.42
2023-03-19T11:24:04.657Z,99516.64
2023-03-19T11:27:37.600Z,99511.38
2023-03-19T11:31:21.138Z,99503.64
2023-03-19T11:35:18.759Z,99502.67
2023-03-19T11:39:07.933Z,99500.05
2023-03-19T11:43:01.619Z,99501.47
2023-03-19T11:46:34.959Z,99500.13
2023-03-19T11:50:18.306Z,99492.30
2023-03-19T11:53:54.515Z,99488.08
2023-03-19T11:57:24.638Z,99471.17
2023-03-19T12:00:52.322Z,99468.77
2023-03-19T12:05:00.327Z,99458.54
2023-03-19T12:08:46.582Z,99451.41
2023-03-19T12:12:28.036Z,99455.23
2023-03-19T12:16:22.354Z,99446.92
2023-03-19T12:20:23.747Z,99435.34
2023-03-19T12:24:04.572Z,99429.86
2023-03-19T12:27:38.171Z,99431.81
2023-03-19T12:31:17.518Z,99433.20
2023-03-19T12:34:44.670Z,99427.42
2023-03-19T12:38:32.554Z,99419.22
2023-03-19T12:41:59.596Z,99411.91
2023-03-19T12:45:23.537Z,99406.73
2023-03-19T12:48:53.239Z,99402.50
2023-03-19T12:52:30.225Z,99401.20
2023-03-19T12:56:00.216Z,99400.95
2023-03-19T12:59:44.376Z,99397.84
2023-03-19T13:03:18.613Z,99396.30
2023-03-19T13:06:50.981Z,99392.85
2023-03-19T13:10:20.745Z,99394.84
2023-03-19T13:13:59.581Z,99395.32
2023-03-19T13:17:55.925Z,99392.50
2023-03-19T13:21:24.773Z,99388.02
2023-03-19T13:24:50.972Z,99387.37
2023-03-19T13:28:28.245Z,99385.68
2023-03-19T13:31:53.347Z,99380.73
2023-03-19T13:35:20.173Z,99373.34
2023-03-19T13:38:50.205Z,99370.48
2023-03-19T13:42:38.442Z,99368.52
2023-03-19T13:46:05.979Z,99368.91
2023-03-19T13:49:36.809Z,99368.77
2023-03-19T13:53:22.940Z,99370.70
2023-03-19T13:57:02.566Z,99372.39
2023-03-19T14:00:46.793Z,99365.84
2023-03-19T14:04:29.711Z,99360.34
2023-03-19T14:07:56.473Z,99357.90
2023-03-19T14:11:25.328Z,99359.61
2023-03-19T14:15:03.295Z,99357.73
2023-03-19T14:18:30.581Z,99353.27
2023-03-19T14:22:00.425Z,99359.39
2023-03-19T14:25:29.567Z,99360.48
2023-03-19T14:28:59.385Z,99358.66
2023-03-19T14:32:31.435Z,99359.88
2023-03-19T14:35:55.713Z,99364.38
2023-03-19T14:39:27.551Z,99361.66
2023-03-19T14:43:04.268Z,99363.80
2023-03-19T14:46:53.199Z,99363.80
2023-03-19T14:50:42.285Z,99361.63
2023-03-19T14:54:29.641Z,99364.89
2023-03-19T14:57:57.697Z,99362.80
2023-03-19T15:01:23.246Z,99359.52
2023-03-19T15:04:49.951Z,99358.95
2023-03-19T15:08:14.725Z,99355.57
2023-03-19T15:11:54.128Z,99354.08
2023-03-19T15:15:32.288Z,99352.91
2023-03-19T15:18:56.356Z,99347.58
2023-03-19T15:22:31.447Z,99345.17
2023-03-19T15:26:01.949Z,99342.29
2023-03-19T15:29:34.097Z,99341.70
2023-03-19T15:33:12.140Z,99340.54
2023-03-19T15:36:41.638Z,99338.53
2023-03-19T15:40:11.912Z,99344.94
2023-03-19T15:43:39.194Z,99346.42
2023-03-19T15:47:06.955Z,99343.23
2023-03-19T15:50:35.100Z,99351.95
2023-03-19T15:54:01.280Z,99354.35
2023-03-19T15:57:26.688Z,99359.36
2023-03-19T16:00:53.981Z,99362.96
2023-03-19T16:04:26.915Z,99364.56
2023-03-19T16:08:23.414Z,99369.27
2023-03-19T16:11:47.657Z,99367.40
2023-03-19T16:15:36.622Z,99365.40
2023-03-19T16:19:00.600Z,99370.33
2023-03-19T16:22:29.159Z,99374.10
2023-03-19T16:25:53.213Z,99375.67
2023-03-19T16:29:29.209Z,99376.41
2023-03-19T16:33:00.701Z,99375.25
2023-03-19T16:36:28.511Z,99374.80
2023-03-19T16:40:00.881Z,99373.48
2023-03-19T16:43:34.375Z,99373.85
2023-03-19T16:46:58.526Z,99371.52
2023-03-19T16:50:29.274Z,99376.36
2023-03-19T16:53:53.347Z,99372.67
2023-03-19T16:57:18.651Z,99373.49
2023-03-19T17:00:44.413Z,99384.05
2023-03-19T17:04:17.621Z,99385.27
2023-03-19T17:07:42.350Z,99391.64
2023-03-19T17:11:07.261Z,99391.66
2023-03-19T17:14:32.329Z,99391.41
2023-03-19T17:17:57.320Z,99389.01
2023-03-19T17:21:26.291Z,99388.73
2023-03-19T17:24:50.354Z,99390.39
2023-03-19T17:28:14.238Z,99397.25
2023-03-19T17:31:38.457Z,99398.84
2023-03-19T17:35:02.432Z,99403.11
2023-03-19T17:38:35.457Z,99403.94
2023-03-19T17:42:00.431Z,99398.70
2023-03-19T17:45:29.978Z,99394.50
2023-03-19T17:48:55.880Z,99392.25
2023-03-19T17:52:20.465Z,99398.48
2023-03-19T17:55:44.345Z,99393.09
2023-03-19T17:59:08.465Z,99388.33
2023-03-19T18:02:33.541Z,99394.90
2023-03-19T18:05:58.388Z,99395.98
2023-03-19T18:09:25.802Z,99397.36
2023-03-19T18:12:50.594Z,99397.43
2023-03-19T18:16:29.101Z,99393.91
2023-03-19T18:19:54.547Z,99396.59
2023-03-19T18:23:19.018Z,99392.39
2023-03-19T18:26:42.857Z,99393.02
2023-03-19T18:30:07.212Z,99389.77
2023-03-19T18:33:33.174Z,99390.56
2023-03-19T18:36:57.819Z,99394.41
2023-03-19T18:40:24.803Z,99387.05
2023-03-19T18:43:48.887Z,99386.71
2023-03-19T18:47:16.951Z,99383.41
2023-03-19T18:50:41.138Z,99380.20
2023-03-19T18:54:05.271Z,99376.75
2023-03-19T18:57:29.180Z,99373.78
2023-03-19T19:00:53.362Z,99374.02
2023-03-19T19:04:18.171Z,99377.11
2023-03-19T19:07:42.475Z,99375.48
2023-03-19T19:11:07.952Z,99366.54
2023-03-19T19:14:32.276Z,99367.55
2023-03-19T19:17:56.592Z,99363.64
2023-03-19T19:21:20.555Z,99366.08
2023-03-19T19:24:48.657Z,99360.50
2023-03-19T19:28:27.829Z,99358.15
2023-03-19T19:31:52.147Z,99366.05
2023-03-19T19:35:23.128Z,99371.69
2023-03-19T19:38:48.538Z,99373.73
2023-03-19T19:42:16.916Z,99371.95
2023-03-19T19:45:41.969Z,99373.27
2023-03-19T19:49:06.413Z,99368.81
2023-03-19T19:52:31.846Z,99365.41
2023-03-19T19:55:56.225Z,99364.48
2023-03-19T19:59:22.993Z,99366.05
2023-03-19T20:02:48.279Z,99363.84
2023-03-19T20:06:13.368Z,99358.66
2023-03-19T20:09:37.246Z,99356.17
2023-03-19T20:13:02.616Z,99356.89
2023-03-19T20:16:27.871Z,99358.27
2023-03-19T20:19:52.574Z,99360.69
2023-03-19T20:23:18.156Z,99354.13
2023-03-19T20:26:42.900Z,99355.09
2023-03-19T20:30:10.549Z,99358.88
2023-03-19T20:33:34.809Z,99362.12
2023-03-19T20:36:58.712Z,99357.61
2023-03-19T20:40:25.274Z,99358.12
2023-03-19T20:43:50.600Z,99356.52
2023-03-19T20:47:19.554Z,99352.48
2023-03-19T20:50:44.885Z,99346.50
2023-03-19T20:54:09.188Z,99345.32
2023-03-19T20:57:33.785Z,99344.77
2023-03-19T21:00:59.049Z,99342.45
2023-03-19T21:04:23.880Z,99346.36
2023-03-19T21:07:50.484Z,99348.96
2023-03-19T21:11:17.876Z,99344.59
2023-03-19T21:14:42.495Z,99344.31
2023-03-19T21:18:06.399Z,99344.80
2023-03-19T21:21:35.582Z,99341.23
2023-03-19T21:25:06.198Z,99336.34
2023-03-19T21:28:35.394Z,99337.98
2023-03-19T21:31:59.357Z,99339.53
2023-03-19T21:35:25.865Z,99341.85
2023-03-19T21:38:50.989Z,99341.15
2023-03-19T21:42:22.594Z,99336.85
2023-03-19T21:45:48.453Z,99330.48
2023-03-19T21:49:12.666Z,99327.23
2023-03-19T21:52:54.068Z,99332.90
2023-03-19T21:56:25.382Z,99329.33
2023-03-19T21:59:49.256Z,99330.89
2023-03-19T22:03:21.856Z,99327.19
2023-03-19T22:06:46.853Z,99329.77
2023-03-19T22:10:11.436Z,99325.29
2023-03-19T22:13:35.379Z,99328.10
2023-03-19T22:17:00.529Z,99324.45
2023-03-19T22:20:26.448Z,99323.23
2023-03-19T22:23:52.082Z,99319.36
2023-03-19T22:27:19.042Z,99322.16
2023-03-19T22:30:43.463Z,99326.62
2023-03-19T22:34:07.511Z,99319.63
2023-03-19T22:37:31.611Z,99313.46
2023-03-19T22:40:57.590Z,99314.92
2023-03-19T22:44:29.197Z,99311.48
2023-03-19T22:47:54.048Z,99309.14
2023-03-19T22:51:24.025Z,99303.45
2023-03-19T22:54:47.950Z,99307.23
2023-03-19T22:58:11.987Z,99309.31
2023-03-19T23:01:39.213Z,99308.37
2023-03-19T23:05:03.299Z,99308.49
2023-03-19T23:08:27.795Z,99308.82
2023-03-19T23:11:52.799Z,99305.79
2023-03-19T23:15:16.889Z,99303.33
2023-03-19T23:18:40.705Z,99301.58
2023-03-19T23:22:07.616Z,99296.27
2023-03-19T23:25:31.704Z,99299.64
2023-03-19T23:28:58.569Z,99295.80
2023-03-19T23:32:23.050Z,99296.11
2023-03-19T23:35:47.574Z,99293.05
2023-03-19T23:39:11.630Z,99286.67
2023-03-19T23:42:36.185Z,99287.02
2023-03-19T23:46:00.331Z,99279.27
2023-03-19T23:49:32.376Z,99284.46
2023-03-19T23:52:57.645Z,99279.19
2023-03-19T23:56:28.325Z,99278.65
2023-03-19T23:59:53.542Z,99276.67
