createdAt,value
2019-06-08T00:00:32.224Z,17.24
2019-06-08T00:01:32.292Z,17.24
2019-06-08T00:02:32.356Z,17.24
2019-06-08T00:03:32.425Z,17.31
2019-06-08T00:04:32.489Z,17.24
2019-06-08T00:05:32.553Z,17.19
2019-06-08T00:06:32.662Z,17.23
2019-06-08T00:07:32.676Z,17.22
2019-06-08T00:08:32.736Z,17.29
2019-06-08T00:09:32.808Z,17.26
2019-06-08T00:10:32.872Z,17.30
2019-06-08T00:11:32.932Z,17.22
2019-06-08T00:12:33.002Z,17.31
2019-06-08T00:13:33.068Z,17.22
2019-06-08T00:14:33.192Z,17.20
2019-06-08T00:15:33.241Z,17.20
2019-06-08T00:16:33.249Z,17.26
2019-06-08T00:17:38.614Z,17.19
2019-06-08T00:18:33.385Z,17.16
2019-06-08T00:19:33.448Z,17.22
2019-06-08T00:20:33.513Z,17.19
2019-06-08T00:21:33.570Z,17.19
2019-06-08T00:22:33.636Z,17.20
2019-06-08T00:23:33.701Z,17.16
2019-06-08T00:24:33.774Z,17.23
2019-06-08T00:25:33.841Z,17.16
2019-06-08T00:26:33.889Z,17.14
2019-06-08T00:27:33.957Z,17.16
2019-06-08T00:28:34.017Z,17.20
2019-06-08T00:29:34.280Z,17.20
2019-06-08T00:30:35.267Z,17.30
2019-06-08T00:31:34.209Z,17.30
2019-06-08T00:32:34.287Z,17.22
2019-06-08T00:33:34.337Z,17.19
2019-06-08T00:34:34.410Z,17.20
2019-06-08T00:35:34.474Z,17.27
2019-06-08T00:36:34.530Z,17.20
2019-06-08T00:37:34.593Z,17.16
2019-06-08T00:38:34.658Z,17.19
2019-06-08T00:39:34.732Z,17.20
2019-06-08T00:40:34.794Z,17.20
2019-06-08T00:41:34.852Z,17.16
2019-06-08T00:42:34.914Z,17.16
2019-06-08T00:43:34.978Z,17.26
2019-06-08T00:44:35.050Z,17.20
2019-06-08T00:45:35.114Z,17.31
2019-06-08T00:46:35.267Z,17.30
2019-06-08T00:47:46.942Z,17.29
2019-06-08T00:48:35.298Z,17.33
2019-06-08T00:49:35.379Z,17.31
2019-06-08T00:50:35.434Z,17.31
2019-06-08T00:51:35.490Z,17.33
2019-06-08T00:52:35.555Z,17.30
2019-06-08T00:53:35.618Z,17.20
2019-06-08T00:54:35.694Z,17.33
2019-06-08T00:55:35.758Z,17.16
2019-06-08T00:56:35.811Z,17.27
2019-06-08T00:57:35.878Z,17.15
2019-06-08T00:58:35.939Z,17.33
2019-06-08T00:59:36.015Z,17.22
2019-06-08T01:00:36.075Z,17.27
2019-06-08T01:01:36.135Z,17.22
2019-06-08T01:02:36.206Z,17.23
2019-06-08T01:03:36.259Z,17.22
2019-06-08T01:04:36.480Z,17.20
2019-06-08T01:05:36.387Z,17.23
2019-06-08T01:06:36.452Z,17.20
2019-06-08T01:07:36.518Z,17.15
2019-06-08T01:08:36.581Z,17.20
2019-06-08T01:09:36.647Z,17.23
2019-06-08T01:10:36.714Z,17.09
2019-06-08T01:11:36.772Z,17.19
2019-06-08T01:12:36.834Z,17.08
2019-06-08T01:13:36.906Z,17.06
2019-06-08T01:14:36.968Z,17.09
2019-06-08T01:15:37.035Z,17.12
2019-06-08T01:16:37.088Z,17.14
2019-06-08T01:17:37.161Z,17.11
2019-06-08T01:18:37.216Z,17.14
2019-06-08T01:19:37.280Z,17.05
2019-06-08T01:20:37.356Z,17.15
2019-06-08T01:21:37.408Z,17.08
2019-06-08T01:22:37.473Z,17.15
2019-06-08T01:23:37.536Z,17.06
2019-06-08T01:24:37.602Z,17.09
2019-06-08T01:25:37.674Z,17.05
2019-06-08T01:26:38.051Z,17.11
2019-06-08T01:27:37.801Z,17.08
2019-06-08T01:28:37.857Z,16.94
2019-06-08T01:29:37.921Z,16.97
2019-06-08T01:30:37.984Z,16.97
2019-06-08T01:31:38.154Z,17.02
2019-06-08T01:32:38.112Z,17.01
2019-06-08T01:33:38.188Z,16.96
2019-06-08T01:34:38.241Z,16.99
2019-06-08T01:35:38.308Z,17.02
2019-06-08T01:36:38.377Z,16.99
2019-06-08T01:37:38.440Z,16.97
2019-06-08T01:38:38.496Z,16.99
2019-06-08T01:39:38.565Z,16.90
2019-06-08T01:40:38.625Z,16.87
2019-06-08T01:41:38.697Z,16.97
2019-06-08T01:42:38.761Z,16.84
2019-06-08T01:43:38.817Z,16.90
2019-06-08T01:44:38.881Z,16.90
2019-06-08T01:45:38.947Z,16.86
2019-06-08T01:46:39.017Z,16.89
2019-06-08T01:47:39.085Z,16.89
2019-06-08T01:48:39.137Z,16.83
2019-06-08T01:49:39.202Z,16.91
2019-06-08T01:50:39.286Z,16.81
2019-06-08T01:51:39.342Z,16.79
2019-06-08T01:52:39.393Z,16.81
2019-06-08T01:53:39.454Z,16.72
2019-06-08T01:54:39.522Z,16.75
2019-06-08T01:55:39.586Z,16.74
2019-06-08T01:56:39.654Z,16.79
2019-06-08T01:57:39.718Z,16.74
2019-06-08T01:58:39.775Z,16.75
2019-06-08T01:59:39.838Z,16.69
2019-06-08T02:00:41.609Z,16.71
2019-06-08T02:01:39.974Z,16.69
2019-06-08T02:02:40.038Z,16.68
2019-06-08T02:03:40.094Z,16.66
2019-06-08T02:04:40.158Z,16.68
2019-06-08T02:05:40.222Z,16.71
2019-06-08T02:06:40.286Z,16.66
2019-06-08T02:07:40.512Z,16.58
2019-06-08T02:08:40.414Z,16.61
2019-06-08T02:09:40.480Z,16.69
2019-06-08T02:10:40.542Z,16.65
2019-06-08T02:11:40.609Z,16.71
2019-06-08T02:12:40.680Z,16.71
2019-06-08T02:13:40.743Z,16.68
2019-06-08T02:14:40.799Z,16.58
2019-06-08T02:15:40.863Z,16.57
2019-06-08T02:16:40.927Z,16.60
2019-06-08T02:17:40.999Z,16.58
2019-06-08T02:18:50.240Z,16.65
2019-06-08T02:19:41.119Z,16.57
2019-06-08T02:20:41.179Z,16.60
2019-06-08T02:21:41.247Z,16.58
2019-06-08T02:22:41.321Z,16.60
2019-06-08T02:23:41.375Z,16.61
2019-06-08T02:24:41.435Z,16.60
2019-06-08T02:25:41.499Z,16.65
2019-06-08T02:26:41.564Z,16.60
2019-06-08T02:27:41.635Z,16.58
2019-06-08T02:28:41.724Z,16.61
2019-06-08T02:29:41.755Z,16.65
2019-06-08T02:30:42.125Z,16.53
2019-06-08T02:31:42.068Z,16.51
2019-06-08T02:32:41.974Z,16.58
2019-06-08T02:33:42.021Z,16.57
2019-06-08T02:34:42.077Z,16.61
2019-06-08T02:35:42.142Z,16.54
2019-06-08T02:36:42.205Z,16.54
2019-06-08T02:37:42.269Z,16.53
2019-06-08T02:38:42.353Z,16.58
2019-06-08T02:39:42.398Z,16.50
2019-06-08T02:40:42.456Z,16.61
2019-06-08T02:41:42.530Z,16.54
2019-06-08T02:42:42.588Z,16.51
2019-06-08T02:43:42.656Z,16.53
2019-06-08T02:44:42.721Z,16.51
2019-06-08T02:45:42.780Z,16.57
2019-06-08T02:46:42.852Z,16.54
2019-06-08T02:47:42.904Z,16.47
2019-06-08T02:49:02.315Z,16.43
2019-06-08T02:49:43.044Z,16.53
2019-06-08T02:50:43.106Z,16.50
2019-06-08T02:51:43.161Z,16.50
2019-06-08T02:52:43.226Z,16.51
2019-06-08T02:53:43.313Z,16.50
2019-06-08T02:54:43.354Z,16.43
2019-06-08T02:55:43.420Z,16.39
2019-06-08T02:56:43.478Z,16.49
2019-06-08T02:57:43.543Z,16.42
2019-06-08T02:58:43.618Z,16.43
2019-06-08T02:59:43.678Z,16.49
2019-06-08T03:00:43.733Z,16.42
2019-06-08T03:01:43.799Z,16.50
2019-06-08T03:02:43.863Z,16.39
2019-06-08T03:03:43.934Z,16.39
2019-06-08T03:04:43.998Z,16.35
2019-06-08T03:05:44.054Z,16.41
2019-06-08T03:06:44.118Z,16.46
2019-06-08T03:07:44.198Z,16.38
2019-06-08T03:08:44.253Z,16.39
2019-06-08T03:09:44.309Z,16.38
2019-06-08T03:10:44.374Z,16.33
2019-06-08T03:11:44.438Z,16.36
2019-06-08T03:12:44.515Z,16.32
2019-06-08T03:13:44.570Z,16.38
2019-06-08T03:14:44.639Z,16.31
2019-06-08T03:15:44.713Z,16.36
2019-06-08T03:16:44.755Z,16.35
2019-06-08T03:17:44.821Z,16.41
2019-06-08T03:18:44.891Z,16.33
2019-06-08T03:19:44.955Z,16.38
2019-06-08T03:20:45.011Z,16.31
2019-06-08T03:21:45.075Z,16.32
2019-06-08T03:22:45.141Z,16.32
2019-06-08T03:23:45.226Z,16.31
2019-06-08T03:24:45.262Z,16.31
2019-06-08T03:25:52.539Z,16.31
2019-06-08T03:26:45.390Z,16.28
2019-06-08T03:27:45.455Z,16.28
2019-06-08T03:28:45.531Z,16.26
2019-06-08T03:29:45.591Z,16.29
2019-06-08T03:30:53.857Z,16.28
2019-06-08T03:31:54.606Z,16.28
2019-06-08T03:32:54.005Z,16.26
2019-06-08T03:33:54.349Z,16.23
2019-06-08T03:34:54.708Z,16.31
2019-06-08T03:35:55.318Z,16.36
2019-06-08T03:36:54.673Z,16.29
2019-06-08T03:37:46.091Z,16.28
2019-06-08T03:38:46.197Z,16.20
2019-06-08T03:39:46.224Z,16.24
2019-06-08T03:40:46.283Z,16.28
2019-06-08T03:41:46.347Z,16.21
2019-06-08T03:42:46.417Z,16.26
2019-06-08T03:43:46.487Z,16.24
2019-06-08T03:44:46.543Z,16.24
2019-06-08T03:45:46.599Z,16.24
2019-06-08T03:46:46.664Z,16.28
2019-06-08T03:47:46.737Z,16.20
2019-06-08T03:48:46.805Z,16.16
2019-06-08T03:49:54.798Z,16.17
2019-06-08T03:50:46.931Z,16.17
2019-06-08T03:51:48.972Z,16.16
2019-06-08T03:52:47.050Z,16.17
2019-06-08T03:53:47.517Z,16.13
2019-06-08T03:54:47.178Z,16.21
2019-06-08T03:55:47.473Z,16.17
2019-06-08T03:56:47.302Z,16.13
2019-06-08T03:57:47.364Z,16.08
2019-06-08T03:58:48.120Z,16.13
2019-06-08T03:59:47.891Z,16.17
2019-06-08T04:00:49.042Z,16.13
2019-06-08T04:01:47.624Z,16.05
2019-06-08T04:02:47.688Z,16.13
2019-06-08T04:03:47.757Z,16.09
2019-06-08T04:04:47.816Z,16.12
2019-06-08T04:05:47.886Z,16.08
2019-06-08T04:06:47.941Z,16.00
2019-06-08T04:07:48.005Z,16.01
2019-06-08T04:08:48.092Z,15.98
2019-06-08T04:09:49.878Z,16.02
2019-06-08T04:10:50.124Z,15.97
2019-06-08T04:11:50.192Z,15.97
2019-06-08T04:12:50.095Z,16.01
2019-06-08T04:13:50.033Z,16.01
2019-06-08T04:14:50.096Z,16.04
2019-06-08T04:15:50.206Z,16.05
2019-06-08T04:16:50.155Z,15.98
2019-06-08T04:17:50.238Z,15.98
2019-06-08T04:18:50.257Z,16.02
2019-06-08T04:20:08.153Z,15.98
2019-06-08T04:20:51.330Z,16.05
2019-06-08T04:21:50.668Z,15.97
2019-06-08T04:22:50.449Z,15.95
2019-06-08T04:23:50.671Z,16.05
2019-06-08T04:24:50.591Z,16.05
2019-06-08T04:25:50.664Z,16.00
2019-06-08T04:26:50.737Z,15.94
2019-06-08T04:27:51.071Z,16.01
2019-06-08T04:28:49.753Z,15.90
2019-06-08T04:29:50.155Z,16.01
2019-06-08T04:30:50.121Z,15.95
2019-06-08T04:31:50.106Z,15.98
2019-06-08T04:32:49.717Z,15.97
2019-06-08T04:33:50.876Z,15.95
2019-06-08T04:34:50.048Z,16.05
2019-06-08T04:35:50.753Z,15.95
2019-06-08T04:36:50.423Z,16.04
2019-06-08T04:37:50.528Z,16.00
2019-06-08T04:38:50.297Z,16.01
2019-06-08T04:39:50.886Z,16.01
2019-06-08T04:40:50.253Z,16.00
2019-06-08T04:41:50.871Z,16.01
2019-06-08T04:42:51.110Z,15.95
2019-06-08T04:43:50.295Z,15.95
2019-06-08T04:44:50.473Z,16.02
2019-06-08T04:45:50.419Z,16.02
2019-06-08T04:46:50.507Z,15.95
2019-06-08T04:47:50.546Z,16.01
2019-06-08T04:48:50.631Z,15.91
2019-06-08T04:49:50.687Z,15.98
2019-06-08T04:50:50.754Z,15.97
2019-06-08T04:51:50.804Z,15.98
2019-06-08T04:52:50.864Z,15.94
2019-06-08T04:53:50.928Z,15.90
2019-06-08T04:54:51.000Z,16.00
2019-06-08T04:55:51.066Z,16.00
2019-06-08T04:56:51.123Z,15.97
2019-06-08T04:57:51.184Z,15.95
2019-06-08T04:58:51.582Z,16.05
2019-06-08T04:59:51.339Z,15.98
2019-06-08T05:00:51.377Z,16.02
2019-06-08T05:01:51.437Z,15.97
2019-06-08T05:02:51.525Z,15.97
2019-06-08T05:03:51.572Z,16.01
2019-06-08T05:04:51.647Z,16.05
2019-06-08T05:05:51.712Z,15.95
2019-06-08T05:06:51.768Z,15.92
2019-06-08T05:07:51.819Z,15.94
2019-06-08T05:08:51.883Z,15.91
2019-06-08T05:09:51.951Z,15.88
2019-06-08T05:10:52.015Z,15.86
2019-06-08T05:11:52.073Z,15.83
2019-06-08T05:12:52.135Z,15.86
2019-06-08T05:13:52.201Z,15.90
2019-06-08T05:14:52.292Z,15.97
2019-06-08T05:15:52.386Z,16.01
2019-06-08T05:16:52.392Z,16.00
2019-06-08T05:17:52.457Z,15.92
2019-06-08T05:18:52.520Z,16.02
2019-06-08T05:19:52.590Z,16.01
2019-06-08T05:20:52.660Z,16.02
2019-06-08T05:21:52.709Z,16.01
2019-06-08T05:22:52.773Z,16.02
2019-06-08T05:23:58.666Z,16.00
2019-06-08T05:24:52.905Z,16.02
2019-06-08T05:25:52.972Z,16.00
2019-06-08T05:26:53.028Z,16.08
2019-06-08T05:27:53.095Z,16.01
2019-06-08T05:28:53.153Z,16.08
2019-06-08T05:29:53.232Z,16.05
2019-06-08T05:30:53.281Z,16.15
2019-06-08T05:31:53.345Z,16.15
2019-06-08T05:32:53.409Z,16.17
2019-06-08T05:33:53.474Z,16.20
2019-06-08T05:34:53.544Z,16.17
2019-06-08T05:35:53.610Z,16.20
2019-06-08T05:36:53.668Z,16.26
2019-06-08T05:37:53.734Z,16.33
2019-06-08T05:38:53.793Z,16.26
2019-06-08T05:39:53.861Z,16.33
2019-06-08T05:40:53.925Z,16.36
2019-06-08T05:41:53.981Z,16.38
2019-06-08T05:42:54.046Z,16.39
2019-06-08T05:43:54.109Z,16.38
2019-06-08T05:44:54.198Z,16.33
2019-06-08T05:45:54.240Z,16.39
2019-06-08T05:46:54.302Z,16.49
2019-06-08T05:47:54.367Z,16.57
2019-06-08T05:48:54.434Z,16.58
2019-06-08T05:49:54.502Z,16.57
2019-06-08T05:51:03.166Z,16.54
2019-06-08T05:51:54.622Z,16.43
2019-06-08T05:52:54.685Z,16.56
2019-06-08T05:53:54.750Z,16.35
2019-06-08T05:54:54.817Z,16.41
2019-06-08T05:55:54.886Z,16.28
2019-06-08T05:56:54.942Z,16.24
2019-06-08T05:57:55.007Z,16.24
2019-06-08T05:58:55.070Z,16.23
2019-06-08T05:59:55.150Z,16.13
2019-06-08T06:00:55.194Z,16.12
2019-06-08T06:01:55.260Z,16.13
2019-06-08T06:02:55.326Z,16.15
2019-06-08T06:03:55.390Z,16.09
2019-06-08T06:04:55.529Z,16.04
2019-06-08T06:05:55.526Z,16.15
2019-06-08T06:06:55.579Z,16.12
2019-06-08T06:07:55.642Z,16.12
2019-06-08T06:08:55.706Z,16.09
2019-06-08T06:09:55.779Z,16.09
2019-06-08T06:10:55.843Z,16.15
2019-06-08T06:11:55.898Z,16.13
2019-06-08T06:12:55.963Z,16.13
2019-06-08T06:13:56.026Z,16.15
2019-06-08T06:14:56.438Z,16.15
2019-06-08T06:15:56.155Z,16.16
2019-06-08T06:16:56.223Z,16.17
2019-06-08T06:17:56.288Z,16.20
2019-06-08T06:18:56.355Z,16.23
2019-06-08T06:19:56.411Z,16.29
2019-06-08T06:21:09.824Z,16.35
2019-06-08T06:21:56.535Z,16.38
2019-06-08T06:22:58.643Z,16.43
2019-06-08T06:23:56.665Z,16.54
2019-06-08T06:24:56.727Z,16.61
2019-06-08T06:25:56.799Z,16.76
2019-06-08T06:26:56.863Z,16.97
2019-06-08T06:27:56.920Z,16.91
2019-06-08T06:28:56.985Z,17.06
2019-06-08T06:29:57.049Z,17.24
2019-06-08T06:30:57.136Z,17.23
2019-06-08T06:31:57.177Z,17.39
2019-06-08T06:32:57.239Z,17.57
2019-06-08T06:33:57.315Z,17.65
2019-06-08T06:34:57.368Z,17.90
2019-06-08T06:35:57.440Z,18.15
2019-06-08T06:36:57.684Z,18.08
2019-06-08T06:37:57.564Z,18.11
2019-06-08T06:38:57.628Z,18.08
2019-06-08T06:39:57.696Z,18.15
2019-06-08T06:40:57.764Z,18.23
2019-06-08T06:41:57.828Z,18.25
2019-06-08T06:42:57.888Z,18.01
2019-06-08T06:43:57.952Z,17.92
2019-06-08T06:44:58.017Z,17.82
2019-06-08T06:45:58.104Z,17.76
2019-06-08T06:46:58.149Z,17.45
2019-06-08T06:47:58.212Z,17.34
2019-06-08T06:48:58.465Z,17.20
2019-06-08T06:49:58.340Z,17.19
2019-06-08T06:50:58.412Z,17.09
2019-06-08T06:51:58.480Z,17.20
2019-06-08T06:52:58.537Z,17.27
2019-06-08T06:53:58.604Z,17.20
2019-06-08T06:54:58.664Z,17.20
2019-06-08T06:55:58.737Z,17.42
2019-06-08T06:56:58.821Z,17.54
2019-06-08T06:57:58.868Z,17.67
2019-06-08T06:58:58.925Z,17.95
2019-06-08T06:59:58.995Z,18.04
2019-06-08T07:00:59.061Z,18.05
2019-06-08T07:01:59.139Z,17.97
2019-06-08T07:02:59.186Z,18.10
2019-06-08T07:03:59.253Z,17.90
2019-06-08T07:04:59.313Z,17.97
2019-06-08T07:05:59.385Z,17.85
2019-06-08T07:06:59.453Z,17.79
2019-06-08T07:07:59.509Z,17.65
2019-06-08T07:08:59.576Z,17.52
2019-06-08T07:09:59.641Z,17.45
2019-06-08T07:10:59.713Z,17.24
2019-06-08T07:11:59.779Z,17.22
2019-06-08T07:12:59.834Z,17.15
2019-06-08T07:13:59.900Z,17.19
2019-06-08T07:14:59.969Z,17.11
2019-06-08T07:16:16.872Z,17.04
2019-06-08T07:17:00.102Z,17.08
2019-06-08T07:18:00.158Z,17.01
2019-06-08T07:19:00.222Z,17.02
2019-06-08T07:20:00.290Z,16.87
2019-06-08T07:21:00.374Z,16.84
2019-06-08T07:22:00.418Z,16.81
2019-06-08T07:23:00.482Z,16.84
2019-06-08T07:24:00.546Z,16.89
2019-06-08T07:25:00.614Z,16.90
2019-06-08T07:26:00.683Z,16.87
2019-06-08T07:27:00.748Z,17.05
2019-06-08T07:28:00.807Z,17.02
2019-06-08T07:29:00.871Z,17.08
2019-06-08T07:30:00.934Z,17.15
2019-06-08T07:31:01.007Z,17.19
2019-06-08T07:32:01.071Z,17.38
2019-06-08T07:33:01.127Z,17.46
2019-06-08T07:34:01.196Z,17.67
2019-06-08T07:35:01.263Z,17.83
2019-06-08T07:36:01.347Z,17.97
2019-06-08T07:37:01.387Z,18.01
2019-06-08T07:38:01.487Z,17.86
2019-06-08T07:39:01.525Z,17.94
2019-06-08T07:40:01.604Z,17.83
2019-06-08T07:41:01.920Z,17.65
2019-06-08T07:42:01.719Z,17.64
2019-06-08T07:43:01.796Z,17.57
2019-06-08T07:44:01.839Z,17.52
2019-06-08T07:45:01.905Z,17.57
2019-06-08T07:46:01.975Z,17.74
2019-06-08T07:47:02.045Z,17.85
2019-06-08T07:48:02.100Z,17.82
2019-06-08T07:49:02.164Z,17.98
2019-06-08T07:50:04.625Z,18.34
2019-06-08T07:51:02.599Z,18.53
2019-06-08T07:52:10.380Z,18.63
2019-06-08T07:53:02.423Z,18.73
2019-06-08T07:54:02.488Z,18.59
2019-06-08T07:55:02.556Z,18.52
2019-06-08T07:56:02.631Z,18.49
2019-06-08T07:57:02.693Z,18.50
2019-06-08T07:58:02.752Z,18.35
2019-06-08T07:59:02.816Z,18.40
2019-06-08T08:00:09.192Z,18.35
2019-06-08T08:01:07.992Z,18.38
2019-06-08T08:02:03.016Z,18.53
2019-06-08T08:03:03.076Z,18.29
2019-06-08T08:04:03.145Z,18.33
2019-06-08T08:05:03.212Z,18.18
2019-06-08T08:06:03.476Z,18.05
2019-06-08T08:07:03.336Z,17.92
2019-06-08T08:08:03.405Z,17.92
2019-06-08T08:09:03.468Z,17.94
2019-06-08T08:10:03.723Z,17.95
2019-06-08T08:11:03.606Z,17.87
2019-06-08T08:12:03.673Z,17.92
2019-06-08T08:13:03.730Z,17.92
2019-06-08T08:14:03.844Z,17.90
2019-06-08T08:15:03.857Z,17.97
2019-06-08T08:16:03.933Z,17.86
2019-06-08T08:17:03.997Z,17.89
2019-06-08T08:18:04.053Z,17.98
2019-06-08T08:19:04.124Z,17.94
2019-06-08T08:20:04.185Z,18.07
2019-06-08T08:21:12.550Z,18.43
2019-06-08T08:22:19.643Z,18.38
2019-06-08T08:23:06.902Z,18.44
2019-06-08T08:24:04.446Z,18.71
2019-06-08T08:25:05.130Z,18.63
2019-06-08T08:26:04.583Z,18.77
2019-06-08T08:27:04.648Z,18.68
2019-06-08T08:28:04.710Z,18.83
2019-06-08T08:29:04.780Z,18.92
2019-06-08T08:30:04.841Z,19.67
2019-06-08T08:31:04.909Z,20.41
2019-06-08T08:32:04.973Z,20.92
2019-06-08T08:33:07.553Z,20.60
2019-06-08T08:34:05.996Z,21.09
2019-06-08T08:35:05.165Z,21.51
2019-06-08T08:36:07.289Z,22.54
2019-06-08T08:37:08.753Z,22.08
2019-06-08T08:38:07.490Z,21.00
2019-06-08T08:39:08.147Z,20.67
2019-06-08T08:40:07.698Z,20.40
2019-06-08T08:41:08.264Z,20.18
2019-06-08T08:42:05.668Z,20.02
2019-06-08T08:43:05.698Z,19.82
2019-06-08T08:44:07.823Z,19.76
2019-06-08T08:45:08.758Z,19.45
2019-06-08T08:46:07.699Z,19.30
2019-06-08T08:47:07.688Z,19.69
2019-06-08T08:48:23.921Z,19.88
2019-06-08T08:49:12.069Z,19.94
2019-06-08T08:50:07.435Z,20.14
2019-06-08T08:51:08.509Z,21.21
2019-06-08T08:52:08.799Z,22.04
2019-06-08T08:53:08.326Z,22.88
2019-06-08T08:54:08.446Z,23.58
2019-06-08T08:55:08.368Z,24.01
2019-06-08T08:56:07.299Z,23.88
2019-06-08T08:57:08.518Z,23.86
2019-06-08T08:58:08.437Z,24.24
2019-06-08T08:59:07.791Z,23.20
2019-06-08T09:00:08.519Z,23.28
2019-06-08T09:01:08.157Z,23.84
2019-06-08T09:02:10.024Z,23.99
2019-06-08T09:03:21.990Z,24.03
2019-06-08T09:04:08.837Z,23.95
2019-06-08T09:05:08.609Z,24.16
2019-06-08T09:06:08.638Z,24.45
2019-06-08T09:07:10.182Z,24.65
2019-06-08T09:08:08.769Z,24.86
2019-06-08T09:09:08.925Z,25.13
2019-06-08T09:10:08.644Z,24.86
2019-06-08T09:11:08.181Z,24.57
2019-06-08T09:12:08.295Z,24.47
2019-06-08T09:13:11.719Z,25.10
2019-06-08T09:14:13.793Z,25.17
2019-06-08T09:15:08.544Z,25.44
2019-06-08T09:16:08.272Z,24.99
2019-06-08T09:17:08.726Z,25.03
2019-06-08T09:18:08.249Z,25.04
2019-06-08T09:19:08.662Z,24.63
2019-06-08T09:20:13.064Z,24.18
2019-06-08T09:21:08.629Z,23.98
2019-06-08T09:22:08.734Z,23.50
2019-06-08T09:23:15.705Z,22.85
2019-06-08T09:24:08.514Z,22.32
2019-06-08T09:25:08.808Z,21.82
2019-06-08T09:26:12.492Z,21.61
2019-06-08T09:27:08.738Z,21.12
2019-06-08T09:28:08.805Z,20.97
2019-06-08T09:29:11.233Z,20.66
2019-06-08T09:30:08.945Z,20.67
2019-06-08T09:31:12.707Z,20.39
2019-06-08T09:32:09.093Z,20.26
2019-06-08T09:33:09.322Z,20.03
2019-06-08T09:34:14.738Z,20.02
2019-06-08T09:35:09.577Z,19.94
2019-06-08T09:36:09.337Z,20.03
2019-06-08T09:37:09.415Z,19.99
2019-06-08T09:38:10.944Z,19.92
2019-06-08T09:39:12.748Z,19.94
2019-06-08T09:40:09.609Z,19.86
2019-06-08T09:41:09.673Z,19.82
2019-06-08T09:42:09.754Z,19.81
2019-06-08T09:43:13.080Z,19.81
2019-06-08T09:44:11.618Z,19.79
2019-06-08T09:45:09.948Z,19.84
2019-06-08T09:46:10.010Z,19.62
2019-06-08T09:47:12.659Z,19.74
2019-06-08T09:48:10.154Z,19.88
2019-06-08T09:49:11.904Z,19.86
2019-06-08T09:50:10.279Z,20.24
2019-06-08T09:51:10.348Z,20.63
2019-06-08T09:52:10.422Z,20.95
2019-06-08T09:53:24.362Z,21.33
2019-06-08T09:54:12.705Z,21.42
2019-06-08T09:55:10.616Z,21.33
2019-06-08T09:56:10.684Z,21.14
2019-06-08T09:57:10.760Z,21.02
2019-06-08T09:58:11.774Z,20.88
2019-06-08T09:59:14.039Z,20.90
2019-06-08T10:00:18.050Z,20.92
2019-06-08T10:01:12.273Z,20.87
2019-06-08T10:02:13.000Z,20.69
2019-06-08T10:03:11.147Z,20.72
2019-06-08T10:04:11.215Z,20.58
2019-06-08T10:05:11.285Z,20.48
2019-06-08T10:06:12.628Z,20.37
2019-06-08T10:07:11.426Z,20.59
2019-06-08T10:08:11.503Z,20.70
2019-06-08T10:09:11.553Z,20.67
2019-06-08T10:10:11.631Z,20.72
2019-06-08T10:11:11.715Z,20.69
2019-06-08T10:12:11.762Z,20.69
2019-06-08T10:13:11.823Z,20.70
2019-06-08T10:14:12.612Z,21.14
2019-06-08T10:15:11.973Z,21.00
2019-06-08T10:16:12.019Z,20.87
2019-06-08T10:17:12.187Z,20.82
2019-06-08T10:18:12.158Z,20.87
2019-06-08T10:19:12.216Z,20.90
2019-06-08T10:20:12.289Z,20.84
2019-06-08T10:21:12.354Z,20.85
2019-06-08T10:22:12.424Z,20.72
2019-06-08T10:23:29.841Z,20.70
2019-06-08T10:24:12.552Z,20.63
2019-06-08T10:25:12.616Z,20.70
2019-06-08T10:26:12.687Z,20.69
2019-06-08T10:27:12.789Z,20.81
2019-06-08T10:28:14.828Z,20.97
2019-06-08T10:29:12.888Z,21.62
2019-06-08T10:30:12.954Z,22.14
2019-06-08T10:31:13.033Z,21.85
2019-06-08T10:32:13.105Z,21.92
2019-06-08T10:33:13.157Z,21.91
2019-06-08T10:34:13.228Z,21.80
2019-06-08T10:35:13.293Z,21.76
2019-06-08T10:36:13.354Z,21.76
2019-06-08T10:37:13.843Z,21.62
2019-06-08T10:38:13.511Z,21.43
2019-06-08T10:39:13.552Z,21.29
2019-06-08T10:40:13.621Z,21.20
2019-06-08T10:41:20.886Z,20.81
2019-06-08T10:42:13.782Z,20.99
2019-06-08T10:43:13.864Z,20.80
2019-06-08T10:44:14.566Z,20.84
2019-06-08T10:45:15.025Z,20.96
2019-06-08T10:46:17.366Z,20.99
2019-06-08T10:47:14.197Z,21.42
2019-06-08T10:48:14.153Z,21.64
2019-06-08T10:49:15.150Z,21.58
2019-06-08T10:50:15.547Z,21.61
2019-06-08T10:51:14.357Z,22.17
2019-06-08T10:52:14.428Z,22.68
2019-06-08T10:53:16.558Z,22.98
2019-06-08T10:54:14.573Z,23.08
2019-06-08T10:55:14.632Z,23.32
2019-06-08T10:56:14.723Z,23.50
2019-06-08T10:57:14.766Z,23.73
2019-06-08T10:58:14.830Z,23.68
2019-06-08T10:59:14.966Z,23.68
2019-06-08T11:00:22.695Z,23.37
2019-06-08T11:01:15.040Z,23.62
2019-06-08T11:02:15.123Z,23.37
2019-06-08T11:03:15.163Z,23.39
2019-06-08T11:04:15.232Z,23.03
2019-06-08T11:05:17.901Z,23.10
2019-06-08T11:06:15.419Z,23.58
2019-06-08T11:07:16.350Z,23.55
2019-06-08T11:08:15.507Z,23.37
2019-06-08T11:09:18.595Z,22.98
2019-06-08T11:10:15.636Z,22.80
2019-06-08T11:11:19.486Z,22.33
2019-06-08T11:12:18.231Z,22.28
2019-06-08T11:13:18.692Z,22.04
2019-06-08T11:14:18.183Z,21.88
2019-06-08T11:15:15.975Z,21.76
2019-06-08T11:16:18.015Z,21.77
2019-06-08T11:17:17.929Z,21.75
2019-06-08T11:18:18.406Z,21.70
2019-06-08T11:19:18.014Z,21.83
2019-06-08T11:20:16.311Z,22.02
2019-06-08T11:21:18.810Z,22.18
2019-06-08T11:22:18.084Z,22.30
2019-06-08T11:23:18.741Z,22.51
2019-06-08T11:24:23.698Z,22.76
2019-06-08T11:25:19.771Z,22.85
2019-06-08T11:26:22.686Z,23.25
2019-06-08T11:27:18.746Z,23.36
2019-06-08T11:28:18.570Z,23.37
2019-06-08T11:29:18.755Z,23.40
2019-06-08T11:30:23.611Z,23.43
2019-06-08T11:31:19.408Z,23.39
2019-06-08T11:32:18.354Z,23.32
2019-06-08T11:33:17.210Z,23.13
2019-06-08T11:34:19.061Z,23.25
2019-06-08T11:35:17.779Z,23.12
2019-06-08T11:36:18.907Z,22.99
2019-06-08T11:37:20.819Z,23.12
2019-06-08T11:38:20.082Z,22.60
2019-06-08T11:39:18.745Z,22.25
2019-06-08T11:40:20.623Z,22.07
2019-06-08T11:41:20.000Z,21.85
2019-06-08T11:42:19.138Z,21.76
2019-06-08T11:43:18.409Z,21.69
2019-06-08T11:44:18.310Z,21.62
2019-06-08T11:45:18.005Z,21.52
2019-06-08T11:46:21.337Z,21.21
2019-06-08T11:47:18.418Z,21.25
2019-06-08T11:48:18.441Z,21.05
2019-06-08T11:49:18.806Z,20.95
2019-06-08T11:50:18.356Z,20.95
2019-06-08T11:51:18.411Z,20.90
2019-06-08T11:52:18.546Z,21.17
2019-06-08T11:53:18.586Z,21.32
2019-06-08T11:54:32.807Z,21.66
2019-06-08T11:55:18.677Z,22.20
2019-06-08T11:56:18.744Z,22.25
2019-06-08T11:57:18.817Z,22.33
2019-06-08T11:58:22.664Z,22.85
2019-06-08T11:59:18.946Z,23.23
2019-06-08T12:00:27.541Z,23.15
2019-06-08T12:01:19.078Z,23.31
2019-06-08T12:02:19.169Z,23.21
2019-06-08T12:03:19.228Z,23.02
2019-06-08T12:04:19.287Z,22.83
2019-06-08T12:05:19.349Z,22.68
2019-06-08T12:06:19.413Z,22.54
2019-06-08T12:07:19.490Z,22.38
2019-06-08T12:08:21.020Z,22.15
2019-06-08T12:09:19.618Z,22.20
2019-06-08T12:10:19.711Z,22.06
2019-06-08T12:11:22.999Z,22.08
2019-06-08T12:12:21.424Z,22.10
2019-06-08T12:13:19.896Z,22.06
2019-06-08T12:14:19.953Z,21.93
2019-06-08T12:15:21.157Z,21.95
2019-06-08T12:16:22.361Z,21.72
2019-06-08T12:17:22.532Z,21.79
2019-06-08T12:18:20.222Z,21.69
2019-06-08T12:19:20.982Z,21.79
2019-06-08T12:20:23.629Z,21.80
2019-06-08T12:21:20.423Z,21.98
2019-06-08T12:22:21.846Z,22.18
2019-06-08T12:23:20.566Z,22.00
2019-06-08T12:24:20.627Z,21.98
2019-06-08T12:25:20.703Z,21.98
2019-06-08T12:26:20.761Z,21.89
2019-06-08T12:27:29.916Z,21.91
2019-06-08T12:28:20.902Z,21.95
2019-06-08T12:29:20.962Z,21.96
2019-06-08T12:30:26.014Z,21.98
2019-06-08T12:31:22.596Z,22.06
2019-06-08T12:32:21.176Z,22.11
2019-06-08T12:33:22.880Z,22.13
2019-06-08T12:34:21.301Z,22.22
2019-06-08T12:35:21.362Z,22.15
2019-06-08T12:36:21.439Z,21.77
2019-06-08T12:37:22.459Z,21.55
2019-06-08T12:38:21.571Z,21.43
2019-06-08T12:39:21.663Z,21.17
2019-06-08T12:40:21.699Z,21.39
2019-06-08T12:41:21.774Z,21.46
2019-06-08T12:42:24.860Z,21.75
2019-06-08T12:43:21.907Z,22.07
2019-06-08T12:44:22.322Z,22.23
2019-06-08T12:45:22.035Z,22.59
2019-06-08T12:46:22.104Z,22.76
2019-06-08T12:47:26.648Z,23.00
2019-06-08T12:48:24.943Z,23.10
2019-06-08T12:49:22.301Z,23.10
2019-06-08T12:50:22.375Z,22.93
2019-06-08T12:51:22.439Z,23.00
2019-06-08T12:52:22.646Z,22.87
2019-06-08T12:53:23.133Z,22.75