createdAt,value
2022-11-28T00:02:23.600Z,7.90
2022-11-28T00:07:23.045Z,7.10
2022-11-28T00:12:22.923Z,8.40
2022-11-28T00:17:22.935Z,7.30
2022-11-28T00:22:22.931Z,7.20
2022-11-28T00:27:22.975Z,7.30
2022-11-28T00:32:22.974Z,7.20
2022-11-28T00:37:22.993Z,9.20
2022-11-28T00:42:22.978Z,7.00
2022-11-28T00:47:23.007Z,7.10
2022-11-28T00:52:23.007Z,6.40
2022-11-28T00:57:23.059Z,5.30
2022-11-28T01:02:23.629Z,6.80
2022-11-28T01:07:23.100Z,7.40
2022-11-28T01:12:23.049Z,7.20
2022-11-28T01:17:23.056Z,8.40
2022-11-28T01:22:23.107Z,8.60
2022-11-28T01:27:23.121Z,6.20
2022-11-28T01:32:23.148Z,6.50
2022-11-28T01:37:23.132Z,7.70
2022-11-28T01:42:24.270Z,6.80
2022-11-28T01:47:28.720Z,6.20
2022-11-28T01:52:23.266Z,7.40
2022-11-28T01:57:24.770Z,6.30
2022-11-28T02:02:32.297Z,6.00
2022-11-28T02:07:23.279Z,5.70
2022-11-28T02:12:43.098Z,5.20
2022-11-28T02:17:37.672Z,6.40
2022-11-28T02:22:28.156Z,4.90
2022-11-28T02:27:43.124Z,6.00
2022-11-28T02:32:34.647Z,5.20
2022-11-28T02:37:35.215Z,6.80
2022-11-28T02:42:37.448Z,11.00
2022-11-28T02:47:29.089Z,5.30
2022-11-28T02:52:32.635Z,5.80
2022-11-28T02:57:33.063Z,4.40
2022-11-28T03:02:28.424Z,4.50
2022-11-28T03:07:34.339Z,6.70
2022-11-28T03:12:32.475Z,5.60
2022-11-28T03:17:33.285Z,8.10
2022-11-28T03:22:34.301Z,5.50
2022-11-28T03:27:29.059Z,6.10
2022-11-28T03:32:28.975Z,7.10
2022-11-28T03:37:28.202Z,5.70
2022-11-28T03:42:26.360Z,6.50
2022-11-28T03:47:29.609Z,6.40
2022-11-28T03:52:28.606Z,8.60
2022-11-28T03:57:30.808Z,7.30
2022-11-28T04:02:37.195Z,5.80
2022-11-28T04:07:33.338Z,6.30
2022-11-28T04:12:30.941Z,5.80
2022-11-28T04:17:31.321Z,4.40
2022-11-28T04:22:33.402Z,6.10
2022-11-28T04:27:30.473Z,5.70
2022-11-28T04:32:25.961Z,6.00
2022-11-28T04:37:26.368Z,6.00
2022-11-28T04:42:31.433Z,8.00
2022-11-28T04:47:24.525Z,7.40
2022-11-28T04:52:33.144Z,10.60
2022-11-28T04:57:33.511Z,8.40
2022-11-28T05:02:26.395Z,8.70
2022-11-28T05:07:23.665Z,7.30
2022-11-28T05:12:23.603Z,6.40
2022-11-28T05:17:23.699Z,6.20
2022-11-28T05:22:23.974Z,5.60
2022-11-28T05:27:23.621Z,5.60
2022-11-28T05:32:23.623Z,6.40
2022-11-28T05:37:24.320Z,4.70
2022-11-28T05:42:23.915Z,6.00
2022-11-28T05:47:23.704Z,6.20
2022-11-28T05:52:23.693Z,5.80
2022-11-28T05:57:23.756Z,4.30
2022-11-28T06:02:24.490Z,4.70
2022-11-28T06:07:23.898Z,5.40
2022-11-28T06:12:23.731Z,6.60
2022-11-28T06:17:23.767Z,6.00
2022-11-28T06:22:23.737Z,6.70
2022-11-28T06:27:23.954Z,5.20
2022-11-28T06:32:23.761Z,5.70
2022-11-28T06:37:23.802Z,5.80
2022-11-28T06:42:23.790Z,6.10
2022-11-28T06:47:23.849Z,4.50
2022-11-28T06:52:23.842Z,5.70
2022-11-28T06:57:23.858Z,5.00
2022-11-28T07:02:24.338Z,7.20
2022-11-28T07:07:23.884Z,6.20
2022-11-28T07:12:23.878Z,6.20
2022-11-28T07:17:23.914Z,6.90
2022-11-28T07:22:23.872Z,6.80
2022-11-28T07:27:23.881Z,7.30
2022-11-28T07:32:24.152Z,8.40
2022-11-28T07:37:23.916Z,8.20
2022-11-28T07:42:23.924Z,8.10
2022-11-28T07:47:23.961Z,9.80
2022-11-28T07:52:23.953Z,10.50
2022-11-28T07:57:23.998Z,10.00
2022-11-28T08:02:25.649Z,10.50
2022-11-28T08:07:24.149Z,13.00
2022-11-28T08:12:23.971Z,13.00
2022-11-28T08:17:24.058Z,12.70
2022-11-28T08:22:24.027Z,10.60
2022-11-28T08:27:24.037Z,15.00
2022-11-28T08:32:24.052Z,17.00
2022-11-28T08:37:24.029Z,18.10
2022-11-28T08:42:24.087Z,19.00
2022-11-28T08:47:24.089Z,20.80
2022-11-28T08:52:24.853Z,20.90
2022-11-28T08:57:24.104Z,20.60
2022-11-28T09:02:26.094Z,21.50
2022-11-28T09:07:24.293Z,21.60
2022-11-28T09:12:24.159Z,18.50
2022-11-28T09:17:24.159Z,19.50
2022-11-28T09:22:24.127Z,26.00
2022-11-28T09:27:24.293Z,28.40
2022-11-28T09:32:24.209Z,24.70
2022-11-28T09:37:26.028Z,28.50
2022-11-28T09:42:30.999Z,30.20
2022-11-28T09:47:27.153Z,30.50
2022-11-28T09:52:29.237Z,28.90
2022-11-28T09:57:31.658Z,29.70
2022-11-28T10:02:37.508Z,28.20
2022-11-28T10:07:40.675Z,30.10
2022-11-28T10:12:34.397Z,27.70
2022-11-28T10:17:31.817Z,28.40
2022-11-28T10:22:44.199Z,22.60
2022-11-28T10:27:32.803Z,22.70
2022-11-28T10:32:31.650Z,23.70
2022-11-28T10:37:26.942Z,25.60
2022-11-28T10:42:34.258Z,24.70
2022-11-28T10:47:34.295Z,18.50
2022-11-28T10:52:34.559Z,21.30
2022-11-28T10:57:34.625Z,23.10
2022-11-28T11:02:37.582Z,24.30
2022-11-28T11:07:30.651Z,21.70
2022-11-28T11:12:29.493Z,22.40
2022-11-28T11:17:36.140Z,22.40
2022-11-28T11:22:27.183Z,19.20
2022-11-28T11:27:24.458Z,24.60
2022-11-28T11:32:27.678Z,22.90
2022-11-28T11:37:35.433Z,22.80
2022-11-28T11:42:28.216Z,24.90
2022-11-28T11:47:39.149Z,30.60
2022-11-28T11:52:25.546Z,28.20
2022-11-28T11:57:33.967Z,37.40
2022-11-28T12:02:34.854Z,35.40
2022-11-28T12:07:35.181Z,46.60
2022-11-28T12:12:27.588Z,47.70
2022-11-28T12:17:47.851Z,46.70
2022-11-28T12:22:36.449Z,53.70
2022-11-28T12:27:32.921Z,52.60
2022-11-28T12:32:42.067Z,43.90
2022-11-28T12:38:09.679Z,57.30
2022-11-28T12:42:34.547Z,60.70
2022-11-28T12:47:35.600Z,62.70
2022-11-28T12:52:43.523Z,69.60
2022-11-28T12:57:32.908Z,67.00
2022-11-28T13:02:32.884Z,68.80
2022-11-28T13:07:42.143Z,70.00
2022-11-28T13:12:34.080Z,65.60
2022-11-28T13:17:37.899Z,70.60
2022-11-28T13:22:35.709Z,65.20
2022-11-28T13:27:34.270Z,62.90
2022-11-28T13:32:44.622Z,64.40
2022-11-28T13:43:02.316Z,66.80
2022-11-28T13:47:28.127Z,63.40
2022-11-28T13:52:24.756Z,65.60
2022-11-28T13:57:29.714Z,63.30
2022-11-28T14:02:39.182Z,62.20
2022-11-28T14:07:29.935Z,67.50
2022-11-28T14:12:37.852Z,60.60
2022-11-28T14:17:36.978Z,69.50
2022-11-28T14:22:44.737Z,66.00
2022-11-28T14:27:28.191Z,66.50
2022-11-28T14:32:32.124Z,66.80
2022-11-28T14:37:25.858Z,67.60
2022-11-28T14:42:59.032Z,68.70
2022-11-28T14:47:27.209Z,60.80
2022-11-28T14:52:39.104Z,58.80
2022-11-28T14:57:30.797Z,57.70
2022-11-28T15:02:32.587Z,58.50
2022-11-28T15:07:44.873Z,56.60
2022-11-28T15:12:34.277Z,53.10
2022-11-28T15:17:28.663Z,57.80
2022-11-28T15:22:28.196Z,53.90
2022-11-28T15:27:26.525Z,55.90
2022-11-28T15:32:28.581Z,55.60
2022-11-28T15:37:29.960Z,53.30
2022-11-28T15:42:29.326Z,53.00
2022-11-28T15:47:26.781Z,56.70
2022-11-28T15:52:25.033Z,43.40
2022-11-28T15:57:26.824Z,54.00
2022-11-28T16:02:32.761Z,41.90
2022-11-28T16:07:25.247Z,49.40
2022-11-28T16:12:26.362Z,44.80
2022-11-28T16:17:28.936Z,48.70
2022-11-28T16:22:31.098Z,52.00
2022-11-28T16:27:32.892Z,55.00
2022-11-28T16:32:36.142Z,52.30
2022-11-28T16:37:27.371Z,59.30
2022-11-28T16:42:25.278Z,59.80
2022-11-28T16:47:28.578Z,52.60
2022-11-28T16:52:25.145Z,58.60
2022-11-28T16:57:45.076Z,61.20
2022-11-28T17:02:26.670Z,58.00
2022-11-28T17:07:25.315Z,63.10
2022-11-28T17:12:27.949Z,49.60
2022-11-28T17:17:26.739Z,55.00
2022-11-28T17:22:40.429Z,52.00
2022-11-28T17:27:25.628Z,57.00
2022-11-28T17:32:25.325Z,57.40
2022-11-28T17:37:25.282Z,61.60
2022-11-28T17:42:25.265Z,56.20
2022-11-28T17:47:25.324Z,53.20
2022-11-28T17:52:25.309Z,51.60
2022-11-28T17:57:25.306Z,44.00
2022-11-28T18:02:26.295Z,41.30
2022-11-28T18:07:25.414Z,41.50
2022-11-28T18:12:25.379Z,49.60
2022-11-28T18:17:25.364Z,49.70
2022-11-28T18:22:25.356Z,36.90
2022-11-28T18:27:25.428Z,45.90
2022-11-28T18:32:25.486Z,46.20
2022-11-28T18:37:25.386Z,48.50
2022-11-28T18:42:25.451Z,47.30
2022-11-28T18:47:25.419Z,48.10
2022-11-28T18:52:25.457Z,39.80
2022-11-28T18:57:25.566Z,43.50
2022-11-28T19:02:28.143Z,43.00
2022-11-28T19:07:25.560Z,53.10
2022-11-28T19:12:25.529Z,47.40
2022-11-28T19:17:25.507Z,52.70
2022-11-28T19:22:25.512Z,52.80
2022-11-28T19:27:25.512Z,52.60
2022-11-28T19:32:25.513Z,44.40
2022-11-28T19:37:25.573Z,43.50
2022-11-28T19:42:25.537Z,48.00
2022-11-28T19:47:25.579Z,44.60
2022-11-28T19:52:26.721Z,48.30
2022-11-28T19:57:25.570Z,46.10
2022-11-28T20:02:26.093Z,46.20
2022-11-28T20:07:26.797Z,43.70
2022-11-28T20:12:25.610Z,48.30
2022-11-28T20:17:26.104Z,48.30
2022-11-28T20:22:25.642Z,45.20
2022-11-28T20:27:25.717Z,49.20
2022-11-28T20:32:25.858Z,46.10
2022-11-28T20:37:26.203Z,51.60
2022-11-28T20:42:25.687Z,47.40
2022-11-28T20:47:25.733Z,48.30
2022-11-28T20:52:25.704Z,45.10
2022-11-28T20:57:25.725Z,45.10
2022-11-28T21:02:26.506Z,47.10
2022-11-28T21:07:25.827Z,50.70
2022-11-28T21:12:25.751Z,54.50
2022-11-28T21:17:25.774Z,53.70
2022-11-28T21:22:25.764Z,49.50
2022-11-28T21:27:25.789Z,45.50
2022-11-28T21:32:25.897Z,48.40
2022-11-28T21:37:25.835Z,49.00
2022-11-28T21:42:25.829Z,44.30
2022-11-28T21:47:25.819Z,52.30
2022-11-28T21:52:25.859Z,50.70
2022-11-28T21:57:25.862Z,58.20
2022-11-28T22:02:30.751Z,57.50
2022-11-28T22:07:25.923Z,48.40
2022-11-28T22:12:25.872Z,51.30
2022-11-28T22:17:25.929Z,52.10
2022-11-28T22:22:26.004Z,44.90
2022-11-28T22:27:30.632Z,50.60
2022-11-28T22:32:25.948Z,58.00
2022-11-28T22:37:25.943Z,59.60
2022-11-28T22:42:26.027Z,55.20
2022-11-28T22:47:26.009Z,60.60
2022-11-28T22:52:25.970Z,57.60
2022-11-28T22:57:26.019Z,69.90
2022-11-28T23:02:28.457Z,58.60
2022-11-28T23:07:26.208Z,51.50
2022-11-28T23:12:26.023Z,70.00
2022-11-28T23:17:26.030Z,74.30
2022-11-28T23:22:26.137Z,84.00
2022-11-28T23:27:27.503Z,71.20
2022-11-28T23:32:26.349Z,76.10
2022-11-28T23:37:26.130Z,92.50
2022-11-28T23:42:26.072Z,62.80
2022-11-28T23:47:26.139Z,65.20
2022-11-28T23:52:26.109Z,65.60
2022-11-28T23:57:27.599Z,88.10
