createdAt,value
2018-08-30T00:01:16.397Z,101169.09
2018-08-30T00:03:45.544Z,101179.31
2018-08-30T00:06:14.706Z,101177.22
2018-08-30T00:08:43.851Z,101177.62
2018-08-30T00:11:13.229Z,101179.50
2018-08-30T00:13:42.367Z,101184.81
2018-08-30T00:16:11.559Z,101189.27
2018-08-30T00:18:40.682Z,101194.25
2018-08-30T00:21:09.812Z,101199.34
2018-08-30T00:23:39.021Z,101200.34
2018-08-30T00:26:08.210Z,101201.80
2018-08-30T00:28:37.406Z,101212.39
2018-08-30T00:31:06.632Z,101216.22
2018-08-30T00:33:35.870Z,101223.14
2018-08-30T00:36:05.083Z,101225.91
2018-08-30T00:38:34.327Z,101218.70
2018-08-30T00:41:03.503Z,101226.73
2018-08-30T00:43:32.623Z,101233.77
2018-08-30T00:46:01.915Z,101231.19
2018-08-30T00:48:31.062Z,101233.09
2018-08-30T00:51:00.239Z,101239.19
2018-08-30T00:53:29.376Z,101243.05
2018-08-30T00:55:58.614Z,101235.12
2018-08-30T00:58:27.767Z,101243.91
2018-08-30T01:00:56.972Z,101240.33
2018-08-30T01:03:26.132Z,101246.87
2018-08-30T01:05:55.364Z,101252.16
2018-08-30T01:08:24.490Z,101246.98
2018-08-30T01:10:53.651Z,101245.26
2018-08-30T01:13:22.861Z,101252.50
2018-08-30T01:15:52.034Z,101265.59
2018-08-30T01:18:21.218Z,101266.02
2018-08-30T01:20:50.490Z,101264.70
2018-08-30T01:23:19.671Z,101274.22
2018-08-30T01:25:48.904Z,101271.25
2018-08-30T01:28:18.092Z,101275.45
2018-08-30T01:30:47.279Z,101276.70
2018-08-30T01:33:16.438Z,101273.70
2018-08-30T01:35:45.572Z,101285.05
2018-08-30T01:38:14.724Z,101279.31
2018-08-30T01:40:43.872Z,101283.91
2018-08-30T01:43:13.052Z,101281.59
2018-08-30T01:45:42.255Z,101275.05
2018-08-30T01:48:11.444Z,101280.80
2018-08-30T01:50:40.599Z,101286.01
2018-08-30T01:53:09.748Z,101289.46
2018-08-30T01:55:40.371Z,101285.16
2018-08-30T01:58:09.571Z,101287.36
2018-08-30T02:00:38.934Z,101288.49
2018-08-30T02:03:08.087Z,101290.39
2018-08-30T02:05:37.259Z,101289.98
2018-08-30T02:08:06.472Z,101296.53
2018-08-30T02:10:35.651Z,101296.16
2018-08-30T02:13:04.904Z,101300.08
2018-08-30T02:15:34.166Z,101294.42
2018-08-30T02:18:03.412Z,101295.73
2018-08-30T02:20:32.563Z,101292.67
2018-08-30T02:23:01.792Z,101301.43
2018-08-30T02:25:31.036Z,101298.36
2018-08-30T02:28:00.331Z,101301.39
2018-08-30T02:30:29.466Z,101297.84
2018-08-30T02:32:58.692Z,101300.70
2018-08-30T02:35:27.839Z,101295.91
2018-08-30T02:37:57.056Z,101302.35
2018-08-30T02:40:26.215Z,101304.45
2018-08-30T02:42:55.388Z,101300.97
2018-08-30T02:45:24.649Z,101305.84
2018-08-30T02:47:53.894Z,101305.14
2018-08-30T02:50:23.082Z,101304.05
2018-08-30T02:52:52.202Z,101304.01
2018-08-30T02:55:21.402Z,101310.08
2018-08-30T02:57:50.542Z,101314.94
2018-08-30T03:00:19.766Z,101316.14
2018-08-30T03:02:48.968Z,101319.39
2018-08-30T03:05:18.145Z,101318.46
2018-08-30T03:07:47.368Z,101322.02
2018-08-30T03:10:16.595Z,101326.80
2018-08-30T03:12:45.761Z,101325.95
2018-08-30T03:15:16.079Z,101326.84
2018-08-30T03:17:45.269Z,101335.64
2018-08-30T03:20:15.112Z,101331.30
2018-08-30T03:22:44.334Z,101333.02
2018-08-30T03:25:13.542Z,101336.42
2018-08-30T03:27:42.700Z,101339.61
2018-08-30T03:30:12.928Z,101339.67
2018-08-30T03:32:42.245Z,101337.57
2018-08-30T03:35:11.359Z,101348.95
2018-08-30T03:37:40.520Z,101343.61
2018-08-30T03:40:09.737Z,101343.02
2018-08-30T03:42:38.883Z,101344.02
2018-08-30T03:45:08.064Z,101347.36
2018-08-30T03:47:37.336Z,101349.13
2018-08-30T03:53:03.915Z,101345.33
2018-08-30T03:55:33.071Z,101341.39
2018-08-30T03:58:02.260Z,101348.78
2018-08-30T04:00:31.460Z,101351.47
2018-08-30T04:03:00.622Z,101352.70
2018-08-30T04:05:29.839Z,101359.74
2018-08-30T04:07:58.994Z,101367.64
2018-08-30T04:10:28.151Z,101365.09
2018-08-30T04:12:57.343Z,101368.57
2018-08-30T04:15:26.567Z,101374.33
2018-08-30T04:17:55.726Z,101373.47
2018-08-30T04:20:24.999Z,101378.70
2018-08-30T04:22:54.364Z,101386.13
2018-08-30T04:25:23.529Z,101380.05
2018-08-30T04:27:52.815Z,101383.09
2018-08-30T04:30:22.948Z,101383.50
2018-08-30T04:32:52.131Z,101384.98
2018-08-30T04:35:21.379Z,101387.13
2018-08-30T04:37:50.572Z,101384.47
2018-08-30T04:40:19.717Z,101386.13
2018-08-30T04:42:49.055Z,101387.98
2018-08-30T04:45:19.968Z,101392.36
2018-08-30T04:47:49.099Z,101395.84
2018-08-30T04:50:18.515Z,101388.12
2018-08-30T04:52:47.634Z,101393.73
2018-08-30T04:55:16.822Z,101398.47
2018-08-30T04:57:46.012Z,101402.39
2018-08-30T05:00:15.762Z,101407.19
2018-08-30T05:02:45.061Z,101412.87
2018-08-30T05:05:14.301Z,101408.95
2018-08-30T05:07:44.144Z,101412.36
2018-08-30T05:10:13.395Z,101408.72
2018-08-30T05:12:42.652Z,101417.61
2018-08-30T05:15:12.814Z,101418.53
2018-08-30T05:17:42.127Z,101420.64
2018-08-30T05:20:11.352Z,101427.06
2018-08-30T05:22:40.597Z,101427.58
2018-08-30T05:25:09.749Z,101423.83
2018-08-30T05:27:39.049Z,101425.55
2018-08-30T05:30:09.145Z,101431.69
2018-08-30T05:32:38.381Z,101430.34
2018-08-30T05:35:07.580Z,101425.03
2018-08-30T05:37:36.754Z,101429.87
2018-08-30T05:40:05.963Z,101436.83
2018-08-30T05:42:35.220Z,101444.53
2018-08-30T05:45:04.566Z,101441.46
2018-08-30T05:47:33.756Z,101439.98
2018-08-30T05:50:03.008Z,101452.16
2018-08-30T05:52:32.493Z,101450.81
2018-08-30T05:55:02.110Z,101449.38
2018-08-30T05:57:31.383Z,101450.65
2018-08-30T06:00:00.983Z,101456.52
2018-08-30T06:02:30.644Z,101455.94
2018-08-30T06:05:00.225Z,101458.84
2018-08-30T06:07:29.745Z,101456.56
2018-08-30T06:09:58.915Z,101463.91
2018-08-30T06:12:28.080Z,101458.05
2018-08-30T06:14:57.694Z,101464.16
2018-08-30T06:17:26.895Z,101471.06
2018-08-30T06:19:56.133Z,101472.27
2018-08-30T06:22:25.343Z,101473.72
2018-08-30T06:24:54.452Z,101474.20
2018-08-30T06:27:23.626Z,101476.06
2018-08-30T06:29:52.803Z,101479.10
2018-08-30T06:32:25.361Z,101479.80
2018-08-30T06:34:54.604Z,101484.20
2018-08-30T06:37:23.813Z,101488.48
2018-08-30T06:39:52.951Z,101490.03
2018-08-30T06:42:22.223Z,101496.01
2018-08-30T06:44:51.404Z,101498.45
2018-08-30T06:47:20.548Z,101495.48
2018-08-30T06:49:49.691Z,101497.32
2018-08-30T06:52:18.887Z,101503.50
2018-08-30T06:54:48.032Z,101507.82
2018-08-30T06:57:17.196Z,101511.23
2018-08-30T06:59:46.444Z,101512.67
2018-08-30T07:02:15.710Z,101512.20
2018-08-30T07:04:45.298Z,101511.16
2018-08-30T07:07:14.469Z,101518.44
2018-08-30T07:09:43.822Z,101524.96
2018-08-30T07:12:13.009Z,101523.53
2018-08-30T07:14:42.205Z,101526.62
2018-08-30T07:17:11.402Z,101523.90
2018-08-30T07:19:40.640Z,101525.64
2018-08-30T07:22:09.904Z,101527.75
2018-08-30T07:24:39.038Z,101530.47
2018-08-30T07:27:08.178Z,101530.11
2018-08-30T07:29:37.388Z,101525.48
2018-08-30T07:32:07.120Z,101523.05
2018-08-30T07:34:36.422Z,101527.71
2018-08-30T07:37:05.578Z,101536.01
2018-08-30T07:39:34.848Z,101531.44
2018-08-30T07:42:04.135Z,101535.81
2018-08-30T07:44:33.345Z,101539.79
2018-08-30T07:47:02.500Z,101538.67
2018-08-30T07:49:31.707Z,101548.10
2018-08-30T07:52:00.863Z,101547.98
2018-08-30T07:54:30.159Z,101554.23
2018-08-30T07:56:59.256Z,101549.64
2018-08-30T07:59:28.499Z,101555.20
2018-08-30T08:01:57.699Z,101555.66
2018-08-30T08:04:26.899Z,101558.81
2018-08-30T08:06:56.068Z,101558.95
2018-08-30T08:09:25.285Z,101565.11
2018-08-30T08:11:54.546Z,101561.91
2018-08-30T08:14:23.706Z,101564.63
2018-08-30T08:16:52.864Z,101567.19
2018-08-30T08:19:22.039Z,101570.41
2018-08-30T08:21:51.274Z,101562.74
2018-08-30T08:24:20.400Z,101563.20
2018-08-30T08:26:49.664Z,101561.12
2018-08-30T08:29:18.772Z,101567.95
2018-08-30T08:31:47.895Z,101569.85
2018-08-30T08:34:17.231Z,101561.33
2018-08-30T08:36:46.546Z,101569.95
2018-08-30T08:39:15.706Z,101579.48
2018-08-30T08:41:44.911Z,101579.90
2018-08-30T08:44:14.073Z,101580.34
2018-08-30T08:46:43.340Z,101586.02
2018-08-30T08:49:12.537Z,101583.09
2018-08-30T08:51:41.832Z,101584.05
2018-08-30T08:54:10.971Z,101590.99
2018-08-30T08:56:40.128Z,101583.88
2018-08-30T08:59:09.365Z,101589.22
2018-08-30T09:01:38.460Z,101596.30
2018-08-30T09:04:07.687Z,101585.61
2018-08-30T09:06:36.852Z,101588.02
2018-08-30T09:09:09.151Z,101597.64
2018-08-30T09:11:38.292Z,101599.09
2018-08-30T09:14:07.724Z,101594.33
2018-08-30T09:16:36.939Z,101600.70
2018-08-30T09:19:06.720Z,101602.85
2018-08-30T09:21:35.921Z,101602.27
2018-08-30T09:24:05.164Z,101604.77
2018-08-30T09:26:34.283Z,101599.18
2018-08-30T09:29:03.471Z,101599.11
2018-08-30T09:31:32.613Z,101600.02
2018-08-30T09:34:01.869Z,101594.66
2018-08-30T09:36:31.148Z,101596.50
2018-08-30T09:39:00.370Z,101589.42
2018-08-30T09:41:29.964Z,101588.90
2018-08-30T09:43:59.214Z,101593.41
2018-08-30T09:46:28.348Z,101595.05
2018-08-30T09:48:57.483Z,101599.88
2018-08-30T09:51:26.659Z,101599.80
2018-08-30T09:53:55.831Z,101593.80
2018-08-30T09:56:25.057Z,101596.23
2018-08-30T09:58:54.218Z,101590.26
2018-08-30T10:01:28.413Z,101597.02
2018-08-30T10:03:57.556Z,101596.14
2018-08-30T10:06:27.480Z,101601.27
2018-08-30T10:08:56.744Z,101607.88
2018-08-30T10:11:25.864Z,101609.87
2018-08-30T10:13:55.013Z,101615.39
2018-08-30T10:16:24.184Z,101611.04
2018-08-30T10:18:53.367Z,101617.54
2018-08-30T10:21:22.520Z,101618.64
2018-08-30T10:23:51.687Z,101607.73
2018-08-30T10:26:20.905Z,101613.04
2018-08-30T10:28:50.097Z,101619.13
2018-08-30T10:31:19.335Z,101613.14
2018-08-30T10:33:48.429Z,101607.70
2018-08-30T10:36:17.794Z,101610.45
2018-08-30T10:38:46.976Z,101616.98
2018-08-30T10:41:16.495Z,101614.41
2018-08-30T10:43:45.649Z,101614.25
2018-08-30T10:46:14.919Z,101605.19
2018-08-30T10:48:44.056Z,101613.59
2018-08-30T10:51:13.304Z,101605.55
2018-08-30T10:53:42.489Z,101613.05
2018-08-30T10:56:11.787Z,101609.20
2018-08-30T10:58:40.988Z,101613.06
2018-08-30T11:01:10.245Z,101614.13
2018-08-30T11:03:39.378Z,101613.77
2018-08-30T11:06:08.558Z,101609.02
2018-08-30T11:08:37.713Z,101610.41
2018-08-30T11:11:07.000Z,101614.66
2018-08-30T11:13:36.505Z,101606.29
2018-08-30T11:16:05.748Z,101607.86
2018-08-30T11:18:35.821Z,101613.55
2018-08-30T11:21:05.059Z,101607.21
2018-08-30T11:23:34.215Z,101608.63
2018-08-30T11:26:03.329Z,101606.91
2018-08-30T11:28:32.508Z,101605.67
2018-08-30T11:31:01.760Z,101607.38
2018-08-30T11:33:30.920Z,101598.16
2018-08-30T11:36:00.136Z,101594.55
2018-08-30T11:38:29.479Z,101598.41
2018-08-30T11:40:58.628Z,101603.16
2018-08-30T11:43:27.868Z,101599.72
2018-08-30T11:45:56.921Z,101603.98
2018-08-30T11:48:26.051Z,101605.83
2018-08-30T11:50:55.441Z,101612.72
2018-08-30T11:53:24.566Z,101627.06
2018-08-30T11:55:53.834Z,101627.80
2018-08-30T11:58:23.115Z,101630.08
2018-08-30T12:00:52.350Z,101626.16
2018-08-30T12:03:22.624Z,101627.16
2018-08-30T12:05:52.649Z,101631.62
2018-08-30T12:08:21.843Z,101630.80
2018-08-30T12:10:51.011Z,101628.49
2018-08-30T12:13:20.060Z,101632.61
2018-08-30T12:15:49.196Z,101639.84
2018-08-30T12:18:18.348Z,101641.58
2018-08-30T12:20:47.628Z,101651.25
2018-08-30T12:23:16.659Z,101634.46
2018-08-30T12:25:45.797Z,101646.97
2018-08-30T12:28:15.055Z,101640.33
2018-08-30T12:30:44.909Z,101643.86
2018-08-30T12:33:14.015Z,101639.30
2018-08-30T12:35:43.259Z,101639.09
2018-08-30T12:38:12.339Z,101636.48
2018-08-30T12:40:41.583Z,101635.53
2018-08-30T12:43:10.802Z,101634.24
2018-08-30T12:45:40.118Z,101638.59
2018-08-30T12:48:10.187Z,101641.64
2018-08-30T12:50:39.471Z,101641.94
2018-08-30T12:53:08.939Z,101640.16
2018-08-30T12:55:38.211Z,101636.94
2018-08-30T12:58:07.628Z,101637.56
2018-08-30T13:00:37.120Z,101638.98
2018-08-30T13:03:06.369Z,101631.86
2018-08-30T13:05:35.700Z,101636.00
2018-08-30T13:08:04.805Z,101632.98
2018-08-30T13:10:34.024Z,101629.70
2018-08-30T13:13:03.191Z,101630.92
2018-08-30T13:15:32.503Z,101623.48
2018-08-30T13:18:01.630Z,101625.78
2018-08-30T13:20:30.809Z,101627.91
2018-08-30T13:23:00.043Z,101638.07
2018-08-30T13:25:29.260Z,101634.16
2018-08-30T13:27:58.350Z,101641.46
2018-08-30T13:30:27.761Z,101638.77
2018-08-30T13:32:56.944Z,101636.09
2018-08-30T13:35:26.273Z,101632.43
2018-08-30T13:37:55.528Z,101632.17
2018-08-30T13:40:24.973Z,101630.53
2018-08-30T13:42:53.982Z,101628.16
2018-08-30T13:45:23.782Z,101634.98
2018-08-30T13:47:52.773Z,101636.64
2018-08-30T13:50:21.996Z,101637.12
2018-08-30T13:52:51.254Z,101634.59
2018-08-30T13:55:20.411Z,101631.48
2018-08-30T13:57:50.705Z,101633.41
2018-08-30T14:00:19.948Z,101633.67
2018-08-30T14:02:48.782Z,101631.03
2018-08-30T14:05:18.349Z,101632.98
2018-08-30T14:07:47.191Z,101640.50
2018-08-30T14:10:16.626Z,101640.13
2018-08-30T14:12:45.793Z,101643.15
2018-08-30T14:15:15.393Z,101639.91
2018-08-30T14:17:44.445Z,101647.37
2018-08-30T14:20:13.705Z,101642.72
2018-08-30T14:22:42.792Z,101644.67
2018-08-30T14:25:12.013Z,101639.53
2018-08-30T14:27:41.211Z,101644.23
2018-08-30T14:30:11.162Z,101634.80
2018-08-30T14:32:40.376Z,101647.68
2018-08-30T14:35:09.599Z,101646.88
2018-08-30T14:37:38.919Z,101640.25
2018-08-30T14:40:08.124Z,101647.36
2018-08-30T14:42:37.508Z,101643.38
2018-08-30T14:45:07.497Z,101639.77
2018-08-30T14:47:36.967Z,101645.95
2018-08-30T14:50:05.963Z,101643.50
2018-08-30T14:52:35.199Z,101647.44
2018-08-30T14:55:04.432Z,101642.81
2018-08-30T14:57:33.652Z,101640.84
2018-08-30T15:00:09.783Z,101640.30
2018-08-30T15:02:38.848Z,101641.66
2018-08-30T15:05:08.078Z,101635.30
2018-08-30T15:07:37.330Z,101633.06
2018-08-30T15:10:06.860Z,101640.02
2018-08-30T15:12:36.293Z,101631.66
2018-08-30T15:15:05.279Z,101629.95
2018-08-30T15:17:34.534Z,101624.80
2018-08-30T15:20:03.739Z,101626.65
2018-08-30T15:22:32.892Z,101639.33
2018-08-30T15:25:02.159Z,101639.41
2018-08-30T15:27:31.340Z,101642.23
2018-08-30T15:30:00.587Z,101645.73
2018-08-30T15:32:29.683Z,101647.56
2018-08-30T15:34:58.881Z,101646.33
2018-08-30T15:37:28.072Z,101649.88
2018-08-30T15:39:57.268Z,101642.35
2018-08-30T15:42:26.535Z,101644.66
2018-08-30T15:44:55.666Z,101647.20
2018-08-30T15:47:24.988Z,101643.84
2018-08-30T15:49:54.112Z,101650.92
2018-08-30T15:52:23.316Z,101651.94
2018-08-30T15:54:52.472Z,101645.88
2018-08-30T15:57:21.635Z,101654.48
2018-08-30T15:59:50.886Z,101660.91
2018-08-30T16:02:20.077Z,101657.30
2018-08-30T16:04:49.197Z,101648.73
2018-08-30T16:07:18.388Z,101646.71
2018-08-30T16:09:47.494Z,101642.11
2018-08-30T16:12:16.676Z,101644.33
2018-08-30T16:14:45.952Z,101643.91
2018-08-30T16:17:15.145Z,101641.22
2018-08-30T16:19:44.285Z,101635.59
2018-08-30T16:22:13.512Z,101634.95
2018-08-30T16:24:42.873Z,101641.22
2018-08-30T16:27:11.945Z,101644.17
2018-08-30T16:29:41.112Z,101639.00
2018-08-30T16:32:10.279Z,101638.44
2018-08-30T16:34:39.420Z,101638.38
2018-08-30T16:37:08.858Z,101641.84
2018-08-30T16:39:37.980Z,101643.22
2018-08-30T16:42:07.225Z,101639.91
2018-08-30T16:44:36.633Z,101640.67
2018-08-30T16:47:05.808Z,101637.98
2018-08-30T16:49:34.957Z,101644.99
2018-08-30T16:52:04.161Z,101647.91
2018-08-30T16:54:33.398Z,101642.97
2018-08-30T16:57:02.554Z,101644.34
2018-08-30T16:59:31.758Z,101651.30
2018-08-30T17:02:01.037Z,101644.99
2018-08-30T17:04:30.288Z,101643.87
2018-08-30T17:06:59.441Z,101637.26
2018-08-30T17:09:28.733Z,101644.23
2018-08-30T17:11:58.222Z,101643.87
2018-08-30T17:14:27.772Z,101645.69
2018-08-30T17:16:57.358Z,101642.03
2018-08-30T17:19:31.372Z,101644.13
2018-08-30T17:22:00.532Z,101645.79
2018-08-30T17:24:29.692Z,101642.02
2018-08-30T17:26:58.899Z,101641.70
2018-08-30T17:29:28.198Z,101638.53
2018-08-30T17:31:57.327Z,101644.68
2018-08-30T17:34:26.696Z,101642.12
2018-08-30T17:36:55.898Z,101635.06
2018-08-30T17:39:25.080Z,101637.70
2018-08-30T17:41:54.289Z,101641.03
2018-08-30T17:44:26.432Z,101641.89
2018-08-30T17:46:55.724Z,101645.14
2018-08-30T17:49:25.232Z,101646.72
2018-08-30T17:51:55.085Z,101647.04
2018-08-30T17:54:24.602Z,101650.69
2018-08-30T17:56:53.775Z,101643.92
2018-08-30T17:59:23.179Z,101654.72
2018-08-30T18:01:52.320Z,101653.53
2018-08-30T18:04:21.526Z,101664.72
2018-08-30T18:06:50.991Z,101659.89
2018-08-30T18:09:20.218Z,101661.95
2018-08-30T18:11:49.367Z,101662.39
2018-08-30T18:14:18.481Z,101662.97
2018-08-30T18:16:47.785Z,101665.96
2018-08-30T18:19:16.985Z,101673.31
2018-08-30T18:21:46.330Z,101674.11
2018-08-30T18:24:15.839Z,101680.30
2018-08-30T18:26:45.093Z,101681.63
2018-08-30T18:29:14.387Z,101692.52
2018-08-30T18:31:43.691Z,101694.98
2018-08-30T18:34:12.975Z,101691.07
2018-08-30T18:36:42.213Z,101695.72
2018-08-30T18:39:11.762Z,101695.72
2018-08-30T18:41:41.164Z,101700.58
2018-08-30T18:44:10.393Z,101702.74
2018-08-30T18:46:39.607Z,101708.28
2018-08-30T18:49:09.133Z,101707.81
2018-08-30T18:51:38.416Z,101711.44
2018-08-30T18:54:07.638Z,101704.83
2018-08-30T18:56:36.853Z,101711.59
2018-08-30T18:59:06.563Z,101710.55
2018-08-30T19:01:35.932Z,101712.73
2018-08-30T19:04:05.249Z,101706.48
2018-08-30T19:06:34.651Z,101711.45
2018-08-30T19:09:04.849Z,101707.77
2018-08-30T19:11:34.109Z,101714.45
2018-08-30T19:14:03.549Z,101722.45
2018-08-30T19:16:37.947Z,101731.94
2018-08-30T19:19:11.593Z,101726.78
2018-08-30T19:21:40.912Z,101738.48
2018-08-30T19:24:14.583Z,101736.94
2018-08-30T19:26:43.812Z,101736.31
2018-08-30T19:29:13.149Z,101735.63
2018-08-30T19:31:42.613Z,101736.70
2018-08-30T19:34:11.934Z,101735.45
2018-08-30T19:36:41.033Z,101739.98
2018-08-30T19:39:11.761Z,101742.09
2018-08-30T19:41:40.987Z,101746.13
2018-08-30T19:44:11.052Z,101753.84
2018-08-30T19:46:40.301Z,101749.52
2018-08-30T19:49:10.342Z,101750.69
2018-08-30T19:51:40.215Z,101749.78
2018-08-30T19:54:09.449Z,101753.38
2018-08-30T19:56:38.627Z,101756.84
2018-08-30T19:59:07.879Z,101756.95
2018-08-30T20:01:37.330Z,101747.05
2018-08-30T20:04:06.543Z,101746.13
2018-08-30T20:06:35.706Z,101745.33
2018-08-30T20:09:06.179Z,101745.72
2018-08-30T20:11:35.612Z,101748.53
2018-08-30T20:14:04.929Z,101749.78
2018-08-30T20:16:34.160Z,101753.43
2018-08-30T20:19:03.311Z,101751.54
2018-08-30T20:21:32.650Z,101750.61
2018-08-30T20:24:01.867Z,101757.66
2018-08-30T20:26:31.035Z,101755.98
2018-08-30T20:29:00.239Z,101751.73
2018-08-30T20:31:30.456Z,101751.23
2018-08-30T20:33:59.644Z,101748.01
2018-08-30T20:36:28.825Z,101753.15
2018-08-30T20:38:58.054Z,101751.96
2018-08-30T20:41:27.312Z,101751.55
2018-08-30T20:43:56.529Z,101748.02
2018-08-30T20:46:25.700Z,101750.53
2018-08-30T20:48:54.877Z,101747.41
2018-08-30T20:51:24.046Z,101747.02
2018-08-30T20:53:53.225Z,101754.59
2018-08-30T20:56:22.497Z,101756.86
2018-08-30T20:58:51.672Z,101759.13
2018-08-30T21:01:20.902Z,101760.22
2018-08-30T21:03:50.181Z,101757.78
2018-08-30T21:06:19.487Z,101761.83
2018-08-30T21:08:48.755Z,101764.53
2018-08-30T21:11:18.060Z,101763.88
2018-08-30T21:13:47.221Z,101762.20
2018-08-30T21:16:16.481Z,101763.06
2018-08-30T21:18:45.763Z,101760.95
2018-08-30T21:21:20.911Z,101765.91
2018-08-30T21:23:51.436Z,101769.13
2018-08-30T21:26:20.675Z,101774.98
2018-08-30T21:28:49.815Z,101772.49
2018-08-30T21:31:20.016Z,101768.20
2018-08-30T21:33:49.163Z,101763.88
2018-08-30T21:36:18.428Z,101766.52
2018-08-30T21:38:47.616Z,101767.45
2018-08-30T21:41:16.820Z,101770.31
2018-08-30T21:43:45.987Z,101766.64
2018-08-30T21:46:15.283Z,101765.72
2018-08-30T21:48:44.420Z,101768.45
2018-08-30T21:51:13.608Z,101767.30
2018-08-30T21:53:42.840Z,101771.65
2018-08-30T21:56:12.044Z,101773.54
2018-08-30T21:58:41.164Z,101778.55
2018-08-30T22:01:10.440Z,101776.42
2018-08-30T22:03:39.631Z,101786.45
2018-08-30T22:06:08.873Z,101784.84
2018-08-30T22:08:38.021Z,101777.50
2018-08-30T22:11:07.145Z,101777.24
2018-08-30T22:13:36.360Z,101772.13
2018-08-30T22:16:05.641Z,101772.20
2018-08-30T22:18:34.811Z,101777.13
2018-08-30T22:21:04.103Z,101772.39
2018-08-30T22:23:33.504Z,101772.91
2018-08-30T22:26:02.720Z,101773.83
2018-08-30T22:28:31.965Z,101773.45
2018-08-30T22:31:01.303Z,101779.95
2018-08-30T22:33:30.585Z,101775.97
2018-08-30T22:36:00.367Z,101779.95
2018-08-30T22:38:29.535Z,101780.95
2018-08-30T22:40:58.685Z,101776.32
2018-08-30T22:43:27.931Z,101775.03
2018-08-30T22:45:57.175Z,101774.09
2018-08-30T22:48:26.325Z,101780.77
2018-08-30T22:50:55.505Z,101778.57
2018-08-30T22:53:24.672Z,101778.08
2018-08-30T22:55:53.930Z,101778.52
2018-08-30T22:58:23.408Z,101779.83
2018-08-30T23:00:52.564Z,101783.06
2018-08-30T23:03:21.742Z,101779.26
2018-08-30T23:05:51.353Z,101780.73
2018-08-30T23:08:20.525Z,101778.27
2018-08-30T23:10:49.686Z,101786.55
2018-08-30T23:13:18.957Z,101782.74
2018-08-30T23:15:48.122Z,101778.38
2018-08-30T23:18:17.343Z,101776.80
2018-08-30T23:20:46.625Z,101779.79
2018-08-30T23:23:15.752Z,101781.11
2018-08-30T23:25:44.942Z,101777.61
2018-08-30T23:28:14.076Z,101781.44
2018-08-30T23:30:43.269Z,101779.31
2018-08-30T23:33:12.833Z,101775.39
2018-08-30T23:35:42.015Z,101778.56
2018-08-30T23:38:11.232Z,101781.54
2018-08-30T23:40:40.354Z,101785.48
2018-08-30T23:43:09.541Z,101783.78
2018-08-30T23:45:38.725Z,101781.60
2018-08-30T23:48:07.949Z,101779.55
2018-08-30T23:50:37.108Z,101776.57
2018-08-30T23:53:07.005Z,101775.23
2018-08-30T23:55:36.143Z,101775.70
2018-08-30T23:58:22.369Z,101772.20
