createdAt,value
2022-11-22T00:04:52.804Z,54.06
2022-11-22T00:19:54.710Z,52.72
2022-11-22T00:34:57.109Z,54.49
2022-11-22T00:49:58.278Z,56.96
2022-11-22T01:05:01.079Z,62.98
2022-11-22T01:20:03.631Z,64.66
2022-11-22T01:35:06.484Z,65.16
2022-11-22T01:50:07.452Z,65.71
2022-11-22T02:05:09.340Z,64.87
2022-11-22T02:20:11.241Z,63.92
2022-11-22T02:35:12.580Z,63.01
2022-11-22T02:50:14.538Z,62.16
2022-11-22T03:05:16.485Z,61.22
2022-11-22T03:20:18.281Z,62.03
2022-11-22T03:35:20.735Z,61.74
2022-11-22T03:50:22.094Z,60.17
2022-11-22T04:05:24.568Z,57.20
2022-11-22T04:20:27.508Z,57.28
2022-11-22T04:35:29.189Z,56.75
2022-11-22T04:50:31.057Z,57.48
2022-11-22T05:05:32.950Z,56.54
2022-11-22T05:20:36.348Z,53.39
2022-11-22T05:35:38.797Z,51.78
2022-11-22T05:50:41.161Z,49.48
2022-11-22T06:05:43.081Z,49.14
2022-11-22T06:20:45.414Z,48.82
2022-11-22T06:35:47.314Z,49.11
2022-11-22T06:50:49.215Z,48.91
2022-11-22T07:05:50.572Z,49.77
2022-11-22T07:20:52.980Z,50.59
2022-11-22T07:35:54.843Z,52.34
2022-11-22T07:50:55.741Z,55.05
2022-11-22T08:05:58.765Z,57.98
2022-11-22T08:20:59.215Z,60.24
2022-11-22T08:36:01.291Z,65.13
2022-11-22T08:51:02.156Z,69.18
2022-11-22T09:21:07.525Z,72.04
2022-11-22T09:36:09.445Z,71.80
2022-11-22T09:51:09.897Z,71.31
2022-11-22T10:06:10.212Z,69.43
2022-11-22T10:21:11.951Z,68.49
2022-11-22T10:36:15.701Z,67.76
2022-11-22T10:51:16.670Z,67.69
2022-11-22T11:06:33.458Z,68.63
2022-11-22T11:21:23.881Z,69.31
2022-11-22T11:36:26.118Z,71.26
2022-11-22T11:51:26.375Z,71.67
2022-11-22T12:06:28.703Z,69.27
2022-11-22T12:21:29.909Z,67.50
2022-11-22T12:36:33.029Z,66.88
2022-11-22T12:51:37.561Z,66.04
2022-11-22T13:06:41.284Z,65.48
2022-11-22T13:21:43.704Z,65.62
2022-11-22T13:36:45.244Z,64.55
2022-11-22T13:51:46.751Z,63.75
2022-11-22T14:06:48.669Z,61.32
2022-11-22T14:21:50.393Z,59.67
2022-11-22T14:36:51.635Z,57.69
2022-11-22T14:51:53.368Z,56.54
2022-11-22T15:09:18.389Z,54.57
2022-11-22T16:07:18.566Z,47.51
2022-11-22T16:22:21.013Z,44.67
2022-11-22T16:37:21.583Z,44.76
2022-11-22T16:52:23.149Z,44.76
2022-11-22T17:07:23.978Z,44.13
2022-11-22T17:22:26.052Z,43.00
2022-11-22T17:37:28.970Z,42.88
2022-11-22T17:52:29.337Z,42.25
2022-11-22T18:07:30.627Z,42.98
2022-11-22T18:22:32.194Z,41.21
2022-11-22T18:37:33.068Z,42.17
2022-11-22T18:52:33.227Z,42.25
2022-11-22T19:07:35.251Z,41.10
2022-11-22T19:22:35.673Z,41.00
2022-11-22T19:37:38.083Z,41.52
2022-11-22T19:52:42.267Z,41.73
2022-11-22T20:07:45.234Z,41.40
2022-11-22T20:22:46.398Z,40.88
2022-11-22T20:37:48.584Z,40.89
2022-11-22T20:52:50.999Z,40.79
2022-11-22T21:07:54.447Z,41.40
2022-11-22T21:22:55.750Z,40.79
2022-11-22T21:37:57.719Z,41.02
2022-11-22T21:52:58.691Z,41.52
2022-11-22T22:08:00.772Z,42.25
2022-11-22T22:23:02.681Z,41.64
2022-11-22T22:38:05.365Z,40.72
2022-11-22T22:53:08.079Z,40.64
2022-11-22T23:08:08.997Z,40.55
2022-11-22T23:23:09.133Z,38.23
2022-11-22T23:38:11.274Z,37.59
2022-11-22T23:53:12.751Z,38.01
