createdAt,value
2016-12-28T00:00:01.754Z,74709
2016-12-28T00:00:10.428Z,74706
2016-12-28T00:00:19.105Z,74711
2016-12-28T00:00:27.794Z,74706
2016-12-28T00:00:36.777Z,74703
2016-12-28T00:00:45.481Z,74693
2016-12-28T00:00:54.169Z,74703
2016-12-28T00:01:02.850Z,74705
2016-12-28T00:01:11.537Z,74708
2016-12-28T00:01:20.196Z,74708
2016-12-28T00:01:28.876Z,74707
2016-12-28T00:01:37.551Z,74698
2016-12-28T00:01:46.211Z,74694
2016-12-28T00:01:54.877Z,74704
2016-12-28T00:02:03.551Z,74698
2016-12-28T00:02:12.233Z,74701
2016-12-28T00:02:20.902Z,74704
2016-12-28T00:02:29.578Z,74703
2016-12-28T00:02:38.255Z,74706
2016-12-28T00:02:46.930Z,74705
2016-12-28T00:02:55.600Z,74701
2016-12-28T00:03:04.266Z,74702
2016-12-28T00:03:12.920Z,74699
2016-12-28T00:03:21.586Z,74702
2016-12-28T00:03:30.260Z,74698
2016-12-28T00:03:38.964Z,74702
2016-12-28T00:03:47.638Z,74701
2016-12-28T00:03:56.315Z,74706
2016-12-28T00:04:05.270Z,74707
2016-12-28T00:04:13.946Z,74704
2016-12-28T00:04:22.608Z,74706
2016-12-28T00:04:31.271Z,74702
2016-12-28T00:04:39.936Z,74692
2016-12-28T00:04:48.615Z,74699
2016-12-28T00:04:57.279Z,74702
2016-12-28T00:05:05.943Z,74700
2016-12-28T00:05:14.613Z,74700
2016-12-28T00:05:23.309Z,74702
2016-12-28T00:05:31.961Z,74700
2016-12-28T00:05:40.620Z,74704
2016-12-28T00:05:49.286Z,74705
2016-12-28T00:05:57.954Z,74702
2016-12-28T00:06:06.658Z,74707
2016-12-28T00:06:15.325Z,74706
2016-12-28T00:06:23.989Z,74710
2016-12-28T00:06:32.675Z,74700
2016-12-28T00:06:41.335Z,74707
2016-12-28T00:06:50.004Z,74712
2016-12-28T00:06:58.667Z,74714
2016-12-28T00:07:07.338Z,74698
2016-12-28T00:07:16.010Z,74704
2016-12-28T00:07:24.704Z,74706
2016-12-28T00:07:33.399Z,74707
2016-12-28T00:07:42.057Z,74709
2016-12-28T00:07:50.749Z,74709
2016-12-28T00:07:59.424Z,74713
2016-12-28T00:08:08.092Z,74716
2016-12-28T00:08:16.779Z,74718
2016-12-28T00:08:25.440Z,74719
2016-12-28T00:08:34.116Z,74720
2016-12-28T00:08:42.771Z,74722
2016-12-28T00:08:51.452Z,74717
2016-12-28T00:09:00.138Z,74717
2016-12-28T00:09:08.833Z,74718
2016-12-28T00:09:17.491Z,74719
2016-12-28T00:09:26.155Z,74714
2016-12-28T00:09:34.806Z,74713
2016-12-28T00:09:43.472Z,74711
2016-12-28T00:09:52.115Z,74717
2016-12-28T00:10:00.789Z,74719
2016-12-28T00:10:09.490Z,74723
2016-12-28T00:10:18.157Z,74715
2016-12-28T00:10:26.820Z,74719
2016-12-28T00:10:35.491Z,74719
2016-12-28T00:10:44.148Z,74719
2016-12-28T00:10:52.816Z,74716
2016-12-28T00:11:01.511Z,74718
2016-12-28T00:11:10.200Z,74723
2016-12-28T00:11:18.901Z,74723
2016-12-28T00:11:27.572Z,74723
2016-12-28T00:11:36.224Z,74726
2016-12-28T00:11:44.895Z,74725
2016-12-28T00:11:53.561Z,74717
2016-12-28T00:12:02.221Z,74715
2016-12-28T00:12:10.879Z,74706
2016-12-28T00:12:19.527Z,74708
2016-12-28T00:12:28.201Z,74717
2016-12-28T00:12:36.886Z,74722
2016-12-28T00:12:45.553Z,74725
2016-12-28T00:12:54.229Z,74722
2016-12-28T00:13:02.923Z,74726
2016-12-28T00:13:11.596Z,74720
2016-12-28T00:13:20.260Z,74722
2016-12-28T00:13:28.955Z,74724
2016-12-28T00:13:37.630Z,74723
2016-12-28T00:13:46.300Z,74725
2016-12-28T00:13:54.961Z,74730
2016-12-28T00:14:03.634Z,74732
2016-12-28T00:14:12.586Z,74731
2016-12-28T00:14:21.262Z,74731
2016-12-28T00:14:29.909Z,74733
2016-12-28T00:14:38.567Z,74736
2016-12-28T00:14:47.252Z,74735
2016-12-28T00:14:55.938Z,74738
2016-12-28T00:15:04.626Z,74735
2016-12-28T00:15:13.297Z,74731
2016-12-28T00:15:21.983Z,74730
2016-12-28T00:15:30.649Z,74733
2016-12-28T00:15:39.335Z,74733
2016-12-28T00:15:48.019Z,74729
2016-12-28T00:15:56.667Z,74734
2016-12-28T00:16:05.382Z,74730
2016-12-28T00:16:14.046Z,74727
2016-12-28T00:16:22.712Z,74725
2016-12-28T00:16:31.374Z,74729
2016-12-28T00:16:40.062Z,74727
2016-12-28T00:16:48.716Z,74717
2016-12-28T00:16:57.382Z,74721
2016-12-28T00:17:06.033Z,74718
2016-12-28T00:17:14.699Z,74723
2016-12-28T00:17:23.374Z,74720
2016-12-28T00:17:32.052Z,74719
2016-12-28T00:17:40.719Z,74718
2016-12-28T00:17:49.377Z,74720
2016-12-28T00:17:58.053Z,74721
2016-12-28T00:18:06.726Z,74722
2016-12-28T00:18:15.412Z,74722
2016-12-28T00:18:24.089Z,74727
2016-12-28T00:18:32.750Z,74723
2016-12-28T00:18:41.412Z,74721
2016-12-28T00:18:50.104Z,74724
2016-12-28T00:18:58.789Z,74725
2016-12-28T00:19:07.444Z,74728
2016-12-28T00:19:16.104Z,74727
2016-12-28T00:19:24.762Z,74727
2016-12-28T00:19:33.433Z,74725
2016-12-28T00:19:42.100Z,74724
2016-12-28T00:19:50.770Z,74713
2016-12-28T00:19:59.434Z,74712
2016-12-28T00:20:08.408Z,74723
2016-12-28T00:20:17.099Z,74725
2016-12-28T00:20:25.755Z,74714
2016-12-28T00:20:34.415Z,74720
2016-12-28T00:20:43.093Z,74725
2016-12-28T00:20:51.763Z,74724
2016-12-28T00:21:00.458Z,74723
2016-12-28T00:21:09.151Z,74722
2016-12-28T00:21:17.818Z,74719
2016-12-28T00:21:26.502Z,74714
2016-12-28T00:21:35.181Z,74717
2016-12-28T00:21:43.847Z,74719
2016-12-28T00:21:52.516Z,74718
2016-12-28T00:22:01.194Z,74717
2016-12-28T00:22:09.867Z,74718
2016-12-28T00:22:18.539Z,74715
2016-12-28T00:22:27.490Z,74713
2016-12-28T00:22:36.151Z,74712
2016-12-28T00:22:44.806Z,74703
2016-12-28T00:22:53.475Z,74700
2016-12-28T00:23:02.177Z,74705
2016-12-28T00:23:10.850Z,74711
2016-12-28T00:23:19.512Z,74711
2016-12-28T00:23:28.193Z,74710
2016-12-28T00:23:36.874Z,74712
2016-12-28T00:23:45.548Z,74711
2016-12-28T00:23:54.205Z,74712
2016-12-28T00:24:02.883Z,74714
2016-12-28T00:24:11.562Z,74716
2016-12-28T00:24:20.222Z,74718
2016-12-28T00:24:28.898Z,74714
2016-12-28T00:24:37.563Z,74717
2016-12-28T00:24:46.234Z,74719
2016-12-28T00:24:54.884Z,74716
2016-12-28T00:25:03.556Z,74717
2016-12-28T00:25:12.207Z,74719
2016-12-28T00:25:21.156Z,74719
2016-12-28T00:25:29.819Z,74716
2016-12-28T00:25:38.465Z,74716
2016-12-28T00:25:47.136Z,74715
2016-12-28T00:25:55.829Z,74717
2016-12-28T00:26:04.506Z,74714
2016-12-28T00:26:13.212Z,74716
2016-12-28T00:26:21.893Z,74716
2016-12-28T00:26:30.865Z,74713
2016-12-28T00:26:39.552Z,74714
2016-12-28T00:26:48.249Z,74712
2016-12-28T00:26:56.943Z,74719
2016-12-28T00:27:05.633Z,74716
2016-12-28T00:27:14.327Z,74717
2016-12-28T00:27:23.014Z,74719
2016-12-28T00:27:31.695Z,74717
2016-12-28T00:27:40.372Z,74716
2016-12-28T00:27:49.048Z,74719
2016-12-28T00:27:57.707Z,74721
2016-12-28T00:28:06.386Z,74724
2016-12-28T00:28:15.060Z,74724
2016-12-28T00:28:23.729Z,74727
2016-12-28T00:28:32.404Z,74723
2016-12-28T00:28:41.075Z,74728
2016-12-28T00:28:49.736Z,74727
2016-12-28T00:28:58.441Z,74730
2016-12-28T00:29:07.112Z,74729
2016-12-28T00:29:15.767Z,74729
2016-12-28T00:29:24.457Z,74729
2016-12-28T00:29:33.121Z,74731
2016-12-28T00:29:41.810Z,74731
2016-12-28T00:29:50.771Z,74733
2016-12-28T00:29:59.437Z,74731
2016-12-28T00:30:08.087Z,74727
2016-12-28T00:30:16.764Z,74730
2016-12-28T00:30:25.429Z,74732
2016-12-28T00:30:34.096Z,74727
2016-12-28T00:30:42.777Z,74731
2016-12-28T00:30:51.458Z,74728
2016-12-28T00:31:00.116Z,74727
2016-12-28T00:31:08.801Z,74726
2016-12-28T00:31:17.465Z,74725
2016-12-28T00:31:26.120Z,74724
2016-12-28T00:31:34.770Z,74725
2016-12-28T00:31:43.471Z,74727
2016-12-28T00:31:52.426Z,74729
2016-12-28T00:32:01.090Z,74728
2016-12-28T00:32:09.769Z,74731
2016-12-28T00:32:18.449Z,74732
2016-12-28T00:32:27.114Z,74731
2016-12-28T00:32:35.782Z,74730
2016-12-28T00:32:44.442Z,74730
2016-12-28T00:32:53.099Z,74726
2016-12-28T00:33:01.762Z,74731
2016-12-28T00:33:10.433Z,74730
2016-12-28T00:33:19.115Z,74727
2016-12-28T00:33:27.784Z,74732
2016-12-28T00:33:36.451Z,74727
2016-12-28T00:33:45.143Z,74727
2016-12-28T00:33:53.795Z,74722
2016-12-28T00:34:02.457Z,74723
2016-12-28T00:34:11.138Z,74722
2016-12-28T00:34:19.813Z,74721
2016-12-28T00:34:28.481Z,74724
2016-12-28T00:34:37.158Z,74719
2016-12-28T00:34:45.829Z,74724
2016-12-28T00:34:54.502Z,74719
2016-12-28T00:35:03.164Z,74722
2016-12-28T00:35:11.843Z,74723
2016-12-28T00:35:20.527Z,74722
2016-12-28T00:35:29.208Z,74722
2016-12-28T00:35:37.876Z,74725
2016-12-28T00:35:46.546Z,74717
2016-12-28T00:35:55.226Z,74722
2016-12-28T00:36:03.891Z,74724
2016-12-28T00:36:12.563Z,74723
2016-12-28T00:36:21.224Z,74725
2016-12-28T00:36:29.892Z,74723
2016-12-28T00:36:38.554Z,74728
2016-12-28T00:36:47.229Z,74726
2016-12-28T00:36:55.904Z,74726
2016-12-28T00:37:04.575Z,74728
2016-12-28T00:37:13.265Z,74728
2016-12-28T00:37:21.931Z,74729
2016-12-28T00:37:30.579Z,74726
2016-12-28T00:37:39.269Z,74730
2016-12-28T00:37:47.944Z,74727
2016-12-28T00:37:56.602Z,74732
2016-12-28T00:38:05.273Z,74730
2016-12-28T00:38:13.943Z,74729
2016-12-28T00:38:22.633Z,74728
2016-12-28T00:38:31.275Z,74729
2016-12-28T00:38:39.937Z,74729
2016-12-28T00:38:48.615Z,74727
2016-12-28T00:38:57.572Z,74730
2016-12-28T00:39:06.254Z,74729
2016-12-28T00:39:14.928Z,74730
2016-12-28T00:39:23.581Z,74728
2016-12-28T00:39:32.258Z,74729
2016-12-28T00:39:40.935Z,74729
2016-12-28T00:39:49.615Z,74728
2016-12-28T00:39:58.288Z,74726
2016-12-28T00:40:07.268Z,74726
2016-12-28T00:40:15.988Z,74727
2016-12-28T00:40:24.662Z,74729
2016-12-28T00:40:33.330Z,74724
2016-12-28T00:40:42.010Z,74727
2016-12-28T00:40:50.705Z,74727
2016-12-28T00:40:59.380Z,74728
2016-12-28T00:41:08.052Z,74725
2016-12-28T00:41:16.720Z,74724
2016-12-28T00:41:25.378Z,74725
2016-12-28T00:41:34.041Z,74728
2016-12-28T00:41:42.714Z,74727
2016-12-28T00:41:51.379Z,74726
2016-12-28T00:42:00.053Z,74727
2016-12-28T00:42:08.743Z,74727
2016-12-28T00:42:17.411Z,74727
2016-12-28T00:42:26.099Z,74728
2016-12-28T00:42:34.772Z,74727
2016-12-28T00:42:43.428Z,74727
2016-12-28T00:42:52.099Z,74727
2016-12-28T00:43:00.776Z,74725
2016-12-28T00:43:09.439Z,74727
2016-12-28T00:43:18.143Z,74725
2016-12-28T00:43:26.792Z,74727
2016-12-28T00:43:35.442Z,74727
2016-12-28T00:43:44.109Z,74723
2016-12-28T00:43:52.772Z,74724
2016-12-28T00:44:01.442Z,74726
2016-12-28T00:44:10.110Z,74722
2016-12-28T00:44:18.789Z,74722
2016-12-28T00:44:27.472Z,74722
2016-12-28T00:44:36.145Z,74725
2016-12-28T00:44:44.821Z,74725
2016-12-28T00:44:53.484Z,74724
2016-12-28T00:45:02.195Z,74723
2016-12-28T00:45:10.913Z,74724
2016-12-28T00:45:19.580Z,74722
2016-12-28T00:45:28.244Z,74722
2016-12-28T00:45:36.911Z,74725
2016-12-28T00:45:45.567Z,74725
2016-12-28T00:45:54.234Z,74727
2016-12-28T00:46:02.935Z,74726
2016-12-28T00:46:11.581Z,74726
2016-12-28T00:46:20.253Z,74723
2016-12-28T00:46:28.933Z,74725
2016-12-28T00:46:37.635Z,74729
2016-12-28T00:46:46.303Z,74724
2016-12-28T00:46:55.173Z,74725
2016-12-28T00:47:03.841Z,74729
2016-12-28T00:47:12.572Z,74730
2016-12-28T00:47:21.271Z,74730
2016-12-28T00:47:29.950Z,74725
2016-12-28T00:47:38.629Z,74729
2016-12-28T00:47:47.308Z,74729
2016-12-28T00:47:55.980Z,74730
2016-12-28T00:48:04.645Z,74730
2016-12-28T00:48:13.353Z,74729
2016-12-28T00:48:22.035Z,74734
2016-12-28T00:48:30.722Z,74734
2016-12-28T00:48:39.419Z,74734
2016-12-28T00:48:48.099Z,74733
2016-12-28T00:48:56.755Z,74734
2016-12-28T00:49:05.429Z,74731
2016-12-28T00:49:14.384Z,74732
2016-12-28T00:49:23.077Z,74733
2016-12-28T00:49:31.771Z,74730
2016-12-28T00:49:40.431Z,74731
2016-12-28T00:49:49.118Z,74731
2016-12-28T00:49:57.771Z,74732
2016-12-28T00:50:06.736Z,74728
2016-12-28T00:50:15.410Z,74726
2016-12-28T00:50:24.077Z,74724
2016-12-28T00:50:32.743Z,74725
2016-12-28T00:50:41.423Z,74727
2016-12-28T00:50:50.101Z,74725
2016-12-28T00:50:58.777Z,74726
2016-12-28T00:51:07.482Z,74727
2016-12-28T00:51:16.146Z,74726
2016-12-28T00:51:24.791Z,74724
2016-12-28T00:51:33.464Z,74724
2016-12-28T00:51:42.165Z,74723
2016-12-28T00:51:50.840Z,74724
2016-12-28T00:51:59.509Z,74725
2016-12-28T00:52:08.186Z,74724
2016-12-28T00:52:16.876Z,74723
2016-12-28T00:52:25.558Z,74719
2016-12-28T00:52:34.227Z,74721
2016-12-28T00:52:42.903Z,74720
2016-12-28T00:52:51.608Z,74719
2016-12-28T00:53:00.253Z,74721
2016-12-28T00:53:08.935Z,74719
2016-12-28T00:53:17.616Z,74720
2016-12-28T00:53:26.337Z,74717
2016-12-28T00:53:34.995Z,74717
2016-12-28T00:53:43.664Z,74719
2016-12-28T00:53:52.341Z,74718
2016-12-28T00:54:01.012Z,74717
2016-12-28T00:54:09.694Z,74717
2016-12-28T00:54:18.375Z,74720
2016-12-28T00:54:27.030Z,74718
2016-12-28T00:54:35.712Z,74723
2016-12-28T00:54:44.367Z,74717
2016-12-28T00:54:53.031Z,74718
2016-12-28T00:55:01.718Z,74715
2016-12-28T00:55:10.400Z,74719
2016-12-28T00:55:19.110Z,74716
2016-12-28T00:55:27.763Z,74717
2016-12-28T00:55:36.431Z,74715
2016-12-28T00:55:45.107Z,74713
2016-12-28T00:55:53.804Z,74720
2016-12-28T00:56:02.469Z,74717
2016-12-28T00:56:11.159Z,74720
2016-12-28T00:56:19.815Z,74716
2016-12-28T00:56:28.487Z,74719
2016-12-28T00:56:37.159Z,74716
2016-12-28T00:56:45.833Z,74715
2016-12-28T00:56:54.512Z,74714
2016-12-28T00:57:03.216Z,74714
2016-12-28T00:57:11.899Z,74716
2016-12-28T00:57:20.572Z,74715
2016-12-28T00:57:29.253Z,74715
2016-12-28T00:57:37.929Z,74717
2016-12-28T00:57:46.601Z,74718
2016-12-28T00:57:55.259Z,74716
2016-12-28T00:58:03.939Z,74717
2016-12-28T00:58:12.614Z,74718
2016-12-28T00:58:21.272Z,74718
2016-12-28T00:58:29.954Z,74716
2016-12-28T00:58:38.629Z,74719
2016-12-28T00:58:47.294Z,74717
2016-12-28T00:58:55.973Z,74714
2016-12-28T00:59:04.640Z,74713
2016-12-28T00:59:13.318Z,74717
2016-12-28T00:59:21.969Z,74716
2016-12-28T00:59:30.610Z,74716
2016-12-28T00:59:39.289Z,74712
2016-12-28T00:59:47.979Z,74717
2016-12-28T00:59:56.933Z,74715
2016-12-28T01:00:05.602Z,74717
2016-12-28T01:00:14.267Z,74719
2016-12-28T01:00:22.948Z,74720
2016-12-28T01:00:31.648Z,74717
2016-12-28T01:00:40.321Z,74718
2016-12-28T01:00:49.019Z,74718
2016-12-28T01:00:57.718Z,74717
2016-12-28T01:01:06.404Z,74715
2016-12-28T01:01:15.102Z,74715
2016-12-28T01:01:23.779Z,74714
2016-12-28T01:01:32.455Z,74715
2016-12-28T01:01:41.121Z,74712
2016-12-28T01:01:49.789Z,74713
2016-12-28T01:01:58.460Z,74715
2016-12-28T01:02:07.123Z,74715
2016-12-28T01:02:15.814Z,74715
2016-12-28T01:02:24.478Z,74714
2016-12-28T01:02:33.148Z,74716
2016-12-28T01:02:41.834Z,74713
2016-12-28T01:02:50.497Z,74712
2016-12-28T01:02:59.164Z,74715
2016-12-28T01:03:07.827Z,74714
2016-12-28T01:03:16.516Z,74713
2016-12-28T01:03:25.476Z,74710
2016-12-28T01:03:34.167Z,74710
2016-12-28T01:03:42.820Z,74714
2016-12-28T01:03:51.499Z,74713
2016-12-28T01:04:00.173Z,74712
2016-12-28T01:04:08.837Z,74711
2016-12-28T01:04:17.530Z,74713
2016-12-28T01:04:26.207Z,74714
2016-12-28T01:04:34.848Z,74713
2016-12-28T01:04:43.515Z,74717
2016-12-28T01:04:52.177Z,74718
2016-12-28T01:05:00.835Z,74717
2016-12-28T01:05:09.512Z,74717
2016-12-28T01:05:18.181Z,74718
2016-12-28T01:05:26.843Z,74720
2016-12-28T01:05:35.498Z,74718
2016-12-28T01:05:44.158Z,74719
2016-12-28T01:05:52.878Z,74718
2016-12-28T01:06:01.544Z,74720
2016-12-28T01:06:10.217Z,74719
2016-12-28T01:06:18.890Z,74717
2016-12-28T01:06:27.553Z,74720
2016-12-28T01:06:36.225Z,74719
2016-12-28T01:06:44.886Z,74722
2016-12-28T01:06:53.572Z,74715
2016-12-28T01:07:02.256Z,74716
2016-12-28T01:07:10.946Z,74715
2016-12-28T01:07:19.610Z,74716
2016-12-28T01:07:28.276Z,74717
2016-12-28T01:07:36.954Z,74718
2016-12-28T01:07:45.622Z,74713
2016-12-28T01:07:54.276Z,74716
2016-12-28T01:08:02.947Z,74714
2016-12-28T01:08:11.610Z,74715
2016-12-28T01:08:20.292Z,74714
2016-12-28T01:08:28.963Z,74714
2016-12-28T01:08:37.643Z,74718
2016-12-28T01:08:46.334Z,74717
2016-12-28T01:08:55.013Z,74717
2016-12-28T01:09:03.986Z,74719
2016-12-28T01:09:12.656Z,74720
2016-12-28T01:09:21.338Z,74719
2016-12-28T01:09:30.004Z,74719
2016-12-28T01:09:38.671Z,74720
2016-12-28T01:09:47.359Z,74722
2016-12-28T01:09:56.024Z,74721
2016-12-28T01:10:04.966Z,74722
2016-12-28T01:10:13.628Z,74727
2016-12-28T01:10:22.304Z,74724
2016-12-28T01:10:30.986Z,74724
2016-12-28T01:10:39.658Z,74727
2016-12-28T01:10:48.334Z,74728
2016-12-28T01:10:57.006Z,74731
2016-12-28T01:11:05.656Z,74728
2016-12-28T01:11:14.339Z,74731
2016-12-28T01:11:23.030Z,74732
2016-12-28T01:11:31.695Z,74736
2016-12-28T01:11:40.371Z,74732
2016-12-28T01:11:49.039Z,74732
2016-12-28T01:11:57.704Z,74734
2016-12-28T01:12:06.380Z,74734
2016-12-28T01:12:15.044Z,74738
2016-12-28T01:12:23.710Z,74734
2016-12-28T01:12:32.680Z,74734
2016-12-28T01:12:41.339Z,74739
2016-12-28T01:12:49.999Z,74737
2016-12-28T01:12:58.952Z,74739
2016-12-28T01:13:07.630Z,74739
2016-12-28T01:13:16.299Z,74742
2016-12-28T01:13:24.967Z,74740
2016-12-28T01:13:33.651Z,74737
2016-12-28T01:13:42.322Z,74739
2016-12-28T01:13:50.994Z,74741
2016-12-28T01:13:59.648Z,74740
2016-12-28T01:14:08.343Z,74740
2016-12-28T01:14:17.322Z,74739
2016-12-28T01:14:26.005Z,74742
2016-12-28T01:14:34.685Z,74744
2016-12-28T01:14:43.353Z,74742
2016-12-28T01:14:52.002Z,74742
2016-12-28T01:15:00.677Z,74742
2016-12-28T01:15:09.370Z,74742
2016-12-28T01:15:18.057Z,74741
2016-12-28T01:15:26.731Z,74737
2016-12-28T01:15:35.401Z,74734
2016-12-28T01:15:44.064Z,74738
2016-12-28T01:15:52.747Z,74735
2016-12-28T01:16:01.419Z,74737
2016-12-28T01:16:10.096Z,74741
2016-12-28T01:16:18.772Z,74737
2016-12-28T01:16:27.445Z,74740
2016-12-28T01:16:36.140Z,74739
2016-12-28T01:16:44.807Z,74737
2016-12-28T01:16:53.481Z,74737
2016-12-28T01:17:02.146Z,74737
2016-12-28T01:17:10.808Z,74735
2016-12-28T01:17:19.513Z,74737
2016-12-28T01:17:28.198Z,74736
2016-12-28T01:17:36.859Z,74736
2016-12-28T01:17:45.519Z,74739
2016-12-28T01:17:54.195Z,74742
2016-12-28T01:18:02.866Z,74739
2016-12-28T01:18:11.546Z,74739
2016-12-28T01:18:20.229Z,74740
2016-12-28T01:18:28.912Z,74738
2016-12-28T01:18:37.603Z,74741
2016-12-28T01:18:46.255Z,74740
2016-12-28T01:18:55.220Z,74739
2016-12-28T01:19:03.903Z,74741
2016-12-28T01:19:12.587Z,74741
2016-12-28T01:19:21.250Z,74740
2016-12-28T01:19:29.905Z,74740
2016-12-28T01:19:38.575Z,74742
2016-12-28T01:19:47.231Z,74739
2016-12-28T01:19:55.918Z,74739
2016-12-28T01:20:04.603Z,74738
2016-12-28T01:20:13.563Z,74742
2016-12-28T01:20:22.242Z,74741
2016-12-28T01:20:30.925Z,74738
2016-12-28T01:20:39.598Z,74739
2016-12-28T01:20:48.320Z,74740
2016-12-28T01:20:56.986Z,74739
2016-12-28T01:21:05.644Z,74739
2016-12-28T01:21:14.322Z,74737
2016-12-28T01:21:23.000Z,74737
2016-12-28T01:21:31.672Z,74739
2016-12-28T01:21:40.349Z,74738
2016-12-28T01:21:49.016Z,74736
2016-12-28T01:21:57.706Z,74739
2016-12-28T01:22:06.387Z,74738
2016-12-28T01:22:15.067Z,74738
2016-12-28T01:22:23.756Z,74739
2016-12-28T01:22:32.434Z,74737
2016-12-28T01:22:41.095Z,74736
2016-12-28T01:22:49.769Z,74733
2016-12-28T01:22:58.440Z,74735
2016-12-28T01:23:07.123Z,74740
2016-12-28T01:23:15.804Z,74740
2016-12-28T01:23:24.465Z,74737
2016-12-28T01:23:33.125Z,74741
2016-12-28T01:23:41.793Z,74739
2016-12-28T01:23:50.466Z,74735
2016-12-28T01:23:59.416Z,74737
2016-12-28T01:24:08.078Z,74738
2016-12-28T01:24:16.740Z,74742
2016-12-28T01:24:25.420Z,74741
2016-12-28T01:24:34.095Z,74741
2016-12-28T01:24:42.750Z,74743
2016-12-28T01:24:51.424Z,74742
2016-12-28T01:25:00.113Z,74743
2016-12-28T01:25:08.791Z,74745
2016-12-28T01:25:17.480Z,74741
2016-12-28T01:25:26.429Z,74743
2016-12-28T01:25:35.096Z,74742
2016-12-28T01:25:43.751Z,74744
2016-12-28T01:25:52.432Z,74742
2016-12-28T01:26:01.097Z,74743
2016-12-28T01:26:09.747Z,74743
2016-12-28T01:26:18.423Z,74743
2016-12-28T01:26:27.076Z,74744
2016-12-28T01:26:35.734Z,74746
2016-12-28T01:26:44.397Z,74742
2016-12-28T01:26:53.064Z,74745
2016-12-28T01:27:01.728Z,74744
2016-12-28T01:27:10.412Z,74747
2016-12-28T01:27:19.107Z,74751
2016-12-28T01:27:27.785Z,74748
2016-12-28T01:27:36.463Z,74748
2016-12-28T01:27:45.125Z,74750
2016-12-28T01:27:53.788Z,74749
2016-12-28T01:28:02.451Z,74749
2016-12-28T01:28:11.118Z,74749
2016-12-28T01:28:19.763Z,74753
2016-12-28T01:28:28.438Z,74750
2016-12-28T01:28:37.106Z,74752
2016-12-28T01:28:45.783Z,74748
2016-12-28T01:28:54.450Z,74749
2016-12-28T01:29:03.138Z,74748
2016-12-28T01:29:11.809Z,74751
2016-12-28T01:29:20.477Z,74752
2016-12-28T01:29:29.151Z,74751
2016-12-28T01:29:37.833Z,74748
2016-12-28T01:29:46.488Z,74746
2016-12-28T01:29:55.164Z,74745
2016-12-28T01:30:03.837Z,74749
2016-12-28T01:30:12.509Z,74752
2016-12-28T01:30:21.156Z,74751
2016-12-28T01:30:29.825Z,74750
2016-12-28T01:30:38.496Z,74751
2016-12-28T01:30:47.173Z,74749
2016-12-28T01:30:55.866Z,74751
2016-12-28T01:31:04.562Z,74752
2016-12-28T01:31:13.235Z,74750
2016-12-28T01:31:21.895Z,74752
2016-12-28T01:31:30.555Z,74753
2016-12-28T01:31:39.211Z,74756
2016-12-28T01:31:47.891Z,74754
2016-12-28T01:31:56.544Z,74755
2016-12-28T01:32:05.225Z,74753
2016-12-28T01:32:13.890Z,74756
2016-12-28T01:32:22.580Z,74755
2016-12-28T01:32:31.551Z,74756
2016-12-28T01:32:40.233Z,74758
2016-12-28T01:32:48.894Z,74754
2016-12-28T01:32:57.568Z,74752
2016-12-28T01:33:06.249Z,74753
2016-12-28T01:33:14.925Z,74753
2016-12-28T01:33:23.598Z,74752
2016-12-28T01:33:32.300Z,74752
2016-12-28T01:33:40.978Z,74753
2016-12-28T01:33:49.633Z,74751
2016-12-28T01:33:58.322Z,74753
2016-12-28T01:34:07.013Z,74753
2016-12-28T01:34:15.666Z,74753
2016-12-28T01:34:24.334Z,74752
2016-12-28T01:34:33.008Z,74749
2016-12-28T01:34:41.665Z,74753
2016-12-28T01:34:50.632Z,74752
2016-12-28T01:34:59.317Z,74752
2016-12-28T01:35:07.962Z,74753
2016-12-28T01:35:16.644Z,74749
2016-12-28T01:35:25.306Z,74752
2016-12-28T01:35:34.003Z,74751
2016-12-28T01:35:42.690Z,74749
2016-12-28T01:35:51.344Z,74748
2016-12-28T01:36:00.028Z,74747
2016-12-28T01:36:08.695Z,74750
2016-12-28T01:36:17.366Z,74745
2016-12-28T01:36:26.046Z,74745
2016-12-28T01:36:35.050Z,74745
2016-12-28T01:36:43.722Z,74745
2016-12-28T01:36:52.399Z,74742
2016-12-28T01:37:01.090Z,74747
2016-12-28T01:37:09.762Z,74744
2016-12-28T01:37:18.445Z,74746
2016-12-28T01:37:27.109Z,74743
2016-12-28T01:37:35.804Z,74738
2016-12-28T01:37:44.464Z,74744
2016-12-28T01:37:53.130Z,74743
2016-12-28T01:38:01.806Z,74743
2016-12-28T01:38:10.530Z,74741
2016-12-28T01:38:19.205Z,74739
2016-12-28T01:38:27.870Z,74738
2016-12-28T01:38:36.543Z,74738
2016-12-28T01:38:45.202Z,74737
2016-12-28T01:38:53.872Z,74736
2016-12-28T01:39:02.557Z,74735
2016-12-28T01:39:11.233Z,74730
2016-12-28T01:39:19.891Z,74731
2016-12-28T01:39:28.544Z,74730
2016-12-28T01:39:37.188Z,74734
2016-12-28T01:39:45.858Z,74732
2016-12-28T01:39:54.533Z,74732
2016-12-28T01:40:03.184Z,74732
2016-12-28T01:40:11.852Z,74733
2016-12-28T01:40:20.532Z,74732
2016-12-28T01:40:29.207Z,74731
2016-12-28T01:40:37.863Z,74732
2016-12-28T01:40:46.542Z,74729
2016-12-28T01:40:55.256Z,74732
2016-12-28T01:41:04.214Z,74733
2016-12-28T01:41:13.183Z,74733
2016-12-28T01:41:21.878Z,74733
2016-12-28T01:41:30.537Z,74733
2016-12-28T01:41:39.187Z,74735
2016-12-28T01:41:47.891Z,74735
2016-12-28T01:41:56.870Z,74739
2016-12-28T01:42:05.535Z,74737
2016-12-28T01:42:14.210Z,74741
2016-12-28T01:42:22.868Z,74735
2016-12-28T01:42:31.534Z,74735
2016-12-28T01:42:40.224Z,74734
2016-12-28T01:42:48.899Z,74736
2016-12-28T01:42:57.575Z,74736
2016-12-28T01:43:06.252Z,74735
2016-12-28T01:43:14.906Z,74733
2016-12-28T01:43:23.571Z,74736
2016-12-28T01:43:32.243Z,74736
2016-12-28T01:43:40.917Z,74733
2016-12-28T01:43:49.581Z,74737
2016-12-28T01:43:58.294Z,74736
2016-12-28T01:44:06.958Z,74735
2016-12-28T01:44:15.629Z,74736
2016-12-28T01:44:24.296Z,74735
2016-12-28T01:44:32.962Z,74734
2016-12-28T01:44:41.632Z,74736
2016-12-28T01:44:50.304Z,74736
2016-12-28T01:44:58.955Z,74731
2016-12-28T01:45:07.629Z,74736
2016-12-28T01:45:16.306Z,74731
2016-12-28T01:45:24.988Z,74727
2016-12-28T01:45:33.648Z,74728
2016-12-28T01:45:42.307Z,74729
2016-12-28T01:45:50.963Z,74730
2016-12-28T01:45:59.649Z,74729
2016-12-28T01:46:08.314Z,74726
2016-12-28T01:46:16.990Z,74730
2016-12-28T01:46:25.697Z,74725
2016-12-28T01:46:34.380Z,74731
2016-12-28T01:46:43.071Z,74730
2016-12-28T01:46:51.743Z,74730
2016-12-28T01:47:00.406Z,74732
2016-12-28T01:47:09.076Z,74730
2016-12-28T01:47:17.752Z,74736
2016-12-28T01:47:26.416Z,74731
2016-12-28T01:47:35.085Z,74730
2016-12-28T01:47:43.742Z,74727
2016-12-28T01:47:52.433Z,74726
2016-12-28T01:48:01.398Z,74727
2016-12-28T01:48:10.074Z,74726
2016-12-28T01:48:18.763Z,74722
2016-12-28T01:48:27.451Z,74728
2016-12-28T01:48:36.118Z,74724
2016-12-28T01:48:44.785Z,74720
2016-12-28T01:48:53.443Z,74720
2016-12-28T01:49:02.102Z,74721
2016-12-28T01:49:10.798Z,74723
2016-12-28T01:49:19.462Z,74719
2016-12-28T01:49:28.133Z,74719
2016-12-28T01:49:36.801Z,74721
2016-12-28T01:49:45.463Z,74721
2016-12-28T01:49:54.146Z,74719
2016-12-28T01:50:02.821Z,74722
2016-12-28T01:50:11.482Z,74723
2016-12-28T01:50:20.162Z,74721
2016-12-28T01:50:28.814Z,74722
2016-12-28T01:50:37.478Z,74716
2016-12-28T01:50:46.153Z,74714
2016-12-28T01:50:54.837Z,74721
2016-12-28T01:51:03.508Z,74719
2016-12-28T01:51:12.157Z,74724
2016-12-28T01:51:20.844Z,74722
2016-12-28T01:51:29.493Z,74721
2016-12-28T01:51:38.163Z,74724
2016-12-28T01:51:46.834Z,74724