createdAt,value
2018-01-13T00:03:23.351Z,"    0"
2018-01-13T00:08:22.031Z,"    0"
2018-01-13T00:13:17.254Z,"    0"
2018-01-13T00:18:13.167Z,"    0"
2018-01-13T00:23:09.551Z,"    0"
2018-01-13T00:28:05.634Z,"    0"
2018-01-13T00:33:01.225Z,"    0"
2018-01-13T00:37:57.130Z,"    0"
2018-01-13T00:42:52.590Z,"    0"
2018-01-13T00:47:48.152Z,"    0"
2018-01-13T00:52:44.057Z,"    0"
2018-01-13T00:57:41.133Z,"    0"
2018-01-13T01:02:36.205Z,"    0"
2018-01-13T01:07:33.951Z,"    0"
2018-01-13T01:12:29.320Z,"    0"
2018-01-13T01:17:24.994Z,"    0"
2018-01-13T01:22:20.866Z,"    0"
2018-01-13T01:27:17.980Z,"    0"
2018-01-13T01:32:15.032Z,"    0"
2018-01-13T01:37:10.572Z,"    0"
2018-01-13T01:42:07.775Z,"    0"
2018-01-13T01:47:04.190Z,"    0"
2018-01-13T01:52:00.969Z,"    0"
2018-01-13T01:56:57.332Z,"    0"
2018-01-13T02:01:54.692Z,"    0"
2018-01-13T02:06:50.920Z,"    0"
2018-01-13T02:11:45.952Z,"    0"
2018-01-13T02:16:42.610Z,"    0"
2018-01-13T02:21:39.174Z,"    0"
2018-01-13T02:26:37.660Z,"    0"
2018-01-13T02:31:34.851Z,"    0"
2018-01-13T02:36:30.463Z,"    0"
2018-01-13T02:41:27.215Z,"    0"
2018-01-13T02:46:24.652Z,"    0"
2018-01-13T02:51:19.772Z,"    0"
2018-01-13T02:56:16.575Z,"    0"
2018-01-13T03:01:14.148Z,"    0"
2018-01-13T03:06:11.531Z,"    0"
2018-01-13T03:11:06.612Z,"    0"
2018-01-13T03:16:02.341Z,"    0"
2018-01-13T03:20:58.900Z,"    0"
2018-01-13T03:25:55.541Z,"    0"
2018-01-13T03:30:55.124Z,"    0"
2018-01-13T03:35:49.873Z,"    0"
2018-01-13T03:40:45.674Z,"    0"
2018-01-13T03:45:42.472Z,"    0"
2018-01-13T03:50:38.835Z,"    0"
2018-01-13T03:55:34.293Z,"    0"
2018-01-13T04:00:31.024Z,"    0"
2018-01-13T04:05:28.110Z,"    0"
2018-01-13T04:10:23.410Z,"    0"
2018-01-13T04:15:20.579Z,"    0"
2018-01-13T04:20:16.916Z,"    0"
2018-01-13T04:25:13.729Z,"    0"
2018-01-13T04:30:09.865Z,"    0"
2018-01-13T04:35:05.327Z,"    0"
2018-01-13T04:40:01.976Z,"    0"
2018-01-13T04:44:57.406Z,"    0"
2018-01-13T04:49:53.061Z,"    0"
2018-01-13T04:54:48.997Z,"    0"
2018-01-13T04:59:44.793Z,"    0"
2018-01-13T05:04:41.334Z,"    0"
2018-01-13T05:09:37.789Z,"    0"
2018-01-13T05:14:41.134Z,"    0"
2018-01-13T05:19:40.557Z,"    0"
2018-01-13T05:24:35.812Z,"    0"
2018-01-13T05:29:31.353Z,"    0"
2018-01-13T05:34:28.198Z,"    0"
2018-01-13T05:39:24.400Z,"    0"
2018-01-13T05:44:22.016Z,"    0"
2018-01-13T05:49:17.321Z,"    0"
2018-01-13T05:54:14.176Z,"    0"
2018-01-13T05:59:11.576Z,"    0"
2018-01-13T06:04:06.838Z,"    0"
2018-01-13T06:09:02.714Z,"    0"
2018-01-13T06:13:58.399Z,"    0"
2018-01-13T06:18:54.776Z,"    0"
2018-01-13T06:23:50.459Z,"    0"
2018-01-13T06:28:47.203Z,"    0"
2018-01-13T06:33:46.924Z,"    0"
2018-01-13T06:38:42.127Z,"    0"
2018-01-13T06:43:38.681Z,"    0"
2018-01-13T06:48:34.227Z,"    0"
2018-01-13T06:53:32.909Z,"    0"
2018-01-13T06:58:30.231Z,"    4"
2018-01-13T07:03:26.496Z,"    4"
2018-01-13T07:08:22.019Z,"    8"
2018-01-13T07:13:18.328Z,"   20"
2018-01-13T07:18:18.793Z,"   32"
2018-01-13T07:23:16.785Z,"   48"
2018-01-13T07:28:11.319Z,"   76"
2018-01-13T07:33:07.154Z,"  116"
2018-01-13T07:38:02.713Z,"  164"
2018-01-13T07:42:58.466Z,"  224"
2018-01-13T07:47:54.079Z,"  292"
2018-01-13T07:52:50.081Z,"  364"
2018-01-13T07:57:51.931Z,"  528"
2018-01-13T08:02:49.538Z,"  712"
2018-01-13T08:07:45.596Z,"  932"
2018-01-13T08:12:42.124Z," 1104"
2018-01-13T08:17:37.488Z," 1156"
2018-01-13T08:22:34.167Z," 1424"
2018-01-13T08:27:32.167Z," 1688"
2018-01-13T08:32:33.319Z," 1704"
2018-01-13T08:37:30.108Z," 1768"
2018-01-13T08:42:25.928Z," 2012"
2018-01-13T08:47:21.920Z," 2532"
2018-01-13T08:52:18.802Z," 2268"
2018-01-13T08:57:15.386Z," 2580"
2018-01-13T09:02:11.819Z," 2608"
2018-01-13T09:07:07.392Z," 2420"
2018-01-13T09:12:04.082Z," 2456"
2018-01-13T09:17:03.873Z," 2368"
2018-01-13T09:21:59.761Z," 2172"
2018-01-13T09:26:57.268Z," 2404"
2018-01-13T09:31:53.633Z," 2348"
2018-01-13T09:36:49.172Z," 2804"
2018-01-13T09:41:46.072Z," 3300"
2018-01-13T09:46:42.600Z," 3760"
2018-01-13T09:51:39.165Z," 4048"
2018-01-13T09:56:35.896Z," 3576"
2018-01-13T10:01:32.480Z," 3496"
2018-01-13T10:06:27.896Z," 3396"
2018-01-13T10:11:24.750Z," 3364"
2018-01-13T10:16:21.987Z," 3196"
2018-01-13T10:21:20.390Z," 3120"
2018-01-13T10:26:19.271Z," 3364"
2018-01-13T10:31:15.287Z," 3732"
2018-01-13T10:36:11.873Z," 3608"
2018-01-13T10:41:07.693Z," 4008"
2018-01-13T10:46:04.933Z," 4120"
2018-01-13T10:51:00.381Z," 4288"
2018-01-13T10:55:56.591Z," 3944"
2018-01-13T11:00:53.446Z," 3592"
2018-01-13T11:05:50.113Z," 3900"
2018-01-13T11:10:46.992Z," 3736"
2018-01-13T11:15:43.860Z," 3428"
2018-01-13T11:20:40.427Z," 3196"
2018-01-13T11:25:36.802Z," 2836"
2018-01-13T11:30:34.236Z," 2704"
2018-01-13T11:35:29.731Z," 2484"
2018-01-13T11:40:25.374Z," 2504"
2018-01-13T11:45:25.173Z," 2300"
2018-01-13T11:50:20.015Z," 2380"
2018-01-13T11:55:18.798Z," 2396"
2018-01-13T12:00:13.918Z," 2096"
2018-01-13T12:05:12.563Z," 2064"
2018-01-13T12:10:10.461Z," 1968"
2018-01-13T12:15:05.631Z," 1752"
2018-01-13T12:20:01.156Z," 1812"
2018-01-13T12:24:57.704Z," 2188"
2018-01-13T12:29:54.509Z," 2444"
2018-01-13T12:34:50.056Z," 2400"
2018-01-13T12:39:47.434Z," 1676"
2018-01-13T12:44:43.788Z," 1864"
2018-01-13T12:49:39.299Z," 2020"
2018-01-13T12:54:35.740Z," 2024"
2018-01-13T12:59:31.456Z," 2216"
2018-01-13T13:04:28.199Z," 2132"
2018-01-13T13:09:24.881Z," 2056"
2018-01-13T13:14:22.098Z," 1292"
2018-01-13T13:19:17.660Z," 1272"
2018-01-13T13:24:15.704Z," 1364"
2018-01-13T13:29:13.831Z," 1628"
2018-01-13T13:34:09.676Z," 1200"
2018-01-13T13:39:08.876Z," 1192"
2018-01-13T13:44:05.626Z," 1676"
2018-01-13T13:49:02.690Z," 1520"
2018-01-13T13:53:58.031Z," 1440"
2018-01-13T13:58:54.763Z," 1396"
2018-01-13T14:03:54.110Z," 1392"
2018-01-13T14:08:49.960Z," 1436"
2018-01-13T14:13:47.457Z," 1176"
2018-01-13T14:18:43.470Z," 1112"
2018-01-13T14:23:39.790Z," 1124"
2018-01-13T14:28:36.087Z," 1064"
2018-01-13T14:33:33.511Z," 1036"
2018-01-13T14:38:29.756Z,"  992"
2018-01-13T14:43:26.274Z,"  916"
2018-01-13T14:48:21.666Z,"  908"
2018-01-13T14:53:18.371Z,"  876"
2018-01-13T14:58:14.229Z,"  808"
2018-01-13T15:03:10.943Z,"  728"
2018-01-13T15:08:07.429Z,"  644"
2018-01-13T15:13:05.149Z,"  584"
2018-01-13T15:18:02.419Z,"  476"
2018-01-13T15:22:58.541Z,"  420"
2018-01-13T15:27:55.811Z,"  340"
2018-01-13T15:32:53.912Z,"  276"
2018-01-13T15:37:53.831Z,"  192"
2018-01-13T15:42:50.229Z,"  136"
2018-01-13T15:47:49.717Z,"   88"
2018-01-13T15:52:44.679Z,"   56"
2018-01-13T15:57:41.382Z,"   28"
2018-01-13T16:02:42.658Z,"   16"
2018-01-13T16:07:38.268Z,"    4"
2018-01-13T16:12:35.676Z,"    0"
2018-01-13T16:17:31.956Z,"    0"
2018-01-13T16:22:28.777Z,"    0"
2018-01-13T16:27:26.123Z,"    0"
2018-01-13T16:32:22.155Z,"    0"
2018-01-13T16:37:18.844Z,"    0"
2018-01-13T16:42:14.807Z,"    0"
2018-01-13T16:47:12.218Z,"    0"
2018-01-13T16:52:08.371Z,"    0"
2018-01-13T16:57:08.546Z,"    0"
2018-01-13T17:02:09.365Z,"    0"
2018-01-13T17:07:05.922Z,"    0"
2018-01-13T17:12:00.727Z,"    0"
2018-01-13T17:16:57.435Z,"    0"
2018-01-13T17:21:53.914Z,"    0"
2018-01-13T17:26:51.736Z,"    0"
2018-01-13T17:31:51.939Z,"    0"
2018-01-13T17:36:47.512Z,"    0"
2018-01-13T17:41:44.651Z,"    0"
2018-01-13T17:46:44.842Z,"    0"
2018-01-13T17:51:40.671Z,"    0"
2018-01-13T17:56:37.159Z,"    0"
2018-01-13T18:01:34.452Z,"    0"
2018-01-13T18:06:32.532Z,"    0"
2018-01-13T18:11:29.587Z,"    0"
2018-01-13T18:16:25.736Z,"    0"
2018-01-13T18:21:21.912Z,"    0"
2018-01-13T18:26:17.971Z,"    0"
2018-01-13T18:31:14.831Z,"    0"
2018-01-13T18:36:10.335Z,"    0"
2018-01-13T18:41:08.109Z,"    0"
2018-01-13T18:46:05.093Z,"    0"
2018-01-13T18:51:01.629Z,"    0"
2018-01-13T18:55:59.837Z,"    0"
2018-01-13T19:00:57.266Z,"    0"
2018-01-13T19:05:54.349Z,"    0"
2018-01-13T19:10:50.839Z,"    0"
2018-01-13T19:15:48.228Z,"    0"
2018-01-13T19:20:44.894Z,"    0"
2018-01-13T19:25:41.488Z,"    0"
2018-01-13T19:30:37.945Z,"    0"
2018-01-13T19:35:35.595Z,"    0"
2018-01-13T19:40:31.932Z,"    0"
2018-01-13T19:45:27.439Z,"    0"
2018-01-13T19:50:24.188Z,"    0"
2018-01-13T19:55:19.322Z,"    0"
2018-01-13T20:00:18.366Z,"    0"
2018-01-13T20:05:13.582Z,"    0"
2018-01-13T20:10:10.279Z,"    0"
2018-01-13T20:15:05.630Z,"    0"
2018-01-13T20:20:01.629Z,"    0"
2018-01-13T20:24:58.122Z,"    0"
2018-01-13T20:29:54.268Z,"    0"
2018-01-13T20:34:51.772Z,"    0"
2018-01-13T20:39:48.879Z,"    0"
2018-01-13T20:44:45.234Z,"    0"
2018-01-13T20:49:40.604Z,"    0"
2018-01-13T20:54:36.194Z,"    0"
2018-01-13T20:59:31.445Z,"    0"
2018-01-13T21:04:28.356Z,"    0"
2018-01-13T21:09:24.621Z,"    0"
2018-01-13T21:14:20.900Z,"    0"
2018-01-13T21:19:22.926Z,"    0"
2018-01-13T21:24:21.191Z,"    0"
2018-01-13T21:29:17.068Z,"    0"
2018-01-13T21:34:14.393Z,"    0"
2018-01-13T21:44:12.324Z,"    0"
2018-01-13T21:49:13.039Z,"    0"
2018-01-13T21:54:10.615Z,"    0"
2018-01-13T21:59:05.600Z,"    0"
2018-01-13T22:04:01.574Z,"    0"
2018-01-13T22:09:01.616Z,"    0"
2018-01-13T22:13:56.541Z,"    0"
2018-01-13T22:18:53.040Z,"    0"
2018-01-13T22:23:48.522Z,"    0"
2018-01-13T22:28:46.245Z,"    0"
2018-01-13T22:33:42.432Z,"    0"
2018-01-13T22:38:39.011Z,"    0"
2018-01-13T22:43:35.145Z,"    0"
2018-01-13T22:48:31.521Z,"    0"
2018-01-13T22:53:28.940Z,"    0"
2018-01-13T22:58:26.082Z,"    0"
2018-01-13T23:03:22.583Z,"    0"
2018-01-13T23:08:17.661Z,"    0"
2018-01-13T23:13:14.948Z,"    0"
2018-01-13T23:18:12.303Z,"    0"
2018-01-13T23:23:08.384Z,"    0"
2018-01-13T23:28:08.730Z,"    0"
2018-01-13T23:33:05.596Z,"    0"
2018-01-13T23:38:01.720Z,"    0"
2018-01-13T23:42:58.841Z,"    0"
2018-01-13T23:47:55.326Z,"    0"
2018-01-13T23:52:50.682Z,"    0"
2018-01-13T23:57:46.986Z,"    0"
