createdAt,value
2023-05-20T00:01:39.184Z,1.80
2023-05-20T00:04:06.144Z,1.40
2023-05-20T00:06:33.688Z,1.80
2023-05-20T00:09:00.494Z,1.90
2023-05-20T00:11:27.111Z,2.43
2023-05-20T00:13:53.611Z,1.90
2023-05-20T00:16:20.160Z,1.87
2023-05-20T00:18:46.834Z,1.83
2023-05-20T00:21:13.474Z,1.67
2023-05-20T00:23:40.066Z,2.23
2023-05-20T00:26:06.603Z,1.73
2023-05-20T00:28:33.122Z,2.27
2023-05-20T00:30:59.676Z,1.83
2023-05-20T00:33:26.250Z,1.87
2023-05-20T00:35:52.906Z,1.83
2023-05-20T00:38:19.398Z,1.93
2023-05-20T00:40:46.032Z,1.63
2023-05-20T00:43:12.544Z,1.70
2023-05-20T00:45:39.517Z,2.10
2023-05-20T00:48:07.147Z,1.80
2023-05-20T00:50:33.932Z,2.23
2023-05-20T00:53:00.595Z,1.70
2023-05-20T00:55:27.272Z,2.10
2023-05-20T00:57:54.411Z,1.80
2023-05-20T01:00:21.367Z,1.70
2023-05-20T01:02:48.112Z,1.60
2023-05-20T01:05:14.848Z,1.87
2023-05-20T01:07:41.934Z,2.03
2023-05-20T01:10:09.505Z,1.67
2023-05-20T01:12:46.558Z,1.60
2023-05-20T01:15:16.189Z,2.00
2023-05-20T01:17:52.399Z,2.00
2023-05-20T01:20:20.665Z,1.77
2023-05-20T01:22:55.346Z,1.77
2023-05-20T01:25:22.469Z,1.60
2023-05-20T01:27:50.413Z,1.80
2023-05-20T01:30:19.287Z,2.07
2023-05-20T01:32:59.354Z,2.10
2023-05-20T01:35:36.290Z,1.80
2023-05-20T01:38:08.958Z,2.00
2023-05-20T01:40:38.932Z,1.50
2023-05-20T01:43:09.470Z,2.10
2023-05-20T01:45:36.394Z,1.70
2023-05-20T01:48:03.313Z,1.70
2023-05-20T01:50:29.944Z,1.70
2023-05-20T01:52:56.447Z,1.97
2023-05-20T01:55:23.045Z,2.20
2023-05-20T01:57:49.662Z,1.73
2023-05-20T02:00:16.644Z,1.70
2023-05-20T02:02:44.884Z,2.43
2023-05-20T02:05:12.657Z,1.83
2023-05-20T02:07:41.901Z,1.90
2023-05-20T02:10:08.882Z,2.00
2023-05-20T02:12:36.681Z,2.00
2023-05-20T02:15:04.304Z,2.53
2023-05-20T02:17:31.387Z,1.90
2023-05-20T02:19:58.414Z,1.93
2023-05-20T02:22:26.374Z,2.00
2023-05-20T02:24:52.959Z,1.93
2023-05-20T02:27:19.500Z,1.60
2023-05-20T02:29:46.422Z,1.83
2023-05-20T02:32:12.960Z,2.00
2023-05-20T02:34:39.544Z,1.80
2023-05-20T02:37:06.129Z,1.70
2023-05-20T02:39:32.961Z,3.03
2023-05-20T02:41:59.434Z,1.80
2023-05-20T02:44:26.033Z,2.40
2023-05-20T02:46:54.501Z,1.80
2023-05-20T02:49:21.254Z,1.93
2023-05-20T02:51:47.862Z,2.20
2023-05-20T02:54:15.892Z,1.90
2023-05-20T02:56:42.440Z,2.10
2023-05-20T02:59:09.151Z,2.00
2023-05-20T03:01:36.053Z,2.00
2023-05-20T03:04:03.697Z,1.83
2023-05-20T03:06:31.695Z,1.93
2023-05-20T03:08:58.919Z,1.87
2023-05-20T03:11:26.084Z,1.73
2023-05-20T03:13:52.607Z,1.80
2023-05-20T03:16:19.170Z,2.03
2023-05-20T03:18:46.276Z,2.10
2023-05-20T03:21:13.427Z,2.03
2023-05-20T03:23:39.992Z,2.20
2023-05-20T03:26:07.391Z,1.80
2023-05-20T03:28:33.972Z,1.80
2023-05-20T03:31:02.496Z,2.30
2023-05-20T03:33:31.411Z,2.20
2023-05-20T03:35:57.946Z,2.33
2023-05-20T03:38:24.640Z,2.00
2023-05-20T03:40:51.158Z,2.07
2023-05-20T03:43:17.843Z,2.00
2023-05-20T03:45:44.946Z,2.13
2023-05-20T03:48:13.525Z,2.23
2023-05-20T03:50:40.128Z,2.00
2023-05-20T03:53:06.678Z,1.80
2023-05-20T03:55:39.997Z,2.17
2023-05-20T03:58:06.957Z,2.30
2023-05-20T04:00:34.059Z,1.90
2023-05-20T04:03:01.251Z,2.53
2023-05-20T04:05:28.026Z,2.10
2023-05-20T04:07:57.400Z,2.63
2023-05-20T04:10:24.861Z,2.20
2023-05-20T04:12:52.397Z,2.00
2023-05-20T04:15:20.128Z,2.03
2023-05-20T04:17:52.805Z,2.60
2023-05-20T04:20:19.949Z,2.20
2023-05-20T04:22:46.652Z,1.80
2023-05-20T04:25:13.899Z,2.40
2023-05-20T04:27:40.884Z,2.10
2023-05-20T04:30:07.913Z,3.20
2023-05-20T04:32:38.908Z,2.30
2023-05-20T04:35:11.502Z,1.97
2023-05-20T04:37:42.206Z,2.33
2023-05-20T04:40:09.706Z,2.00
2023-05-20T04:42:37.621Z,2.33
2023-05-20T04:45:05.815Z,2.17
2023-05-20T04:47:38.466Z,2.47
2023-05-20T04:50:08.312Z,2.10
2023-05-20T04:52:34.943Z,2.10
2023-05-20T04:55:01.866Z,1.90
2023-05-20T04:57:28.467Z,2.50
2023-05-20T04:59:58.697Z,2.20
2023-05-20T05:02:25.646Z,2.20
2023-05-20T05:04:53.910Z,2.20
2023-05-20T05:07:20.789Z,2.30
2023-05-20T05:09:48.244Z,2.27
2023-05-20T05:12:14.789Z,2.23
2023-05-20T05:14:41.355Z,2.20
2023-05-20T05:17:08.750Z,2.37
2023-05-20T05:19:35.363Z,2.20
2023-05-20T05:22:03.193Z,2.40
2023-05-20T05:24:30.837Z,2.27
2023-05-20T05:26:57.530Z,2.00
2023-05-20T05:29:24.436Z,2.20
2023-05-20T05:31:51.031Z,2.63
2023-05-20T05:34:18.370Z,2.53
2023-05-20T05:36:45.205Z,2.17
2023-05-20T05:39:12.042Z,2.37
2023-05-20T05:41:39.382Z,2.20
2023-05-20T05:44:06.843Z,2.17
2023-05-20T05:46:34.420Z,2.60
2023-05-20T05:49:01.460Z,2.40
2023-05-20T05:51:29.047Z,2.23
2023-05-20T05:53:56.601Z,2.03
2023-05-20T05:56:23.164Z,2.30
2023-05-20T05:58:49.995Z,1.87
2023-05-20T06:01:16.769Z,2.33
2023-05-20T06:03:43.711Z,2.40
2023-05-20T06:06:10.360Z,2.50
2023-05-20T06:08:36.868Z,2.67
2023-05-20T06:11:04.365Z,2.60
2023-05-20T06:13:30.927Z,2.20
2023-05-20T06:15:57.813Z,2.20
2023-05-20T06:18:25.968Z,2.77
2023-05-20T06:20:59.976Z,2.40
2023-05-20T06:23:27.036Z,2.43
2023-05-20T06:26:00.402Z,2.37
2023-05-20T06:28:27.829Z,2.37
2023-05-20T06:30:55.075Z,2.80
2023-05-20T06:33:26.250Z,2.67
2023-05-20T06:35:55.858Z,2.53
2023-05-20T06:38:22.924Z,2.10
2023-05-20T06:40:50.604Z,2.60
2023-05-20T06:43:17.753Z,2.93
2023-05-20T06:46:02.912Z,2.77
2023-05-20T06:48:35.443Z,2.70
2023-05-20T06:51:02.300Z,3.43
2023-05-20T06:53:28.996Z,2.60
2023-05-20T06:55:55.890Z,2.60
2023-05-20T06:58:22.884Z,3.80
2023-05-20T07:00:49.452Z,2.80
2023-05-20T07:03:16.685Z,2.53
2023-05-20T07:05:44.526Z,2.80
2023-05-20T07:08:11.903Z,2.30
2023-05-20T07:10:38.644Z,2.50
2023-05-20T07:13:05.651Z,2.43
2023-05-20T07:15:32.315Z,2.50
2023-05-20T07:17:59.481Z,2.63
2023-05-20T07:20:26.352Z,3.00
2023-05-20T07:22:53.287Z,2.80
2023-05-20T07:25:32.359Z,2.80
2023-05-20T07:28:00.473Z,2.63
2023-05-20T07:30:27.645Z,2.77
2023-05-20T07:33:11.803Z,2.50
2023-05-20T07:35:38.452Z,2.70
2023-05-20T07:38:05.017Z,2.40
2023-05-20T07:40:31.832Z,2.53
2023-05-20T07:42:58.458Z,2.70
2023-05-20T07:45:25.805Z,2.70
2023-05-20T07:47:52.355Z,2.97
2023-05-20T07:50:18.951Z,2.60
2023-05-20T07:52:55.968Z,3.03
2023-05-20T07:55:25.820Z,3.13
2023-05-20T07:57:52.473Z,2.83
2023-05-20T08:00:19.901Z,2.67
2023-05-20T08:02:46.768Z,3.00
2023-05-20T08:05:18.893Z,3.30
2023-05-20T08:07:47.031Z,2.87
2023-05-20T08:10:15.480Z,3.20
2023-05-20T08:12:43.925Z,3.13
2023-05-20T08:15:11.064Z,3.10
2023-05-20T08:17:38.849Z,2.93
2023-05-20T08:20:08.198Z,3.07
2023-05-20T08:22:37.571Z,2.90
2023-05-20T08:25:08.229Z,3.23
2023-05-20T08:27:36.711Z,3.40
2023-05-20T08:30:08.141Z,3.33
2023-05-20T08:32:34.981Z,3.03
2023-05-20T08:35:02.289Z,2.90
2023-05-20T08:37:29.895Z,2.50
2023-05-20T08:39:56.747Z,3.03
2023-05-20T08:42:24.807Z,3.37
2023-05-20T08:44:54.449Z,3.27
2023-05-20T08:47:24.420Z,2.90
2023-05-20T08:49:51.088Z,3.27
2023-05-20T08:52:22.296Z,3.00
2023-05-20T08:54:51.590Z,2.87
2023-05-20T08:57:20.353Z,3.00
2023-05-20T08:59:47.359Z,3.27
2023-05-20T09:02:16.372Z,3.40
2023-05-20T09:04:44.685Z,3.13
2023-05-20T09:07:11.824Z,3.23
2023-05-20T09:09:39.303Z,3.00
2023-05-20T09:12:06.840Z,3.50
2023-05-20T09:14:34.202Z,3.33
2023-05-20T09:17:07.163Z,2.90
2023-05-20T09:19:37.810Z,3.80
2023-05-20T09:22:07.792Z,3.10
2023-05-20T09:24:34.661Z,3.70
2023-05-20T09:27:06.152Z,3.27
2023-05-20T09:29:37.516Z,3.00
2023-05-20T09:32:05.084Z,3.40
2023-05-20T09:34:33.524Z,3.47
2023-05-20T09:37:01.417Z,3.50
2023-05-20T09:39:35.916Z,3.57
2023-05-20T09:42:29.560Z,3.17
2023-05-20T09:44:59.384Z,3.70
2023-05-20T09:47:29.061Z,3.47
2023-05-20T09:50:01.218Z,3.50
2023-05-20T09:52:29.360Z,3.67
2023-05-20T09:54:57.910Z,3.80
2023-05-20T09:57:25.671Z,4.07
2023-05-20T09:59:53.545Z,3.67
2023-05-20T10:02:23.155Z,3.20
2023-05-20T10:04:56.067Z,3.53
2023-05-20T10:07:42.124Z,3.53
2023-05-20T10:10:36.763Z,4.13
2023-05-20T10:13:55.544Z,3.70
2023-05-20T10:16:53.134Z,4.30
2023-05-20T10:19:34.051Z,3.57
2023-05-20T10:22:09.356Z,5.00
2023-05-20T10:24:41.882Z,4.30
2023-05-20T10:27:20.421Z,4.23
2023-05-20T10:29:56.248Z,4.43
2023-05-20T10:32:33.798Z,4.37
2023-05-20T10:35:10.246Z,4.60
2023-05-20T10:37:53.759Z,4.30
2023-05-20T10:40:26.666Z,3.80
2023-05-20T10:42:57.500Z,6.47
2023-05-20T10:45:29.290Z,3.83
2023-05-20T10:48:00.515Z,5.00
2023-05-20T10:50:29.179Z,4.23
2023-05-20T10:53:09.418Z,3.47
2023-05-20T10:55:41.639Z,3.97
2023-05-20T10:58:09.849Z,4.53
2023-05-20T11:00:37.721Z,5.73
2023-05-20T11:03:05.844Z,4.10
2023-05-20T11:05:32.855Z,4.27
2023-05-20T11:08:16.793Z,4.33
2023-05-20T11:10:56.843Z,5.03
2023-05-20T11:13:23.579Z,4.87
2023-05-20T11:15:50.421Z,4.07
2023-05-20T11:18:18.811Z,4.30
2023-05-20T11:20:46.569Z,3.60
2023-05-20T11:23:14.763Z,4.27
2023-05-20T11:25:41.733Z,4.20
2023-05-20T11:28:13.949Z,4.00
2023-05-20T11:30:44.989Z,4.20
2023-05-20T11:33:13.102Z,4.37
2023-05-20T11:35:49.495Z,5.53
2023-05-20T11:38:16.846Z,4.50
2023-05-20T11:40:51.861Z,4.37
2023-05-20T11:43:19.479Z,4.37
2023-05-20T11:45:59.285Z,4.10
2023-05-20T11:48:26.085Z,4.47
2023-05-20T11:50:54.211Z,4.53
2023-05-20T11:53:22.584Z,4.40
2023-05-20T11:55:57.395Z,7.87
2023-05-20T11:58:25.983Z,4.00
2023-05-20T12:01:01.881Z,6.70
2023-05-20T12:03:32.923Z,4.83
2023-05-20T12:06:02.304Z,5.67
2023-05-20T12:08:29.340Z,5.63
2023-05-20T12:10:56.226Z,6.63
2023-05-20T12:13:23.769Z,7.23
2023-05-20T12:15:50.368Z,4.77
2023-05-20T12:18:16.961Z,6.50
2023-05-20T12:20:43.451Z,8.50
2023-05-20T12:23:10.190Z,6.57
2023-05-20T12:25:36.732Z,4.90
2023-05-20T12:28:03.741Z,5.77
2023-05-20T12:30:30.246Z,4.13
2023-05-20T12:32:56.966Z,6.20
2023-05-20T12:35:38.521Z,8.97
2023-05-20T12:38:05.352Z,5.57
2023-05-20T12:40:31.943Z,5.47
2023-05-20T12:42:59.075Z,8.33
2023-05-20T12:45:25.586Z,8.47
2023-05-20T12:47:52.274Z,7.53
2023-05-20T12:50:18.815Z,4.97
2023-05-20T12:52:45.575Z,7.60
2023-05-20T12:55:15.555Z,6.60
2023-05-20T12:57:46.632Z,6.20
2023-05-20T13:00:13.852Z,6.97
2023-05-20T13:02:42.627Z,6.13
2023-05-20T13:05:10.146Z,5.10
2023-05-20T13:07:37.023Z,5.13
2023-05-20T13:10:03.980Z,5.10
2023-05-20T13:12:30.467Z,4.90
2023-05-20T13:14:57.087Z,6.13
2023-05-20T13:17:23.626Z,7.20
2023-05-20T13:19:50.408Z,4.60
2023-05-20T13:22:17.061Z,6.47
2023-05-20T13:24:43.662Z,5.97
2023-05-20T13:27:10.790Z,6.13
2023-05-20T13:29:37.469Z,4.83
2023-05-20T13:32:04.239Z,4.53
2023-05-20T13:34:31.706Z,7.90
2023-05-20T13:36:58.255Z,5.80
2023-05-20T13:39:32.088Z,11.50
2023-05-20T13:41:59.370Z,6.83
2023-05-20T13:44:26.009Z,8.80
2023-05-20T13:46:52.629Z,7.40
2023-05-20T13:49:19.194Z,13.53
2023-05-20T13:51:46.223Z,10.67
2023-05-20T13:54:12.769Z,8.70
2023-05-20T13:56:39.872Z,10.53
2023-05-20T13:59:06.986Z,9.60
2023-05-20T14:01:33.872Z,16.37
2023-05-20T14:04:00.863Z,9.87
2023-05-20T14:06:29.329Z,12.53
2023-05-20T14:08:56.898Z,8.20
2023-05-20T14:11:23.571Z,9.57
2023-05-20T14:13:50.066Z,7.57
2023-05-20T14:16:16.675Z,9.50
2023-05-20T14:18:43.346Z,8.87
2023-05-20T14:21:11.599Z,10.60
2023-05-20T14:23:38.128Z,14.67
2023-05-20T14:26:04.667Z,16.73
2023-05-20T14:28:31.219Z,16.43
2023-05-20T14:30:57.773Z,8.20
2023-05-20T14:33:24.337Z,10.43
2023-05-20T14:35:51.187Z,7.87
2023-05-20T14:38:18.753Z,13.20
2023-05-20T14:40:45.265Z,16.47
2023-05-20T14:43:11.912Z,9.70
2023-05-20T14:45:38.563Z,7.77
2023-05-20T14:48:05.637Z,12.80
2023-05-20T14:50:32.257Z,13.37
2023-05-20T14:52:58.751Z,11.37
2023-05-20T14:55:25.400Z,7.97
2023-05-20T14:57:52.029Z,11.07
2023-05-20T15:00:18.570Z,13.00
2023-05-20T15:02:45.147Z,9.60
2023-05-20T15:05:12.176Z,9.03
2023-05-20T15:07:38.958Z,9.73
2023-05-20T15:10:06.748Z,9.60
2023-05-20T15:12:33.475Z,12.30
2023-05-20T15:15:00.065Z,9.00
2023-05-20T15:17:26.700Z,14.80
2023-05-20T15:19:53.301Z,13.67
2023-05-20T15:22:19.800Z,12.60
2023-05-20T15:24:46.525Z,10.93
2023-05-20T15:27:13.010Z,9.73
2023-05-20T15:29:40.812Z,8.73
2023-05-20T15:32:07.640Z,14.20
2023-05-20T15:35:12.898Z,12.93
2023-05-20T15:37:39.619Z,8.87
2023-05-20T15:40:07.227Z,15.53
2023-05-20T15:42:33.792Z,15.73
2023-05-20T15:45:00.295Z,21.60
2023-05-20T15:47:27.440Z,16.10
2023-05-20T15:49:54.500Z,17.77
2023-05-20T15:52:21.160Z,13.10
2023-05-20T15:54:47.703Z,20.43
2023-05-20T15:57:14.252Z,14.63
2023-05-20T15:59:41.276Z,12.80
2023-05-20T16:02:07.826Z,10.93
2023-05-20T16:04:36.675Z,12.53
2023-05-20T16:07:03.298Z,11.60
2023-05-20T16:09:30.134Z,11.40
2023-05-20T16:11:56.710Z,13.33
2023-05-20T16:14:23.236Z,12.43
2023-05-20T16:16:49.968Z,15.10
2023-05-20T16:19:16.627Z,19.57
2023-05-20T16:21:43.320Z,15.10
2023-05-20T16:24:09.868Z,16.00
2023-05-20T16:26:36.399Z,11.97
2023-05-20T16:29:03.247Z,18.53
2023-05-20T16:31:29.880Z,14.93
2023-05-20T16:33:57.333Z,19.03
2023-05-20T16:36:24.044Z,17.27
2023-05-20T16:38:50.588Z,19.93
2023-05-20T16:41:17.178Z,20.30
2023-05-20T16:43:43.748Z,18.53
2023-05-20T16:46:12.839Z,12.20
2023-05-20T16:48:39.837Z,11.93
2023-05-20T16:51:06.383Z,12.53
2023-05-20T16:53:32.937Z,12.17
2023-05-20T16:55:59.686Z,11.10
2023-05-20T16:58:26.301Z,14.13
2023-05-20T17:00:52.977Z,11.13
2023-05-20T17:03:20.771Z,11.23
2023-05-20T17:05:47.421Z,12.50
2023-05-20T17:08:34.371Z,10.57
2023-05-20T17:11:02.028Z,30.00
2023-05-20T17:13:30.603Z,12.90
2023-05-20T17:15:57.167Z,17.73
2023-05-20T17:18:25.022Z,16.63
2023-05-20T17:20:51.631Z,14.30
2023-05-20T17:23:19.855Z,10.47
2023-05-20T17:25:46.842Z,12.27
2023-05-20T17:28:13.335Z,14.17
2023-05-20T17:30:40.096Z,15.27
2023-05-20T17:33:12.815Z,18.30
2023-05-20T17:35:39.483Z,22.03
2023-05-20T17:38:06.927Z,21.73
2023-05-20T17:40:33.870Z,16.57
2023-05-20T17:43:00.636Z,16.90
2023-05-20T17:45:27.194Z,11.80
2023-05-20T17:47:53.918Z,12.67
2023-05-20T17:50:20.552Z,13.70
2023-05-20T17:52:47.323Z,13.07
2023-05-20T17:55:14.458Z,13.43
2023-05-20T17:57:41.096Z,10.57
2023-05-20T18:00:10.953Z,14.30
2023-05-20T18:02:47.207Z,10.83
2023-05-20T18:05:16.701Z,10.57
2023-05-20T18:07:43.780Z,11.97
2023-05-20T18:10:10.584Z,10.53
2023-05-20T18:12:37.382Z,10.37
2023-05-20T18:15:06.126Z,9.97
2023-05-20T18:17:32.621Z,9.07
2023-05-20T18:19:59.182Z,9.90
2023-05-20T18:22:26.597Z,9.67
2023-05-20T18:24:53.136Z,10.60
2023-05-20T18:27:19.848Z,10.17
2023-05-20T18:29:46.478Z,9.33
2023-05-20T18:32:13.078Z,9.20
2023-05-20T18:34:39.671Z,9.53
2023-05-20T18:37:06.147Z,9.30
2023-05-20T18:39:32.725Z,9.77
2023-05-20T18:42:00.073Z,8.47
2023-05-20T18:44:26.791Z,8.90
2023-05-20T18:46:54.414Z,9.37
2023-05-20T18:49:21.188Z,8.90
2023-05-20T18:51:47.745Z,9.07
2023-05-20T18:54:14.520Z,9.33
2023-05-20T18:56:41.598Z,9.37
2023-05-20T18:59:08.193Z,10.63
2023-05-20T19:01:37.773Z,7.80
2023-05-20T19:04:07.396Z,10.97
2023-05-20T19:06:37.421Z,8.53
2023-05-20T19:09:07.475Z,9.37
2023-05-20T19:11:34.174Z,8.90
2023-05-20T19:14:00.793Z,8.27
2023-05-20T19:16:27.513Z,8.50
2023-05-20T19:18:54.089Z,9.80
2023-05-20T19:21:20.798Z,9.27
2023-05-20T19:23:48.689Z,8.47
2023-05-20T19:26:15.605Z,10.67
2023-05-20T19:28:42.546Z,8.93
2023-05-20T19:31:09.157Z,10.27
2023-05-20T19:33:35.779Z,10.00
2023-05-20T19:36:02.659Z,9.67
2023-05-20T19:38:29.237Z,8.33
2023-05-20T19:40:56.043Z,8.57
2023-05-20T19:43:23.347Z,9.67
2023-05-20T19:45:50.029Z,8.63
2023-05-20T19:48:16.564Z,7.67
2023-05-20T19:50:43.154Z,11.10
2023-05-20T19:53:09.710Z,8.83
2023-05-20T19:55:37.212Z,9.70
2023-05-20T19:58:04.148Z,8.80
2023-05-20T20:00:30.872Z,8.47
2023-05-20T20:02:59.437Z,7.70
2023-05-20T20:05:26.451Z,7.83
2023-05-20T20:07:59.535Z,8.07
2023-05-20T20:10:26.198Z,8.00
2023-05-20T20:12:52.775Z,8.57
2023-05-20T20:15:20.638Z,8.33
2023-05-20T20:17:52.003Z,8.03
2023-05-20T20:20:19.325Z,7.87
2023-05-20T20:22:46.461Z,7.80
2023-05-20T20:25:15.998Z,9.00
2023-05-20T20:27:44.054Z,10.17
2023-05-20T20:30:15.054Z,10.83
2023-05-20T20:32:42.280Z,8.17
2023-05-20T20:35:09.455Z,8.40
2023-05-20T20:37:37.710Z,8.90
2023-05-20T20:40:13.297Z,11.17
2023-05-20T20:42:41.661Z,9.60
2023-05-20T20:45:08.718Z,11.13
2023-05-20T20:47:38.581Z,9.13
2023-05-20T20:50:08.805Z,9.03
2023-05-20T20:52:36.350Z,9.60
2023-05-20T20:55:04.479Z,9.23
2023-05-20T20:57:31.975Z,9.17
2023-05-20T20:59:58.697Z,9.73
2023-05-20T21:02:25.414Z,8.67
2023-05-20T21:04:52.008Z,9.20
2023-05-20T21:07:18.652Z,8.43
2023-05-20T21:09:45.744Z,8.27
2023-05-20T21:12:12.393Z,9.30
2023-05-20T21:14:38.882Z,9.17
2023-05-20T21:17:05.816Z,8.37
2023-05-20T21:19:32.554Z,8.80
2023-05-20T21:21:59.257Z,8.87
2023-05-20T21:24:25.912Z,8.60
2023-05-20T21:26:52.531Z,8.43
2023-05-20T21:29:19.062Z,8.17
2023-05-20T21:31:45.801Z,8.30
2023-05-20T21:34:12.320Z,8.37
2023-05-20T21:36:39.344Z,8.20
2023-05-20T21:39:05.989Z,8.50
2023-05-20T21:41:35.193Z,8.67
2023-05-20T21:44:01.723Z,8.70
2023-05-20T21:46:37.636Z,7.93
2023-05-20T21:49:04.230Z,7.90
2023-05-20T21:51:31.480Z,8.50
2023-05-20T21:53:58.123Z,8.03
2023-05-20T21:56:24.632Z,7.80
2023-05-20T21:58:51.150Z,8.40
2023-05-20T22:01:17.676Z,7.70
2023-05-20T22:03:50.366Z,8.57
2023-05-20T22:06:18.007Z,7.70
2023-05-20T22:08:44.836Z,7.70
2023-05-20T22:11:11.920Z,7.80
2023-05-20T22:13:43.182Z,8.03
2023-05-20T22:16:10.004Z,7.10
2023-05-20T22:18:38.463Z,7.40
2023-05-20T22:21:05.995Z,7.90
2023-05-20T22:23:34.265Z,8.43
2023-05-20T22:26:02.276Z,7.50
2023-05-20T22:28:28.792Z,7.33
2023-05-20T22:30:55.572Z,7.67
2023-05-20T22:33:23.014Z,7.50
2023-05-20T22:35:49.898Z,7.93
2023-05-20T22:38:16.440Z,7.40
2023-05-20T22:40:42.950Z,7.33
2023-05-20T22:43:09.604Z,7.47
2023-05-20T22:45:36.321Z,7.10
2023-05-20T22:48:04.477Z,7.17
2023-05-20T22:50:35.317Z,6.90
2023-05-20T22:53:04.795Z,6.77
2023-05-20T22:55:31.339Z,7.63
2023-05-20T22:57:57.950Z,7.13
2023-05-20T23:00:24.736Z,6.93
2023-05-20T23:02:52.492Z,8.33
2023-05-20T23:05:19.213Z,7.43
2023-05-20T23:07:45.943Z,7.40
2023-05-20T23:10:12.446Z,7.13
2023-05-20T23:12:39.106Z,6.87
2023-05-20T23:15:06.248Z,6.80
2023-05-20T23:17:32.843Z,7.40
2023-05-20T23:19:59.370Z,7.50
2023-05-20T23:22:25.979Z,6.73
2023-05-20T23:24:52.531Z,6.93
2023-05-20T23:27:19.173Z,6.77
2023-05-20T23:29:46.097Z,6.63
2023-05-20T23:32:12.844Z,7.27
2023-05-20T23:34:41.036Z,7.20
2023-05-20T23:37:07.557Z,7.37
2023-05-20T23:39:34.008Z,7.67
2023-05-20T23:42:00.957Z,7.33
2023-05-20T23:44:27.428Z,6.93
2023-05-20T23:46:54.032Z,7.40
2023-05-20T23:49:24.218Z,7.20
2023-05-20T23:51:51.617Z,7.07
2023-05-20T23:54:18.226Z,6.67
2023-05-20T23:56:44.764Z,7.43
2023-05-20T23:59:11.365Z,6.43
