createdAt,value
2023-01-07T00:04:44.505Z,9.47
2023-01-07T00:09:44.467Z,9.51
2023-01-07T00:14:44.375Z,9.47
2023-01-07T00:19:44.331Z,9.45
2023-01-07T00:24:44.252Z,9.42
2023-01-07T00:29:44.205Z,9.42
2023-01-07T00:34:44.122Z,9.47
2023-01-07T00:39:44.074Z,9.48
2023-01-07T00:44:44.020Z,9.51
2023-01-07T00:49:43.944Z,9.47
2023-01-07T00:54:43.875Z,9.47
2023-01-07T00:59:43.803Z,9.47
2023-01-07T01:04:43.743Z,9.42
2023-01-07T01:09:43.682Z,9.44
2023-01-07T01:14:43.654Z,9.47
2023-01-07T01:19:43.554Z,9.48
2023-01-07T01:24:43.486Z,9.47
2023-01-07T01:29:43.425Z,9.54
2023-01-07T01:34:43.356Z,9.50
2023-01-07T01:39:43.306Z,9.50
2023-01-07T01:44:43.228Z,9.51
2023-01-07T01:49:43.188Z,9.51
2023-01-07T01:54:43.103Z,9.45
2023-01-07T01:59:43.053Z,9.47
2023-01-07T02:04:42.976Z,9.44
2023-01-07T02:09:42.919Z,9.41
2023-01-07T02:14:42.877Z,9.42
2023-01-07T02:19:42.797Z,9.37
2023-01-07T02:24:42.736Z,9.33
2023-01-07T02:29:42.671Z,9.34
2023-01-07T02:34:42.594Z,9.40
2023-01-07T02:39:42.540Z,9.32
2023-01-07T02:44:42.471Z,9.27
2023-01-07T02:49:42.404Z,9.22
2023-01-07T02:54:42.357Z,9.24
2023-01-07T02:59:42.291Z,9.04
2023-01-07T03:04:42.216Z,9.04
2023-01-07T03:09:42.155Z,8.88
2023-01-07T03:14:42.132Z,8.85
2023-01-07T03:19:42.014Z,8.85
2023-01-07T03:24:41.964Z,8.93
2023-01-07T03:29:41.892Z,8.86
2023-01-07T03:34:41.903Z,8.86
2023-01-07T03:39:41.782Z,8.96
2023-01-07T03:44:41.710Z,9.08
2023-01-07T03:49:41.644Z,9.11
2023-01-07T03:54:41.572Z,9.14
2023-01-07T03:59:41.535Z,9.14
2023-01-07T04:04:41.455Z,9.04
2023-01-07T04:09:41.388Z,9.12
2023-01-07T04:14:41.329Z,9.12
2023-01-07T04:19:41.274Z,9.11
2023-01-07T04:24:41.198Z,9.09
2023-01-07T04:29:41.135Z,9.11
2023-01-07T04:34:41.067Z,9.08
2023-01-07T04:39:41.016Z,9.11
2023-01-07T04:44:40.943Z,8.99
2023-01-07T04:49:40.883Z,8.98
2023-01-07T04:54:40.809Z,9.01
2023-01-07T04:59:40.765Z,8.93
2023-01-07T05:04:40.797Z,9.03
2023-01-07T05:09:40.653Z,9.08
2023-01-07T05:14:40.557Z,9.04
2023-01-07T05:19:40.517Z,9.01
2023-01-07T05:24:40.417Z,8.96
2023-01-07T05:29:40.378Z,8.96
2023-01-07T05:34:40.301Z,8.88
2023-01-07T05:39:40.237Z,8.80
2023-01-07T05:44:40.170Z,8.85
2023-01-07T05:49:40.112Z,8.78
2023-01-07T05:54:40.050Z,8.86
2023-01-07T05:59:39.983Z,8.93
2023-01-07T06:04:39.955Z,8.96
2023-01-07T06:09:39.852Z,8.88
2023-01-07T06:14:39.791Z,8.83
2023-01-07T06:19:39.725Z,8.86
2023-01-07T06:24:39.660Z,8.72
2023-01-07T06:29:39.642Z,8.77
2023-01-07T06:34:39.533Z,8.86
2023-01-07T06:39:39.473Z,8.83
2023-01-07T06:44:39.416Z,8.65
2023-01-07T06:49:39.349Z,8.74
2023-01-07T06:54:39.282Z,8.67
2023-01-07T06:59:39.232Z,8.68
2023-01-07T07:04:39.157Z,8.63
2023-01-07T07:09:39.103Z,8.60
2023-01-07T07:14:39.054Z,8.57
2023-01-07T07:19:38.993Z,8.60
2023-01-07T07:24:38.930Z,8.70
2023-01-07T07:29:38.860Z,8.65
2023-01-07T07:34:38.795Z,8.74
2023-01-07T07:39:38.718Z,8.72
2023-01-07T07:44:38.691Z,8.78
2023-01-07T07:49:38.607Z,8.80
2023-01-07T07:54:38.548Z,8.72
2023-01-07T07:59:38.496Z,8.75
2023-01-07T08:04:38.403Z,8.68
2023-01-07T08:09:38.368Z,8.75
2023-01-07T08:14:38.282Z,8.74
2023-01-07T08:19:38.220Z,8.83
2023-01-07T08:24:38.156Z,8.78
2023-01-07T08:29:38.087Z,8.80
2023-01-07T08:34:38.016Z,8.80
2023-01-07T08:39:37.993Z,8.89
2023-01-07T08:44:37.901Z,8.98
2023-01-07T08:49:37.920Z,9.03
2023-01-07T08:54:37.757Z,9.11
2023-01-07T08:59:37.738Z,9.24
2023-01-07T09:04:37.689Z,9.30
2023-01-07T09:09:37.635Z,9.45
2023-01-07T09:14:37.516Z,9.48
2023-01-07T09:19:37.450Z,9.52
2023-01-07T09:24:37.370Z,9.63
2023-01-07T09:29:37.363Z,9.67
2023-01-07T09:34:37.244Z,9.78
2023-01-07T09:39:37.197Z,9.85
2023-01-07T09:44:37.136Z,9.99
2023-01-07T09:49:37.148Z,9.91
2023-01-07T09:54:37.008Z,9.99
2023-01-07T09:59:36.954Z,10.05
2023-01-07T10:04:36.882Z,10.18
2023-01-07T10:09:36.816Z,10.30
2023-01-07T10:14:36.753Z,10.30
2023-01-07T10:19:36.694Z,10.45
2023-01-07T10:24:36.631Z,10.48
2023-01-07T10:29:36.568Z,10.57
2023-01-07T10:34:36.495Z,10.70
2023-01-07T10:39:36.439Z,10.73
2023-01-07T10:44:36.446Z,10.68
2023-01-07T10:49:36.304Z,10.67
2023-01-07T10:54:36.238Z,10.67
2023-01-07T10:59:36.227Z,10.73
2023-01-07T11:04:36.120Z,10.75
2023-01-07T11:09:36.059Z,10.79
2023-01-07T11:14:35.987Z,10.85
2023-01-07T11:19:35.950Z,10.94
2023-01-07T11:24:35.885Z,10.93
2023-01-07T11:29:35.819Z,10.97
2023-01-07T11:34:35.730Z,11.01
2023-01-07T11:39:35.685Z,11.08
2023-01-07T11:44:35.621Z,11.11
2023-01-07T11:49:35.571Z,11.13
2023-01-07T11:54:35.475Z,11.15
2023-01-07T11:59:35.447Z,11.18
2023-01-07T12:04:35.343Z,11.18
2023-01-07T12:09:35.328Z,11.20
2023-01-07T12:14:35.221Z,11.18
2023-01-07T12:19:36.363Z,11.15
2023-01-07T12:24:35.084Z,11.36
2023-01-07T12:29:35.063Z,11.49
2023-01-07T12:34:34.968Z,11.49
2023-01-07T12:39:34.904Z,11.31
2023-01-07T12:44:34.825Z,11.22
2023-01-07T12:49:34.772Z,11.22
2023-01-07T12:54:34.695Z,11.23
2023-01-07T12:59:46.120Z,11.20
2023-01-07T13:04:35.605Z,11.28
2023-01-07T13:09:34.554Z,11.25
2023-01-07T13:14:34.458Z,11.23
2023-01-07T13:19:34.387Z,11.19
2023-01-07T13:24:54.925Z,11.13
2023-01-07T13:29:35.248Z,11.13
2023-01-07T13:34:34.183Z,11.12
2023-01-07T13:39:34.128Z,11.11
2023-01-07T13:44:34.086Z,11.15
2023-01-07T13:49:34.026Z,11.16
2023-01-07T13:54:33.963Z,11.18
2023-01-07T13:59:33.882Z,11.18
2023-01-07T14:04:33.804Z,11.08
2023-01-07T14:09:33.740Z,10.97
2023-01-07T14:14:33.678Z,10.93
2023-01-07T14:19:33.611Z,10.91
2023-01-07T14:24:33.563Z,10.94
2023-01-07T14:29:33.550Z,10.95
2023-01-07T14:34:33.554Z,10.98
2023-01-07T14:39:33.394Z,11.09
2023-01-07T14:44:33.295Z,11.19
2023-01-07T14:49:33.235Z,11.18
2023-01-07T14:54:33.521Z,11.11
2023-01-07T14:59:33.117Z,11.11
2023-01-07T15:04:33.045Z,10.86
2023-01-07T15:09:32.986Z,10.76
2023-01-07T15:14:32.929Z,10.49
2023-01-07T15:19:32.880Z,10.30
2023-01-07T15:24:32.792Z,10.18
2023-01-07T15:29:32.736Z,10.02
2023-01-07T15:34:32.669Z,9.80
2023-01-07T15:39:32.619Z,9.57
2023-01-07T15:44:32.539Z,9.24
2023-01-07T15:49:32.467Z,8.85
2023-01-07T15:54:32.434Z,8.59
2023-01-07T15:59:33.199Z,8.31
2023-01-07T16:04:32.468Z,8.02
2023-01-07T16:09:34.169Z,7.74
2023-01-07T16:14:32.183Z,7.55
2023-01-07T16:19:32.105Z,7.40
2023-01-07T16:24:32.056Z,7.22
2023-01-07T16:29:31.974Z,7.11
2023-01-07T16:34:31.902Z,6.91
2023-01-07T16:39:31.852Z,6.71
2023-01-07T16:44:31.778Z,6.55
2023-01-07T16:49:31.692Z,6.47
2023-01-07T16:54:31.633Z,6.13
2023-01-07T16:59:31.573Z,5.90
2023-01-07T17:04:31.494Z,5.62
2023-01-07T17:09:31.436Z,5.58
2023-01-07T17:14:31.364Z,5.50
2023-01-07T17:19:31.318Z,5.40
2023-01-07T17:24:31.250Z,5.37
2023-01-07T17:29:31.197Z,5.25
2023-01-07T17:34:31.138Z,5.12
2023-01-07T17:39:31.106Z,5.12
2023-01-07T17:44:30.995Z,4.97
2023-01-07T17:49:30.934Z,4.91
2023-01-07T17:54:30.858Z,4.63
2023-01-07T17:59:30.819Z,4.54
2023-01-07T18:04:30.740Z,4.34
2023-01-07T18:09:30.695Z,4.17
2023-01-07T18:14:30.630Z,4.06
2023-01-07T18:19:30.577Z,3.99
2023-01-07T18:24:30.513Z,3.94
2023-01-07T18:29:30.452Z,3.96
2023-01-07T18:34:30.393Z,3.91
2023-01-07T18:39:30.346Z,3.94
2023-01-07T18:44:30.283Z,3.84
2023-01-07T18:49:30.276Z,3.80
2023-01-07T18:54:30.168Z,3.85
2023-01-07T18:59:30.112Z,3.82
2023-01-07T19:04:30.100Z,3.92
2023-01-07T19:09:29.999Z,3.92
2023-01-07T19:14:29.934Z,3.85
2023-01-07T19:19:34.313Z,3.82
2023-01-07T19:24:30.820Z,3.78
2023-01-07T19:29:29.763Z,3.80
2023-01-07T19:34:29.712Z,3.91
2023-01-07T19:39:29.655Z,3.98
2023-01-07T19:44:29.583Z,3.91
2023-01-07T19:49:29.535Z,3.92
2023-01-07T19:54:29.471Z,3.91
2023-01-07T19:59:29.397Z,3.85
2023-01-07T20:04:29.361Z,3.87
2023-01-07T20:09:29.307Z,3.78
2023-01-07T20:14:29.252Z,3.60
2023-01-07T20:19:29.163Z,3.46
2023-01-07T20:24:29.123Z,3.35
2023-01-07T20:29:29.077Z,3.12
2023-01-07T20:34:29.022Z,3.05
2023-01-07T20:39:28.984Z,2.89
2023-01-07T20:44:28.920Z,2.84
2023-01-07T20:49:28.814Z,2.87
2023-01-07T20:54:28.762Z,2.78
2023-01-07T20:59:28.712Z,2.61
2023-01-07T21:04:28.652Z,2.53
2023-01-07T21:09:28.589Z,2.48
2023-01-07T21:14:28.546Z,2.35
2023-01-07T21:19:28.478Z,2.25
2023-01-07T21:24:28.407Z,2.24
2023-01-07T21:29:28.338Z,2.29
2023-01-07T21:34:28.292Z,2.35
2023-01-07T21:39:28.210Z,2.29
2023-01-07T21:44:28.172Z,2.24
2023-01-07T21:49:28.180Z,2.19
2023-01-07T21:54:28.044Z,2.07
2023-01-07T21:59:27.977Z,1.84
2023-01-07T22:04:27.992Z,1.93
2023-01-07T22:09:27.841Z,1.92
2023-01-07T22:14:27.777Z,1.92
2023-01-07T22:19:27.733Z,1.81
2023-01-07T22:24:27.666Z,1.74
2023-01-07T22:29:27.930Z,1.71
2023-01-07T22:34:27.565Z,1.66
2023-01-07T22:39:27.490Z,1.53
2023-01-07T22:44:27.433Z,1.49
2023-01-07T22:49:27.369Z,1.41
2023-01-07T22:54:27.323Z,1.36
2023-01-07T22:59:27.220Z,1.44
2023-01-07T23:04:27.175Z,1.44
2023-01-07T23:09:27.119Z,1.48
2023-01-07T23:14:27.068Z,1.57
2023-01-07T23:19:27.000Z,1.75
2023-01-07T23:24:26.921Z,1.81
2023-01-07T23:29:26.850Z,2.12
2023-01-07T23:34:26.833Z,2.28
2023-01-07T23:39:26.751Z,2.30
2023-01-07T23:44:26.683Z,2.35
2023-01-07T23:49:26.623Z,2.36
2023-01-07T23:54:26.556Z,2.39
2023-01-07T23:59:26.521Z,2.37
