createdAt,value
2022-09-30T00:01:45.561Z,10.61
2022-09-30T00:04:19.529Z,10.57
2022-09-30T00:06:48.102Z,10.53
2022-09-30T00:09:17.956Z,10.49
2022-09-30T00:11:46.778Z,10.44
2022-09-30T00:14:18.587Z,10.39
2022-09-30T00:16:46.463Z,10.33
2022-09-30T00:19:17.282Z,10.27
2022-09-30T00:21:48.111Z,10.14
2022-09-30T00:24:16.015Z,10.08
2022-09-30T00:26:43.735Z,9.99
2022-09-30T00:29:12.440Z,9.91
2022-09-30T00:31:45.016Z,9.82
2022-09-30T00:34:13.014Z,9.74
2022-09-30T00:36:44.541Z,9.68
2022-09-30T00:39:14.739Z,9.63
2022-09-30T00:41:44.001Z,9.60
2022-09-30T00:44:47.965Z,9.59
2022-09-30T00:47:31.822Z,9.58
2022-09-30T00:50:03.082Z,9.51
2022-09-30T00:52:32.218Z,9.54
2022-09-30T00:55:02.200Z,9.49
2022-09-30T00:57:30.616Z,9.43
2022-09-30T00:59:58.616Z,9.39
2022-09-30T01:02:28.448Z,9.36
2022-09-30T01:04:58.124Z,9.35
2022-09-30T01:07:26.258Z,9.30
2022-09-30T01:09:54.469Z,9.28
2022-09-30T01:12:27.972Z,9.24
2022-09-30T01:14:58.842Z,9.20
2022-09-30T01:17:38.128Z,9.16
2022-09-30T01:20:27.336Z,9.15
2022-09-30T01:23:24.096Z,9.13
2022-09-30T01:26:32.392Z,9.11
2022-09-30T01:29:22.364Z,9.13
2022-09-30T01:31:58.453Z,9.12
2022-09-30T01:34:46.014Z,9.09
2022-09-30T01:37:25.557Z,9.07
2022-09-30T01:40:02.868Z,9.05
2022-09-30T01:42:40.391Z,9.02
2022-09-30T01:45:15.068Z,9.01
2022-09-30T01:47:51.690Z,8.98
2022-09-30T01:50:24.557Z,8.95
2022-09-30T01:53:07.181Z,8.94
2022-09-30T01:55:42.693Z,8.94
2022-09-30T01:58:18.245Z,8.91
2022-09-30T02:00:53.454Z,8.90
2022-09-30T02:03:28.974Z,8.83
2022-09-30T02:06:10.662Z,8.86
2022-09-30T02:08:43.248Z,8.84
2022-09-30T02:11:18.175Z,8.83
2022-09-30T02:13:54.241Z,8.81
2022-09-30T02:16:26.837Z,8.80
2022-09-30T02:19:02.268Z,8.79
2022-09-30T02:21:34.890Z,8.76
2022-09-30T02:24:07.703Z,8.67
2022-09-30T02:26:39.757Z,8.62
2022-09-30T02:29:12.141Z,8.57
2022-09-30T02:31:42.724Z,8.51
2022-09-30T02:34:15.489Z,8.48
2022-09-30T02:37:10.687Z,8.43
2022-09-30T02:39:48.417Z,8.37
2022-09-30T02:42:21.364Z,8.33
2022-09-30T02:44:51.382Z,8.33
2022-09-30T02:47:27.589Z,8.31
2022-09-30T02:50:03.924Z,8.25
2022-09-30T02:52:47.836Z,8.25
2022-09-30T02:55:21.054Z,8.22
2022-09-30T02:57:58.319Z,8.21
2022-09-30T03:00:30.265Z,8.19
2022-09-30T03:03:12.892Z,8.16
2022-09-30T03:05:42.383Z,8.12
2022-09-30T03:08:13.459Z,8.01
2022-09-30T03:14:10.964Z,8.07
2022-09-30T03:17:01.276Z,8.04
2022-09-30T03:19:52.826Z,8.08
2022-09-30T03:22:37.927Z,8.07
2022-09-30T03:25:30.807Z,8.06
2022-09-30T03:28:12.390Z,8.03
2022-09-30T03:30:53.881Z,7.96
2022-09-30T03:33:27.312Z,7.98
2022-09-30T03:36:01.444Z,7.93
2022-09-30T03:38:42.826Z,7.93
2022-09-30T03:41:22.158Z,7.93
2022-09-30T03:44:02.319Z,7.87
2022-09-30T03:46:35.864Z,7.91
2022-09-30T03:49:10.004Z,7.92
2022-09-30T03:51:40.148Z,7.91
2022-09-30T03:54:24.832Z,7.92
2022-09-30T03:56:52.549Z,7.89
2022-09-30T03:59:24.377Z,7.90
2022-09-30T04:01:53.080Z,7.88
2022-09-30T04:04:21.500Z,7.91
2022-09-30T04:06:51.823Z,7.90
2022-09-30T04:09:20.889Z,7.83
2022-09-30T04:11:59.458Z,7.87
2022-09-30T04:14:29.783Z,7.71
2022-09-30T04:16:57.637Z,7.87
2022-09-30T04:19:27.942Z,7.85
2022-09-30T04:21:58.984Z,7.82
2022-09-30T04:24:37.486Z,7.80
2022-09-30T04:27:07.552Z,7.79
2022-09-30T04:29:45.857Z,7.80
2022-09-30T04:32:13.740Z,7.78
2022-09-30T04:34:50.743Z,7.77
2022-09-30T04:37:18.735Z,7.70
2022-09-30T04:39:46.715Z,7.73
2022-09-30T04:42:17.441Z,7.62
2022-09-30T04:44:45.331Z,7.70
2022-09-30T04:47:13.092Z,7.52
2022-09-30T04:49:41.800Z,7.66
2022-09-30T04:52:09.747Z,7.66
2022-09-30T04:54:37.819Z,7.65
2022-09-30T04:57:05.635Z,7.55
2022-09-30T04:59:34.826Z,7.67
2022-09-30T05:02:03.031Z,7.67
2022-09-30T05:04:33.509Z,7.66
2022-09-30T05:07:01.937Z,7.65
2022-09-30T05:09:29.766Z,7.64
2022-09-30T05:12:02.306Z,7.64
2022-09-30T05:14:30.191Z,7.63
2022-09-30T05:16:59.399Z,7.63
2022-09-30T05:19:27.180Z,7.60
2022-09-30T05:21:55.041Z,7.57
2022-09-30T05:24:24.361Z,7.56
2022-09-30T05:26:52.365Z,7.55
2022-09-30T05:29:20.203Z,7.53
2022-09-30T05:31:48.096Z,7.58
2022-09-30T05:34:17.485Z,7.63
2022-09-30T05:36:45.772Z,7.63
2022-09-30T05:39:13.798Z,7.67
2022-09-30T05:41:41.651Z,7.69
2022-09-30T05:44:12.450Z,7.72
2022-09-30T05:46:40.206Z,7.73
2022-09-30T05:49:08.066Z,7.77
2022-09-30T05:51:37.436Z,7.77
2022-09-30T05:54:07.512Z,7.83
2022-09-30T05:56:35.875Z,7.86
2022-09-30T05:59:03.873Z,7.87
2022-09-30T06:01:31.703Z,7.93
2022-09-30T06:03:59.507Z,7.95
2022-09-30T06:06:27.536Z,7.97
2022-09-30T06:08:57.025Z,7.96
2022-09-30T06:11:25.248Z,7.95
2022-09-30T06:13:55.596Z,8.02
2022-09-30T06:16:24.359Z,8.08
2022-09-30T06:19:02.088Z,8.12
2022-09-30T06:21:30.256Z,8.19
2022-09-30T06:23:59.758Z,8.18
2022-09-30T06:26:27.813Z,8.19
2022-09-30T06:28:56.061Z,8.21
2022-09-30T06:31:26.287Z,8.19
2022-09-30T06:33:54.906Z,8.20
2022-09-30T06:36:29.278Z,8.23
2022-09-30T06:38:59.572Z,8.26
2022-09-30T06:41:29.858Z,8.25
2022-09-30T06:44:07.774Z,8.36
2022-09-30T06:46:48.216Z,8.43
2022-09-30T06:49:21.266Z,8.47
2022-09-30T06:51:51.336Z,8.59
2022-09-30T06:54:22.555Z,8.67
2022-09-30T06:56:53.550Z,8.77
2022-09-30T06:59:23.677Z,8.83
2022-09-30T07:01:54.123Z,8.90
2022-09-30T07:04:22.114Z,8.95
2022-09-30T07:06:52.069Z,9.00
2022-09-30T07:09:33.786Z,9.06
2022-09-30T07:12:03.555Z,9.19
2022-09-30T07:14:40.673Z,9.29
2022-09-30T07:17:08.764Z,9.40
2022-09-30T07:19:39.506Z,9.53
2022-09-30T07:22:25.344Z,9.61
2022-09-30T07:25:07.061Z,9.73
2022-09-30T07:27:44.517Z,9.78
2022-09-30T07:30:19.196Z,9.86
2022-09-30T07:32:50.127Z,9.92
2022-09-30T07:35:23.967Z,10.00
2022-09-30T07:38:05.706Z,10.08
2022-09-30T07:40:35.750Z,10.17
2022-09-30T07:43:05.672Z,10.22
2022-09-30T07:45:33.528Z,10.40
2022-09-30T07:48:29.238Z,10.53
2022-09-30T07:50:57.256Z,10.63
2022-09-30T07:53:25.550Z,10.72
2022-09-30T07:55:53.848Z,10.79
2022-09-30T07:58:23.159Z,10.87
2022-09-30T08:00:54.907Z,10.98
2022-09-30T08:03:22.744Z,11.03
2022-09-30T08:05:50.959Z,11.15
2022-09-30T08:08:19.987Z,11.23
2022-09-30T08:11:02.616Z,11.34
2022-09-30T08:13:31.825Z,11.45
2022-09-30T08:16:02.830Z,11.47
2022-09-30T08:18:31.101Z,11.51
2022-09-30T08:21:06.310Z,11.59
2022-09-30T08:23:36.652Z,11.65
2022-09-30T08:26:05.812Z,11.71
2022-09-30T08:28:39.260Z,11.78
2022-09-30T08:31:11.268Z,11.81
2022-09-30T08:33:43.273Z,11.84
2022-09-30T08:36:12.635Z,12.17
2022-09-30T08:38:43.444Z,12.11
2022-09-30T08:41:51.675Z,12.39
2022-09-30T08:44:40.500Z,12.47
2022-09-30T08:47:39.119Z,12.63
2022-09-30T08:50:20.278Z,12.75
2022-09-30T08:52:53.659Z,12.84
2022-09-30T08:55:25.299Z,12.96
2022-09-30T08:57:57.601Z,13.04
2022-09-30T09:00:36.970Z,13.11
2022-09-30T09:03:07.933Z,13.24
2022-09-30T09:05:51.616Z,13.38
2022-09-30T09:08:29.370Z,13.44
2022-09-30T09:11:08.992Z,13.53
2022-09-30T09:16:50.053Z,13.84
2022-09-30T09:19:22.770Z,13.90
2022-09-30T09:22:03.123Z,13.90
2022-09-30T09:24:37.746Z,13.92
2022-09-30T09:27:31.626Z,14.00
2022-09-30T09:30:07.506Z,14.03
2022-09-30T09:32:37.500Z,14.07
2022-09-30T09:35:37.733Z,14.17
2022-09-30T09:38:35.933Z,14.26
2022-09-30T09:41:18.189Z,14.30
2022-09-30T09:44:04.103Z,14.34
2022-09-30T09:46:35.584Z,14.59
2022-09-30T09:49:30.958Z,14.75
2022-09-30T09:52:22.300Z,14.75
2022-09-30T09:54:57.654Z,14.96
2022-09-30T09:57:31.193Z,15.14
2022-09-30T10:00:21.168Z,15.11
2022-09-30T10:03:15.803Z,15.11
2022-09-30T10:05:47.220Z,15.11
2022-09-30T10:08:18.821Z,15.21
2022-09-30T10:10:51.827Z,15.27
2022-09-30T10:13:21.992Z,15.09
2022-09-30T10:15:52.709Z,15.12
2022-09-30T10:18:26.289Z,15.25
2022-09-30T10:21:01.198Z,15.21
2022-09-30T10:23:37.748Z,15.16
2022-09-30T10:26:18.695Z,15.35
2022-09-30T10:28:48.933Z,15.40
2022-09-30T10:31:25.499Z,15.42
2022-09-30T10:34:10.608Z,15.40
2022-09-30T10:36:44.665Z,15.42
2022-09-30T10:39:23.334Z,15.53
2022-09-30T10:41:52.905Z,15.55
2022-09-30T10:44:24.385Z,15.53
2022-09-30T10:46:54.672Z,15.63
2022-09-30T10:49:27.468Z,15.64
2022-09-30T10:52:17.110Z,15.63
2022-09-30T10:54:58.633Z,15.70
2022-09-30T10:57:28.822Z,15.68
2022-09-30T11:00:09.199Z,15.83
2022-09-30T11:02:45.406Z,15.88
2022-09-30T11:05:20.898Z,15.94
2022-09-30T11:07:57.784Z,15.98
2022-09-30T11:10:41.753Z,15.95
2022-09-30T11:13:20.414Z,16.06
2022-09-30T11:16:07.723Z,16.17
2022-09-30T11:18:43.675Z,16.21
2022-09-30T11:21:19.417Z,16.30
2022-09-30T11:23:52.116Z,16.42
2022-09-30T11:26:40.858Z,16.47
2022-09-30T11:29:34.350Z,16.62
2022-09-30T11:32:21.125Z,16.75
2022-09-30T11:35:02.539Z,16.87
2022-09-30T11:37:46.689Z,16.91
2022-09-30T11:40:42.074Z,16.85
2022-09-30T11:43:38.896Z,16.66
2022-09-30T11:46:37.951Z,16.79
2022-09-30T11:49:28.285Z,16.87
2022-09-30T11:52:15.891Z,16.50
2022-09-30T11:55:06.535Z,16.51
2022-09-30T11:57:51.874Z,16.50
2022-09-30T12:00:21.142Z,16.60
2022-09-30T12:02:55.907Z,16.67
2022-09-30T12:05:28.556Z,16.88
2022-09-30T12:08:07.863Z,17.00
2022-09-30T12:10:40.566Z,16.88
2022-09-30T12:13:23.849Z,16.87
2022-09-30T12:15:55.241Z,17.02
2022-09-30T12:18:28.600Z,17.10
2022-09-30T12:21:01.892Z,17.07
2022-09-30T12:23:35.040Z,16.90
2022-09-30T12:26:05.309Z,16.88
2022-09-30T12:28:59.973Z,16.78
2022-09-30T12:32:04.203Z,16.79
2022-09-30T12:35:01.998Z,16.90
2022-09-30T12:37:52.695Z,16.76
2022-09-30T12:40:52.342Z,16.93
2022-09-30T12:43:58.008Z,16.81
2022-09-30T12:46:54.645Z,16.69
2022-09-30T12:49:26.339Z,16.69
2022-09-30T12:52:06.820Z,16.83
2022-09-30T12:54:37.827Z,16.68
2022-09-30T12:57:10.881Z,16.42
2022-09-30T12:59:56.487Z,16.15
2022-09-30T13:02:32.905Z,15.95
2022-09-30T13:05:39.382Z,15.81
2022-09-30T13:08:12.782Z,15.96
2022-09-30T13:10:47.138Z,16.20
2022-09-30T13:13:24.778Z,16.53
2022-09-30T13:16:03.057Z,16.86
2022-09-30T13:19:10.510Z,16.95
2022-09-30T13:21:38.703Z,16.93
2022-09-30T13:24:09.126Z,16.90
2022-09-30T13:26:46.311Z,16.87
2022-09-30T13:29:39.896Z,16.62
2022-09-30T13:32:10.903Z,16.33
2022-09-30T13:35:20.745Z,16.13
2022-09-30T13:38:16.549Z,16.28
2022-09-30T13:41:01.653Z,16.54
2022-09-30T13:43:35.218Z,16.93
2022-09-30T13:46:12.752Z,17.29
2022-09-30T13:48:53.655Z,17.44
2022-09-30T13:51:24.080Z,17.44
2022-09-30T13:53:58.419Z,17.36
2022-09-30T13:56:30.181Z,17.24
2022-09-30T13:59:21.514Z,17.19
2022-09-30T14:02:24.672Z,17.10
2022-09-30T14:05:07.729Z,17.12
2022-09-30T14:07:53.576Z,17.23
2022-09-30T14:10:42.129Z,17.13
2022-09-30T14:13:41.332Z,17.00
2022-09-30T14:16:31.473Z,16.68
2022-09-30T14:19:23.279Z,16.46
2022-09-30T14:22:04.651Z,16.39
2022-09-30T14:24:37.819Z,16.46
2022-09-30T14:27:30.295Z,16.61
2022-09-30T14:30:06.205Z,16.54
2022-09-30T14:32:47.792Z,16.53
2022-09-30T14:35:21.800Z,16.63
2022-09-30T14:38:04.754Z,16.74
2022-09-30T14:40:34.717Z,16.73
2022-09-30T14:43:05.300Z,16.70
2022-09-30T14:45:39.008Z,16.82
2022-09-30T14:48:11.643Z,16.82
2022-09-30T14:50:47.599Z,16.69
2022-09-30T14:53:29.398Z,16.80
2022-09-30T14:55:57.963Z,16.69
2022-09-30T14:58:30.401Z,16.68
2022-09-30T15:01:09.324Z,16.65
2022-09-30T15:03:40.938Z,16.65
2022-09-30T15:06:20.976Z,16.63
2022-09-30T15:09:02.355Z,16.56
2022-09-30T15:11:30.392Z,16.51
2022-09-30T15:14:01.796Z,16.47
2022-09-30T15:16:31.969Z,16.43
2022-09-30T15:19:02.809Z,16.34
2022-09-30T15:21:33.431Z,16.33
2022-09-30T15:24:12.190Z,16.32
2022-09-30T15:26:49.112Z,16.40
2022-09-30T15:29:17.884Z,16.63
2022-09-30T15:31:48.455Z,16.68
2022-09-30T15:34:21.779Z,16.50
2022-09-30T15:37:13.698Z,16.28
2022-09-30T15:40:06.255Z,16.12
2022-09-30T15:42:37.264Z,15.98
2022-09-30T15:45:30.881Z,15.88
2022-09-30T15:48:07.550Z,15.81
2022-09-30T15:50:41.223Z,15.74
2022-09-30T15:53:21.253Z,15.69
2022-09-30T15:55:53.360Z,15.61
2022-09-30T15:58:38.849Z,15.56
2022-09-30T16:01:24.993Z,15.46
2022-09-30T16:03:57.825Z,15.43
2022-09-30T16:06:31.320Z,15.37
2022-09-30T16:09:02.251Z,15.29
2022-09-30T16:11:37.518Z,15.28
2022-09-30T16:14:09.901Z,15.22
2022-09-30T16:16:40.531Z,15.16
2022-09-30T16:19:34.246Z,15.08
2022-09-30T16:22:01.987Z,15.00
2022-09-30T16:24:49.179Z,14.92
2022-09-30T16:27:33.146Z,14.83
2022-09-30T16:30:02.219Z,14.78
2022-09-30T16:32:37.137Z,14.72
2022-09-30T16:35:06.448Z,14.66
2022-09-30T16:37:35.116Z,14.59
2022-09-30T16:40:33.220Z,14.51
2022-09-30T16:43:07.529Z,14.41
2022-09-30T16:45:37.828Z,14.36
2022-09-30T16:48:12.780Z,14.30
2022-09-30T16:50:45.122Z,14.26
2022-09-30T16:53:12.799Z,14.17
2022-09-30T16:55:41.041Z,14.09
2022-09-30T16:58:13.210Z,14.02
2022-09-30T17:00:45.604Z,13.90
2022-09-30T17:03:14.968Z,13.93
2022-09-30T17:05:44.054Z,13.71
2022-09-30T17:08:14.054Z,13.79
2022-09-30T17:10:44.067Z,13.68
2022-09-30T17:13:15.532Z,13.66
2022-09-30T17:15:44.318Z,13.62
2022-09-30T17:18:24.286Z,13.58
2022-09-30T17:21:01.240Z,13.58
2022-09-30T17:23:32.231Z,13.54
2022-09-30T17:26:00.125Z,13.48
2022-09-30T17:28:29.310Z,13.45
2022-09-30T17:30:58.859Z,13.42
2022-09-30T17:33:38.395Z,13.35
2022-09-30T17:36:08.530Z,13.31
2022-09-30T17:38:39.220Z,13.26
2022-09-30T17:41:34.243Z,13.23
2022-09-30T17:44:11.423Z,13.21
2022-09-30T17:46:44.969Z,13.21
2022-09-30T17:49:21.946Z,13.17
2022-09-30T17:51:57.560Z,13.12
2022-09-30T17:54:25.496Z,13.08
2022-09-30T17:56:57.154Z,12.86
2022-09-30T17:59:28.274Z,13.00
2022-09-30T18:01:58.440Z,12.97
2022-09-30T18:04:29.295Z,12.96
2022-09-30T18:07:11.599Z,12.95
2022-09-30T18:09:42.188Z,12.88
2022-09-30T18:12:10.463Z,12.85
2022-09-30T18:14:47.589Z,12.82
2022-09-30T18:17:20.203Z,12.79
2022-09-30T18:19:47.992Z,12.78
2022-09-30T18:22:15.785Z,12.77
2022-09-30T18:25:01.406Z,12.75
2022-09-30T18:27:45.467Z,12.72
2022-09-30T18:30:21.080Z,12.70
2022-09-30T18:32:53.973Z,12.66
2022-09-30T18:35:24.444Z,12.64
2022-09-30T18:37:55.401Z,12.63
2022-09-30T18:40:25.960Z,12.58
2022-09-30T18:43:02.838Z,12.54
2022-09-30T18:45:36.629Z,12.52
2022-09-30T18:48:05.130Z,12.45
2022-09-30T18:50:34.529Z,12.43
2022-09-30T18:53:09.592Z,12.39
2022-09-30T18:55:43.798Z,12.40
2022-09-30T18:58:11.581Z,12.36
2022-09-30T19:00:40.795Z,12.35
2022-09-30T19:03:10.546Z,12.33
2022-09-30T19:05:38.380Z,12.31
2022-09-30T19:08:08.135Z,12.26
2022-09-30T19:10:36.031Z,12.22
2022-09-30T19:13:03.858Z,12.18
2022-09-30T19:15:34.049Z,12.16
2022-09-30T19:18:06.765Z,12.15
2022-09-30T19:20:40.846Z,12.10
2022-09-30T19:23:10.759Z,12.08
2022-09-30T19:25:55.731Z,12.06
2022-09-30T19:28:24.391Z,12.00
2022-09-30T19:30:52.187Z,11.98
2022-09-30T19:33:27.422Z,11.95
2022-09-30T19:36:14.967Z,11.90
2022-09-30T19:38:45.180Z,11.86
2022-09-30T19:41:15.315Z,11.80
2022-09-30T19:43:43.512Z,11.77
2022-09-30T19:46:28.180Z,11.74
2022-09-30T19:48:58.311Z,11.71
2022-09-30T19:51:28.106Z,11.70
2022-09-30T19:54:07.094Z,11.65
2022-09-30T19:56:40.631Z,11.50
2022-09-30T19:59:13.921Z,11.63
2022-09-30T20:01:41.811Z,11.61
2022-09-30T20:04:13.096Z,11.58
2022-09-30T20:06:46.745Z,11.53
2022-09-30T20:09:14.523Z,11.50
2022-09-30T20:11:42.465Z,11.51
2022-09-30T20:14:31.126Z,11.50
2022-09-30T20:16:59.020Z,11.48
2022-09-30T20:19:30.482Z,11.48
2022-09-30T20:21:58.325Z,11.49
2022-09-30T20:24:29.601Z,11.48
2022-09-30T20:26:57.506Z,11.49
2022-09-30T20:29:25.260Z,11.49
2022-09-30T20:32:00.565Z,11.46
2022-09-30T20:34:29.921Z,11.44
2022-09-30T20:36:58.423Z,11.36
2022-09-30T20:39:26.456Z,11.37
2022-09-30T20:42:00.250Z,11.37
2022-09-30T20:44:28.478Z,11.38
2022-09-30T20:47:02.934Z,11.38
2022-09-30T20:49:32.156Z,11.37
2022-09-30T20:52:06.095Z,11.36
2022-09-30T20:54:36.571Z,11.35
2022-09-30T20:57:10.546Z,11.35
2022-09-30T20:59:40.131Z,11.35
2022-09-30T21:02:08.125Z,11.35
2022-09-30T21:04:37.331Z,11.34
2022-09-30T21:07:06.767Z,11.32
2022-09-30T21:09:35.666Z,11.32
2022-09-30T21:12:14.409Z,11.30
2022-09-30T21:14:48.220Z,11.28
2022-09-30T21:17:16.277Z,11.27
2022-09-30T21:19:45.666Z,11.28
2022-09-30T21:22:13.530Z,11.27
2022-09-30T21:24:43.833Z,11.32
2022-09-30T21:27:12.011Z,11.32
2022-09-30T21:29:39.910Z,11.34
2022-09-30T21:32:07.791Z,11.35
2022-09-30T21:34:35.941Z,11.34
2022-09-30T21:37:05.111Z,11.35
2022-09-30T21:39:32.998Z,11.35
2022-09-30T21:42:01.047Z,11.37
2022-09-30T21:44:29.121Z,11.37
2022-09-30T21:46:57.205Z,11.26
2022-09-30T21:49:25.388Z,11.29
2022-09-30T21:51:53.941Z,11.25
2022-09-30T21:54:23.417Z,11.24
2022-09-30T21:56:51.451Z,11.20
2022-09-30T21:59:22.157Z,11.21
2022-09-30T22:01:50.250Z,11.19
2022-09-30T22:04:19.515Z,11.18
2022-09-30T22:06:47.778Z,11.16
2022-09-30T22:09:16.162Z,11.08
2022-09-30T22:11:49.614Z,11.10
2022-09-30T22:14:20.502Z,11.11
2022-09-30T22:16:55.631Z,11.15
2022-09-30T22:19:23.667Z,11.17
2022-09-30T22:21:51.627Z,11.17
2022-09-30T22:24:22.860Z,11.17
2022-09-30T22:26:57.295Z,11.16
2022-09-30T22:29:30.178Z,11.15
2022-09-30T22:31:58.272Z,11.16
2022-09-30T22:34:43.411Z,11.18
2022-09-30T22:37:29.254Z,11.19
2022-09-30T22:40:03.471Z,11.17
2022-09-30T22:42:32.536Z,11.12
2022-09-30T22:45:01.268Z,11.15
2022-09-30T22:47:31.534Z,11.14
2022-09-30T22:49:59.994Z,11.16
2022-09-30T22:52:31.970Z,11.14
2022-09-30T22:55:05.922Z,11.17
2022-09-30T22:57:35.236Z,11.18
2022-09-30T23:00:03.578Z,11.20
2022-09-30T23:02:31.539Z,11.22
2022-09-30T23:05:02.109Z,11.25
2022-09-30T23:07:32.743Z,11.28
2022-09-30T23:10:01.154Z,11.29
2022-09-30T23:12:30.002Z,11.30
2022-09-30T23:14:59.268Z,11.34
2022-09-30T23:17:27.178Z,11.34
2022-09-30T23:19:57.743Z,11.37
2022-09-30T23:22:26.794Z,11.36
2022-09-30T23:24:57.715Z,11.41
2022-09-30T23:27:25.745Z,11.44
2022-09-30T23:29:53.887Z,11.34
2022-09-30T23:32:23.305Z,11.47
2022-09-30T23:34:51.262Z,11.47
2022-09-30T23:37:19.287Z,11.37
2022-09-30T23:40:03.377Z,11.43
2022-09-30T23:42:33.811Z,11.44
2022-09-30T23:45:10.340Z,11.41
2022-09-30T23:47:49.272Z,11.38
2022-09-30T23:50:31.236Z,11.40
2022-09-30T23:53:02.246Z,11.27
2022-09-30T23:55:30.795Z,11.36
2022-09-30T23:58:01.264Z,11.32
