createdAt,value
2017-05-21T00:00:48.094Z,97.85
2017-05-21T00:01:48.076Z,97.85
2017-05-21T00:02:48.050Z,97.75
2017-05-21T00:03:48.033Z,97.85
2017-05-21T00:04:48.009Z,97.75
2017-05-21T00:05:47.985Z,97.94
2017-05-21T00:06:47.962Z,97.75
2017-05-21T00:07:47.940Z,97.7
2017-05-21T00:08:47.922Z,97.94
2017-05-21T00:09:47.901Z,97.8
2017-05-21T00:10:47.975Z,97.66
2017-05-21T00:11:47.852Z,97.66
2017-05-21T00:12:47.834Z,97.85
2017-05-21T00:13:47.813Z,97.94
2017-05-21T00:14:47.794Z,97.8
2017-05-21T00:15:47.766Z,98.03
2017-05-21T00:16:47.747Z,97.7
2017-05-21T00:17:47.721Z,97.8
2017-05-21T00:18:47.703Z,97.7
2017-05-21T00:19:47.676Z,97.61
2017-05-21T00:20:47.654Z,97.8
2017-05-21T00:21:47.632Z,97.89
2017-05-21T00:22:47.614Z,97.89
2017-05-21T00:23:47.589Z,97.7
2017-05-21T00:24:47.566Z,97.89
2017-05-21T00:25:47.551Z,97.7
2017-05-21T00:26:47.523Z,97.99
2017-05-21T00:27:47.508Z,97.89
2017-05-21T00:28:47.487Z,97.99
2017-05-21T00:29:47.160Z,97.7
2017-05-21T00:30:47.433Z,97.99
2017-05-21T00:31:47.415Z,97.7
2017-05-21T00:32:47.393Z,97.89
2017-05-21T00:33:47.370Z,97.41
2017-05-21T00:34:47.348Z,97.89
2017-05-21T00:35:47.327Z,97.89
2017-05-21T00:36:47.309Z,97.89
2017-05-21T00:37:47.289Z,97.03
2017-05-21T00:38:47.308Z,97.41
2017-05-21T00:39:47.293Z,97.51
2017-05-21T00:40:47.216Z,97.13
2017-05-21T00:41:47.197Z,97.03
2017-05-21T00:42:47.176Z,97.89
2017-05-21T00:43:46.859Z,97.99
2017-05-21T00:44:47.127Z,97.89
2017-05-21T00:45:47.104Z,97.89
2017-05-21T00:46:47.139Z,97.99
2017-05-21T00:47:47.310Z,97.89
2017-05-21T00:48:47.043Z,97.8
2017-05-21T00:49:47.018Z,97.7
2017-05-21T00:50:47.000Z,97.61
2017-05-21T00:51:46.979Z,97.89
2017-05-21T00:52:46.946Z,97.61
2017-05-21T00:53:46.931Z,97.8
2017-05-21T00:54:46.910Z,97.8
2017-05-21T00:55:46.882Z,97.89
2017-05-21T00:56:46.868Z,97.99
2017-05-21T00:57:46.836Z,97.7
2017-05-21T00:58:46.820Z,97.8
2017-05-21T00:59:46.795Z,97.7
2017-05-21T01:00:46.769Z,97.89
2017-05-21T01:01:46.761Z,97.51
2017-05-21T01:02:46.732Z,97.51
2017-05-21T01:03:46.719Z,97.56
2017-05-21T01:04:46.689Z,97.56
2017-05-21T01:05:46.668Z,97.7
2017-05-21T01:06:46.646Z,97.61
2017-05-21T01:07:46.668Z,97.56
2017-05-21T01:08:46.594Z,97.41
2017-05-21T01:09:46.578Z,97.94
2017-05-21T01:10:46.564Z,97.46
2017-05-21T01:11:46.530Z,97.94
2017-05-21T01:12:46.508Z,97.51
2017-05-21T01:13:46.487Z,97.99
2017-05-21T01:14:46.463Z,97.99
2017-05-21T01:15:46.445Z,97.94
2017-05-21T01:16:46.421Z,97.65
2017-05-21T01:17:46.402Z,97.65
2017-05-21T01:18:46.372Z,97.65
2017-05-21T01:19:46.361Z,97.84
2017-05-21T01:20:46.389Z,97.84
2017-05-21T01:21:46.603Z,97.84
2017-05-21T01:22:46.289Z,97.84
2017-05-21T01:23:46.266Z,97.65
2017-05-21T01:24:46.248Z,98.03
2017-05-21T01:25:46.215Z,97.65
2017-05-21T01:26:46.199Z,97.84
2017-05-21T01:27:46.174Z,97.46
2017-05-21T01:28:46.156Z,97.65
2017-05-21T01:29:46.137Z,97.84
2017-05-21T01:30:46.114Z,97.46
2017-05-21T01:31:46.085Z,97.27
2017-05-21T01:32:46.064Z,98.03
2017-05-21T01:33:46.038Z,97.65
2017-05-21T01:34:46.019Z,97.65
2017-05-21T01:35:46.056Z,97.46
2017-05-21T01:36:45.972Z,97.65
2017-05-21T01:37:45.949Z,97.46
2017-05-21T01:38:45.978Z,97.46
2017-05-21T01:39:45.911Z,97.36
2017-05-21T01:40:45.888Z,98.03
2017-05-21T01:41:45.862Z,98.03
2017-05-21T01:42:45.838Z,97.56
2017-05-21T01:43:45.822Z,97.56
2017-05-21T01:44:45.797Z,97.46
2017-05-21T01:45:45.771Z,97.36
2017-05-21T01:46:46.054Z,97.36
2017-05-21T01:47:45.726Z,97.36
2017-05-21T01:48:45.763Z,97.36
2017-05-21T01:49:45.682Z,97.36
2017-05-21T01:50:45.662Z,97.46
2017-05-21T01:51:45.648Z,97.56
2017-05-21T01:52:45.621Z,97.46
2017-05-21T01:53:45.595Z,97.65
2017-05-21T01:54:45.578Z,97.94
2017-05-21T01:55:45.609Z,97.65
2017-05-21T01:56:45.532Z,98.03
2017-05-21T01:57:45.506Z,97.94
2017-05-21T01:58:45.482Z,97.84
2017-05-21T01:59:45.460Z,97.65
2017-05-21T02:00:45.439Z,98.03
2017-05-21T02:01:45.422Z,97.94
2017-05-21T02:02:45.393Z,97.84
2017-05-21T02:03:45.378Z,97.84
2017-05-21T02:04:45.354Z,97.65
2017-05-21T02:05:45.333Z,97.84
2017-05-21T02:06:45.305Z,97.84
2017-05-21T02:07:45.286Z,97.84
2017-05-21T02:08:45.258Z,97.84
2017-05-21T02:09:45.241Z,97.84
2017-05-21T02:10:45.265Z,97.84
2017-05-21T02:11:45.193Z,97.84
2017-05-21T02:12:45.179Z,97.84
2017-05-21T02:13:45.150Z,97.75
2017-05-21T02:14:45.125Z,97.84
2017-05-21T02:15:45.103Z,97.65
2017-05-21T02:16:45.077Z,97.84
2017-05-21T02:17:45.058Z,98.13
2017-05-21T02:18:45.041Z,98.03
2017-05-21T02:19:45.016Z,98.13
2017-05-21T02:20:44.990Z,98.32
2017-05-21T02:21:44.974Z,97.94
2017-05-21T02:22:45.001Z,98.36
2017-05-21T02:23:45.004Z,98.08
2017-05-21T02:24:44.912Z,98.27
2017-05-21T02:25:44.877Z,98.27
2017-05-21T02:26:44.857Z,98.36
2017-05-21T02:27:44.838Z,98.27
2017-05-21T02:28:44.811Z,97.99
2017-05-21T02:29:44.792Z,98.27
2017-05-21T02:30:44.769Z,97.99
2017-05-21T02:31:44.745Z,98.08
2017-05-21T02:32:44.720Z,98.55
2017-05-21T02:33:44.701Z,98.46
2017-05-21T02:34:44.678Z,98.65
2017-05-21T02:35:44.659Z,98.65
2017-05-21T02:36:44.633Z,98.46
2017-05-21T02:37:44.615Z,98.27
2017-05-21T02:38:44.593Z,98.46
2017-05-21T02:39:44.569Z,98.55
2017-05-21T02:40:44.240Z,98.55
2017-05-21T02:41:44.521Z,98.55
2017-05-21T02:42:44.502Z,98.55
2017-05-21T02:43:44.485Z,98.55
2017-05-21T02:44:44.466Z,98.55
2017-05-21T02:45:44.438Z,98.55
2017-05-21T02:46:44.415Z,98.36
2017-05-21T02:47:44.395Z,98.55
2017-05-21T02:48:44.365Z,98.08
2017-05-21T02:49:44.346Z,98.36
2017-05-21T02:50:44.321Z,98.65
2017-05-21T02:51:44.297Z,98.74
2017-05-21T02:52:44.290Z,98.46
2017-05-21T02:53:43.952Z,98.65
2017-05-21T02:54:44.232Z,98.27
2017-05-21T02:55:44.206Z,98.84
2017-05-21T02:56:44.193Z,98.27
2017-05-21T02:57:44.168Z,98.94
2017-05-21T02:58:44.139Z,98.84
2017-05-21T02:59:44.121Z,99.03
2017-05-21T03:00:44.092Z,98.55
2017-05-21T03:01:44.077Z,98.84
2017-05-21T03:02:44.049Z,98.84
2017-05-21T03:03:44.035Z,99.03
2017-05-21T03:04:44.014Z,98.55
2017-05-21T03:05:43.982Z,98.65
2017-05-21T03:06:43.965Z,98.84
2017-05-21T03:07:43.985Z,98.84
2017-05-21T03:08:43.912Z,98.94
2017-05-21T03:09:43.900Z,98.55
2017-05-21T03:10:43.874Z,98.55
2017-05-21T03:11:43.848Z,98.74
2017-05-21T03:12:43.830Z,98.55
2017-05-21T03:13:43.817Z,99.13
2017-05-21T03:14:43.784Z,99.22
2017-05-21T03:15:43.810Z,99.22
2017-05-21T03:16:43.733Z,99.03
2017-05-21T03:17:43.716Z,98.94
2017-05-21T03:18:43.698Z,99.22
2017-05-21T03:19:43.671Z,99.22
2017-05-21T03:20:43.647Z,99.22
2017-05-21T03:21:43.621Z,99.22
2017-05-21T03:22:43.601Z,99.41
2017-05-21T03:23:43.572Z,99.13
2017-05-21T03:24:43.555Z,99.41
2017-05-21T03:25:43.530Z,99.22
2017-05-21T03:26:43.512Z,99.41
2017-05-21T03:27:43.495Z,99.32
2017-05-21T03:28:43.479Z,99.6
2017-05-21T03:29:43.449Z,99.41
2017-05-21T03:30:43.422Z,99.13
2017-05-21T03:31:43.397Z,99.22
2017-05-21T03:32:43.376Z,99.22
2017-05-21T03:33:43.407Z,99.32
2017-05-21T03:34:43.322Z,99.32
2017-05-21T03:35:43.309Z,99.41
2017-05-21T03:36:43.292Z,99.32
2017-05-21T03:37:43.260Z,99.22
2017-05-21T03:38:43.241Z,99.41
2017-05-21T03:39:42.910Z,99.32
2017-05-21T03:40:43.195Z,99.41
2017-05-21T03:41:43.171Z,99.32
2017-05-21T03:42:43.153Z,99.03
2017-05-21T03:43:43.123Z,99.41
2017-05-21T03:44:43.105Z,99.22
2017-05-21T03:45:43.079Z,99.32
2017-05-21T03:46:43.109Z,99.22
2017-05-21T03:47:43.042Z,98.74
2017-05-21T03:48:43.014Z,98.94
2017-05-21T03:49:42.999Z,98.94
2017-05-21T03:50:42.971Z,99.13
2017-05-21T03:51:42.649Z,99.22
2017-05-21T03:52:42.919Z,98.94
2017-05-21T03:53:42.905Z,99.13
2017-05-21T03:54:42.881Z,99.03
2017-05-21T03:55:42.853Z,99.13
2017-05-21T03:56:42.841Z,98.94
2017-05-21T03:57:42.813Z,99.13
2017-05-21T03:58:42.797Z,98.94
2017-05-21T03:59:42.768Z,99.32
2017-05-21T04:00:42.792Z,99.41
2017-05-21T04:01:42.718Z,99.41
2017-05-21T04:02:42.698Z,99.22
2017-05-21T04:03:42.680Z,99.32
2017-05-21T04:04:42.658Z,99.13
2017-05-21T04:05:42.635Z,99.51
2017-05-21T04:06:42.610Z,99.22
2017-05-21T04:07:42.594Z,98.89
2017-05-21T04:08:42.574Z,98.99
2017-05-21T04:09:42.543Z,99.18
2017-05-21T04:10:42.527Z,99.41
2017-05-21T04:11:42.496Z,99.04
2017-05-21T04:12:42.481Z,98.75
2017-05-21T04:13:42.511Z,98.27
2017-05-21T04:14:42.446Z,98.7
2017-05-21T04:15:42.409Z,98.7
2017-05-21T04:16:42.388Z,98.13
2017-05-21T04:17:42.379Z,98.32
2017-05-21T04:18:42.345Z,97.46
2017-05-21T04:19:42.327Z,97.94
2017-05-21T04:20:42.305Z,97.22
2017-05-21T04:21:42.285Z,96.94
2017-05-21T04:22:41.961Z,97.13
2017-05-21T04:23:42.242Z,96.84
2017-05-21T04:24:42.227Z,96.51
2017-05-21T04:25:42.194Z,97.08
2017-05-21T04:26:42.175Z,96.13
2017-05-21T04:27:42.150Z,96.46
2017-05-21T04:28:42.133Z,95.61
2017-05-21T04:29:42.160Z,95.51
2017-05-21T04:30:42.094Z,95.12
2017-05-21T04:31:42.077Z,95.46
2017-05-21T04:32:42.051Z,94.7
2017-05-21T04:33:42.058Z,94.79
2017-05-21T04:34:42.011Z,94.93
2017-05-21T04:35:41.986Z,94.74
2017-05-21T04:36:41.981Z,94.36
2017-05-21T04:37:41.945Z,93.98
2017-05-21T04:38:41.986Z,93.31
2017-05-21T04:39:41.904Z,93.21
2017-05-21T04:40:41.884Z,93.21
2017-05-21T04:41:41.561Z,92.21
2017-05-21T04:42:41.845Z,92.69
2017-05-21T04:43:41.824Z,91.92
2017-05-21T04:44:41.805Z,91.97
2017-05-21T04:45:41.790Z,91.39
2017-05-21T04:46:41.761Z,91.11
2017-05-21T04:47:41.750Z,91.11
2017-05-21T04:48:41.732Z,90.96
2017-05-21T04:49:41.711Z,90.67
2017-05-21T04:50:41.690Z,89.72
2017-05-21T04:51:41.673Z,90
2017-05-21T04:52:41.647Z,89.86
2017-05-21T04:53:41.334Z,89.95
2017-05-21T04:54:41.663Z,89.28
2017-05-21T04:55:41.590Z,88.75
2017-05-21T04:56:41.570Z,87.88
2017-05-21T04:57:41.546Z,87.41
2017-05-21T04:58:41.533Z,87.02
2017-05-21T04:59:41.521Z,85.58
2017-05-21T05:00:41.494Z,85.01
2017-05-21T05:01:41.473Z,86.16
2017-05-21T05:02:41.456Z,86.07
2017-05-21T05:03:41.436Z,85.49
2017-05-21T05:04:41.418Z,85.58
2017-05-21T05:05:41.400Z,85.78
2017-05-21T05:06:41.383Z,84.58
2017-05-21T05:07:41.363Z,84.77
2017-05-21T05:08:41.395Z,84.23
2017-05-21T05:09:41.332Z,84.67
2017-05-21T05:10:41.311Z,84.42
2017-05-21T05:11:41.291Z,84.42
2017-05-21T05:12:41.272Z,81.93
2017-05-21T05:13:41.253Z,81.54
2017-05-21T05:14:41.239Z,82.31
2017-05-21T05:15:41.214Z,82.79
2017-05-21T05:16:41.196Z,81.1
2017-05-21T05:17:41.184Z,81.3
2017-05-21T05:18:41.170Z,80.73
2017-05-21T05:19:41.242Z,81.01
2017-05-21T05:20:41.129Z,81.05
2017-05-21T05:21:41.125Z,81.05
2017-05-21T05:22:41.099Z,80.76
2017-05-21T05:23:41.128Z,80.9
2017-05-21T05:24:41.076Z,80.36
2017-05-21T05:25:41.045Z,79.79
2017-05-21T05:26:41.033Z,77.76
2017-05-21T05:27:41.020Z,77.58
2017-05-21T05:28:41.002Z,78.15
2017-05-21T05:29:40.979Z,77
2017-05-21T05:30:40.958Z,77
2017-05-21T05:31:40.945Z,76.32
2017-05-21T05:32:40.980Z,78.06
2017-05-21T05:33:40.919Z,76.46
2017-05-21T05:34:40.903Z,75.88
2017-05-21T05:35:40.870Z,74.54
2017-05-21T05:36:40.861Z,74.82
2017-05-21T05:37:40.851Z,73.67
2017-05-21T05:38:40.831Z,74.73
2017-05-21T05:39:40.813Z,73
2017-05-21T05:40:40.797Z,73.86
2017-05-21T05:41:40.796Z,73.9
2017-05-21T05:42:40.774Z,73.51
2017-05-21T05:43:40.452Z,73.42
2017-05-21T05:44:40.745Z,71.34
2017-05-21T05:45:40.718Z,68.93
2017-05-21T05:46:40.703Z,67.68
2017-05-21T05:47:40.445Z,68.35
2017-05-21T05:48:40.672Z,69.51
2017-05-21T05:49:40.356Z,69.6
2017-05-21T05:50:40.644Z,66.46
2017-05-21T05:51:40.670Z,67.71
2017-05-21T05:52:40.609Z,69.45
2017-05-21T05:53:40.604Z,68
2017-05-21T05:54:40.579Z,67.71
2017-05-21T05:55:40.615Z,67.74
2017-05-21T05:56:40.552Z,65.24
2017-05-21T05:57:40.542Z,65.81
2017-05-21T05:58:40.527Z,64.66
2017-05-21T05:59:40.509Z,63.5
2017-05-21T06:00:40.493Z,64.66
2017-05-21T06:01:40.479Z,64.08
2017-05-21T06:02:40.473Z,63.21
2017-05-21T06:03:40.448Z,63.79
2017-05-21T06:04:40.440Z,62.73
2017-05-21T06:05:40.425Z,63.06
2017-05-21T06:06:40.412Z,61.8
2017-05-21T06:07:40.400Z,62.66
2017-05-21T06:08:40.377Z,61.35
2017-05-21T06:09:40.372Z,60.96
2017-05-21T06:10:40.357Z,61.86
2017-05-21T06:11:40.341Z,59.83
2017-05-21T06:12:40.328Z,58.19
2017-05-21T06:13:40.310Z,56.56
2017-05-21T06:14:40.296Z,54.33
2017-05-21T06:15:40.285Z,53.66
2017-05-21T06:16:40.286Z,56.07
2017-05-21T06:17:40.264Z,56.26
2017-05-21T06:18:40.248Z,55.98
2017-05-21T06:19:40.234Z,51.63
2017-05-21T06:20:40.216Z,54.91
2017-05-21T06:21:40.203Z,55.68
2017-05-21T06:22:40.189Z,56.96
2017-05-21T06:23:40.176Z,55.93
2017-05-21T06:24:40.171Z,54.87
2017-05-21T06:25:40.157Z,53.91
2017-05-21T06:26:40.139Z,54.49
2017-05-21T06:27:40.132Z,55.83
2017-05-21T06:28:40.120Z,53.03
2017-05-21T06:29:40.106Z,54.68
2017-05-21T06:30:40.094Z,52.84
2017-05-21T06:31:40.087Z,51.78
2017-05-21T06:32:40.068Z,51.85
2017-05-21T06:33:40.056Z,52.72
2017-05-21T06:34:40.044Z,52.43
2017-05-21T06:35:40.028Z,51.97
2017-05-21T06:36:40.022Z,52.84
2017-05-21T06:37:40.002Z,52.55
2017-05-21T06:38:39.993Z,51.81
2017-05-21T06:39:40.034Z,50.57
2017-05-21T06:40:39.975Z,49.15
2017-05-21T06:41:39.958Z,48.18
2017-05-21T06:42:40.003Z,46.73
2017-05-21T06:43:39.935Z,46.05
2017-05-21T06:44:39.926Z,45.49
2017-05-21T06:45:39.914Z,45.76
2017-05-21T06:46:39.904Z,44.23
2017-05-21T06:47:39.900Z,43.85
2017-05-21T06:48:39.885Z,43.07
2017-05-21T06:49:39.868Z,42
2017-05-21T06:50:39.557Z,42.76
2017-05-21T06:51:39.846Z,42.66
2017-05-21T06:52:39.837Z,43.51
2017-05-21T06:53:39.826Z,43.2
2017-05-21T06:54:39.819Z,43.9
2017-05-21T06:55:39.803Z,43.32
2017-05-21T06:56:39.793Z,42.96
2017-05-21T06:57:39.782Z,42.49
2017-05-21T06:58:39.779Z,41.62
2017-05-21T06:59:39.766Z,41.42
2017-05-21T07:00:39.749Z,41.14
2017-05-21T07:01:39.749Z,41.6
2017-05-21T07:02:39.788Z,41.14
2017-05-21T07:03:39.721Z,41.04
2017-05-21T07:04:39.713Z,40.67
2017-05-21T07:05:39.758Z,40.11
2017-05-21T07:06:39.687Z,40.31
2017-05-21T07:07:39.693Z,39.36
2017-05-21T07:08:39.666Z,38.87
2017-05-21T07:09:39.657Z,38.76
2017-05-21T07:10:39.345Z,39.32
2017-05-21T07:11:39.641Z,38.83
2017-05-21T07:12:39.332Z,38.64
2017-05-21T07:13:39.621Z,39.03
2017-05-21T07:14:39.611Z,38.93
2017-05-21T07:15:39.605Z,39.12
2017-05-21T07:16:39.588Z,38.93
2017-05-21T07:17:39.586Z,38.66
2017-05-21T07:18:39.572Z,38.85
2017-05-21T07:19:39.568Z,38.76
2017-05-21T07:20:39.554Z,38.39
2017-05-21T07:21:39.546Z,38.09
2017-05-21T07:22:39.532Z,37.63
2017-05-21T07:23:39.529Z,37.34
2017-05-21T07:24:39.567Z,37.05
2017-05-21T07:25:39.505Z,36.36
2017-05-21T07:26:39.497Z,35.88
2017-05-21T07:27:39.188Z,36.54
2017-05-21T07:28:39.479Z,36.44
2017-05-21T07:29:39.172Z,36.54
2017-05-21T07:30:39.460Z,36.93
2017-05-21T07:31:39.461Z,35.96
2017-05-21T07:32:39.498Z,36.44
2017-05-21T07:33:39.430Z,37.23
2017-05-21T07:34:39.430Z,37.32
2017-05-21T07:35:39.418Z,36.93
2017-05-21T07:36:39.403Z,36.56
2017-05-21T07:37:39.400Z,36.66
2017-05-21T07:38:39.386Z,36.36
2017-05-21T07:39:39.378Z,35.9
2017-05-21T07:40:39.370Z,34.93
2017-05-21T07:41:39.369Z,34.75
2017-05-21T07:42:39.353Z,33.78
2017-05-21T07:43:39.349Z,33.69
2017-05-21T07:44:39.042Z,33.61
2017-05-21T07:45:39.380Z,32.92
2017-05-21T07:46:39.318Z,32.54
2017-05-21T07:47:39.316Z,32.07
2017-05-21T07:48:39.304Z,31.95
2017-05-21T07:49:39.300Z,32.24
2017-05-21T07:50:39.290Z,32.05
2017-05-21T07:51:39.278Z,31.66
2017-05-21T07:52:39.271Z,31.66
2017-05-21T07:53:39.262Z,32.34
2017-05-21T07:54:39.259Z,32.62
2017-05-21T07:55:39.252Z,32.81
2017-05-21T07:56:39.247Z,32.54
2017-05-21T07:57:39.234Z,31.87
2017-05-21T07:58:39.229Z,32.07
2017-05-21T07:59:39.269Z,32.55
2017-05-21T08:00:39.212Z,32.17
2017-05-21T08:01:39.203Z,32.07
2017-05-21T08:02:39.197Z,31.11
2017-05-21T08:03:39.184Z,31.21
2017-05-21T08:04:39.178Z,30.64
2017-05-21T08:05:39.174Z,30.64
2017-05-21T08:06:39.171Z,29.86
2017-05-21T08:07:39.160Z,30.05
2017-05-21T08:08:39.148Z,30.15
2017-05-21T08:09:39.148Z,29.76
2017-05-21T08:10:39.135Z,30.35
2017-05-21T08:11:39.136Z,30.25
2017-05-21T08:12:39.168Z,30.26
2017-05-21T08:13:39.118Z,29.5
2017-05-21T08:14:39.111Z,28.54
2017-05-21T08:15:39.105Z,28.15
2017-05-21T08:16:39.097Z,28.34
2017-05-21T08:17:39.105Z,27.86
2017-05-21T08:18:39.083Z,28.23
2017-05-21T08:19:39.077Z,28.23
2017-05-21T08:20:39.073Z,28.33
2017-05-21T08:21:39.066Z,28.05
2017-05-21T08:22:39.055Z,28.25
2017-05-21T08:23:39.053Z,28.26
2017-05-21T08:24:39.053Z,28.16
2017-05-21T08:25:39.050Z,26.52
2017-05-21T08:26:39.088Z,25.64
2017-05-21T08:27:39.030Z,26.51
2017-05-21T08:28:39.027Z,26.79
2017-05-21T08:29:39.023Z,26.98
2017-05-21T08:30:39.013Z,27.18
2017-05-21T08:31:39.006Z,27.08
2017-05-21T08:32:39.012Z,27.45
2017-05-21T08:33:38.997Z,27.45
2017-05-21T08:34:38.993Z,26.89
2017-05-21T08:35:38.991Z,26.7
2017-05-21T08:36:38.982Z,26.8
2017-05-21T08:37:38.975Z,26.7
2017-05-21T08:38:38.973Z,26.52
2017-05-21T08:39:38.972Z,26.42
2017-05-21T08:40:38.963Z,26.02
2017-05-21T08:41:38.950Z,25.64
2017-05-21T08:42:38.948Z,26.12
2017-05-21T08:43:38.949Z,25.62
2017-05-21T08:44:38.994Z,25.91
2017-05-21T08:45:38.931Z,26.3
2017-05-21T08:46:38.930Z,25.43
2017-05-21T08:47:38.924Z,25.54
2017-05-21T08:48:38.920Z,25.45
2017-05-21T08:49:38.918Z,25.35
2017-05-21T08:50:38.907Z,25.35
2017-05-21T08:51:38.898Z,25.64
2017-05-21T08:52:38.895Z,25.15
2017-05-21T08:53:38.903Z,25.24
2017-05-21T08:54:38.879Z,25.13
2017-05-21T08:55:38.878Z,25.81
2017-05-21T08:56:38.575Z,26.1
2017-05-21T08:57:38.869Z,26.01
2017-05-21T08:58:38.870Z,26.48
2017-05-21T08:59:38.858Z,26.47
2017-05-21T09:00:38.846Z,26.94
2017-05-21T09:01:38.853Z,27.23
2017-05-21T09:02:38.833Z,27.7
2017-05-21T09:03:38.838Z,28
2017-05-21T09:04:38.876Z,28.29
2017-05-21T09:05:38.866Z,28.39
2017-05-21T09:06:38.806Z,28.57
2017-05-21T09:07:38.555Z,28.85
2017-05-21T09:08:38.802Z,29.04
2017-05-21T09:09:38.788Z,29.04
2017-05-21T09:10:38.781Z,29.04
2017-05-21T09:11:38.782Z,28.45
2017-05-21T09:12:38.773Z,28.07
2017-05-21T09:13:38.763Z,28.18
2017-05-21T09:14:38.754Z,27.98
2017-05-21T09:15:38.446Z,28.18
2017-05-21T09:16:38.738Z,27.98
2017-05-21T09:17:38.730Z,28.28
2017-05-21T09:18:38.727Z,28.57
2017-05-21T09:19:38.717Z,28.08
2017-05-21T09:20:38.705Z,28.47
2017-05-21T09:21:38.706Z,28.57
2017-05-21T09:22:38.696Z,28.47
2017-05-21T09:23:38.686Z,28.18
2017-05-21T09:24:38.698Z,27.59
2017-05-21T09:25:38.364Z,28.26
2017-05-21T09:26:38.680Z,29.12
2017-05-21T09:27:38.668Z,29.32
2017-05-21T09:28:38.647Z,30.19
2017-05-21T09:29:38.641Z,29.79
2017-05-21T09:30:38.632Z,30
2017-05-21T09:31:38.323Z,29.62
2017-05-21T09:32:38.316Z,28.86
2017-05-21T09:33:38.303Z,27.79
2017-05-21T09:34:38.603Z,26.92
2017-05-21T09:35:38.604Z,26.92
2017-05-21T09:36:38.588Z,27.12
2017-05-21T09:37:38.590Z,26.54
2017-05-21T09:38:38.576Z,26.46
2017-05-21T09:39:38.568Z,26.26
2017-05-21T09:40:38.564Z,25.96
2017-05-21T09:41:38.554Z,25.57
2017-05-21T09:42:38.549Z,25.37
2017-05-21T09:43:38.544Z,25.19
2017-05-21T09:44:38.533Z,25.01
2017-05-21T09:45:38.522Z,24.33
2017-05-21T09:46:38.519Z,24.13
2017-05-21T09:47:38.559Z,24.13
2017-05-21T09:48:38.500Z,24.82
2017-05-21T09:49:38.509Z,25.1
2017-05-21T09:50:38.565Z,25.21
2017-05-21T09:51:38.487Z,25.02
2017-05-21T09:52:38.476Z,24.93
2017-05-21T09:53:38.474Z,23.96
2017-05-21T09:54:38.465Z,24.06
2017-05-21T09:55:38.457Z,23.47
2017-05-21T09:56:38.453Z,23.78
2017-05-21T09:57:38.143Z,22.9
2017-05-21T09:58:38.448Z,22.23
2017-05-21T09:59:38.439Z,22.99
2017-05-21T10:00:38.437Z,23.36
2017-05-21T10:01:38.123Z,24.05
2017-05-21T10:02:38.416Z,24.62
2017-05-21T10:03:38.414Z,24.91
2017-05-21T10:04:38.403Z,25.21
2017-05-21T10:05:38.395Z,24.93
2017-05-21T10:06:38.447Z,24.65
2017-05-21T10:07:38.394Z,24.55
2017-05-21T10:08:38.383Z,24.93
2017-05-21T10:09:38.380Z,24.35
2017-05-21T10:10:38.071Z,24.26
2017-05-21T10:11:38.368Z,24.34
2017-05-21T10:12:38.366Z,24.83
2017-05-21T10:13:38.359Z,24.15
2017-05-21T10:14:38.346Z,24.44
2017-05-21T10:15:38.343Z,24.93
2017-05-21T10:16:38.336Z,25.02
2017-05-21T10:17:38.376Z,24.93
2017-05-21T10:18:38.319Z,25.3
2017-05-21T10:19:38.314Z,25.21
2017-05-21T10:20:38.313Z,25.2
2017-05-21T10:21:38.304Z,25.01
2017-05-21T10:22:38.302Z,24.52
2017-05-21T10:23:37.991Z,24.04
2017-05-21T10:24:38.348Z,24.04
2017-05-21T10:25:38.285Z,23.56
2017-05-21T10:26:38.277Z,22.97
2017-05-21T10:27:38.267Z,23.54
2017-05-21T10:28:38.269Z,24.12
2017-05-21T10:29:38.259Z,24.21
2017-05-21T10:30:38.251Z,24.88
2017-05-21T10:31:38.491Z,24.78
2017-05-21T10:32:38.237Z,25.15
2017-05-21T10:33:38.228Z,24.96
2017-05-21T10:34:38.221Z,24.87
2017-05-21T10:35:38.254Z,25.73
2017-05-21T10:36:38.203Z,25.9
2017-05-21T10:37:37.898Z,26.87
2017-05-21T10:38:38.189Z,25.99
2017-05-21T10:39:38.173Z,27.04
2017-05-21T10:40:38.161Z,27.32
2017-05-21T10:41:38.216Z,28.28
2017-05-21T10:42:38.144Z,28.45
2017-05-21T10:43:38.137Z,29.41
2017-05-21T10:44:38.126Z,29.97
2017-05-21T10:45:38.107Z,30.27
2017-05-21T10:46:38.098Z,30.73
2017-05-21T10:47:38.339Z,31.22
2017-05-21T10:48:38.082Z,31.98
2017-05-21T10:49:38.056Z,32.46
2017-05-21T10:50:37.795Z,32.73
2017-05-21T10:51:38.038Z,32.34
2017-05-21T10:52:38.026Z,32.36
2017-05-21T10:53:38.011Z,31.01
2017-05-21T10:54:37.999Z,30.25
2017-05-21T10:55:37.986Z,29.97
2017-05-21T10:56:37.972Z,29.97
2017-05-21T10:57:37.960Z,29.6
2017-05-21T10:58:37.946Z,29.23
2017-05-21T10:59:37.944Z,28.96
2017-05-21T11:00:37.923Z,28.39
2017-05-21T11:01:37.911Z,27.15
2017-05-21T11:02:37.918Z,26.48
2017-05-21T11:03:37.896Z,26.38
2017-05-21T11:04:37.886Z,25.99
2017-05-21T11:05:37.883Z,26.29
2017-05-21T11:06:37.858Z,25.9
2017-05-21T11:07:37.869Z,25.92
2017-05-21T11:08:37.846Z,26.2
2017-05-21T11:09:37.883Z,26.48
2017-05-21T11:10:37.833Z,27.15
2017-05-21T11:11:37.518Z,28.02
2017-05-21T11:12:37.521Z,28.09
2017-05-21T11:13:37.799Z,28.19
2017-05-21T11:14:37.792Z,28.38
2017-05-21T11:15:37.789Z,28.38
2017-05-21T11:16:38.014Z,28.75
2017-05-21T11:17:37.750Z,29.23
2017-05-21T11:18:37.735Z,30.18
2017-05-21T11:19:37.726Z,30.18
2017-05-21T11:20:37.721Z,30.27
2017-05-21T11:21:37.710Z,30.46
2017-05-21T11:22:37.387Z,30.94
2017-05-21T11:23:37.686Z,31.02
2017-05-21T11:24:37.367Z,31.59
2017-05-21T11:25:37.669Z,31.96
2017-05-21T11:26:37.638Z,32.34
2017-05-21T11:27:37.635Z,32.34
2017-05-21T11:28:37.617Z,32.24
2017-05-21T11:29:37.600Z,32.34
2017-05-21T11:30:37.586Z,32.24
2017-05-21T11:31:37.569Z,32.34
2017-05-21T11:32:37.560Z,32.34
2017-05-21T11:33:37.545Z,32.34
2017-05-21T11:34:37.526Z,32.06
2017-05-21T11:35:37.528Z,32.33
2017-05-21T11:36:37.499Z,32.62
2017-05-21T11:37:37.484Z,32.14
2017-05-21T11:38:37.475Z,32.04
2017-05-21T11:39:37.161Z,32.62
2017-05-21T11:40:37.447Z,32.62
2017-05-21T11:41:37.433Z,33.28
2017-05-21T11:42:37.416Z,33.47
2017-05-21T11:43:37.093Z,33.58
2017-05-21T11:44:37.379Z,33.97
2017-05-21T11:45:37.361Z,33.68
2017-05-21T11:46:37.049Z,33.68
2017-05-21T11:47:37.339Z,33.58
2017-05-21T11:48:37.340Z,33.68
2017-05-21T11:49:37.307Z,33.87
2017-05-21T11:50:37.285Z,33.68
2017-05-21T11:51:37.273Z,34.06
2017-05-21T11:52:37.262Z,33.78
2017-05-21T11:53:37.247Z,33.78
2017-05-21T11:54:37.222Z,34.06
2017-05-21T11:55:37.271Z,33.8
2017-05-21T11:56:37.203Z,33.89
2017-05-21T11:57:37.211Z,33.7
2017-05-21T11:58:37.207Z,33.89
2017-05-21T11:59:37.156Z,33.8
2017-05-21T12:00:37.134Z,34.18
2017-05-21T12:01:36.811Z,33.89
2017-05-21T12:02:37.098Z,33.8
2017-05-21T12:03:37.089Z,33.7
2017-05-21T12:04:37.090Z,33.89
2017-05-21T12:05:37.101Z,33.89
2017-05-21T12:06:37.034Z,33.7
2017-05-21T12:07:37.020Z,33.6
2017-05-21T12:08:37.009Z,33.58
2017-05-21T12:09:36.992Z,33.68
2017-05-21T12:10:36.981Z,34.55
2017-05-21T12:11:36.658Z,34.84
2017-05-21T12:12:36.999Z,34.84
2017-05-21T12:13:36.923Z,35.03
2017-05-21T12:14:36.914Z,34.55
2017-05-21T12:15:36.898Z,34.94
2017-05-21T12:16:36.876Z,35.22
2017-05-21T12:17:36.565Z,35.52
2017-05-21T12:18:36.552Z,34.94
2017-05-21T12:19:36.832Z,34.64
2017-05-21T12:20:36.818Z,34.84
2017-05-21T12:21:36.808Z,34.86
2017-05-21T12:22:36.785Z,34.76
2017-05-21T12:23:36.765Z,33.89
2017-05-21T12:24:36.758Z,33.8
2017-05-21T12:25:36.732Z,33.33
2017-05-21T12:26:36.718Z,33.52
2017-05-21T12:27:36.705Z,32.75
2017-05-21T12:28:36.692Z,32.94
2017-05-21T12:29:36.676Z,32.75
2017-05-21T12:30:36.719Z,32.56
2017-05-21T12:31:36.639Z,32.56
2017-05-21T12:32:36.928Z,32.94
2017-05-21T12:33:36.606Z,32.84
2017-05-21T12:34:36.653Z,32.57
2017-05-21T12:35:36.579Z,32.57
2017-05-21T12:36:36.565Z,32.96
2017-05-21T12:37:36.552Z,32.76
2017-05-21T12:38:36.529Z,32.59
2017-05-21T12:39:36.517Z,32.39
2017-05-21T12:40:36.196Z,32.1
2017-05-21T12:41:36.538Z,31.52
2017-05-21T12:42:36.472Z,30.46
2017-05-21T12:43:36.452Z,30.55
2017-05-21T12:44:36.136Z,30.05
2017-05-21T12:45:36.423Z,30.25
2017-05-21T12:46:36.409Z,30.15
2017-05-21T12:47:36.393Z,30.63
2017-05-21T12:48:36.376Z,30.73
2017-05-21T12:49:36.353Z,30.44
2017-05-21T12:50:36.341Z,31.22
2017-05-21T12:51:36.324Z,31.02
2017-05-21T12:52:36.310Z,30.83
2017-05-21T12:53:36.291Z,30.54
2017-05-21T12:54:36.281Z,30.15
2017-05-21T12:55:36.275Z,30.44