createdAt,value
2023-05-16T00:00:08.327Z,0
2023-05-16T00:01:08.850Z,0
2023-05-16T00:02:09.865Z,0
2023-05-16T00:03:10.984Z,0
2023-05-16T00:04:11.484Z,0
2023-05-16T00:05:11.282Z,0
2023-05-16T00:06:11.906Z,0
2023-05-16T00:07:12.503Z,0
2023-05-16T00:08:13.615Z,0
2023-05-16T00:09:13.317Z,0
2023-05-16T00:10:13.834Z,0
2023-05-16T00:11:14.177Z,0
2023-05-16T00:12:14.900Z,0
2023-05-16T00:13:15.597Z,0
2023-05-16T00:14:16.572Z,0
2023-05-16T00:15:16.951Z,0
2023-05-16T00:16:18.036Z,0
2023-05-16T00:17:18.952Z,0
2023-05-16T00:18:19.065Z,0
2023-05-16T00:19:19.658Z,0
2023-05-16T00:20:19.432Z,0
2023-05-16T00:21:21.683Z,0
2023-05-16T00:22:20.944Z,0
2023-05-16T00:23:21.446Z,0
2023-05-16T00:24:21.739Z,0
2023-05-16T00:25:22.227Z,0
2023-05-16T00:26:23.326Z,0
2023-05-16T00:27:23.858Z,0
2023-05-16T00:28:24.965Z,0
2023-05-16T00:29:25.326Z,0
2023-05-16T00:30:26.181Z,0
2023-05-16T00:31:26.668Z,0
2023-05-16T00:32:27.082Z,0
2023-05-16T00:33:26.843Z,0
2023-05-16T00:34:28.115Z,0
2023-05-16T00:35:28.155Z,0
2023-05-16T00:36:29.377Z,0
2023-05-16T00:37:28.660Z,0
2023-05-16T00:38:28.954Z,0
2023-05-16T00:39:29.660Z,0
2023-05-16T00:40:30.638Z,0
2023-05-16T00:41:30.158Z,0
2023-05-16T00:42:30.878Z,0
2023-05-16T00:43:31.636Z,0
2023-05-16T00:44:32.360Z,0
2023-05-16T00:45:33.126Z,0
2023-05-16T00:46:33.888Z,0
2023-05-16T00:47:35.036Z,0
2023-05-16T00:48:35.962Z,0
2023-05-16T00:49:36.447Z,0
2023-05-16T00:50:37.782Z,0
2023-05-16T00:51:37.466Z,0
2023-05-16T00:52:38.405Z,0
2023-05-16T00:53:39.502Z,0
2023-05-16T00:54:39.196Z,0
2023-05-16T00:55:39.711Z,0
2023-05-16T00:56:40.348Z,0
2023-05-16T00:57:41.480Z,0
2023-05-16T00:58:41.611Z,0
2023-05-16T00:59:41.131Z,0
2023-05-16T01:00:42.101Z,0
2023-05-16T01:01:42.498Z,0
2023-05-16T01:02:43.087Z,0
2023-05-16T01:03:43.417Z,0
2023-05-16T01:04:43.363Z,0
2023-05-16T01:05:44.132Z,0
2023-05-16T01:06:44.367Z,0
2023-05-16T01:07:44.882Z,0
2023-05-16T01:08:45.806Z,0
2023-05-16T01:09:45.509Z,0
2023-05-16T01:10:46.221Z,0
2023-05-16T01:11:46.963Z,0
2023-05-16T01:12:47.293Z,0
2023-05-16T01:13:47.990Z,0
2023-05-16T01:14:48.723Z,0
2023-05-16T01:15:49.368Z,0
2023-05-16T01:16:50.033Z,0
2023-05-16T01:17:51.453Z,0
2023-05-16T01:18:51.184Z,0
2023-05-16T01:19:51.704Z,0
2023-05-16T01:20:52.050Z,0
2023-05-16T01:21:52.584Z,0
2023-05-16T01:22:53.559Z,0
2023-05-16T01:23:54.096Z,0
2023-05-16T01:24:54.605Z,0
2023-05-16T01:25:54.880Z,0
2023-05-16T01:26:56.109Z,0
2023-05-16T01:27:56.193Z,0
2023-05-16T01:28:57.166Z,0
2023-05-16T01:29:57.502Z,0
2023-05-16T01:30:57.864Z,0
2023-05-16T01:31:58.989Z,0
2023-05-16T01:33:00.189Z,0
2023-05-16T01:34:00.367Z,0
2023-05-16T01:35:00.047Z,0
2023-05-16T01:36:00.606Z,0
2023-05-16T01:37:01.194Z,0
2023-05-16T01:38:02.326Z,0
2023-05-16T01:39:03.234Z,0
2023-05-16T01:40:03.220Z,0
2023-05-16T01:41:03.901Z,0
2023-05-16T01:42:04.647Z,0
2023-05-16T01:43:05.375Z,0
2023-05-16T01:44:06.057Z,0
2023-05-16T01:45:06.817Z,0
2023-05-16T01:46:07.549Z,0
2023-05-16T01:47:08.728Z,0
2023-05-16T01:48:10.096Z,0
2023-05-16T01:49:10.046Z,0
2023-05-16T01:50:10.587Z,0
2023-05-16T01:51:11.465Z,0
2023-05-16T01:52:12.387Z,0
2023-05-16T01:53:12.513Z,0
2023-05-16T01:54:13.420Z,0
2023-05-16T01:55:14.302Z,0
2023-05-16T01:56:14.803Z,0
2023-05-16T01:57:15.073Z,0
2023-05-16T01:58:15.796Z,0
2023-05-16T01:59:16.732Z,0
2023-05-16T02:00:17.500Z,0
2023-05-16T02:01:18.594Z,0
2023-05-16T02:02:19.490Z,0
2023-05-16T02:03:20.806Z,0
2023-05-16T02:04:19.779Z,0
2023-05-16T02:05:20.392Z,0
2023-05-16T02:06:21.106Z,0
2023-05-16T02:07:22.415Z,0
2023-05-16T02:08:23.107Z,0
2023-05-16T02:09:24.220Z,0
2023-05-16T02:10:23.911Z,0
2023-05-16T02:11:24.204Z,0
2023-05-16T02:12:24.716Z,0
2023-05-16T02:13:25.426Z,0
2023-05-16T02:14:25.960Z,0
2023-05-16T02:15:27.010Z,0
2023-05-16T02:16:28.292Z,0
2023-05-16T02:17:27.959Z,0
2023-05-16T02:18:29.099Z,0
2023-05-16T02:19:29.317Z,0
2023-05-16T02:20:28.804Z,0
2023-05-16T02:21:29.695Z,0
2023-05-16T02:22:30.432Z,0
2023-05-16T02:23:31.511Z,0
2023-05-16T02:24:32.027Z,0
2023-05-16T02:25:32.736Z,0
2023-05-16T02:26:33.197Z,0
2023-05-16T02:27:34.222Z,0
2023-05-16T02:28:34.550Z,0
2023-05-16T02:29:35.289Z,0
2023-05-16T02:30:35.856Z,0
2023-05-16T02:31:36.615Z,0
2023-05-16T02:32:37.889Z,0
2023-05-16T02:33:37.906Z,0
2023-05-16T02:34:38.621Z,0
2023-05-16T02:35:39.985Z,0
2023-05-16T02:36:39.603Z,0
2023-05-16T02:37:40.401Z,0
2023-05-16T02:38:41.158Z,0
2023-05-16T02:39:41.643Z,0
2023-05-16T02:40:42.564Z,0
2023-05-16T02:41:43.087Z,0
2023-05-16T02:42:43.796Z,0
2023-05-16T02:43:46.278Z,0
2023-05-16T02:44:44.760Z,0
2023-05-16T02:45:45.745Z,0
2023-05-16T02:46:47.216Z,0
2023-05-16T02:47:46.833Z,0
2023-05-16T02:48:47.900Z,0
2023-05-16T02:49:48.381Z,0
2023-05-16T02:50:48.993Z,0
2023-05-16T02:51:49.497Z,0
2023-05-16T02:52:50.492Z,0
2023-05-16T02:53:51.023Z,0
2023-05-16T02:55:16.534Z,0
2023-05-16T02:55:52.367Z,0
2023-05-16T02:56:52.870Z,0
2023-05-16T02:57:53.086Z,0
2023-05-16T02:58:53.808Z,0
2023-05-16T02:59:54.706Z,0
2023-05-16T03:00:55.613Z,0
2023-05-16T03:01:56.941Z,0
2023-05-16T03:02:57.265Z,0
2023-05-16T03:03:58.412Z,0
2023-05-16T03:04:57.459Z,0
2023-05-16T03:05:58.366Z,0
2023-05-16T03:06:59.275Z,0
2023-05-16T03:07:59.855Z,0
2023-05-16T03:09:00.366Z,0
2023-05-16T03:10:01.091Z,0
2023-05-16T03:11:01.625Z,0
2023-05-16T03:12:02.356Z,0
2023-05-16T03:13:03.065Z,0
2023-05-16T03:14:06.288Z,0
2023-05-16T03:15:04.043Z,0
2023-05-16T03:16:05.188Z,0
2023-05-16T03:17:05.934Z,0
2023-05-16T03:18:06.491Z,0
2023-05-16T03:19:07.601Z,0
2023-05-16T03:20:07.338Z,0
2023-05-16T03:21:07.825Z,0
2023-05-16T03:22:08.362Z,0
2023-05-16T03:23:09.369Z,0
2023-05-16T03:24:10.252Z,0
2023-05-16T03:25:10.576Z,0
2023-05-16T03:26:11.088Z,0
2023-05-16T03:27:11.603Z,0
2023-05-16T03:28:14.020Z,0
2023-05-16T03:29:12.938Z,0
2023-05-16T03:30:13.435Z,0
2023-05-16T03:31:14.321Z,0
2023-05-16T03:32:15.371Z,0
2023-05-16T03:33:16.477Z,0
2023-05-16T03:34:16.627Z,0
2023-05-16T03:35:17.184Z,0
2023-05-16T03:36:18.069Z,0
2023-05-16T03:37:18.359Z,0
2023-05-16T03:38:19.224Z,0
2023-05-16T03:39:19.532Z,0
2023-05-16T03:40:20.043Z,0
2023-05-16T03:41:20.537Z,0
2023-05-16T03:42:21.039Z,0
2023-05-16T03:43:21.926Z,0
2023-05-16T03:44:22.738Z,0
2023-05-16T03:45:23.548Z,0
2023-05-16T03:46:25.218Z,0
2023-05-16T03:47:25.206Z,0
2023-05-16T03:48:26.064Z,0
2023-05-16T03:49:27.275Z,0
2023-05-16T03:50:27.213Z,0
2023-05-16T03:51:27.725Z,0
2023-05-16T03:52:28.415Z,0
2023-05-16T03:53:29.151Z,0
2023-05-16T03:54:29.843Z,0
2023-05-16T03:55:31.415Z,0
2023-05-16T03:56:31.111Z,0
2023-05-16T03:57:31.616Z,0
2023-05-16T03:58:32.293Z,0
2023-05-16T03:59:32.809Z,0
2023-05-16T04:00:33.330Z,0
2023-05-16T04:01:34.106Z,0
2023-05-16T04:02:35.616Z,0
2023-05-16T04:03:35.558Z,0
2023-05-16T04:04:35.582Z,0
2023-05-16T04:05:37.439Z,0
2023-05-16T04:06:37.010Z,0
2023-05-16T04:07:40.303Z,0
2023-05-16T04:08:38.414Z,0
2023-05-16T04:09:39.113Z,0
2023-05-16T04:10:39.427Z,0
2023-05-16T04:11:40.536Z,0
2023-05-16T04:12:41.269Z,0
2023-05-16T04:13:42.217Z,0
2023-05-16T04:14:42.985Z,0
2023-05-16T04:15:44.240Z,0
2023-05-16T04:16:45.291Z,0
2023-05-16T04:17:45.268Z,0
2023-05-16T04:18:46.180Z,0
2023-05-16T04:19:47.177Z,0
2023-05-16T04:20:49.009Z,0
2023-05-16T04:21:47.546Z,0
2023-05-16T04:22:48.515Z,0
2023-05-16T04:23:49.042Z,0
2023-05-16T04:24:50.032Z,0
2023-05-16T04:25:50.767Z,0
2023-05-16T04:26:51.300Z,0
2023-05-16T04:27:51.908Z,0
2023-05-16T04:28:52.349Z,0
2023-05-16T04:29:52.706Z,0
2023-05-16T04:30:53.210Z,0
2023-05-16T04:31:54.707Z,0
2023-05-16T04:32:54.450Z,0
2023-05-16T04:33:55.274Z,0
2023-05-16T04:34:57.165Z,0
2023-05-16T04:35:57.271Z,0
2023-05-16T04:36:56.771Z,0
2023-05-16T04:37:57.285Z,0
2023-05-16T04:38:58.115Z,0
2023-05-16T04:39:58.442Z,0
2023-05-16T04:40:58.933Z,0
2023-05-16T04:42:00.063Z,0
2023-05-16T04:43:00.567Z,0
2023-05-16T04:44:01.292Z,0
2023-05-16T04:45:02.027Z,0
2023-05-16T04:46:03.076Z,0
2023-05-16T04:47:04.306Z,0
2023-05-16T04:48:04.264Z,0
2023-05-16T04:49:04.362Z,0
2023-05-16T04:50:05.328Z,0
2023-05-16T04:51:06.101Z,0
2023-05-16T04:52:06.469Z,0
2023-05-16T04:53:07.824Z,0
2023-05-16T04:54:07.141Z,0
2023-05-16T04:55:07.838Z,0
2023-05-16T04:56:08.329Z,0
2023-05-16T04:57:08.659Z,0
2023-05-16T04:58:09.245Z,0
2023-05-16T04:59:09.571Z,0
2023-05-16T05:00:10.271Z,0
2023-05-16T05:01:12.715Z,0
2023-05-16T05:02:11.854Z,0
2023-05-16T05:03:12.028Z,0
2023-05-16T05:04:11.810Z,0
2023-05-16T05:05:13.250Z,0
2023-05-16T05:06:13.042Z,0
2023-05-16T05:07:13.932Z,0
2023-05-16T05:08:14.421Z,0
2023-05-16T05:09:14.835Z,0
2023-05-16T05:10:15.361Z,0
2023-05-16T05:11:16.563Z,0
2023-05-16T05:12:17.062Z,0
2023-05-16T05:13:18.052Z,0
2023-05-16T05:14:18.549Z,0
2023-05-16T05:15:18.895Z,0
2023-05-16T05:16:19.388Z,0
2023-05-16T05:17:20.719Z,0
2023-05-16T05:18:20.820Z,0
2023-05-16T05:19:22.311Z,0
2023-05-16T05:20:22.595Z,0
2023-05-16T05:21:23.099Z,0
2023-05-16T05:22:24.024Z,0
2023-05-16T05:23:24.558Z,0
2023-05-16T05:24:25.517Z,0
2023-05-16T05:25:26.345Z,0
2023-05-16T05:26:27.005Z,0
2023-05-16T05:27:27.908Z,0
2023-05-16T05:28:28.239Z,0
2023-05-16T05:29:28.764Z,0
2023-05-16T05:30:29.723Z,0
2023-05-16T05:31:30.033Z,0
2023-05-16T05:32:30.226Z,0
2023-05-16T05:33:30.165Z,0
2023-05-16T05:34:30.699Z,0
2023-05-16T05:35:32.097Z,0
2023-05-16T05:36:32.214Z,5.63
2023-05-16T05:37:31.768Z,5.63
2023-05-16T05:38:32.555Z,5.63
2023-05-16T05:39:32.797Z,5.63
2023-05-16T05:40:33.685Z,5.63
2023-05-16T05:41:34.168Z,5.63
2023-05-16T05:42:34.640Z,5.63
2023-05-16T05:43:35.406Z,5.63
2023-05-16T05:44:35.697Z,5.63
2023-05-16T05:45:37.060Z,5.63
2023-05-16T05:46:37.157Z,5.63
2023-05-16T05:47:38.611Z,5.63
2023-05-16T05:48:38.305Z,11.25
2023-05-16T05:49:38.394Z,11.25
2023-05-16T05:50:39.370Z,11.25
2023-05-16T05:51:39.892Z,5.63
2023-05-16T05:52:40.587Z,5.63
2023-05-16T05:53:41.113Z,5.63
2023-05-16T05:54:41.625Z,5.63
2023-05-16T05:55:42.943Z,5.63
2023-05-16T05:56:42.461Z,5.63
2023-05-16T05:57:43.178Z,5.63
2023-05-16T05:58:43.778Z,5.63
2023-05-16T05:59:44.428Z,5.63
2023-05-16T06:00:45.077Z,5.63
2023-05-16T06:01:46.229Z,5.63
2023-05-16T06:02:46.562Z,5.63
2023-05-16T06:03:46.532Z,5.63
2023-05-16T06:04:47.035Z,5.63
2023-05-16T06:05:48.546Z,5.63
2023-05-16T06:06:48.290Z,5.63
2023-05-16T06:07:49.048Z,5.63
2023-05-16T06:08:49.969Z,5.63
2023-05-16T06:09:50.041Z,5.63
2023-05-16T06:10:50.736Z,11.25
2023-05-16T06:11:51.453Z,11.25
2023-05-16T06:12:51.953Z,11.25
2023-05-16T06:13:52.671Z,11.25
2023-05-16T06:14:52.950Z,11.25
2023-05-16T06:15:53.889Z,11.25
2023-05-16T06:16:55.073Z,16.88
2023-05-16T06:17:55.620Z,16.88
2023-05-16T06:18:55.883Z,16.88
2023-05-16T06:20:56.794Z,16.88
2023-05-16T06:21:56.496Z,16.88
2023-05-16T06:22:57.036Z,16.88
2023-05-16T06:23:57.541Z,16.88
2023-05-16T06:24:58.277Z,16.88
2023-05-16T06:25:59.186Z,16.88
2023-05-16T06:26:59.672Z,16.88
2023-05-16T06:27:59.775Z,16.88
2023-05-16T06:29:00.459Z,16.88
2023-05-16T06:30:01.085Z,11.25
2023-05-16T06:31:02.129Z,11.25
2023-05-16T06:32:03.775Z,11.25
2023-05-16T06:33:03.831Z,11.25
2023-05-16T06:34:04.585Z,11.25
2023-05-16T06:35:05.318Z,11.25
2023-05-16T06:36:06.617Z,11.25
2023-05-16T06:37:06.071Z,11.25
2023-05-16T06:38:06.608Z,11.25
2023-05-16T06:39:06.904Z,16.88
2023-05-16T06:40:07.569Z,16.88
2023-05-16T06:41:08.074Z,16.88
2023-05-16T06:42:12.289Z,16.88
2023-05-16T06:43:09.023Z,22.5
2023-05-16T06:44:09.957Z,22.5
2023-05-16T06:45:10.860Z,22.5
2023-05-16T06:46:12.052Z,16.88
2023-05-16T06:47:12.088Z,16.88
2023-05-16T06:48:14.288Z,16.88
2023-05-16T06:49:12.570Z,16.88
2023-05-16T06:50:12.776Z,11.25
2023-05-16T06:51:14.005Z,11.25
2023-05-16T06:52:14.912Z,11.25
2023-05-16T06:53:14.805Z,11.25
2023-05-16T06:54:16.291Z,11.25
2023-05-16T06:55:15.965Z,11.25
2023-05-16T06:56:16.475Z,11.25
2023-05-16T06:57:17.373Z,11.25
2023-05-16T06:58:17.883Z,11.25
2023-05-16T06:59:18.665Z,16.88
2023-05-16T07:00:19.656Z,16.88
2023-05-16T07:01:20.653Z,16.88
2023-05-16T07:02:21.714Z,16.88
2023-05-16T07:03:23.104Z,16.88
2023-05-16T07:04:23.060Z,16.88
2023-05-16T07:05:24.024Z,16.88
2023-05-16T07:06:24.142Z,16.88
2023-05-16T07:07:24.284Z,16.88
2023-05-16T07:08:24.704Z,16.88
2023-05-16T07:09:24.605Z,11.25
2023-05-16T07:10:25.209Z,16.88
2023-05-16T07:11:25.688Z,16.88
2023-05-16T07:12:26.583Z,16.88
2023-05-16T07:13:27.279Z,16.88
2023-05-16T07:14:28.041Z,22.5
2023-05-16T07:15:28.727Z,22.5
2023-05-16T07:16:29.800Z,28.13
2023-05-16T07:17:29.867Z,28.13
2023-05-16T07:18:30.933Z,28.13
2023-05-16T07:19:31.111Z,28.13
2023-05-16T07:21:32.032Z,28.13
2023-05-16T07:22:31.739Z,28.13
2023-05-16T07:23:32.657Z,28.13
2023-05-16T07:24:33.368Z,22.5
2023-05-16T07:25:34.452Z,16.88
2023-05-16T07:26:35.008Z,16.88
2023-05-16T07:27:37.511Z,11.25
2023-05-16T07:28:36.016Z,11.25
2023-05-16T07:29:36.537Z,11.25
2023-05-16T07:30:36.997Z,11.25
2023-05-16T07:31:38.277Z,11.25
2023-05-16T07:32:38.147Z,5.63
2023-05-16T07:33:39.266Z,5.63
2023-05-16T07:34:38.983Z,5.63
2023-05-16T07:35:40.385Z,5.63
2023-05-16T07:36:40.402Z,5.63
2023-05-16T07:37:42.208Z,5.63
2023-05-16T07:38:41.495Z,5.63
2023-05-16T07:39:43.200Z,5.63
2023-05-16T07:40:44.269Z,5.63
2023-05-16T07:41:44.185Z,5.63
2023-05-16T07:42:44.940Z,5.63
2023-05-16T07:43:46.799Z,5.63
2023-05-16T07:44:46.823Z,5.63
2023-05-16T07:45:47.802Z,5.63
2023-05-16T07:46:49.041Z,5.63
2023-05-16T07:47:49.093Z,5.63
2023-05-16T07:48:50.364Z,5.63
2023-05-16T07:49:50.283Z,5.63
2023-05-16T07:50:51.151Z,5.63
2023-05-16T07:51:51.230Z,5.63
2023-05-16T07:52:51.957Z,11.25
2023-05-16T07:53:52.670Z,11.25
2023-05-16T07:54:54.198Z,11.25
2023-05-16T07:55:53.965Z,11.25
2023-05-16T07:56:54.284Z,11.25
2023-05-16T07:57:55.383Z,11.25
2023-05-16T07:58:56.556Z,11.25
2023-05-16T07:59:56.505Z,11.25
2023-05-16T08:00:57.338Z,11.25
2023-05-16T08:01:58.329Z,16.88
2023-05-16T08:02:59.978Z,16.88
2023-05-16T08:04:00.200Z,16.88
2023-05-16T08:05:00.675Z,22.5
2023-05-16T08:06:01.099Z,22.5
2023-05-16T08:07:01.289Z,22.5
2023-05-16T08:08:01.201Z,22.5
2023-05-16T08:09:01.950Z,22.5
2023-05-16T08:10:03.150Z,16.88
2023-05-16T08:11:04.092Z,16.88
2023-05-16T08:12:04.077Z,16.88
2023-05-16T08:13:04.218Z,11.25
2023-05-16T08:14:03.970Z,11.25
2023-05-16T08:15:04.774Z,11.25
2023-05-16T08:16:06.269Z,11.25
2023-05-16T08:17:06.312Z,16.88
2023-05-16T08:18:07.653Z,16.88
2023-05-16T08:19:08.154Z,16.88
2023-05-16T08:20:08.097Z,16.88
2023-05-16T08:21:09.063Z,16.88
2023-05-16T08:22:10.498Z,16.88
2023-05-16T08:23:10.213Z,16.88
2023-05-16T08:24:11.182Z,16.88
2023-05-16T08:25:11.911Z,11.25
2023-05-16T08:26:12.707Z,11.25
2023-05-16T08:27:13.817Z,11.25
2023-05-16T08:28:13.753Z,11.25
2023-05-16T08:29:14.257Z,5.63
2023-05-16T08:30:14.984Z,11.25
2023-05-16T08:31:16.146Z,11.25
2023-05-16T08:32:16.989Z,11.25
2023-05-16T08:33:18.109Z,16.88
2023-05-16T08:34:18.756Z,22.5
2023-05-16T08:35:19.475Z,22.5
2023-05-16T08:36:20.545Z,22.5
2023-05-16T08:37:22.832Z,28.13
2023-05-16T08:38:21.314Z,28.13
2023-05-16T08:39:22.290Z,33.75
2023-05-16T08:40:22.944Z,33.75
2023-05-16T08:41:24.133Z,33.75
2023-05-16T08:42:24.012Z,28.13
2023-05-16T08:43:24.954Z,28.13
2023-05-16T08:44:24.888Z,28.13
2023-05-16T08:45:26.026Z,28.13
2023-05-16T08:46:26.112Z,28.13
2023-05-16T08:47:27.518Z,33.75
2023-05-16T08:48:27.905Z,33.75
2023-05-16T08:49:27.698Z,33.75
2023-05-16T08:50:28.666Z,33.75
2023-05-16T08:51:30.097Z,39.38
2023-05-16T08:52:30.180Z,33.75
2023-05-16T08:53:33.102Z,33.75
2023-05-16T08:54:32.635Z,33.75
2023-05-16T08:55:31.748Z,33.75
2023-05-16T08:56:32.232Z,33.75
2023-05-16T08:57:33.164Z,33.75
2023-05-16T08:58:33.710Z,33.75
2023-05-16T08:59:34.040Z,39.38
2023-05-16T09:00:35.208Z,45
2023-05-16T09:01:35.933Z,45
2023-05-16T09:02:36.056Z,50.63
2023-05-16T09:03:37.248Z,50.63
2023-05-16T09:04:39.039Z,50.63
2023-05-16T09:05:42.079Z,50.63
2023-05-16T09:06:40.168Z,50.63
2023-05-16T09:07:55.170Z,56.25
2023-05-16T09:09:41.626Z,61.88
2023-05-16T09:10:41.902Z,67.5
2023-05-16T09:11:43.038Z,61.88
2023-05-16T09:12:42.992Z,61.88
2023-05-16T09:13:44.275Z,61.88
2023-05-16T09:14:45.190Z,61.88
2023-05-16T09:15:46.075Z,61.88
2023-05-16T09:16:46.714Z,56.25
2023-05-16T09:17:59.127Z,56.25
2023-05-16T09:18:47.979Z,50.63
2023-05-16T09:19:49.551Z,50.63
2023-05-16T09:20:49.052Z,39.38
2023-05-16T09:21:49.927Z,33.75
2023-05-16T09:22:50.632Z,28.13
2023-05-16T09:23:54.119Z,28.13
2023-05-16T09:24:52.646Z,28.13
2023-05-16T09:25:54.144Z,22.5
2023-05-16T09:26:54.026Z,22.5
2023-05-16T09:27:54.910Z,28.13
2023-05-16T09:28:55.696Z,28.13
2023-05-16T09:29:56.568Z,28.13
2023-05-16T09:30:57.432Z,22.5
2023-05-16T09:31:58.651Z,22.5
2023-05-16T09:32:58.791Z,16.88
2023-05-16T09:33:59.602Z,16.88
2023-05-16T09:35:00.558Z,11.25
2023-05-16T09:36:02.874Z,11.25
2023-05-16T09:37:01.484Z,11.25
2023-05-16T09:38:02.224Z,11.25
2023-05-16T09:39:03.253Z,11.25
2023-05-16T09:40:02.806Z,11.25
2023-05-16T09:41:03.704Z,11.25
2023-05-16T09:42:04.682Z,11.25
2023-05-16T09:43:05.720Z,11.25
2023-05-16T09:44:06.190Z,11.25
2023-05-16T09:45:07.548Z,11.25
2023-05-16T09:46:06.643Z,11.25
2023-05-16T09:47:07.597Z,16.88
2023-05-16T09:48:07.519Z,16.88
2023-05-16T09:49:08.498Z,16.88
2023-05-16T09:50:09.419Z,16.88
2023-05-16T09:51:13.420Z,16.88
2023-05-16T09:52:10.647Z,16.88
2023-05-16T09:53:11.193Z,16.88
2023-05-16T09:54:12.213Z,22.5
2023-05-16T09:55:13.128Z,22.5
2023-05-16T09:56:14.130Z,22.5
2023-05-16T09:57:14.150Z,22.5
2023-05-16T09:58:15.174Z,22.5
2023-05-16T09:59:16.064Z,28.13
2023-05-16T10:00:16.983Z,33.75
2023-05-16T10:01:17.750Z,33.75
2023-05-16T10:02:18.672Z,33.75
2023-05-16T10:03:21.899Z,33.75
2023-05-16T10:04:20.055Z,33.75
2023-05-16T10:05:20.070Z,33.75
2023-05-16T10:06:20.823Z,33.75
2023-05-16T10:07:21.998Z,33.75
2023-05-16T10:08:22.827Z,39.38
2023-05-16T10:09:23.861Z,39.38
2023-05-16T10:10:23.701Z,39.38
2023-05-16T10:11:24.611Z,45
2023-05-16T10:12:24.928Z,50.63
2023-05-16T10:13:25.617Z,56.25
2023-05-16T10:14:26.508Z,56.25
2023-05-16T10:15:27.823Z,50.63
2023-05-16T10:16:28.237Z,39.38
2023-05-16T10:17:28.071Z,39.38
2023-05-16T10:18:28.978Z,33.75
2023-05-16T10:19:30.467Z,33.75
2023-05-16T10:20:30.626Z,33.75
2023-05-16T10:21:30.334Z,33.75
2023-05-16T10:22:31.215Z,28.13
2023-05-16T10:23:31.908Z,28.13
2023-05-16T10:24:33.290Z,33.75
2023-05-16T10:25:33.335Z,33.75
2023-05-16T10:26:33.312Z,33.75
2023-05-16T10:27:35.777Z,33.75
2023-05-16T10:28:34.711Z,33.75
2023-05-16T10:29:53.286Z,33.75
2023-05-16T10:30:36.555Z,33.75
2023-05-16T10:31:37.585Z,33.75
2023-05-16T10:32:40.018Z,33.75
2023-05-16T10:33:39.160Z,33.75
2023-05-16T10:34:40.310Z,33.75
2023-05-16T10:35:40.311Z,28.13
2023-05-16T10:36:41.079Z,28.13
2023-05-16T10:37:42.262Z,22.5
2023-05-16T10:38:42.875Z,16.88
2023-05-16T10:39:43.830Z,16.88
2023-05-16T10:40:44.114Z,16.88
2023-05-16T10:41:44.598Z,11.25
2023-05-16T10:42:45.538Z,11.25
2023-05-16T10:43:49.254Z,11.25
2023-05-16T10:45:04.794Z,5.63
2023-05-16T10:45:48.069Z,5.63
2023-05-16T10:46:48.075Z,11.25
2023-05-16T10:47:49.345Z,11.25
2023-05-16T10:48:50.392Z,11.25
2023-05-16T10:49:50.483Z,11.25
2023-05-16T10:50:51.085Z,11.25
2023-05-16T10:51:52.021Z,11.25
2023-05-16T10:52:52.355Z,5.63
2023-05-16T10:53:53.484Z,5.63
2023-05-16T10:54:54.462Z,5.63
2023-05-16T10:55:55.169Z,5.63
2023-05-16T10:56:55.760Z,5.63
2023-05-16T10:57:56.682Z,5.63
2023-05-16T10:58:56.845Z,5.63
2023-05-16T10:59:58.436Z,5.63
2023-05-16T11:00:58.057Z,5.63
2023-05-16T11:01:59.468Z,11.25
2023-05-16T11:03:00.362Z,11.25
2023-05-16T11:04:01.393Z,11.25
2023-05-16T11:05:01.252Z,11.25
2023-05-16T11:06:01.978Z,11.25
2023-05-16T11:07:02.867Z,16.88
2023-05-16T11:08:03.564Z,16.88
2023-05-16T11:09:04.074Z,22.5
2023-05-16T11:10:05.415Z,28.13
2023-05-16T11:11:04.901Z,28.13
2023-05-16T11:12:06.068Z,28.13
2023-05-16T11:13:06.718Z,22.5
2023-05-16T11:14:06.999Z,22.5
2023-05-16T11:15:07.268Z,22.5
2023-05-16T11:16:08.146Z,28.13
2023-05-16T11:17:09.156Z,28.13
2023-05-16T11:18:08.945Z,33.75
2023-05-16T11:19:10.386Z,33.75
2023-05-16T11:20:11.552Z,33.75
2023-05-16T11:21:11.531Z,28.13
2023-05-16T11:22:12.465Z,28.13
2023-05-16T11:23:13.644Z,28.13
2023-05-16T11:24:14.371Z,28.13
2023-05-16T11:25:16.445Z,33.75
2023-05-16T11:26:16.322Z,28.13
2023-05-16T11:27:17.270Z,28.13
2023-05-16T11:28:17.786Z,28.13
2023-05-16T11:29:18.507Z,28.13
2023-05-16T11:30:20.345Z,28.13
2023-05-16T11:31:20.237Z,28.13
2023-05-16T11:32:21.233Z,28.13
2023-05-16T11:33:22.272Z,28.13
2023-05-16T11:34:23.223Z,33.75
2023-05-16T11:35:26.403Z,39.38
2023-05-16T11:36:32.943Z,33.75
2023-05-16T11:37:24.802Z,33.75
2023-05-16T11:38:25.752Z,33.75
2023-05-16T11:39:27.101Z,33.75
2023-05-16T11:40:27.344Z,33.75
2023-05-16T11:41:28.223Z,28.13
2023-05-16T11:42:28.918Z,28.13
2023-05-16T11:43:29.635Z,22.5
2023-05-16T11:44:29.984Z,22.5
2023-05-16T11:45:31.213Z,16.88
2023-05-16T11:46:31.329Z,16.88
2023-05-16T11:47:32.391Z,16.88
2023-05-16T11:48:48.317Z,16.88
2023-05-16T11:50:33.956Z,22.5
2023-05-16T11:51:34.925Z,22.5
2023-05-16T11:52:35.685Z,22.5
2023-05-16T11:53:36.648Z,16.88
2023-05-16T11:54:36.788Z,16.88
2023-05-16T11:56:01.266Z,11.25
2023-05-16T11:57:38.845Z,11.25
2023-05-16T11:58:39.589Z,16.88
2023-05-16T11:59:40.321Z,16.88
2023-05-16T12:00:41.124Z,16.88
2023-05-16T12:01:41.832Z,16.88
2023-05-16T12:02:43.457Z,16.88
2023-05-16T12:03:44.411Z,22.5
2023-05-16T12:04:45.181Z,22.5
2023-05-16T12:05:47.484Z,28.13
2023-05-16T12:06:45.440Z,28.13
2023-05-16T12:07:46.549Z,28.13
2023-05-16T12:08:46.246Z,22.5
2023-05-16T12:09:47.247Z,16.88
2023-05-16T12:10:48.086Z,16.88
2023-05-16T12:11:49.569Z,22.5
2023-05-16T12:12:49.534Z,22.5
2023-05-16T12:13:49.729Z,22.5
2023-05-16T12:14:51.009Z,22.5
2023-05-16T12:15:50.900Z,22.5
2023-05-16T12:16:51.899Z,22.5
2023-05-16T12:17:53.085Z,16.88
2023-05-16T12:18:55.167Z,16.88
2023-05-16T12:19:53.799Z,16.88
2023-05-16T12:20:54.444Z,22.5
2023-05-16T12:21:55.351Z,16.88
2023-05-16T12:22:56.084Z,16.88
2023-05-16T12:23:57.282Z,22.5
2023-05-16T12:24:57.167Z,22.5
2023-05-16T12:25:58.149Z,22.5
2023-05-16T12:26:59.462Z,22.5
2023-05-16T12:28:01.778Z,22.5
2023-05-16T12:28:59.705Z,28.13
2023-05-16T12:30:00.596Z,33.75
2023-05-16T12:31:01.729Z,33.75
2023-05-16T12:32:02.906Z,39.38
2023-05-16T12:33:06.956Z,50.63
2023-05-16T12:34:03.626Z,56.25
2023-05-16T12:35:04.365Z,56.25
2023-05-16T12:36:05.312Z,56.25
2023-05-16T12:37:05.999Z,56.25
2023-05-16T12:38:06.935Z,50.63
2023-05-16T12:39:09.342Z,50.63
2023-05-16T12:40:08.345Z,50.63
2023-05-16T12:41:09.263Z,45
2023-05-16T12:42:10.699Z,45
2023-05-16T12:43:10.399Z,45
2023-05-16T12:44:11.259Z,45
2023-05-16T12:45:12.145Z,45
2023-05-16T12:46:13.430Z,45
2023-05-16T12:47:13.593Z,45
2023-05-16T12:48:14.390Z,45
2023-05-16T12:49:15.163Z,45
2023-05-16T12:50:15.884Z,45
2023-05-16T12:51:16.837Z,45
2023-05-16T12:52:17.839Z,45
2023-05-16T12:53:18.773Z,39.38
2023-05-16T12:55:28.366Z,39.38
2023-05-16T12:56:29.080Z,39.38
2023-05-16T12:57:30.179Z,39.38
2023-05-16T12:58:30.500Z,39.38
2023-05-16T12:59:30.266Z,45
2023-05-16T13:00:31.323Z,45
2023-05-16T13:01:31.616Z,50.63
2023-05-16T13:02:31.247Z,50.63
2023-05-16T13:03:34.625Z,50.63
2023-05-16T13:04:33.765Z,50.63
2023-05-16T13:05:33.875Z,56.25
2023-05-16T13:06:49.322Z,50.63
2023-05-16T13:07:34.750Z,56.25
2023-05-16T13:08:34.845Z,50.63
2023-05-16T13:09:38.115Z,45
2023-05-16T13:10:36.748Z,50.63
2023-05-16T13:11:36.429Z,50.63
2023-05-16T13:12:37.692Z,39.38
2023-05-16T13:13:51.814Z,39.38
2023-05-16T13:15:41.456Z,50.63
2023-05-16T13:16:41.924Z,50.63
2023-05-16T13:17:41.699Z,56.25
2023-05-16T13:18:43.241Z,73.13
2023-05-16T13:19:43.402Z,73.13
2023-05-16T13:20:42.896Z,67.5
2023-05-16T13:21:44.178Z,61.88
2023-05-16T13:22:43.815Z,67.5
2023-05-16T13:23:44.529Z,67.5
2023-05-16T13:24:44.428Z,73.13
2023-05-16T13:25:46.576Z,67.5
2023-05-16T13:26:44.941Z,67.5
2023-05-16T13:27:46.359Z,61.88
2023-05-16T13:28:46.284Z,56.25
2023-05-16T13:29:45.777Z,56.25
2023-05-16T13:30:46.477Z,45
2023-05-16T13:31:47.560Z,45
2023-05-16T13:32:47.846Z,45
2023-05-16T13:33:47.968Z,33.75
2023-05-16T13:34:48.937Z,28.13
2023-05-16T13:35:48.436Z,28.13
2023-05-16T13:37:06.166Z,28.13
2023-05-16T13:38:50.982Z,11.25
2023-05-16T13:39:50.928Z,16.88
2023-05-16T13:40:52.475Z,11.25
2023-05-16T13:41:54.115Z,11.25
2023-05-16T13:42:53.597Z,5.63
2023-05-16T13:43:53.730Z,5.63
2023-05-16T13:44:53.854Z,5.63
2023-05-16T13:45:55.286Z,16.88
2023-05-16T13:46:55.360Z,16.88
2023-05-16T13:47:59.043Z,22.5
2023-05-16T13:48:56.153Z,22.5
2023-05-16T13:49:56.769Z,22.5
2023-05-16T13:51:00.567Z,16.88
2023-05-16T13:51:58.607Z,16.88
2023-05-16T13:52:59.865Z,16.88
2023-05-16T13:53:59.841Z,16.88
2023-05-16T13:55:00.786Z,16.88
2023-05-16T13:56:00.285Z,22.5
2023-05-16T13:57:01.193Z,22.5
2023-05-16T13:58:02.340Z,28.13