createdAt,value
2018-04-27T00:00:24.197Z,7.50
2018-04-27T00:02:51.795Z,7.20
2018-04-27T00:05:19.349Z,6.87
2018-04-27T00:07:47.710Z,6.37
2018-04-27T00:10:16.169Z,7.27
2018-04-27T00:12:43.675Z,6.70
2018-04-27T00:15:11.954Z,6.80
2018-04-27T00:17:40.268Z,7.00
2018-04-27T00:20:07.871Z,6.47
2018-04-27T00:22:35.504Z,6.67
2018-04-27T00:25:03.860Z,6.23
2018-04-27T00:27:32.132Z,6.53
2018-04-27T00:30:00.393Z,7.17
2018-04-27T00:32:27.903Z,7.13
2018-04-27T00:34:55.427Z,6.73
2018-04-27T00:37:23.710Z,6.77
2018-04-27T00:39:51.320Z,6.70
2018-04-27T00:42:18.825Z,6.67
2018-04-27T00:44:46.575Z,6.60
2018-04-27T00:47:14.111Z,6.43
2018-04-27T00:49:42.515Z,5.87
2018-04-27T00:52:10.066Z,6.20
2018-04-27T00:54:37.558Z,6.73
2018-04-27T00:57:05.188Z,6.97
2018-04-27T00:59:32.759Z,6.93
2018-04-27T01:02:00.607Z,7.53
2018-04-27T01:04:28.125Z,7.97
2018-04-27T01:06:56.554Z,6.93
2018-04-27T01:09:24.106Z,7.47
2018-04-27T01:11:51.651Z,6.97
2018-04-27T01:14:19.150Z,6.57
2018-04-27T01:16:48.378Z,7.87
2018-04-27T01:19:16.845Z,6.80
2018-04-27T01:21:44.385Z,7.03
2018-04-27T01:24:11.970Z,7.10
2018-04-27T01:26:41.417Z,7.23
2018-04-27T01:29:09.868Z,7.20
2018-04-27T01:31:37.375Z,7.17
2018-04-27T01:34:04.936Z,7.10
2018-04-27T01:36:32.555Z,7.20
2018-04-27T01:39:00.860Z,8.17
2018-04-27T01:41:28.366Z,6.97
2018-04-27T01:43:55.989Z,7.37
2018-04-27T01:46:23.563Z,7.80
2018-04-27T01:48:52.080Z,8.00
2018-04-27T01:51:19.723Z,8.43
2018-04-27T01:53:47.220Z,7.40
2018-04-27T01:56:14.740Z,7.60
2018-04-27T01:58:43.264Z,7.53
2018-04-27T02:01:10.857Z,8.23
2018-04-27T02:03:38.421Z,7.47
2018-04-27T02:06:05.977Z,7.57
2018-04-27T02:08:34.470Z,7.60
2018-04-27T02:11:02.828Z,7.73
2018-04-27T02:13:30.311Z,7.57
2018-04-27T02:15:57.809Z,8.13
2018-04-27T02:18:25.295Z,7.60
2018-04-27T02:20:52.852Z,7.37
2018-04-27T02:23:20.378Z,7.90
2018-04-27T02:25:47.887Z,8.50
2018-04-27T02:28:15.475Z,8.33
2018-04-27T02:30:42.999Z,8.30
2018-04-27T02:33:10.545Z,8.20
2018-04-27T02:35:38.062Z,9.80
2018-04-27T02:38:05.666Z,8.33
2018-04-27T02:40:33.996Z,8.60
2018-04-27T02:43:01.564Z,8.83
2018-04-27T02:45:30.051Z,8.30
2018-04-27T02:47:57.568Z,8.63
2018-04-27T02:50:25.079Z,8.50
2018-04-27T02:52:53.514Z,8.43
2018-04-27T02:55:21.003Z,9.63
2018-04-27T02:57:48.556Z,9.30
2018-04-27T03:00:17.105Z,9.67
2018-04-27T03:02:44.664Z,8.20
2018-04-27T03:05:14.110Z,9.57
2018-04-27T03:07:41.697Z,10.37
2018-04-27T03:10:09.214Z,9.53
2018-04-27T03:12:37.496Z,8.50
2018-04-27T03:15:04.992Z,8.37
2018-04-27T03:17:32.539Z,9.40
2018-04-27T03:20:00.047Z,8.90
2018-04-27T03:22:27.541Z,9.83
2018-04-27T03:24:55.071Z,8.23
2018-04-27T03:27:23.556Z,8.43
2018-04-27T03:29:51.169Z,7.90
2018-04-27T03:32:18.692Z,8.70
2018-04-27T03:34:46.243Z,8.37
2018-04-27T03:37:13.760Z,8.27
2018-04-27T03:39:42.147Z,7.93
2018-04-27T03:42:10.580Z,8.17
2018-04-27T03:44:38.091Z,9.27
2018-04-27T03:47:06.362Z,9.50
2018-04-27T03:49:33.877Z,9.00
2018-04-27T03:52:01.392Z,9.90
2018-04-27T03:54:28.923Z,10.93
2018-04-27T03:56:56.456Z,10.30
2018-04-27T03:59:36.298Z,9.03
2018-04-27T04:02:15.641Z,10.20
2018-04-27T04:04:55.318Z,12.30
2018-04-27T04:07:23.785Z,9.70
2018-04-27T04:09:51.372Z,10.33
2018-04-27T04:12:18.883Z,9.93
2018-04-27T04:14:46.384Z,9.63
2018-04-27T04:17:14.722Z,10.27
2018-04-27T04:19:43.102Z,8.73
2018-04-27T04:22:10.680Z,9.30
2018-04-27T04:24:38.228Z,10.07
2018-04-27T04:27:06.513Z,11.00
2018-04-27T04:29:34.077Z,10.37
2018-04-27T04:32:01.585Z,11.23
2018-04-27T04:34:30.025Z,10.43
2018-04-27T04:36:57.551Z,10.70
2018-04-27T04:39:25.142Z,10.60
2018-04-27T04:41:52.776Z,10.20
2018-04-27T04:44:20.310Z,10.13
2018-04-27T04:46:50.849Z,9.03
2018-04-27T04:49:18.474Z,8.83
2018-04-27T04:51:46.784Z,9.07
2018-04-27T04:54:14.301Z,8.47
2018-04-27T04:56:41.917Z,8.30
2018-04-27T04:59:09.479Z,8.60
2018-04-27T05:01:37.376Z,8.37
2018-04-27T05:04:04.904Z,9.30
2018-04-27T05:06:32.409Z,9.03
2018-04-27T05:09:00.833Z,9.43
2018-04-27T05:11:28.367Z,9.40
2018-04-27T05:13:55.879Z,10.77
2018-04-27T05:16:23.439Z,10.00
2018-04-27T05:18:51.032Z,11.57
2018-04-27T05:21:18.568Z,10.87
2018-04-27T05:23:46.092Z,11.23
2018-04-27T05:26:13.644Z,11.47
2018-04-27T05:28:41.199Z,10.47
2018-04-27T05:31:21.596Z,11.27
2018-04-27T05:33:49.141Z,11.27
2018-04-27T05:36:17.611Z,10.07
2018-04-27T05:38:45.168Z,8.30
2018-04-27T05:41:14.303Z,7.40
2018-04-27T05:43:41.895Z,7.53
2018-04-27T05:46:10.391Z,6.23
2018-04-27T05:48:37.957Z,6.30
2018-04-27T05:51:05.503Z,6.70
2018-04-27T05:53:33.823Z,6.90
2018-04-27T05:56:01.535Z,6.40
2018-04-27T05:58:30.011Z,6.33
2018-04-27T06:00:57.596Z,6.87
2018-04-27T06:03:48.488Z,6.10
2018-04-27T06:06:16.769Z,5.60
2018-04-27T06:08:45.024Z,7.03
2018-04-27T06:11:12.524Z,5.53
2018-04-27T06:13:40.835Z,5.80
2018-04-27T06:16:08.417Z,6.40
2018-04-27T06:18:35.927Z,5.70
2018-04-27T06:21:03.557Z,5.77
2018-04-27T06:23:31.088Z,6.50
2018-04-27T06:25:58.698Z,6.47
2018-04-27T06:28:26.362Z,6.50
2018-04-27T06:30:54.937Z,5.90
2018-04-27T06:33:23.438Z,6.10
2018-04-27T06:35:51.083Z,5.57
2018-04-27T06:38:18.660Z,5.20
2018-04-27T06:40:48.182Z,4.50
2018-04-27T06:43:34.380Z,8.73
2018-04-27T06:48:41.149Z,4.50
2018-04-27T06:51:09.661Z,4.70
2018-04-27T06:53:37.170Z,4.57
2018-04-27T06:56:04.727Z,5.20
2018-04-27T06:58:32.313Z,4.83
2018-04-27T07:01:00.031Z,4.90
2018-04-27T07:03:27.612Z,5.37
2018-04-27T07:05:55.343Z,5.37
2018-04-27T07:08:23.888Z,5.40
2018-04-27T07:10:51.434Z,5.10
2018-04-27T07:13:19.765Z,5.37
2018-04-27T07:15:47.354Z,5.23
2018-04-27T07:18:14.969Z,5.13
2018-04-27T07:20:42.647Z,4.90
2018-04-27T07:23:10.177Z,4.87
2018-04-27T07:25:39.399Z,5.57
2018-04-27T07:28:06.938Z,5.80
2018-04-27T07:30:35.228Z,5.27
2018-04-27T07:33:02.876Z,5.67
2018-04-27T07:35:30.474Z,5.70
2018-04-27T07:37:58.087Z,4.87
2018-04-27T07:40:25.647Z,5.33
2018-04-27T07:42:53.232Z,5.47
2018-04-27T07:45:20.848Z,5.43
2018-04-27T07:47:48.459Z,6.37
2018-04-27T07:50:16.061Z,5.10
2018-04-27T07:52:43.563Z,5.23
2018-04-27T07:55:11.149Z,5.57
2018-04-27T07:57:38.687Z,5.10
2018-04-27T08:00:06.828Z,5.70
2018-04-27T08:02:36.186Z,5.87
2018-04-27T08:05:05.663Z,5.30
2018-04-27T08:07:33.174Z,5.97
2018-04-27T08:10:00.793Z,6.10
2018-04-27T08:12:28.310Z,5.77
2018-04-27T08:14:57.711Z,5.67
2018-04-27T08:17:25.224Z,6.00
2018-04-27T08:19:52.770Z,5.63
2018-04-27T08:22:21.287Z,6.40
2018-04-27T08:24:49.803Z,6.30
2018-04-27T08:27:17.489Z,6.40
2018-04-27T08:29:46.058Z,8.77
2018-04-27T08:32:13.640Z,6.93
2018-04-27T08:34:41.282Z,8.70
2018-04-27T08:37:09.607Z,8.07
2018-04-27T08:39:37.121Z,8.47
2018-04-27T08:42:04.720Z,8.47
2018-04-27T08:44:32.254Z,8.67
2018-04-27T08:46:59.799Z,8.23
2018-04-27T08:49:27.305Z,8.40
2018-04-27T08:51:54.853Z,8.87
2018-04-27T08:54:22.411Z,8.37
2018-04-27T08:56:49.964Z,7.23
2018-04-27T08:59:17.584Z,8.03
2018-04-27T09:01:45.886Z,7.73
2018-04-27T09:04:13.491Z,7.20
2018-04-27T09:06:41.084Z,7.10
2018-04-27T09:09:08.612Z,7.03
2018-04-27T09:11:36.211Z,6.87
2018-04-27T09:14:03.774Z,5.67
2018-04-27T09:16:31.330Z,6.60
2018-04-27T09:18:58.932Z,5.33
2018-04-27T09:21:26.452Z,5.90
2018-04-27T09:23:54.879Z,5.67
2018-04-27T09:26:22.443Z,5.90
2018-04-27T09:28:50.717Z,6.43
2018-04-27T09:31:19.002Z,5.40
2018-04-27T09:33:47.264Z,5.50
2018-04-27T09:36:14.826Z,5.57
2018-04-27T09:38:42.338Z,5.37
2018-04-27T09:41:09.968Z,5.70
2018-04-27T09:43:37.526Z,6.50
2018-04-27T09:46:05.885Z,5.53
2018-04-27T09:48:34.221Z,6.17
2018-04-27T09:51:01.729Z,5.50
2018-04-27T09:53:30.243Z,6.13
2018-04-27T09:55:59.455Z,5.83
2018-04-27T09:58:28.671Z,5.83
2018-04-27T10:00:56.304Z,5.73
2018-04-27T10:03:24.812Z,6.00
2018-04-27T10:05:53.109Z,6.00
2018-04-27T10:08:20.649Z,5.97
2018-04-27T10:10:48.949Z,5.97
2018-04-27T10:13:16.533Z,5.57
2018-04-27T10:15:45.078Z,5.93
2018-04-27T10:18:13.388Z,6.40
2018-04-27T10:20:40.981Z,5.80
2018-04-27T10:23:08.596Z,5.83
2018-04-27T10:25:37.120Z,5.70
2018-04-27T10:28:05.585Z,5.60
2018-04-27T10:30:33.131Z,5.87
2018-04-27T10:33:01.495Z,4.97
2018-04-27T10:35:29.028Z,5.23
2018-04-27T10:37:56.572Z,4.93
2018-04-27T10:40:25.600Z,5.20
2018-04-27T10:42:53.326Z,4.77
2018-04-27T10:45:41.570Z,4.40
2018-04-27T10:48:09.342Z,4.33
2018-04-27T10:53:17.065Z,4.27
2018-04-27T10:55:45.254Z,3.93
2018-04-27T10:58:13.710Z,3.50
2018-04-27T11:00:41.373Z,3.57
2018-04-27T11:03:09.484Z,3.83
2018-04-27T11:05:38.019Z,4.40
2018-04-27T11:08:05.573Z,4.23
2018-04-27T11:10:33.131Z,4.03
2018-04-27T11:13:00.773Z,3.20
2018-04-27T11:15:28.301Z,3.67
2018-04-27T11:17:56.633Z,3.90
2018-04-27T11:20:24.242Z,3.47
2018-04-27T11:22:52.546Z,2.87
2018-04-27T11:25:20.099Z,3.43
2018-04-27T11:27:47.655Z,3.43
2018-04-27T11:30:15.185Z,3.10
2018-04-27T11:32:42.708Z,3.30
2018-04-27T11:35:10.318Z,3.60
2018-04-27T11:37:37.868Z,4.60
2018-04-27T11:40:05.392Z,3.63
2018-04-27T11:42:32.946Z,3.40
2018-04-27T11:45:01.416Z,3.10
2018-04-27T11:47:29.745Z,3.20
2018-04-27T11:49:57.327Z,3.97
2018-04-27T11:52:24.946Z,3.73
2018-04-27T11:54:53.485Z,3.93
2018-04-27T11:57:21.948Z,3.87
2018-04-27T11:59:49.597Z,4.37
2018-04-27T12:02:17.632Z,4.47
2018-04-27T12:04:46.161Z,4.57
2018-04-27T12:07:13.734Z,4.60
2018-04-27T12:09:41.276Z,5.00
2018-04-27T12:12:08.816Z,5.50
2018-04-27T12:14:36.421Z,5.23
2018-04-27T12:17:04.877Z,4.60
2018-04-27T12:19:33.193Z,5.23
2018-04-27T12:22:00.797Z,5.53
2018-04-27T12:24:28.501Z,5.20
2018-04-27T12:26:57.903Z,5.57
2018-04-27T12:29:26.176Z,4.30
2018-04-27T12:31:53.763Z,4.20
2018-04-27T12:34:22.017Z,4.90
2018-04-27T12:36:49.621Z,4.80
2018-04-27T12:39:18.097Z,5.40
2018-04-27T12:41:45.643Z,6.33
2018-04-27T12:44:14.024Z,5.83
2018-04-27T12:46:42.348Z,6.90
2018-04-27T12:49:09.942Z,5.90
2018-04-27T12:51:38.470Z,4.93
2018-04-27T12:54:06.051Z,4.33
2018-04-27T12:56:33.670Z,4.17
2018-04-27T12:59:02.137Z,4.77
2018-04-27T13:01:29.674Z,4.63
2018-04-27T13:03:57.207Z,4.50
2018-04-27T13:06:25.539Z,4.63
2018-04-27T13:08:54.024Z,3.70
2018-04-27T13:11:21.544Z,3.70
2018-04-27T13:13:49.854Z,4.23
2018-04-27T13:16:18.329Z,3.50
2018-04-27T13:18:45.881Z,4.30
2018-04-27T13:21:13.478Z,3.90
2018-04-27T13:23:41.020Z,3.43
2018-04-27T13:26:08.601Z,4.67
2018-04-27T13:28:36.112Z,4.27
2018-04-27T13:31:03.636Z,4.93
2018-04-27T13:33:31.161Z,4.40
2018-04-27T13:35:59.417Z,4.20
2018-04-27T13:38:26.927Z,4.90
2018-04-27T13:40:54.511Z,4.30
2018-04-27T13:43:22.087Z,4.47
2018-04-27T13:45:49.699Z,4.07
2018-04-27T13:48:18.056Z,4.77
2018-04-27T13:50:45.728Z,5.00
2018-04-27T13:53:14.971Z,4.60
2018-04-27T13:55:42.499Z,3.67
2018-04-27T13:58:10.079Z,3.90
2018-04-27T14:00:37.681Z,3.83
2018-04-27T14:03:05.277Z,3.23
2018-04-27T14:05:33.883Z,3.67
2018-04-27T14:08:01.400Z,3.37
2018-04-27T14:10:29.066Z,3.27
2018-04-27T14:12:56.620Z,3.97
2018-04-27T14:15:24.199Z,3.80
2018-04-27T14:17:51.808Z,3.33
2018-04-27T14:20:20.435Z,3.20
2018-04-27T14:22:47.981Z,3.80
2018-04-27T14:25:15.532Z,3.60
2018-04-27T14:27:43.102Z,3.70
2018-04-27T14:30:10.656Z,3.73
2018-04-27T14:32:38.161Z,4.03
2018-04-27T14:35:05.725Z,3.90
2018-04-27T14:37:33.312Z,3.80
2018-04-27T14:40:00.840Z,3.50
2018-04-27T14:42:28.436Z,3.50
2018-04-27T14:44:56.028Z,3.93
2018-04-27T14:47:23.663Z,3.80
2018-04-27T14:49:51.198Z,4.00
2018-04-27T14:52:18.760Z,4.07
2018-04-27T14:54:48.270Z,4.50
2018-04-27T14:57:15.832Z,3.80
2018-04-27T14:59:44.288Z,3.30
2018-04-27T15:02:11.918Z,3.67
2018-04-27T15:04:39.485Z,4.03
2018-04-27T15:07:07.067Z,3.90
2018-04-27T15:09:34.617Z,3.43
2018-04-27T15:12:02.205Z,3.27
2018-04-27T15:14:29.849Z,3.83
2018-04-27T15:16:57.422Z,3.50
2018-04-27T15:19:24.992Z,3.50
2018-04-27T15:21:52.532Z,3.00
2018-04-27T15:24:20.972Z,2.90
2018-04-27T15:26:48.548Z,2.87
2018-04-27T15:29:16.114Z,3.00
2018-04-27T15:31:45.403Z,2.60
2018-04-27T15:34:12.975Z,2.10
2018-04-27T15:36:41.518Z,2.77
2018-04-27T15:39:09.128Z,2.50
2018-04-27T15:41:36.720Z,2.23
2018-04-27T15:44:04.376Z,2.60
2018-04-27T15:46:32.676Z,2.40
2018-04-27T15:49:00.288Z,2.27
2018-04-27T15:51:27.853Z,2.40
2018-04-27T15:53:55.518Z,2.27
2018-04-27T15:56:23.335Z,2.60
2018-04-27T15:58:51.908Z,2.00
2018-04-27T16:01:20.117Z,2.47
2018-04-27T16:03:47.667Z,2.50
2018-04-27T16:06:15.234Z,2.10
2018-04-27T16:08:42.854Z,2.10
2018-04-27T16:11:12.299Z,1.90
2018-04-27T16:13:45.851Z,2.07
2018-04-27T16:16:14.359Z,2.60
2018-04-27T16:18:41.904Z,2.13
2018-04-27T16:21:10.396Z,1.90
2018-04-27T16:23:37.940Z,1.80
2018-04-27T16:26:05.538Z,1.87
2018-04-27T16:28:33.879Z,2.00
2018-04-27T16:31:01.464Z,2.13
2018-04-27T16:33:29.924Z,2.10
2018-04-27T16:35:58.345Z,2.13
2018-04-27T16:38:25.918Z,1.97
2018-04-27T16:40:54.398Z,1.87
2018-04-27T16:43:21.933Z,1.60
2018-04-27T16:45:49.540Z,1.90
2018-04-27T16:48:17.858Z,1.60
2018-04-27T16:50:45.497Z,1.60
2018-04-27T16:53:15.204Z,2.00
2018-04-27T16:55:42.786Z,2.20
2018-04-27T16:58:10.397Z,2.03
2018-04-27T17:00:40.560Z,1.67
2018-04-27T17:03:08.900Z,1.80
2018-04-27T17:05:36.460Z,2.00
2018-04-27T17:08:03.988Z,1.80
2018-04-27T17:10:31.560Z,1.57
2018-04-27T17:12:59.121Z,1.80
2018-04-27T17:15:26.697Z,1.60
2018-04-27T17:17:54.878Z,1.70
2018-04-27T17:20:23.332Z,1.83
2018-04-27T17:22:51.699Z,2.00
2018-04-27T17:25:20.176Z,2.13
2018-04-27T17:27:47.732Z,2.17
2018-04-27T17:30:15.332Z,2.20
2018-04-27T17:32:44.237Z,1.77
2018-04-27T17:35:12.684Z,2.07
2018-04-27T17:37:40.905Z,1.83
2018-04-27T17:40:08.503Z,2.30
2018-04-27T17:42:36.048Z,2.73
2018-04-27T17:45:04.572Z,2.67
2018-04-27T17:47:33.070Z,2.37
2018-04-27T17:50:00.710Z,2.30
2018-04-27T17:52:28.361Z,2.17
2018-04-27T17:54:56.073Z,2.23
2018-04-27T17:57:24.711Z,2.03
2018-04-27T17:59:52.257Z,2.00
2018-04-27T18:02:19.791Z,3.20
2018-04-27T18:04:47.344Z,4.47
2018-04-27T18:07:14.960Z,3.50
2018-04-27T18:09:42.510Z,2.87
2018-04-27T18:12:10.917Z,2.90
2018-04-27T18:14:39.351Z,2.90
2018-04-27T18:17:07.963Z,2.97
2018-04-27T18:19:36.311Z,2.53
2018-04-27T18:22:03.904Z,2.90
2018-04-27T18:24:31.561Z,3.47
2018-04-27T18:26:59.100Z,2.80
2018-04-27T18:29:27.598Z,2.90
2018-04-27T18:31:55.105Z,2.80
2018-04-27T18:34:23.394Z,3.10
2018-04-27T18:36:50.944Z,3.23
2018-04-27T18:39:18.575Z,2.70
2018-04-27T18:41:46.832Z,2.70
2018-04-27T18:44:15.359Z,3.27
2018-04-27T18:46:43.786Z,3.30
2018-04-27T18:49:13.270Z,3.40
2018-04-27T18:51:41.598Z,3.43
2018-04-27T18:54:09.258Z,2.97
2018-04-27T18:56:38.602Z,3.20
2018-04-27T18:59:08.005Z,3.20
2018-04-27T19:01:35.541Z,3.53
2018-04-27T19:04:03.080Z,3.73
2018-04-27T19:06:30.677Z,2.83
2018-04-27T19:08:58.312Z,3.23
2018-04-27T19:11:25.790Z,3.10
2018-04-27T19:13:53.334Z,3.03
2018-04-27T19:16:20.916Z,3.20
2018-04-27T19:18:48.527Z,3.40
2018-04-27T19:21:19.027Z,3.27
2018-04-27T19:23:49.350Z,3.57
2018-04-27T19:26:18.630Z,3.30
2018-04-27T19:28:46.175Z,3.53
2018-04-27T19:31:14.665Z,3.90
2018-04-27T19:33:42.972Z,3.33
2018-04-27T19:36:10.543Z,3.50
2018-04-27T19:38:38.133Z,3.33
2018-04-27T19:41:05.696Z,3.60
2018-04-27T19:43:34.183Z,3.53
2018-04-27T19:46:01.724Z,3.40
2018-04-27T19:48:29.453Z,3.50
2018-04-27T19:50:56.985Z,3.80
2018-04-27T19:56:25.055Z,3.63
2018-04-27T19:58:52.719Z,4.57
2018-04-27T20:01:20.283Z,4.13
2018-04-27T20:03:48.757Z,3.97
2018-04-27T20:06:16.304Z,3.83
2018-04-27T20:09:06.741Z,3.57
2018-04-27T20:14:30.209Z,3.90
2018-04-27T20:17:01.736Z,3.67
2018-04-27T20:19:29.308Z,3.70
2018-04-27T20:21:57.893Z,3.63
2018-04-27T20:24:25.499Z,4.00
2018-04-27T20:26:53.835Z,3.70
2018-04-27T20:29:22.966Z,3.67
2018-04-27T20:31:50.504Z,3.70
2018-04-27T20:34:18.061Z,3.40
2018-04-27T20:36:45.685Z,5.20
2018-04-27T20:39:14.287Z,3.80
2018-04-27T20:41:42.622Z,4.17
2018-04-27T20:44:11.083Z,3.93
2018-04-27T20:46:38.744Z,3.77
2018-04-27T20:49:06.267Z,3.87
2018-04-27T20:51:33.870Z,3.87
2018-04-27T20:54:11.236Z,4.03
2018-04-27T20:56:47.349Z,3.70
2018-04-27T20:59:14.991Z,3.70
2018-04-27T21:01:42.554Z,3.77
2018-04-27T21:04:11.077Z,3.13
2018-04-27T21:06:40.871Z,3.63
2018-04-27T21:09:09.273Z,3.60
2018-04-27T21:11:38.809Z,3.20
2018-04-27T21:17:05.470Z,3.20
2018-04-27T21:19:33.835Z,3.33
2018-04-27T21:22:01.446Z,3.27
2018-04-27T21:24:29.030Z,3.43
2018-04-27T21:26:56.633Z,3.50
2018-04-27T21:29:42.918Z,3.33
2018-04-27T21:32:10.551Z,4.20
2018-04-27T21:34:40.044Z,3.10
2018-04-27T21:37:07.586Z,3.10
2018-04-27T21:39:35.161Z,3.40
2018-04-27T21:42:05.440Z,2.97
2018-04-27T21:44:38.809Z,3.37
2018-04-27T21:47:08.017Z,3.37
2018-04-27T21:49:35.585Z,3.00
2018-04-27T21:52:10.037Z,3.40
2018-04-27T21:54:37.594Z,2.90
2018-04-27T21:57:12.112Z,3.13
2018-04-27T21:59:45.512Z,3.17
2018-04-27T22:02:37.882Z,3.13
2018-04-27T22:05:13.782Z,3.10
2018-04-27T22:07:42.145Z,2.70
2018-04-27T22:10:09.681Z,3.27
2018-04-27T22:12:38.012Z,2.70
2018-04-27T22:15:05.608Z,3.00
2018-04-27T22:17:35.669Z,3.50
2018-04-27T22:20:08.323Z,3.30
2018-04-27T22:22:37.520Z,3.53
2018-04-27T22:25:12.803Z,3.27
2018-04-27T22:27:40.957Z,3.33
2018-04-27T22:30:08.540Z,3.00
2018-04-27T22:32:36.993Z,3.50
2018-04-27T22:35:07.105Z,3.90
2018-04-27T22:37:34.683Z,3.90
2018-04-27T22:40:04.954Z,3.83
2018-04-27T22:42:51.932Z,3.90
2018-04-27T22:45:21.054Z,3.90
2018-04-27T22:48:08.904Z,4.37
2018-04-27T22:50:36.462Z,3.57
2018-04-27T22:53:07.980Z,3.90
2018-04-27T22:55:36.465Z,3.37
2018-04-27T22:58:08.890Z,4.10
2018-04-27T23:00:38.020Z,3.80
2018-04-27T23:03:07.184Z,3.53
2018-04-27T23:05:36.454Z,4.03
2018-04-27T23:08:04.638Z,3.90
2018-04-27T23:10:54.716Z,3.67
2018-04-27T23:13:29.081Z,3.83
2018-04-27T23:16:03.292Z,3.87
2018-04-27T23:18:49.673Z,3.50
2018-04-27T23:21:19.899Z,3.70
2018-04-27T23:23:48.520Z,3.10
2018-04-27T23:26:16.147Z,3.43
2018-04-27T23:28:43.784Z,3.63
2018-04-27T23:31:11.353Z,3.63
2018-04-27T23:33:38.916Z,3.43
2018-04-27T23:36:06.509Z,3.90
2018-04-27T23:38:34.073Z,3.80
2018-04-27T23:41:01.651Z,3.27
2018-04-27T23:43:30.188Z,3.80
2018-04-27T23:45:57.740Z,3.33
2018-04-27T23:48:25.876Z,3.57
2018-04-27T23:50:57.128Z,3.30
2018-04-27T23:53:25.472Z,2.93
2018-04-27T23:55:53.069Z,3.27
2018-04-27T23:58:33.617Z,3.27
