createdAt,value
2019-05-11T00:00:24.519Z,8.68
2019-05-11T00:01:28.262Z,9.03
2019-05-11T00:02:32.021Z,9.25
2019-05-11T00:03:35.798Z,9.18
2019-05-11T00:04:39.535Z,8.28
2019-05-11T00:05:43.282Z,8.45
2019-05-11T00:06:47.034Z,9.05
2019-05-11T00:07:50.912Z,9.20
2019-05-11T00:08:54.708Z,9.15
2019-05-11T00:09:58.758Z,7.95
2019-05-11T00:11:02.511Z,7.95
2019-05-11T00:12:07.023Z,8.13
2019-05-11T00:13:10.784Z,7.90
2019-05-11T00:14:14.572Z,7.50
2019-05-11T00:15:18.384Z,7.92
2019-05-11T00:16:22.140Z,8.65
2019-05-11T00:17:25.891Z,7.37
2019-05-11T00:18:29.631Z,6.90
2019-05-11T00:19:33.442Z,6.75
2019-05-11T00:20:37.200Z,7.28
2019-05-11T00:21:40.942Z,6.97
2019-05-11T00:22:44.695Z,7.05
2019-05-11T00:23:48.448Z,6.50
2019-05-11T00:24:52.239Z,6.87
2019-05-11T00:25:55.986Z,6.70
2019-05-11T00:26:59.803Z,6.37
2019-05-11T00:28:03.653Z,6.50
2019-05-11T00:29:07.383Z,6.67
2019-05-11T00:30:11.270Z,6.75
2019-05-11T00:31:15.016Z,7.78
2019-05-11T00:32:22.456Z,8.98
2019-05-11T00:33:24.199Z,11.28
2019-05-11T00:34:27.960Z,10.28
2019-05-11T00:35:31.713Z,9.88
2019-05-11T00:36:35.514Z,12.82
2019-05-11T00:37:39.264Z,15.30
2019-05-11T00:38:43.024Z,14.63
2019-05-11T00:39:46.770Z,16.67
2019-05-11T00:40:50.531Z,16.90
2019-05-11T00:41:54.328Z,16.35
2019-05-11T00:42:58.090Z,16.90
2019-05-11T00:44:01.851Z,16.32
2019-05-11T00:45:07.158Z,16.95
2019-05-11T00:46:10.909Z,16.60
2019-05-11T00:47:14.703Z,16.32
2019-05-11T00:48:18.460Z,15.60
2019-05-11T00:49:22.275Z,16.45
2019-05-11T00:50:38.843Z,16.12
2019-05-11T00:51:31.437Z,16.65
2019-05-11T00:52:35.228Z,17.40
2019-05-11T00:53:38.963Z,18.10
2019-05-11T00:54:42.723Z,18.17
2019-05-11T00:55:46.472Z,19.00
2019-05-11T00:56:50.224Z,18.32
2019-05-11T00:57:54.010Z,19.15
2019-05-11T00:58:57.836Z,18.65
2019-05-11T01:00:01.581Z,19.02
2019-05-11T01:01:05.428Z,18.32
2019-05-11T01:02:09.189Z,18.70
2019-05-11T01:03:12.987Z,19.70
2019-05-11T01:04:16.772Z,20.23
2019-05-11T01:05:20.754Z,19.48
2019-05-11T01:06:24.542Z,21.12
2019-05-11T01:07:28.278Z,20.20
2019-05-11T01:08:32.055Z,20.48
2019-05-11T01:09:35.807Z,20.80
2019-05-11T01:10:42.372Z,21.20
2019-05-11T01:11:44.998Z,21.27
2019-05-11T01:12:48.755Z,20.37
2019-05-11T01:13:52.508Z,19.48
2019-05-11T01:14:56.252Z,19.35
2019-05-11T01:16:00.051Z,21.23
2019-05-11T01:17:03.816Z,20.43
2019-05-11T01:18:07.675Z,19.37
2019-05-11T01:19:11.427Z,21.45
2019-05-11T01:20:18.461Z,21.50
2019-05-11T01:21:20.771Z,20.70
2019-05-11T01:22:24.524Z,21.10
2019-05-11T01:23:28.270Z,21.50
2019-05-11T01:24:32.015Z,20.85
2019-05-11T01:25:35.803Z,21.12
2019-05-11T01:26:39.556Z,20.12
2019-05-11T01:27:43.312Z,21.65
2019-05-11T01:28:47.066Z,21.77
2019-05-11T01:29:50.823Z,20.48
2019-05-11T01:30:54.607Z,22.07
2019-05-11T01:31:58.362Z,21.27
2019-05-11T01:33:02.119Z,22.22
2019-05-11T01:34:05.875Z,20.45
2019-05-11T01:35:09.969Z,21.75
2019-05-11T01:36:13.696Z,19.98
2019-05-11T01:37:17.448Z,21.80
2019-05-11T01:38:21.190Z,20.95
2019-05-11T01:39:24.951Z,20.20
2019-05-11T01:40:28.751Z,21.73
2019-05-11T01:41:32.516Z,19.98
2019-05-11T01:42:36.260Z,20.62
2019-05-11T01:43:40.022Z,20.90
2019-05-11T01:44:43.766Z,20.72
2019-05-11T01:45:47.551Z,20.37
2019-05-11T01:46:51.305Z,21.97
2019-05-11T01:47:55.530Z,20.45
2019-05-11T01:48:59.279Z,21.00
2019-05-11T01:50:03.366Z,20.00
2019-05-11T01:51:07.155Z,21.80
2019-05-11T01:52:10.902Z,19.75
2019-05-11T01:53:14.691Z,20.62
2019-05-11T01:54:18.443Z,21.23
2019-05-11T01:55:22.488Z,19.52
2019-05-11T01:56:26.234Z,20.05
2019-05-11T01:57:29.993Z,22.07
2019-05-11T01:58:33.752Z,20.90
2019-05-11T01:59:37.536Z,21.70
2019-05-11T02:00:41.303Z,22.50
2019-05-11T02:01:45.058Z,20.80
2019-05-11T02:02:48.815Z,21.23
2019-05-11T02:03:52.562Z,21.25
2019-05-11T02:05:13.525Z,21.48
2019-05-11T02:06:17.089Z,20.30
2019-05-11T02:07:21.022Z,19.57
2019-05-11T02:08:24.583Z,21.70
2019-05-11T02:09:28.559Z,20.00
2019-05-11T02:10:32.371Z,20.55
2019-05-11T02:11:36.371Z,20.80
2019-05-11T02:12:39.976Z,20.15
2019-05-11T02:13:43.911Z,20.32
2019-05-11T02:14:47.483Z,20.27
2019-05-11T02:15:51.414Z,19.85
2019-05-11T02:16:54.991Z,20.02
2019-05-11T02:17:58.975Z,20.15
2019-05-11T02:19:02.549Z,19.55
2019-05-11T02:20:06.827Z,21.50
2019-05-11T02:21:10.397Z,20.75
2019-05-11T02:22:14.367Z,20.88
2019-05-11T02:23:17.942Z,21.42
2019-05-11T02:24:21.871Z,20.68
2019-05-11T02:25:25.520Z,20.30
2019-05-11T02:26:29.450Z,19.50
2019-05-11T02:27:33.056Z,19.95
2019-05-11T02:28:36.996Z,20.75
2019-05-11T02:29:41.576Z,21.87
2019-05-11T02:30:45.707Z,19.90
2019-05-11T02:31:49.300Z,20.57
2019-05-11T02:32:53.285Z,20.02
2019-05-11T02:33:56.914Z,20.40
2019-05-11T02:35:00.839Z,20.88
2019-05-11T02:36:04.501Z,18.30
2019-05-11T02:37:08.468Z,21.93
2019-05-11T02:38:12.053Z,20.52
2019-05-11T02:39:16.029Z,18.80
2019-05-11T02:40:20.036Z,19.42
2019-05-11T02:41:35.661Z,20.37
2019-05-11T02:42:29.490Z,17.80
2019-05-11T02:43:33.708Z,18.82
2019-05-11T02:44:37.273Z,18.98
2019-05-11T02:45:42.672Z,18.37
2019-05-11T02:46:46.225Z,20.77
2019-05-11T02:47:50.187Z,19.80
2019-05-11T02:48:53.753Z,18.65
2019-05-11T02:49:57.729Z,19.98
2019-05-11T02:51:01.288Z,21.07
2019-05-11T02:52:05.302Z,20.77
2019-05-11T02:53:09.403Z,20.50
2019-05-11T02:54:14.211Z,20.57
2019-05-11T02:55:17.793Z,20.12
2019-05-11T02:56:21.736Z,19.30
2019-05-11T02:57:25.296Z,21.70
2019-05-11T02:58:29.227Z,20.45
2019-05-11T02:59:32.835Z,21.30
2019-05-11T03:00:41.932Z,19.80
2019-05-11T03:01:45.505Z,21.33
2019-05-11T03:02:49.447Z,18.92
2019-05-11T03:03:53.061Z,20.12
2019-05-11T03:04:57.002Z,19.60
2019-05-11T03:06:00.575Z,19.32
2019-05-11T03:07:04.511Z,19.32
2019-05-11T03:08:08.234Z,19.25
2019-05-11T03:09:12.215Z,19.85
2019-05-11T03:10:15.998Z,18.75
2019-05-11T03:11:19.951Z,18.42
2019-05-11T03:12:23.527Z,19.30
2019-05-11T03:13:27.464Z,18.50
2019-05-11T03:14:31.039Z,18.57
2019-05-11T03:15:35.019Z,17.30
2019-05-11T03:16:38.595Z,19.32
2019-05-11T03:17:42.529Z,19.95
2019-05-11T03:18:46.102Z,17.85
2019-05-11T03:19:50.081Z,17.60
2019-05-11T03:20:53.673Z,17.85
2019-05-11T03:21:57.604Z,17.65
2019-05-11T03:23:01.176Z,19.20
2019-05-11T03:24:05.185Z,18.90
2019-05-11T03:25:08.829Z,18.32
2019-05-11T03:26:12.794Z,18.92
2019-05-11T03:27:16.369Z,20.45
2019-05-11T03:28:20.347Z,18.65
2019-05-11T03:29:23.918Z,19.20
2019-05-11T03:30:27.931Z,18.92
2019-05-11T03:31:31.516Z,18.35
2019-05-11T03:32:35.466Z,18.75
2019-05-11T03:33:39.077Z,18.62
2019-05-11T03:34:43.020Z,18.20
2019-05-11T03:35:46.593Z,18.10
2019-05-11T03:36:50.556Z,17.77
2019-05-11T03:37:54.129Z,18.87
2019-05-11T03:38:58.106Z,18.48
2019-05-11T03:40:01.665Z,18.92
2019-05-11T03:41:05.662Z,19.65
2019-05-11T03:42:14.581Z,19.67
2019-05-11T03:43:14.826Z,20.50
2019-05-11T03:44:18.443Z,17.48
2019-05-11T03:45:22.382Z,18.42
2019-05-11T03:46:25.962Z,19.85
2019-05-11T03:47:29.964Z,19.82
2019-05-11T03:48:33.527Z,20.20
2019-05-11T03:49:37.501Z,21.55
2019-05-11T03:50:41.286Z,21.00
2019-05-11T03:51:45.201Z,21.60
2019-05-11T03:52:48.803Z,20.45
2019-05-11T03:53:52.735Z,21.07
2019-05-11T03:54:56.322Z,20.57
2019-05-11T03:56:00.239Z,21.50
2019-05-11T03:57:03.861Z,20.43
2019-05-11T03:58:07.798Z,20.55
2019-05-11T03:59:11.364Z,20.40
2019-05-11T04:00:15.934Z,21.17
2019-05-11T04:01:19.552Z,20.62
2019-05-11T04:02:23.562Z,20.35
2019-05-11T04:03:27.124Z,19.73
2019-05-11T04:04:31.077Z,19.92
2019-05-11T04:05:34.635Z,20.65
2019-05-11T04:06:38.620Z,19.32
2019-05-11T04:07:42.189Z,20.80
2019-05-11T04:08:46.119Z,19.85
2019-05-11T04:09:49.725Z,19.80
2019-05-11T04:10:53.654Z,20.52
2019-05-11T04:11:57.210Z,19.45
2019-05-11T04:13:01.144Z,19.77
2019-05-11T04:14:04.717Z,19.67
2019-05-11T04:15:10.832Z,18.92
2019-05-11T04:16:14.403Z,19.20
2019-05-11T04:17:19.615Z,18.67
2019-05-11T04:18:23.225Z,19.67
2019-05-11T04:19:27.164Z,19.55
2019-05-11T04:20:30.739Z,18.73
2019-05-11T04:21:34.703Z,18.15
2019-05-11T04:22:38.256Z,18.60
2019-05-11T04:23:42.243Z,19.30
2019-05-11T04:24:45.810Z,18.95
2019-05-11T04:25:49.748Z,18.85
2019-05-11T04:26:53.311Z,18.67
2019-05-11T04:27:57.255Z,19.23
2019-05-11T04:29:00.873Z,19.42
2019-05-11T04:30:06.843Z,19.00
2019-05-11T04:31:10.421Z,18.25
2019-05-11T04:32:14.351Z,18.70
2019-05-11T04:33:17.924Z,19.20
2019-05-11T04:34:21.905Z,20.08
2019-05-11T04:35:25.463Z,19.23
2019-05-11T04:36:29.423Z,20.02
2019-05-11T04:37:32.987Z,20.10
2019-05-11T04:38:36.937Z,19.77
2019-05-11T04:39:40.551Z,18.87
2019-05-11T04:40:44.489Z,18.35
2019-05-11T04:41:48.118Z,19.50
2019-05-11T04:42:55.773Z,19.85
2019-05-11T04:43:57.251Z,18.02
2019-05-11T04:45:01.193Z,19.30
2019-05-11T04:46:04.758Z,19.90
2019-05-11T04:47:08.737Z,18.75
2019-05-11T04:48:12.372Z,19.02
2019-05-11T04:49:16.320Z,20.40
2019-05-11T04:50:19.892Z,19.87
2019-05-11T04:51:23.875Z,19.80
2019-05-11T04:52:27.484Z,19.82
2019-05-11T04:53:31.453Z,20.60
2019-05-11T04:54:35.021Z,20.70
2019-05-11T04:55:39.027Z,16.23
2019-05-11T04:56:42.600Z,19.50
2019-05-11T04:57:46.535Z,19.70
2019-05-11T04:58:50.138Z,20.35
2019-05-11T04:59:54.077Z,20.37
2019-05-11T05:00:57.643Z,19.87
2019-05-11T05:02:01.603Z,19.27
2019-05-11T05:03:05.171Z,21.10
2019-05-11T05:04:13.937Z,19.95
2019-05-11T05:05:14.413Z,18.45
2019-05-11T05:06:22.445Z,19.57
2019-05-11T05:07:23.664Z,19.50
2019-05-11T05:08:28.093Z,19.67
2019-05-11T05:09:36.067Z,21.42
2019-05-11T05:10:37.265Z,20.27
2019-05-11T05:11:40.862Z,18.90
2019-05-11T05:12:50.365Z,19.00
2019-05-11T05:13:53.415Z,21.02
2019-05-11T05:14:55.605Z,19.85
2019-05-11T05:15:59.167Z,20.40
2019-05-11T05:17:03.140Z,20.15
2019-05-11T05:18:06.783Z,20.12
2019-05-11T05:19:10.723Z,19.95
2019-05-11T05:20:14.670Z,21.00
2019-05-11T05:21:18.603Z,20.05
2019-05-11T05:22:22.215Z,19.40
2019-05-11T05:23:26.139Z,19.60
2019-05-11T05:24:29.750Z,20.48
2019-05-11T05:25:33.689Z,19.82
2019-05-11T05:26:37.338Z,18.55
2019-05-11T05:27:41.308Z,19.40
2019-05-11T05:28:45.849Z,19.75
2019-05-11T05:29:49.903Z,19.92
2019-05-11T05:30:53.506Z,19.92
2019-05-11T05:31:57.452Z,19.37
2019-05-11T05:33:01.027Z,20.12
2019-05-11T05:34:05.047Z,20.75
2019-05-11T05:35:08.787Z,20.00
2019-05-11T05:36:12.742Z,18.87
2019-05-11T05:37:16.316Z,19.30
2019-05-11T05:38:20.294Z,20.05
2019-05-11T05:39:23.899Z,20.45
2019-05-11T05:40:27.856Z,19.12
2019-05-11T05:41:31.428Z,19.12
2019-05-11T05:42:35.443Z,18.42
2019-05-11T05:43:39.054Z,19.75
2019-05-11T05:44:42.996Z,18.00
2019-05-11T05:45:46.567Z,18.73
2019-05-11T05:46:50.509Z,17.95
2019-05-11T05:47:54.085Z,17.70
2019-05-11T05:48:58.054Z,16.52
2019-05-11T05:50:01.731Z,16.57
2019-05-11T05:51:05.703Z,17.30
2019-05-11T05:52:09.326Z,17.02
2019-05-11T05:53:13.239Z,16.65
2019-05-11T05:54:16.811Z,17.07
2019-05-11T05:55:20.763Z,18.37
2019-05-11T05:56:24.364Z,15.70
2019-05-11T05:57:28.307Z,16.42
2019-05-11T05:58:31.906Z,16.62
2019-05-11T05:59:35.885Z,15.40
2019-05-11T06:00:39.458Z,16.62
2019-05-11T06:01:43.400Z,16.95
2019-05-11T06:02:46.972Z,16.97
2019-05-11T06:03:50.910Z,15.85
2019-05-11T06:04:54.514Z,17.00
2019-05-11T06:05:58.450Z,17.00
2019-05-11T06:07:02.021Z,15.50
2019-05-11T06:08:05.954Z,16.35
2019-05-11T06:09:09.532Z,15.78
2019-05-11T06:10:13.951Z,16.40
2019-05-11T06:11:17.606Z,17.52
2019-05-11T06:12:21.615Z,17.05
2019-05-11T06:13:25.192Z,16.62
2019-05-11T06:14:29.132Z,17.82
2019-05-11T06:15:32.820Z,17.20
2019-05-11T06:16:36.760Z,15.38
2019-05-11T06:17:40.328Z,16.35
2019-05-11T06:18:44.264Z,15.65
2019-05-11T06:19:47.859Z,15.60
2019-05-11T06:20:51.831Z,16.65
2019-05-11T06:21:55.399Z,18.37
2019-05-11T06:22:59.344Z,18.30
2019-05-11T06:24:06.647Z,17.30
2019-05-11T06:25:08.603Z,17.52
2019-05-11T06:26:12.207Z,18.27
2019-05-11T06:27:16.148Z,18.32
2019-05-11T06:28:19.715Z,16.52
2019-05-11T06:29:23.654Z,16.80
2019-05-11T06:30:27.266Z,17.10
2019-05-11T06:31:32.475Z,17.70
2019-05-11T06:32:36.076Z,19.57
2019-05-11T06:33:40.025Z,17.60
2019-05-11T06:34:43.592Z,18.82
2019-05-11T06:35:47.555Z,17.62
2019-05-11T06:36:51.152Z,18.32
2019-05-11T06:37:55.091Z,19.50
2019-05-11T06:38:58.668Z,17.00
2019-05-11T06:40:02.622Z,18.80
2019-05-11T06:41:06.224Z,17.90
2019-05-11T06:42:10.168Z,17.50
2019-05-11T06:43:13.746Z,18.25
2019-05-11T06:44:17.734Z,17.10
2019-05-11T06:45:21.323Z,18.55
2019-05-11T06:46:25.288Z,18.40
2019-05-11T06:47:28.852Z,16.80
2019-05-11T06:48:32.804Z,20.90
2019-05-11T06:49:36.380Z,20.15
2019-05-11T06:50:40.356Z,19.70
2019-05-11T06:51:43.935Z,20.90
2019-05-11T06:52:48.712Z,20.15
2019-05-11T06:53:52.331Z,18.50
2019-05-11T06:54:56.256Z,19.17
2019-05-11T06:56:00.625Z,19.17
2019-05-11T06:57:04.595Z,19.25
2019-05-11T06:58:08.173Z,19.57
2019-05-11T06:59:12.119Z,20.00
2019-05-11T07:00:16.237Z,21.00
2019-05-11T07:01:20.171Z,20.20
2019-05-11T07:02:24.179Z,19.57
2019-05-11T07:03:28.118Z,20.12
2019-05-11T07:04:31.694Z,20.57
2019-05-11T07:05:35.627Z,19.15
2019-05-11T07:06:39.248Z,18.67
2019-05-11T07:07:47.571Z,18.42
2019-05-11T07:08:48.406Z,19.15
2019-05-11T07:09:52.349Z,18.92
2019-05-11T07:10:55.916Z,18.60
2019-05-11T07:12:00.036Z,18.92
2019-05-11T07:13:03.668Z,18.17
2019-05-11T07:14:19.865Z,18.77
2019-05-11T07:15:12.984Z,20.05
2019-05-11T07:16:16.924Z,20.62
2019-05-11T07:17:20.497Z,20.10
2019-05-11T07:18:24.449Z,20.20
2019-05-11T07:19:28.104Z,18.62
2019-05-11T07:20:32.060Z,19.17
2019-05-11T07:21:35.632Z,20.20
2019-05-11T07:22:39.569Z,20.55
2019-05-11T07:23:43.142Z,21.15
2019-05-11T07:24:47.116Z,21.73
2019-05-11T07:25:50.695Z,24.18
2019-05-11T07:26:54.643Z,25.80
2019-05-11T07:27:58.248Z,24.32
2019-05-11T07:29:02.186Z,24.95
2019-05-11T07:30:07.249Z,24.95
2019-05-11T07:31:11.142Z,24.27
2019-05-11T07:32:22.416Z,25.43
2019-05-11T07:33:20.337Z,24.95
2019-05-11T07:34:23.915Z,25.70
2019-05-11T07:35:28.007Z,25.27
2019-05-11T07:36:31.569Z,24.85
2019-05-11T07:37:35.515Z,25.05
2019-05-11T07:38:39.082Z,26.50
2019-05-11T07:39:43.023Z,24.50
2019-05-11T07:40:47.649Z,25.77
2019-05-11T07:41:51.676Z,26.10
2019-05-11T07:42:55.277Z,24.67
2019-05-11T07:43:59.227Z,23.62
2019-05-11T07:45:02.798Z,23.62
2019-05-11T07:46:07.786Z,23.10
2019-05-11T07:47:11.454Z,24.67
2019-05-11T07:48:15.405Z,24.60
2019-05-11T07:49:18.976Z,24.92
2019-05-11T07:50:22.915Z,22.52
2019-05-11T07:51:28.548Z,24.55
2019-05-11T07:52:32.126Z,22.90
2019-05-11T07:53:37.916Z,24.50
2019-05-11T07:54:41.295Z,22.50
2019-05-11T07:55:44.904Z,24.07
2019-05-11T07:56:48.892Z,23.50
2019-05-11T07:57:52.484Z,22.77
2019-05-11T07:58:58.084Z,22.58
2019-05-11T08:00:01.757Z,23.22
2019-05-11T08:01:05.752Z,22.20
2019-05-11T08:02:09.354Z,24.30
2019-05-11T08:03:13.304Z,21.48
2019-05-11T08:04:18.310Z,22.25
2019-05-11T08:05:22.496Z,21.93
2019-05-11T08:06:28.344Z,23.27
2019-05-11T08:07:31.686Z,22.40
2019-05-11T08:08:35.263Z,23.45
2019-05-11T08:09:39.203Z,24.10
2019-05-11T08:10:42.776Z,22.75
2019-05-11T08:11:47.836Z,23.05
2019-05-11T08:12:51.547Z,25.00
2019-05-11T08:13:55.500Z,22.93
2019-05-11T08:15:08.108Z,21.77
2019-05-11T08:16:04.650Z,22.00
2019-05-11T08:17:08.756Z,23.98
2019-05-11T08:18:12.843Z,22.90
2019-05-11T08:19:18.478Z,23.85
2019-05-11T08:20:22.280Z,22.90
2019-05-11T08:21:28.103Z,23.10
2019-05-11T08:22:31.487Z,22.32
2019-05-11T08:23:35.076Z,23.07
2019-05-11T08:24:39.011Z,21.95
2019-05-11T08:25:42.593Z,21.80
2019-05-11T08:26:48.027Z,22.40
2019-05-11T08:27:51.856Z,21.80
2019-05-11T08:28:57.863Z,22.30
2019-05-11T08:30:01.033Z,22.02
2019-05-11T08:31:04.982Z,21.75
2019-05-11T08:32:08.697Z,21.05
2019-05-11T08:33:12.673Z,22.27
2019-05-11T08:34:18.040Z,20.55
2019-05-11T08:35:22.107Z,20.12
2019-05-11T08:36:25.687Z,22.82
2019-05-11T08:37:29.660Z,22.98
2019-05-11T08:38:33.227Z,22.37
2019-05-11T08:39:37.974Z,22.67
2019-05-11T08:40:41.683Z,21.37
2019-05-11T08:41:45.628Z,21.45
2019-05-11T08:42:49.215Z,22.62
2019-05-11T08:43:53.188Z,21.62
2019-05-11T08:45:15.333Z,21.00
2019-05-11T08:46:02.378Z,20.97
2019-05-11T08:47:08.360Z,19.60
2019-05-11T08:48:11.607Z,18.98
2019-05-11T08:49:16.663Z,20.92
2019-05-11T08:50:20.807Z,20.95
2019-05-11T08:51:24.422Z,20.45
2019-05-11T08:52:28.394Z,20.90
2019-05-11T08:53:31.977Z,20.55
2019-05-11T08:54:38.024Z,22.00
2019-05-11T08:55:41.221Z,20.43
2019-05-11T08:56:45.159Z,19.57
2019-05-11T08:57:48.738Z,20.32
2019-05-11T08:58:55.151Z,19.62
2019-05-11T08:59:58.060Z,20.25
2019-05-11T09:01:02.074Z,21.57
2019-05-11T09:02:07.941Z,19.15
2019-05-11T09:03:11.235Z,19.37
2019-05-11T09:04:14.807Z,18.05
2019-05-11T09:05:18.977Z,19.12
2019-05-11T09:06:22.664Z,19.37
2019-05-11T09:07:27.849Z,18.85
2019-05-11T09:08:31.475Z,18.00
2019-05-11T09:09:37.821Z,20.12
2019-05-11T09:10:40.631Z,19.50
2019-05-11T09:11:44.597Z,18.57
2019-05-11T09:12:48.796Z,18.85
2019-05-11T09:13:53.012Z,17.95
2019-05-11T09:14:58.100Z,18.87
2019-05-11T09:16:02.263Z,18.85
2019-05-11T09:17:07.801Z,19.32
2019-05-11T09:18:11.466Z,18.02
2019-05-11T09:19:15.022Z,18.30
2019-05-11T09:20:19.112Z,17.70
2019-05-11T09:21:22.733Z,17.40
2019-05-11T09:22:28.380Z,18.98
2019-05-11T09:23:37.347Z,18.60
2019-05-11T09:24:38.591Z,18.37
2019-05-11T09:25:42.410Z,18.65
2019-05-11T09:26:47.927Z,19.15
2019-05-11T09:27:51.675Z,16.80
2019-05-11T09:28:58.032Z,17.75
2019-05-11T09:30:00.830Z,17.82
2019-05-11T09:31:04.895Z,16.70
2019-05-11T09:32:08.823Z,17.52
2019-05-11T09:33:12.895Z,17.07
2019-05-11T09:34:18.125Z,16.95
2019-05-11T09:35:22.107Z,18.60
2019-05-11T09:36:25.774Z,16.35
2019-05-11T09:37:29.701Z,16.77
2019-05-11T09:38:33.276Z,17.32
2019-05-11T09:39:38.357Z,17.80
2019-05-11T09:40:42.097Z,17.80
2019-05-11T09:41:46.101Z,16.70
2019-05-11T09:42:51.364Z,18.70
2019-05-11T09:43:55.302Z,17.52
2019-05-11T09:44:58.875Z,17.95
2019-05-11T09:46:02.811Z,17.87
2019-05-11T09:47:08.389Z,17.25
2019-05-11T09:48:12.039Z,18.12
2019-05-11T09:49:15.621Z,17.52
2019-05-11T09:50:19.561Z,19.48
2019-05-11T09:51:23.130Z,18.90
2019-05-11T09:52:30.392Z,18.67
2019-05-11T09:53:33.608Z,20.30
2019-05-11T09:54:38.208Z,19.32
2019-05-11T09:55:42.018Z,19.10
2019-05-11T09:56:48.454Z,19.75
2019-05-11T09:57:51.175Z,19.42
2019-05-11T09:58:55.163Z,18.92
2019-05-11T09:59:58.737Z,20.92
2019-05-11T10:01:02.675Z,21.40
2019-05-11T10:02:07.963Z,21.17
2019-05-11T10:03:11.836Z,20.65
2019-05-11T10:04:15.453Z,20.97
2019-05-11T10:05:21.039Z,19.30
2019-05-11T10:06:24.620Z,20.35
2019-05-11T10:07:29.008Z,21.73
2019-05-11T10:08:33.776Z,21.73
2019-05-11T10:09:38.363Z,22.48
2019-05-11T10:10:42.068Z,23.05
2019-05-11T10:11:47.983Z,21.73
2019-05-11T10:12:52.943Z,22.90
2019-05-11T10:13:57.774Z,22.60
2019-05-11T10:15:01.583Z,22.45
2019-05-11T10:16:08.113Z,22.55
2019-05-11T10:17:10.735Z,23.25
2019-05-11T10:18:14.685Z,22.80
2019-05-11T10:19:18.389Z,21.93
2019-05-11T10:20:22.411Z,23.45
2019-05-11T10:21:27.799Z,23.70
2019-05-11T10:22:31.559Z,24.75
2019-05-11T10:23:35.131Z,23.85
2019-05-11T10:24:39.108Z,23.67
2019-05-11T10:25:42.684Z,24.77
2019-05-11T10:26:48.687Z,22.62
2019-05-11T10:27:51.834Z,23.87
2019-05-11T10:28:55.775Z,23.85
2019-05-11T10:29:59.386Z,24.15
2019-05-11T10:31:03.329Z,23.80
2019-05-11T10:32:08.006Z,23.85
2019-05-11T10:33:12.138Z,24.43
2019-05-11T10:34:17.803Z,23.77
2019-05-11T10:35:21.364Z,23.30
2019-05-11T10:36:24.931Z,23.80
2019-05-11T10:37:28.875Z,23.07
2019-05-11T10:38:32.455Z,24.80
2019-05-11T10:39:38.286Z,22.67
2019-05-11T10:40:41.923Z,23.00
2019-05-11T10:41:47.919Z,24.25
2019-05-11T10:42:51.095Z,23.60
2019-05-11T10:43:55.030Z,22.35
2019-05-11T10:44:58.598Z,22.50
2019-05-11T10:46:16.007Z,22.55
2019-05-11T10:47:08.253Z,23.92
2019-05-11T10:48:12.274Z,23.15
2019-05-11T10:49:18.295Z,22.98
2019-05-11T10:50:21.555Z,22.85
2019-05-11T10:51:25.123Z,23.73
2019-05-11T10:52:29.067Z,23.00
2019-05-11T10:53:32.659Z,22.25
2019-05-11T10:54:39.714Z,21.52
2019-05-11T10:55:41.871Z,21.60
2019-05-11T10:56:47.997Z,20.15
2019-05-11T10:57:51.041Z,21.02
2019-05-11T10:58:54.990Z,22.37
2019-05-11T10:59:58.564Z,20.90
2019-05-11T11:01:02.542Z,21.73
2019-05-11T11:02:08.031Z,21.55
2019-05-11T11:03:11.720Z,22.35
2019-05-11T11:04:15.336Z,22.82
2019-05-11T11:05:19.370Z,22.40
2019-05-11T11:06:22.943Z,21.23
2019-05-11T11:07:28.879Z,21.93
2019-05-11T11:08:32.147Z,22.25
2019-05-11T11:09:38.464Z,24.12
2019-05-11T11:10:41.364Z,22.65
2019-05-11T11:11:45.296Z,21.50
2019-05-11T11:12:49.200Z,24.63
2019-05-11T11:13:53.264Z,23.85
2019-05-11T11:14:58.740Z,23.50
2019-05-11T11:16:02.437Z,23.20
2019-05-11T11:17:06.011Z,23.52
2019-05-11T11:18:09.990Z,22.62
2019-05-11T11:19:13.574Z,20.43
2019-05-11T11:20:18.683Z,21.90
2019-05-11T11:21:23.079Z,20.50
2019-05-11T11:22:37.021Z,20.27
2019-05-11T11:23:32.392Z,20.62
2019-05-11T11:24:37.518Z,20.77
2019-05-11T11:25:41.193Z,20.37
2019-05-11T11:26:45.135Z,19.60
2019-05-11T11:27:48.939Z,20.25
2019-05-11T11:28:53.015Z,20.35
2019-05-11T11:29:58.265Z,20.65
2019-05-11T11:31:02.366Z,19.77
2019-05-11T11:32:07.964Z,18.92
2019-05-11T11:33:11.564Z,18.05
2019-05-11T11:34:15.136Z,19.50
2019-05-11T11:35:19.110Z,18.73
2019-05-11T11:36:22.686Z,18.95
2019-05-11T11:37:28.078Z,16.62
2019-05-11T11:38:31.842Z,16.90
2019-05-11T11:39:35.858Z,16.35
2019-05-11T11:40:42.561Z,15.38
2019-05-11T11:41:45.003Z,15.90
2019-05-11T11:42:48.570Z,15.70
2019-05-11T11:43:52.519Z,15.93
2019-05-11T11:44:58.256Z,14.63
2019-05-11T11:46:01.755Z,15.60
2019-05-11T11:47:05.326Z,14.90
2019-05-11T11:48:09.339Z,14.98
2019-05-11T11:49:12.915Z,15.60
2019-05-11T11:50:17.834Z,14.30
2019-05-11T11:51:21.639Z,15.58
2019-05-11T11:52:27.577Z,14.25
2019-05-11T11:53:30.811Z,12.43
2019-05-11T11:54:34.744Z,12.75
2019-05-11T11:55:39.032Z,12.43
2019-05-11T11:56:43.208Z,13.58
2019-05-11T11:57:49.005Z,12.45
2019-05-11T11:58:52.392Z,13.10
2019-05-11T11:59:58.538Z,11.88
2019-05-11T12:01:01.602Z,11.78
2019-05-11T12:02:05.234Z,11.65
2019-05-11T12:03:09.174Z,11.50
2019-05-11T12:04:12.747Z,12.90
2019-05-11T12:05:17.656Z,12.50
2019-05-11T12:06:21.421Z,12.98
2019-05-11T12:07:25.355Z,12.75
2019-05-11T12:08:28.917Z,13.30
2019-05-11T12:09:32.867Z,13.00
2019-05-11T12:10:37.962Z,14.33
2019-05-11T12:11:42.009Z,12.98
2019-05-11T12:12:47.516Z,13.55
2019-05-11T12:13:51.159Z,14.25
2019-05-11T12:14:54.793Z,12.93
2019-05-11T12:15:58.755Z,12.53
2019-05-11T12:17:07.818Z,13.30
2019-05-11T12:18:08.362Z,13.30
2019-05-11T12:19:11.968Z,13.13
2019-05-11T12:20:18.081Z,13.08
2019-05-11T12:21:21.427Z,13.75
2019-05-11T12:22:25.368Z,15.70
2019-05-11T12:23:28.951Z,15.72
2019-05-11T12:24:32.928Z,16.05
2019-05-11T12:25:40.286Z,16.20
2019-05-11T12:26:42.098Z,15.48
2019-05-11T12:27:45.715Z,16.85
2019-05-11T12:28:49.656Z,15.43
2019-05-11T12:29:53.227Z,15.50
2019-05-11T12:30:58.558Z,15.38
2019-05-11T12:32:03.878Z,15.25
2019-05-11T12:33:08.338Z,16.73
2019-05-11T12:34:11.922Z,14.95
2019-05-11T12:35:17.844Z,15.03
2019-05-11T12:36:21.258Z,15.43
2019-05-11T12:37:25.200Z,15.75
2019-05-11T12:38:28.803Z,15.15
2019-05-11T12:39:32.791Z,15.55
2019-05-11T12:40:38.656Z,14.40
2019-05-11T12:41:41.957Z,15.03
2019-05-11T12:42:45.536Z,13.90
2019-05-11T12:43:49.480Z,15.35
2019-05-11T12:44:53.157Z,14.38
2019-05-11T12:45:58.737Z,15.63
2019-05-11T12:47:02.467Z,14.40
2019-05-11T12:48:08.820Z,14.87
2019-05-11T12:49:11.628Z,14.55
2019-05-11T12:50:18.418Z,14.60
2019-05-11T12:51:21.370Z,12.95
2019-05-11T12:52:27.892Z,13.83
2019-05-11T12:53:30.629Z,14.35
2019-05-11T12:54:34.558Z,13.72
2019-05-11T12:55:38.183Z,13.43
2019-05-11T12:56:42.104Z,12.82
2019-05-11T12:57:47.329Z,13.48
2019-05-11T12:58:51.307Z,13.35
2019-05-11T12:59:54.888Z,12.70
2019-05-11T13:00:58.823Z,12.60
2019-05-11T13:02:02.396Z,13.35
2019-05-11T13:03:07.993Z,12.82
2019-05-11T13:04:11.731Z,13.72
2019-05-11T13:05:17.848Z,14.07
2019-05-11T13:06:20.931Z,13.40
2019-05-11T13:07:24.872Z,12.15
2019-05-11T13:08:28.525Z,13.70
2019-05-11T13:09:32.490Z,12.23
2019-05-11T13:10:37.650Z,11.97
2019-05-11T13:11:41.714Z,11.57
2019-05-11T13:12:45.286Z,12.47
2019-05-11T13:13:49.258Z,13.70
2019-05-11T13:14:52.826Z,13.10
2019-05-11T13:15:58.518Z,11.90
2019-05-11T13:17:01.999Z,12.23
2019-05-11T13:18:08.230Z,11.57
2019-05-11T13:19:11.199Z,12.15
2019-05-11T13:20:17.935Z,11.57
2019-05-11T13:21:20.703Z,12.73
2019-05-11T13:22:24.682Z,11.18
2019-05-11T13:23:28.252Z,9.40
2019-05-11T13:24:32.287Z,10.28
2019-05-11T13:25:35.861Z,10.28
2019-05-11T13:26:39.797Z,10.00
2019-05-11T13:27:43.362Z,10.28
2019-05-11T13:28:48.422Z,10.40
2019-05-11T13:29:52.289Z,10.08
2019-05-11T13:30:57.987Z,10.55
2019-05-11T13:32:01.612Z,10.03
2019-05-11T13:33:05.596Z,9.65
2019-05-11T13:34:09.170Z,9.40
2019-05-11T13:35:13.347Z,9.70
2019-05-11T13:36:18.697Z,9.85
2019-05-11T13:37:22.508Z,10.05
2019-05-11T13:38:28.092Z,9.70
2019-05-11T13:39:31.772Z,10.03
2019-05-11T13:40:35.342Z,9.25
2019-05-11T13:41:39.282Z,9.23
2019-05-11T13:42:42.855Z,9.33
2019-05-11T13:43:48.573Z,9.10
2019-05-11T13:44:52.243Z,9.68
2019-05-11T13:45:58.237Z,9.05
2019-05-11T13:47:01.439Z,8.95