createdAt,value
2023-05-04T00:00:52.387Z,0.00
2023-05-04T00:01:52.399Z,0.00
2023-05-04T00:02:52.567Z,0.00
2023-05-04T00:03:52.714Z,0.00
2023-05-04T00:04:52.522Z,0.00
2023-05-04T00:05:52.447Z,0.00
2023-05-04T00:06:52.459Z,0.00
2023-05-04T00:07:52.471Z,0.00
2023-05-04T00:08:52.481Z,0.00
2023-05-04T00:09:52.494Z,0.00
2023-05-04T00:10:52.503Z,0.00
2023-05-04T00:11:52.522Z,0.00
2023-05-04T00:12:52.594Z,0.00
2023-05-04T00:13:52.579Z,0.00
2023-05-04T00:14:52.547Z,0.00
2023-05-04T00:15:52.606Z,0.00
2023-05-04T00:16:52.591Z,0.00
2023-05-04T00:17:52.625Z,0.00
2023-05-04T00:18:52.617Z,0.00
2023-05-04T00:19:52.621Z,0.00
2023-05-04T00:20:52.632Z,0.00
2023-05-04T00:21:52.632Z,0.00
2023-05-04T00:22:52.640Z,0.00
2023-05-04T00:23:52.660Z,0.00
2023-05-04T00:24:52.663Z,0.00
2023-05-04T00:25:52.689Z,0.00
2023-05-04T00:26:52.684Z,0.00
2023-05-04T00:27:52.691Z,0.00
2023-05-04T00:28:52.710Z,0.00
2023-05-04T00:29:52.760Z,0.00
2023-05-04T00:30:52.731Z,0.00
2023-05-04T00:31:52.836Z,0.00
2023-05-04T00:32:52.826Z,0.00
2023-05-04T00:33:52.763Z,0.00
2023-05-04T00:34:52.792Z,0.00
2023-05-04T00:35:52.789Z,0.00
2023-05-04T00:36:52.800Z,0.00
2023-05-04T00:37:52.808Z,0.00
2023-05-04T00:38:52.845Z,0.00
2023-05-04T00:39:52.828Z,0.00
2023-05-04T00:40:52.856Z,0.00
2023-05-04T00:41:52.895Z,0.00
2023-05-04T00:42:52.865Z,0.00
2023-05-04T00:43:52.879Z,0.00
2023-05-04T00:44:52.886Z,0.00
2023-05-04T00:45:53.062Z,0.00
2023-05-04T00:46:53.033Z,0.00
2023-05-04T00:47:52.952Z,0.00
2023-05-04T00:48:52.934Z,0.00
2023-05-04T00:49:52.943Z,0.00
2023-05-04T00:50:52.957Z,0.00
2023-05-04T00:51:52.963Z,0.00
2023-05-04T00:52:52.979Z,0.00
2023-05-04T00:53:53.002Z,0.00
2023-05-04T00:54:53.003Z,0.00
2023-05-04T00:55:53.007Z,0.00
2023-05-04T00:56:53.026Z,0.00
2023-05-04T00:57:53.029Z,0.00
2023-05-04T00:58:53.046Z,0.00
2023-05-04T00:59:53.051Z,0.00
2023-05-04T01:00:53.120Z,0.00
2023-05-04T01:01:53.096Z,0.00
2023-05-04T01:02:53.259Z,0.00
2023-05-04T01:03:53.163Z,0.00
2023-05-04T01:04:53.109Z,0.00
2023-05-04T01:05:53.126Z,0.00
2023-05-04T01:06:53.145Z,0.00
2023-05-04T01:07:53.139Z,0.00
2023-05-04T01:08:53.169Z,0.00
2023-05-04T01:09:53.161Z,0.00
2023-05-04T01:10:53.175Z,0.00
2023-05-04T01:11:53.183Z,0.00
2023-05-04T01:12:53.221Z,0.00
2023-05-04T01:13:53.206Z,0.00
2023-05-04T01:14:53.220Z,0.00
2023-05-04T01:15:53.233Z,0.00
2023-05-04T01:16:53.277Z,0.00
2023-05-04T01:17:53.301Z,0.00
2023-05-04T01:18:53.272Z,0.00
2023-05-04T01:19:53.273Z,0.00
2023-05-04T01:20:53.297Z,0.00
2023-05-04T01:21:53.292Z,0.00
2023-05-04T01:22:53.307Z,0.00
2023-05-04T01:23:53.314Z,0.00
2023-05-04T01:24:53.331Z,0.00
2023-05-04T01:25:53.342Z,0.00
2023-05-04T01:26:53.349Z,0.00
2023-05-04T01:27:53.359Z,0.00
2023-05-04T01:28:53.373Z,0.00
2023-05-04T01:29:53.380Z,0.00
2023-05-04T01:30:53.444Z,0.00
2023-05-04T01:31:53.402Z,0.00
2023-05-04T01:32:53.478Z,0.00
2023-05-04T01:33:53.545Z,0.00
2023-05-04T01:34:53.433Z,0.00
2023-05-04T01:35:53.456Z,0.00
2023-05-04T01:36:53.465Z,0.00
2023-05-04T01:37:53.471Z,0.00
2023-05-04T01:38:53.483Z,0.00
2023-05-04T01:39:53.484Z,0.00
2023-05-04T01:40:53.505Z,0.00
2023-05-04T01:41:53.527Z,0.00
2023-05-04T01:42:53.521Z,0.00
2023-05-04T01:43:53.524Z,0.00
2023-05-04T01:44:53.548Z,0.00
2023-05-04T01:45:53.606Z,0.00
2023-05-04T01:46:53.559Z,0.00
2023-05-04T01:47:53.646Z,0.00
2023-05-04T01:48:53.593Z,0.00
2023-05-04T01:49:53.609Z,0.00
2023-05-04T01:50:53.620Z,0.00
2023-05-04T01:51:53.635Z,0.00
2023-05-04T01:52:53.628Z,0.00
2023-05-04T01:53:53.646Z,0.00
2023-05-04T01:54:53.666Z,0.00
2023-05-04T01:55:53.660Z,0.00
2023-05-04T01:56:53.662Z,0.00
2023-05-04T01:57:53.677Z,0.00
2023-05-04T01:58:53.699Z,0.00
2023-05-04T01:59:53.694Z,0.00
2023-05-04T02:00:53.732Z,0.00
2023-05-04T02:01:53.726Z,0.00
2023-05-04T02:02:53.785Z,0.00
2023-05-04T02:03:53.837Z,0.00
2023-05-04T02:04:53.755Z,0.00
2023-05-04T02:05:53.775Z,0.00
2023-05-04T02:06:53.779Z,0.00
2023-05-04T02:07:53.780Z,0.00
2023-05-04T02:08:53.807Z,0.00
2023-05-04T02:09:53.806Z,0.00
2023-05-04T02:10:53.816Z,0.00
2023-05-04T02:11:53.822Z,0.00
2023-05-04T02:12:53.891Z,0.00
2023-05-04T02:13:53.852Z,0.00
2023-05-04T02:14:53.857Z,0.00
2023-05-04T02:15:53.893Z,0.00
2023-05-04T02:16:53.875Z,0.00
2023-05-04T02:17:53.946Z,0.00
2023-05-04T02:18:53.899Z,0.00
2023-05-04T02:19:53.906Z,0.00
2023-05-04T02:20:53.919Z,0.00
2023-05-04T02:21:53.948Z,0.00
2023-05-04T02:22:53.943Z,0.00
2023-05-04T02:23:53.946Z,0.00
2023-05-04T02:24:53.965Z,0.00
2023-05-04T02:25:53.977Z,0.00
2023-05-04T02:26:53.986Z,0.00
2023-05-04T02:27:53.990Z,0.00
2023-05-04T02:28:54.009Z,0.00
2023-05-04T02:29:54.014Z,0.00
2023-05-04T02:30:54.032Z,0.00
2023-05-04T02:31:54.056Z,0.00
2023-05-04T02:32:54.089Z,0.00
2023-05-04T02:33:54.054Z,0.00
2023-05-04T02:34:54.096Z,0.00
2023-05-04T02:35:54.072Z,0.00
2023-05-04T02:36:54.104Z,0.00
2023-05-04T02:37:54.110Z,0.00
2023-05-04T02:38:54.108Z,0.00
2023-05-04T02:39:54.120Z,0.00
2023-05-04T02:40:54.133Z,0.00
2023-05-04T02:41:54.138Z,0.00
2023-05-04T02:42:54.170Z,0.00
2023-05-04T02:43:54.154Z,0.00
2023-05-04T02:44:54.174Z,0.00
2023-05-04T02:45:54.206Z,0.00
2023-05-04T02:46:54.211Z,0.00
2023-05-04T02:47:54.262Z,0.00
2023-05-04T02:48:54.226Z,0.00
2023-05-04T02:49:54.267Z,0.00
2023-05-04T02:50:54.247Z,0.00
2023-05-04T02:51:54.240Z,0.00
2023-05-04T02:52:54.279Z,0.00
2023-05-04T02:53:54.290Z,0.00
2023-05-04T02:54:54.292Z,0.00
2023-05-04T02:55:54.292Z,0.00
2023-05-04T02:56:54.339Z,0.00
2023-05-04T02:57:54.329Z,0.00
2023-05-04T02:58:54.358Z,0.00
2023-05-04T02:59:54.338Z,0.00
2023-05-04T03:00:54.366Z,0.00
2023-05-04T03:01:54.477Z,0.00
2023-05-04T03:02:54.412Z,0.00
2023-05-04T03:03:54.380Z,0.00
2023-05-04T03:04:54.409Z,0.00
2023-05-04T03:05:54.388Z,0.00
2023-05-04T03:06:54.395Z,0.00
2023-05-04T03:07:54.407Z,0.00
2023-05-04T03:08:54.417Z,0.00
2023-05-04T03:09:54.457Z,0.00
2023-05-04T03:10:54.450Z,0.00
2023-05-04T03:11:54.446Z,0.00
2023-05-04T03:12:54.521Z,0.00
2023-05-04T03:13:54.476Z,0.00
2023-05-04T03:14:54.482Z,0.00
2023-05-04T03:15:54.501Z,0.00
2023-05-04T03:16:54.602Z,0.00
2023-05-04T03:17:54.574Z,0.00
2023-05-04T03:18:54.521Z,0.00
2023-05-04T03:19:54.567Z,0.00
2023-05-04T03:20:54.607Z,0.00
2023-05-04T03:21:54.565Z,0.00
2023-05-04T03:22:54.562Z,0.00
2023-05-04T03:23:54.570Z,0.00
2023-05-04T03:24:54.597Z,0.00
2023-05-04T03:25:54.614Z,0.00
2023-05-04T03:26:54.602Z,0.00
2023-05-04T03:27:54.614Z,0.00
2023-05-04T03:28:54.629Z,0.00
2023-05-04T03:29:54.641Z,0.00
2023-05-04T03:30:54.645Z,0.00
2023-05-04T03:31:54.703Z,0.00
2023-05-04T03:32:54.720Z,0.00
2023-05-04T03:33:54.679Z,0.00
2023-05-04T03:34:54.684Z,0.00
2023-05-04T03:35:54.694Z,0.00
2023-05-04T03:36:54.709Z,0.00
2023-05-04T03:37:54.721Z,0.00
2023-05-04T03:38:54.724Z,0.00
2023-05-04T03:39:54.735Z,0.00
2023-05-04T03:40:54.748Z,0.00
2023-05-04T03:41:54.781Z,0.00
2023-05-04T03:42:54.769Z,0.00
2023-05-04T03:43:54.795Z,0.00
2023-05-04T03:44:54.787Z,0.00
2023-05-04T03:45:54.820Z,0.00
2023-05-04T03:46:54.807Z,0.00
2023-05-04T03:47:54.873Z,0.00
2023-05-04T03:48:54.832Z,0.00
2023-05-04T03:49:54.847Z,0.00
2023-05-04T03:50:54.852Z,0.00
2023-05-04T03:51:54.856Z,0.00
2023-05-04T03:52:54.868Z,0.00
2023-05-04T03:53:54.878Z,0.00
2023-05-04T03:54:54.894Z,0.00
2023-05-04T03:55:54.909Z,0.00
2023-05-04T03:56:54.910Z,0.00
2023-05-04T03:57:54.988Z,0.00
2023-05-04T03:58:54.936Z,0.00
2023-05-04T03:59:57.014Z,0.00
2023-05-04T04:00:54.967Z,0.00
2023-05-04T04:01:54.969Z,4.00
2023-05-04T04:02:55.026Z,0.00
2023-05-04T04:03:55.139Z,4.00
2023-05-04T04:04:54.996Z,4.00
2023-05-04T04:05:55.003Z,4.00
2023-05-04T04:06:55.003Z,0.00
2023-05-04T04:07:55.015Z,0.00
2023-05-04T04:08:55.026Z,4.00
2023-05-04T04:09:55.036Z,4.00
2023-05-04T04:10:55.047Z,4.00
2023-05-04T04:11:55.058Z,4.00
2023-05-04T04:12:55.121Z,4.00
2023-05-04T04:13:55.214Z,4.00
2023-05-04T04:14:55.092Z,8.00
2023-05-04T04:15:55.133Z,8.00
2023-05-04T04:16:55.117Z,8.00
2023-05-04T04:17:55.152Z,8.00
2023-05-04T04:18:55.129Z,8.00
2023-05-04T04:19:55.132Z,8.00
2023-05-04T04:20:55.148Z,8.00
2023-05-04T04:21:55.158Z,8.00
2023-05-04T04:22:55.172Z,8.00
2023-05-04T04:23:55.186Z,12.00
2023-05-04T04:24:55.189Z,12.00
2023-05-04T04:25:55.200Z,12.00
2023-05-04T04:26:55.207Z,12.00
2023-05-04T04:27:55.219Z,12.00
2023-05-04T04:28:55.224Z,16.00
2023-05-04T04:29:55.267Z,16.00
2023-05-04T04:30:55.252Z,16.00
2023-05-04T04:31:55.277Z,16.00
2023-05-04T04:32:55.291Z,16.00
2023-05-04T04:33:55.278Z,16.00
2023-05-04T04:34:55.283Z,20.00
2023-05-04T04:35:55.298Z,20.00
2023-05-04T04:36:55.305Z,20.00
2023-05-04T04:37:55.318Z,20.00
2023-05-04T04:38:55.325Z,24.00
2023-05-04T04:39:55.335Z,24.00
2023-05-04T04:40:55.345Z,20.00
2023-05-04T04:41:55.359Z,24.00
2023-05-04T04:42:55.364Z,24.00
2023-05-04T04:43:55.430Z,24.00
2023-05-04T04:44:55.418Z,28.00
2023-05-04T04:45:55.460Z,28.00
2023-05-04T04:46:55.433Z,24.00
2023-05-04T04:47:55.523Z,28.00
2023-05-04T04:48:55.424Z,28.00
2023-05-04T04:49:55.441Z,28.00
2023-05-04T04:50:55.461Z,32.00
2023-05-04T04:51:55.480Z,32.00
2023-05-04T04:52:55.468Z,32.00
2023-05-04T04:53:55.475Z,28.00
2023-05-04T04:54:55.484Z,32.00
2023-05-04T04:55:55.520Z,32.00
2023-05-04T04:56:55.504Z,32.00
2023-05-04T04:57:55.516Z,36.00
2023-05-04T04:58:55.517Z,36.00
2023-05-04T04:59:55.530Z,36.00
2023-05-04T05:00:55.565Z,36.00
2023-05-04T05:01:55.578Z,36.00
2023-05-04T05:02:55.702Z,40.00
2023-05-04T05:03:55.567Z,40.00
2023-05-04T05:04:55.636Z,40.00
2023-05-04T05:05:55.590Z,40.00
2023-05-04T05:06:55.603Z,40.00
2023-05-04T05:07:55.620Z,36.00
2023-05-04T05:08:55.625Z,40.00
2023-05-04T05:09:55.628Z,40.00
2023-05-04T05:10:55.643Z,40.00
2023-05-04T05:11:55.661Z,40.00
2023-05-04T05:12:55.695Z,44.00
2023-05-04T05:13:55.670Z,44.00
2023-05-04T05:14:55.686Z,44.00
2023-05-04T05:15:55.696Z,44.00
2023-05-04T05:16:55.788Z,48.00
2023-05-04T05:17:55.758Z,44.00
2023-05-04T05:18:55.715Z,44.00
2023-05-04T05:19:55.727Z,44.00
2023-05-04T05:20:55.737Z,44.00
2023-05-04T05:21:55.750Z,48.00
2023-05-04T05:22:55.755Z,48.00
2023-05-04T05:23:55.773Z,48.00
2023-05-04T05:24:55.775Z,48.00
2023-05-04T05:25:55.840Z,48.00
2023-05-04T05:26:55.793Z,48.00
2023-05-04T05:27:55.856Z,52.00
2023-05-04T05:28:55.816Z,52.00
2023-05-04T05:29:55.825Z,52.00
2023-05-04T05:30:55.873Z,52.00
2023-05-04T05:31:55.849Z,52.00
2023-05-04T05:32:55.868Z,52.00
2023-05-04T05:33:55.890Z,52.00
2023-05-04T05:34:55.872Z,52.00
2023-05-04T05:35:55.885Z,52.00
2023-05-04T05:36:55.896Z,56.00
2023-05-04T05:37:55.905Z,52.00
2023-05-04T05:38:55.908Z,52.00
2023-05-04T05:39:55.925Z,56.00
2023-05-04T05:40:55.956Z,56.00
2023-05-04T05:41:55.942Z,56.00
2023-05-04T05:42:55.946Z,56.00
2023-05-04T05:43:55.968Z,56.00
2023-05-04T05:44:55.966Z,56.00
2023-05-04T05:45:55.996Z,60.00
2023-05-04T05:46:55.987Z,56.00
2023-05-04T05:47:56.033Z,60.00
2023-05-04T05:48:56.013Z,60.00
2023-05-04T05:49:56.161Z,64.00
2023-05-04T05:50:56.025Z,72.00
2023-05-04T05:51:56.043Z,76.00
2023-05-04T05:52:56.047Z,80.00
2023-05-04T05:53:56.064Z,76.00
2023-05-04T05:54:56.068Z,76.00
2023-05-04T05:55:56.086Z,80.00
2023-05-04T05:56:56.082Z,80.00
2023-05-04T05:57:56.104Z,80.00
2023-05-04T05:58:56.111Z,80.00
2023-05-04T05:59:56.141Z,84.00
2023-05-04T06:00:56.131Z,84.00
2023-05-04T06:01:56.147Z,84.00
2023-05-04T06:02:56.294Z,84.00
2023-05-04T06:03:56.349Z,84.00
2023-05-04T06:04:56.233Z,88.00
2023-05-04T06:05:56.209Z,88.00
2023-05-04T06:06:56.189Z,88.00
2023-05-04T06:07:56.204Z,88.00
2023-05-04T06:08:56.204Z,88.00
2023-05-04T06:09:56.226Z,92.00
2023-05-04T06:10:56.221Z,92.00
2023-05-04T06:11:56.239Z,88.00
2023-05-04T06:12:56.280Z,92.00
2023-05-04T06:13:56.256Z,92.00
2023-05-04T06:14:56.267Z,96.00
2023-05-04T06:15:56.319Z,96.00
2023-05-04T06:16:56.286Z,92.00
2023-05-04T06:17:56.329Z,96.00
2023-05-04T06:18:56.309Z,96.00
2023-05-04T06:19:56.331Z,96.00
2023-05-04T06:20:56.327Z,96.00
2023-05-04T06:21:56.494Z,96.00
2023-05-04T06:22:56.356Z,96.00
2023-05-04T06:23:56.359Z,96.00
2023-05-04T06:25:01.590Z,100.00
2023-05-04T06:25:56.388Z,100.00
2023-05-04T06:26:56.404Z,100.00
2023-05-04T06:27:56.400Z,104.00
2023-05-04T06:28:56.408Z,100.00
2023-05-04T06:29:56.420Z,104.00
2023-05-04T06:30:56.427Z,104.00
2023-05-04T06:31:56.496Z,104.00
2023-05-04T06:32:56.491Z,104.00
2023-05-04T06:33:56.461Z,104.00
2023-05-04T06:34:56.478Z,104.00
2023-05-04T06:35:56.509Z,108.00
2023-05-04T06:36:56.488Z,104.00
2023-05-04T06:37:56.555Z,108.00
2023-05-04T06:38:56.509Z,108.00
2023-05-04T06:39:56.521Z,108.00
2023-05-04T06:40:56.536Z,112.00
2023-05-04T06:41:56.556Z,108.00
2023-05-04T06:42:56.565Z,112.00
2023-05-04T06:43:58.826Z,112.00
2023-05-04T06:44:56.586Z,112.00
2023-05-04T06:45:56.617Z,112.00
2023-05-04T06:46:56.592Z,112.00
2023-05-04T06:47:56.697Z,116.00
2023-05-04T06:48:56.624Z,116.00
2023-05-04T06:49:56.627Z,116.00
2023-05-04T06:50:56.639Z,120.00
2023-05-04T06:51:56.662Z,120.00
2023-05-04T06:52:56.658Z,120.00
2023-05-04T06:53:56.702Z,120.00
2023-05-04T06:54:56.678Z,120.00
2023-05-04T06:55:56.708Z,124.00
2023-05-04T06:56:56.701Z,124.00
2023-05-04T06:57:56.715Z,124.00
2023-05-04T06:58:56.723Z,128.00
2023-05-04T06:59:56.732Z,128.00
2023-05-04T07:00:56.791Z,132.00
2023-05-04T07:01:56.776Z,132.00
2023-05-04T07:02:56.789Z,132.00
2023-05-04T07:03:56.794Z,132.00
2023-05-04T07:04:56.785Z,132.00
2023-05-04T07:05:56.806Z,132.00
2023-05-04T07:06:56.806Z,136.00
2023-05-04T07:07:56.817Z,136.00
2023-05-04T07:08:56.830Z,136.00
2023-05-04T07:09:56.997Z,140.00
2023-05-04T07:10:56.859Z,140.00
2023-05-04T07:11:56.866Z,144.00
2023-05-04T07:12:56.883Z,144.00
2023-05-04T07:13:56.885Z,144.00
2023-05-04T07:14:56.898Z,148.00
2023-05-04T07:15:56.930Z,148.00
2023-05-04T07:16:56.925Z,152.00
2023-05-04T07:17:57.057Z,152.00
2023-05-04T07:18:56.943Z,152.00
2023-05-04T07:19:56.952Z,152.00
2023-05-04T07:21:10.634Z,152.00
2023-05-04T07:21:56.972Z,156.00
2023-05-04T07:22:57.057Z,160.00
2023-05-04T07:23:57.001Z,156.00
2023-05-04T07:24:57.011Z,160.00
2023-05-04T07:25:57.188Z,160.00
2023-05-04T07:26:57.034Z,164.00
2023-05-04T07:27:57.033Z,164.00
2023-05-04T07:28:57.044Z,164.00
2023-05-04T07:29:57.067Z,164.00
2023-05-04T07:30:57.061Z,168.00
2023-05-04T07:31:57.114Z,172.00
2023-05-04T07:32:57.098Z,172.00
2023-05-04T07:33:57.101Z,168.00
2023-05-04T07:34:57.108Z,172.00
2023-05-04T07:35:57.132Z,172.00
2023-05-04T07:36:57.131Z,172.00
2023-05-04T07:37:57.158Z,172.00
2023-05-04T07:38:57.168Z,172.00
2023-05-04T07:39:57.168Z,176.00
2023-05-04T07:40:57.183Z,184.00
2023-05-04T07:41:57.254Z,184.00
2023-05-04T07:42:57.201Z,188.00
2023-05-04T07:43:57.216Z,188.00
2023-05-04T07:44:57.235Z,192.00
2023-05-04T07:45:57.279Z,192.00
2023-05-04T07:46:57.244Z,200.00
2023-05-04T07:47:57.284Z,196.00
2023-05-04T07:48:57.266Z,204.00
2023-05-04T07:49:57.281Z,204.00
2023-05-04T07:50:57.295Z,204.00
2023-05-04T07:51:57.332Z,204.00
2023-05-04T07:52:57.316Z,208.00
2023-05-04T07:53:57.329Z,212.00
2023-05-04T07:54:57.344Z,212.00
2023-05-04T07:55:57.361Z,216.00
2023-05-04T07:56:57.368Z,220.00
2023-05-04T07:57:57.405Z,224.00
2023-05-04T07:58:57.402Z,224.00
2023-05-04T07:59:57.410Z,228.00
2023-05-04T08:00:57.405Z,228.00
2023-05-04T08:01:57.487Z,232.00
2023-05-04T08:02:57.463Z,232.00
2023-05-04T08:03:57.447Z,236.00
2023-05-04T08:04:57.465Z,240.00
2023-05-04T08:05:57.471Z,244.00
2023-05-04T08:06:57.490Z,244.00
2023-05-04T08:07:57.493Z,244.00
2023-05-04T08:08:57.507Z,248.00
2023-05-04T08:09:57.526Z,252.00
2023-05-04T08:11:07.953Z,256.00
2023-05-04T08:11:57.554Z,256.00
2023-05-04T08:12:57.577Z,260.00
2023-05-04T08:13:57.599Z,260.00
2023-05-04T08:14:57.574Z,264.00
2023-05-04T08:15:57.588Z,268.00
2023-05-04T08:16:57.604Z,268.00
2023-05-04T08:17:57.673Z,272.00
2023-05-04T08:18:57.625Z,272.00
2023-05-04T08:19:57.644Z,280.00
2023-05-04T08:20:57.646Z,280.00
2023-05-04T08:21:57.668Z,284.00
2023-05-04T08:22:57.686Z,288.00
2023-05-04T08:23:57.688Z,288.00
2023-05-04T08:24:57.762Z,288.00
2023-05-04T08:25:57.715Z,292.00
2023-05-04T08:27:07.050Z,296.00
2023-05-04T08:27:57.737Z,292.00
2023-05-04T08:28:57.752Z,292.00
2023-05-04T08:29:57.917Z,296.00
2023-05-04T08:30:57.773Z,304.00
2023-05-04T08:31:57.898Z,308.00
2023-05-04T08:32:57.834Z,312.00
2023-05-04T08:33:57.816Z,316.00
2023-05-04T08:34:57.826Z,316.00
2023-05-04T08:35:57.849Z,320.00
2023-05-04T08:36:57.870Z,328.00
2023-05-04T08:37:57.870Z,332.00
2023-05-04T08:38:57.923Z,336.00
2023-05-04T08:39:57.891Z,340.00
2023-05-04T08:40:57.897Z,344.00
2023-05-04T08:41:57.921Z,344.00
2023-05-04T08:42:57.927Z,348.00
2023-05-04T08:43:57.943Z,352.00
2023-05-04T08:44:57.954Z,356.00
2023-05-04T08:45:58.055Z,360.00
2023-05-04T08:46:57.979Z,364.00
2023-05-04T08:47:58.049Z,368.00
2023-05-04T08:48:58.007Z,368.00
2023-05-04T08:49:58.026Z,376.00
2023-05-04T08:50:58.029Z,380.00
2023-05-04T08:51:58.043Z,384.00
2023-05-04T08:52:58.066Z,388.00
2023-05-04T08:53:58.068Z,388.00
2023-05-04T08:54:58.082Z,392.00
2023-05-04T08:55:58.093Z,392.00
2023-05-04T08:56:58.108Z,400.00
2023-05-04T08:57:58.119Z,400.00
2023-05-04T08:58:58.138Z,408.00
2023-05-04T08:59:58.141Z,416.00
2023-05-04T09:00:58.270Z,420.00
2023-05-04T09:01:58.209Z,428.00
2023-05-04T09:02:58.258Z,432.00
2023-05-04T09:03:58.297Z,444.00
2023-05-04T09:04:58.214Z,448.00
2023-05-04T09:05:58.231Z,456.00
2023-05-04T09:06:58.241Z,464.00
2023-05-04T09:07:58.249Z,472.00
2023-05-04T09:08:58.269Z,476.00
2023-05-04T09:09:58.299Z,480.00
2023-05-04T09:10:58.294Z,488.00
2023-05-04T09:11:58.300Z,496.00
2023-05-04T09:12:58.352Z,500.00
2023-05-04T09:13:58.333Z,508.00
2023-05-04T09:14:58.351Z,516.00
2023-05-04T09:15:58.354Z,520.00
2023-05-04T09:16:58.393Z,528.00
2023-05-04T09:17:58.590Z,536.00
2023-05-04T09:18:58.411Z,540.00
2023-05-04T09:19:58.416Z,548.00
2023-05-04T09:20:58.422Z,556.00
2023-05-04T09:21:58.449Z,568.00
2023-05-04T09:22:58.454Z,572.00
2023-05-04T09:23:58.498Z,584.00
2023-05-04T09:24:58.489Z,592.00
2023-05-04T09:25:58.516Z,600.00
2023-05-04T09:26:58.510Z,608.00
2023-05-04T09:27:58.538Z,620.00
2023-05-04T09:28:58.542Z,628.00
2023-05-04T09:29:58.552Z,636.00
2023-05-04T09:30:58.645Z,640.00
2023-05-04T09:31:58.576Z,652.00
2023-05-04T09:32:58.669Z,656.00
2023-05-04T09:33:58.624Z,664.00
2023-05-04T09:34:58.621Z,676.00
2023-05-04T09:35:58.637Z,684.00
2023-05-04T09:36:58.661Z,684.00
2023-05-04T09:37:58.658Z,700.00
2023-05-04T09:38:58.681Z,700.00
2023-05-04T09:39:58.689Z,704.00
2023-05-04T09:40:58.706Z,708.00
2023-05-04T09:41:58.725Z,712.00
2023-05-04T09:42:58.736Z,724.00
2023-05-04T09:43:58.745Z,728.00
2023-05-04T09:44:58.760Z,732.00
2023-05-04T09:45:58.813Z,728.00
2023-05-04T09:46:58.796Z,736.00
2023-05-04T09:47:58.852Z,740.00
2023-05-04T09:48:58.832Z,748.00
2023-05-04T09:49:58.854Z,748.00
2023-05-04T09:50:58.877Z,728.00
2023-05-04T09:51:58.870Z,720.00
2023-05-04T09:52:58.878Z,720.00
2023-05-04T09:53:58.890Z,716.00
2023-05-04T09:54:58.907Z,712.00
2023-05-04T09:56:01.436Z,700.00
2023-05-04T09:56:58.934Z,728.00
2023-05-04T09:57:58.947Z,744.00
2023-05-04T09:58:58.971Z,768.00
2023-05-04T09:59:58.978Z,768.00
2023-05-04T10:00:58.994Z,752.00
2023-05-04T10:02:02.481Z,756.00
2023-05-04T10:02:59.063Z,776.00
2023-05-04T10:03:59.112Z,800.00
2023-05-04T10:04:59.106Z,812.00
2023-05-04T10:05:59.218Z,840.00
2023-05-04T10:06:59.090Z,860.00
2023-05-04T10:07:59.095Z,868.00
2023-05-04T10:08:59.124Z,884.00
2023-05-04T10:09:59.134Z,872.00
2023-05-04T10:10:59.142Z,892.00
2023-05-04T10:12:00.458Z,892.00
2023-05-04T10:12:59.233Z,896.00
2023-05-04T10:13:59.255Z,904.00
2023-05-04T10:14:59.200Z,920.00
2023-05-04T10:15:59.232Z,936.00
2023-05-04T10:16:59.231Z,948.00
2023-05-04T10:17:59.293Z,944.00
2023-05-04T10:18:59.266Z,952.00
2023-05-04T10:19:59.287Z,952.00
2023-05-04T10:20:59.296Z,968.00
2023-05-04T10:21:59.327Z,968.00
2023-05-04T10:22:59.329Z,976.00
2023-05-04T10:23:59.340Z,984.00
2023-05-04T10:24:59.355Z,984.00
2023-05-04T10:25:59.364Z,992.00
2023-05-04T10:26:59.418Z,980.00
2023-05-04T10:27:59.396Z,1000.00
2023-05-04T10:28:59.416Z,1012.00
2023-05-04T10:29:59.440Z,1008.00
2023-05-04T10:30:59.448Z,1024.00
2023-05-04T10:31:59.621Z,1028.00
2023-05-04T10:32:59.496Z,1036.00
2023-05-04T10:33:59.489Z,1036.00
2023-05-04T10:34:59.507Z,1036.00
2023-05-04T10:35:59.522Z,1048.00
2023-05-04T10:36:59.540Z,1056.00
2023-05-04T10:37:59.579Z,1060.00
2023-05-04T10:38:59.565Z,1060.00
2023-05-04T10:39:59.584Z,1064.00
2023-05-04T10:40:59.601Z,1068.00
2023-05-04T10:41:59.627Z,1072.00
2023-05-04T10:42:59.638Z,1072.00
2023-05-04T10:43:59.647Z,1076.00
2023-05-04T10:44:59.670Z,1084.00
2023-05-04T10:45:59.750Z,1076.00
2023-05-04T10:47:00.086Z,1072.00
2023-05-04T10:47:59.722Z,1068.00
2023-05-04T10:48:59.726Z,1064.00
2023-05-04T10:49:59.743Z,1072.00
2023-05-04T10:50:59.764Z,1048.00
2023-05-04T10:51:59.773Z,1068.00
2023-05-04T10:53:00.153Z,1084.00
2023-05-04T10:53:59.840Z,1080.00
2023-05-04T10:54:59.830Z,1068.00
2023-05-04T10:55:59.855Z,1052.00
2023-05-04T10:56:59.856Z,1036.00
2023-05-04T10:57:59.877Z,1004.00
2023-05-04T10:58:59.892Z,1008.00
2023-05-04T10:59:59.903Z,1040.00
2023-05-04T11:00:59.983Z,1048.00
2023-05-04T11:02:00.157Z,1052.00
2023-05-04T11:03:00.074Z,1072.00
2023-05-04T11:03:59.969Z,1076.00
2023-05-04T11:04:59.997Z,1080.00
2023-05-04T11:06:00.011Z,1084.00
2023-05-04T11:07:00.028Z,1084.00
2023-05-04T11:08:00.598Z,1084.00
2023-05-04T11:09:00.058Z,1096.00
2023-05-04T11:10:00.190Z,1104.00
2023-05-04T11:11:00.103Z,1100.00
2023-05-04T11:12:00.152Z,1104.00
2023-05-04T11:13:00.176Z,1116.00
2023-05-04T11:14:00.166Z,1124.00
2023-05-04T11:15:00.179Z,1124.00
2023-05-04T11:16:00.288Z,1128.00
2023-05-04T11:17:00.185Z,1136.00
2023-05-04T11:18:00.235Z,1128.00
2023-05-04T11:19:00.248Z,1132.00
2023-05-04T11:20:00.234Z,1148.00
2023-05-04T11:21:00.250Z,1148.00
2023-05-04T11:22:00.264Z,1152.00
2023-05-04T11:23:00.284Z,1148.00
2023-05-04T11:24:00.298Z,1144.00
2023-05-04T11:25:00.332Z,1152.00
2023-05-04T11:26:00.362Z,1152.00
2023-05-04T11:27:00.349Z,1152.00
2023-05-04T11:28:00.363Z,1156.00
2023-05-04T11:29:00.385Z,1160.00
2023-05-04T11:30:00.411Z,1160.00
2023-05-04T11:31:00.415Z,1152.00
2023-05-04T11:32:00.461Z,1156.00
2023-05-04T11:33:00.633Z,1168.00
2023-05-04T11:34:00.490Z,1172.00
2023-05-04T11:35:00.480Z,1176.00
2023-05-04T11:36:00.494Z,1180.00
2023-05-04T11:37:00.513Z,1176.00
2023-05-04T11:38:00.530Z,1172.00
2023-05-04T11:39:00.547Z,1180.00
2023-05-04T11:40:00.560Z,1180.00
2023-05-04T11:41:00.585Z,1188.00
2023-05-04T11:42:00.616Z,1188.00
2023-05-04T11:43:00.636Z,1192.00
2023-05-04T11:44:00.626Z,1200.00
2023-05-04T11:45:00.646Z,1192.00
2023-05-04T11:46:00.702Z,1180.00
2023-05-04T11:47:00.694Z,1160.00
2023-05-04T11:48:00.748Z,1096.00
2023-05-04T11:49:00.714Z,1092.00
2023-05-04T11:50:00.730Z,1108.00
2023-05-04T11:51:00.753Z,1160.00
2023-05-04T11:52:00.765Z,1184.00
2023-05-04T11:53:00.784Z,1184.00
2023-05-04T11:54:00.796Z,1188.00
2023-05-04T11:55:00.818Z,1192.00
2023-05-04T11:56:00.834Z,1196.00
2023-05-04T11:57:00.859Z,1196.00
2023-05-04T11:58:00.895Z,1188.00
2023-05-04T11:59:00.892Z,1184.00
2023-05-04T12:00:00.896Z,1172.00
2023-05-04T12:01:00.942Z,1168.00
2023-05-04T12:02:00.928Z,1160.00
2023-05-04T12:03:01.019Z,1156.00
2023-05-04T12:04:01.217Z,1160.00
2023-05-04T12:05:01.012Z,1156.00
2023-05-04T12:06:01.077Z,1156.00
2023-05-04T12:07:01.869Z,1152.00
2023-05-04T12:08:01.048Z,1168.00
2023-05-04T12:09:01.053Z,1188.00
2023-05-04T12:10:01.075Z,1184.00
2023-05-04T12:11:01.095Z,1192.00
2023-05-04T12:12:01.113Z,1192.00
2023-05-04T12:13:01.192Z,1168.00
2023-05-04T12:14:01.158Z,1128.00
2023-05-04T12:15:01.151Z,1112.00
2023-05-04T12:16:01.180Z,1128.00
2023-05-04T12:17:01.188Z,1116.00
2023-05-04T12:18:02.951Z,1160.00
2023-05-04T12:19:01.236Z,1140.00
2023-05-04T12:20:01.247Z,1156.00
2023-05-04T12:21:01.960Z,1164.00
2023-05-04T12:22:01.309Z,1184.00
2023-05-04T12:23:01.305Z,1164.00
2023-05-04T12:24:01.318Z,1172.00
2023-05-04T12:25:01.332Z,1180.00
2023-05-04T12:26:01.456Z,1200.00
2023-05-04T12:27:01.398Z,1188.00
2023-05-04T12:28:01.382Z,1160.00
2023-05-04T12:29:01.451Z,1172.00
2023-05-04T12:30:01.447Z,1160.00
2023-05-04T12:31:01.439Z,1164.00
2023-05-04T12:32:01.473Z,1176.00
2023-05-04T12:33:01.552Z,1180.00
2023-05-04T12:34:01.495Z,1116.00
2023-05-04T12:35:01.517Z,1124.00
2023-05-04T12:36:01.527Z,1124.00
2023-05-04T12:37:01.544Z,1124.00
2023-05-04T12:38:01.561Z,1132.00
2023-05-04T12:39:01.579Z,1140.00
2023-05-04T12:40:01.597Z,1112.00
2023-05-04T12:41:01.615Z,1116.00
2023-05-04T12:42:01.635Z,1120.00
2023-05-04T12:43:01.658Z,1120.00
2023-05-04T12:44:01.667Z,1144.00
2023-05-04T12:45:01.686Z,1136.00