createdAt,value
2018-05-23T00:00:55.189Z,80.00
2018-05-23T00:03:23.497Z,79.60
2018-05-23T00:05:51.812Z,79.80
2018-05-23T00:08:20.999Z,80.10
2018-05-23T00:10:49.321Z,80.80
2018-05-23T00:13:19.197Z,81.90
2018-05-23T00:15:47.547Z,81.90
2018-05-23T00:18:16.733Z,82.00
2018-05-23T00:20:46.824Z,83.30
2018-05-23T00:23:15.151Z,83.30
2018-05-23T00:25:44.247Z,83.80
2018-05-23T00:28:12.561Z,83.80
2018-05-23T00:30:40.907Z,84.40
2018-05-23T00:33:10.102Z,84.50
2018-05-23T00:35:38.492Z,84.50
2018-05-23T00:38:06.940Z,84.80
2018-05-23T00:40:35.285Z,84.70
2018-05-23T00:43:03.612Z,85.30
2018-05-23T00:45:31.937Z,85.70
2018-05-23T00:48:00.234Z,85.70
2018-05-23T00:50:28.564Z,85.70
2018-05-23T00:52:56.904Z,85.70
2018-05-23T00:55:34.424Z,85.70
2018-05-23T00:58:02.738Z,86.30
2018-05-23T01:00:31.059Z,86.50
2018-05-23T01:02:59.376Z,86.80
2018-05-23T01:05:27.689Z,86.40
2018-05-23T01:07:57.868Z,86.90
2018-05-23T01:10:26.186Z,87.60
2018-05-23T01:12:54.514Z,87.40
2018-05-23T01:15:22.838Z,87.50
2018-05-23T01:17:51.161Z,88.50
2018-05-23T01:20:19.479Z,88.30
2018-05-23T01:22:47.794Z,89.00
2018-05-23T01:25:16.124Z,89.30
2018-05-23T01:27:44.444Z,89.20
2018-05-23T01:30:14.287Z,90.00
2018-05-23T01:32:42.617Z,90.00
2018-05-23T01:35:10.947Z,90.20
2018-05-23T01:37:39.243Z,90.30
2018-05-23T01:40:08.351Z,90.30
2018-05-23T01:42:36.665Z,90.30
2018-05-23T01:45:05.010Z,90.30
2018-05-23T01:47:34.117Z,90.50
2018-05-23T01:50:02.447Z,90.50
2018-05-23T01:52:30.870Z,90.50
2018-05-23T01:54:59.359Z,90.70
2018-05-23T01:57:28.457Z,91.10
2018-05-23T01:59:56.775Z,91.10
2018-05-23T02:02:25.107Z,91.10
2018-05-23T02:04:53.422Z,91.20
2018-05-23T02:07:21.821Z,91.50
2018-05-23T02:09:50.140Z,91.50
2018-05-23T02:12:18.478Z,91.40
2018-05-23T02:14:46.809Z,91.40
2018-05-23T02:17:15.139Z,91.60
2018-05-23T02:19:43.460Z,91.60
2018-05-23T02:22:11.800Z,91.60
2018-05-23T02:24:40.113Z,90.80
2018-05-23T02:27:08.411Z,90.90
2018-05-23T02:29:37.271Z,90.70
2018-05-23T02:32:05.571Z,90.90
2018-05-23T02:34:33.887Z,90.30
2018-05-23T02:37:02.212Z,90.30
2018-05-23T02:39:30.562Z,90.70
2018-05-23T02:41:59.645Z,90.30
2018-05-23T02:44:27.985Z,90.30
2018-05-23T02:46:56.396Z,90.80
2018-05-23T02:49:24.843Z,90.60
2018-05-23T02:51:53.155Z,90.80
2018-05-23T02:54:21.480Z,90.60
2018-05-23T02:56:51.323Z,90.90
2018-05-23T02:59:19.712Z,90.90
2018-05-23T03:01:48.020Z,90.70
2018-05-23T03:04:16.346Z,91.10
2018-05-23T03:06:44.701Z,91.20
2018-05-23T03:09:13.059Z,91.40
2018-05-23T03:11:41.371Z,91.40
2018-05-23T03:14:10.470Z,91.80
2018-05-23T03:16:38.799Z,91.60
2018-05-23T03:19:07.127Z,91.90
2018-05-23T03:21:35.447Z,92.10
2018-05-23T03:24:03.744Z,92.00
2018-05-23T03:26:32.067Z,92.20
2018-05-23T03:29:00.399Z,92.50
2018-05-23T03:31:28.724Z,92.10
2018-05-23T03:33:57.065Z,92.10
2018-05-23T03:36:25.371Z,92.20
2018-05-23T03:38:53.690Z,92.50
2018-05-23T03:41:21.992Z,92.10
2018-05-23T03:43:50.346Z,91.90
2018-05-23T03:46:19.080Z,92.00
2018-05-23T03:48:48.174Z,91.60
2018-05-23T03:51:16.487Z,91.50
2018-05-23T03:53:44.795Z,92.00
2018-05-23T03:56:13.111Z,91.20
2018-05-23T03:58:42.200Z,91.50
2018-05-23T04:01:21.846Z,91.40
2018-05-23T04:04:01.326Z,91.80
2018-05-23T04:06:44.419Z,92.00
2018-05-23T04:09:12.730Z,91.80
2018-05-23T04:11:41.052Z,91.80
2018-05-23T04:14:10.902Z,91.60
2018-05-23T04:16:39.230Z,91.60
2018-05-23T04:19:07.551Z,91.70
2018-05-23T04:21:36.661Z,91.40
2018-05-23T04:24:04.715Z,91.40
2018-05-23T04:26:33.142Z,91.60
2018-05-23T04:29:01.471Z,91.40
2018-05-23T04:31:29.535Z,91.20
2018-05-23T04:33:57.835Z,91.20
2018-05-23T04:36:26.142Z,91.50
2018-05-23T04:38:55.324Z,91.20
2018-05-23T04:41:23.643Z,91.20
2018-05-23T04:43:51.972Z,91.20
2018-05-23T04:46:20.315Z,91.40
2018-05-23T04:48:48.685Z,91.50
2018-05-23T04:51:17.159Z,91.90
2018-05-23T04:53:46.277Z,92.10
2018-05-23T04:56:14.599Z,92.10
2018-05-23T04:58:42.910Z,92.10
2018-05-23T05:01:11.253Z,92.10
2018-05-23T05:03:39.577Z,92.10
2018-05-23T05:06:07.894Z,92.10
2018-05-23T05:08:36.195Z,92.10
2018-05-23T05:11:04.434Z,91.70
2018-05-23T05:13:32.746Z,91.70
2018-05-23T05:16:01.074Z,91.30
2018-05-23T05:18:29.380Z,91.60
2018-05-23T05:20:58.484Z,92.30
2018-05-23T05:23:27.140Z,92.30
2018-05-23T05:25:55.452Z,92.00
2018-05-23T05:28:24.559Z,91.80
2018-05-23T05:30:52.883Z,91.80
2018-05-23T05:33:21.337Z,91.40
2018-05-23T05:35:49.643Z,91.40
2018-05-23T05:38:17.953Z,91.80
2018-05-23T05:40:46.308Z,91.70
2018-05-23T05:43:14.628Z,91.70
2018-05-23T05:45:43.729Z,91.60
2018-05-23T05:48:12.045Z,91.60
2018-05-23T05:50:40.387Z,91.50
2018-05-23T05:53:08.700Z,91.70
2018-05-23T05:55:37.788Z,91.50
2018-05-23T05:58:06.128Z,91.50
2018-05-23T06:03:01.315Z,91.50
2018-05-23T06:05:29.675Z,91.30
2018-05-23T06:07:57.996Z,91.50
2018-05-23T06:10:26.319Z,91.60
2018-05-23T06:12:54.634Z,91.70
2018-05-23T06:15:23.715Z,91.60
2018-05-23T06:17:52.022Z,91.50
2018-05-23T06:20:20.363Z,91.70
2018-05-23T06:22:48.833Z,91.80
2018-05-23T06:25:17.179Z,92.10
2018-05-23T06:27:45.599Z,92.30
2018-05-23T06:30:13.922Z,92.10
2018-05-23T06:32:42.225Z,91.80
2018-05-23T06:35:10.555Z,92.30
2018-05-23T06:37:38.889Z,91.80
2018-05-23T06:40:07.289Z,91.90
2018-05-23T06:42:35.607Z,91.30
2018-05-23T06:45:03.699Z,91.90
2018-05-23T06:47:32.019Z,91.60
2018-05-23T06:50:00.358Z,91.70
2018-05-23T06:52:28.879Z,91.00
2018-05-23T06:54:57.196Z,91.20
2018-05-23T06:57:25.512Z,91.00
2018-05-23T06:59:53.859Z,90.70
2018-05-23T07:02:22.185Z,90.90
2018-05-23T07:04:51.381Z,90.10
2018-05-23T07:07:19.717Z,90.10
2018-05-23T07:09:48.017Z,91.20
2018-05-23T07:12:16.339Z,91.60
2018-05-23T07:14:45.480Z,92.10
2018-05-23T07:17:13.813Z,92.10
2018-05-23T07:19:42.135Z,92.30
2018-05-23T07:22:10.453Z,91.80
2018-05-23T07:24:38.773Z,92.70
2018-05-23T07:27:07.890Z,92.60
2018-05-23T07:29:36.220Z,92.50
2018-05-23T07:32:04.218Z,92.80
2018-05-23T07:34:32.576Z,92.50
2018-05-23T07:37:00.900Z,93.20
2018-05-23T07:39:29.244Z,92.70
2018-05-23T07:41:58.345Z,92.00
2018-05-23T07:44:26.714Z,91.90
2018-05-23T07:46:55.035Z,91.80
2018-05-23T07:49:23.365Z,92.00
2018-05-23T07:51:51.675Z,91.90
2018-05-23T07:54:20.260Z,91.70
2018-05-23T07:56:48.575Z,91.80
2018-05-23T07:59:17.663Z,91.00
2018-05-23T08:01:46.011Z,91.00
2018-05-23T08:04:14.355Z,91.30
2018-05-23T08:06:43.431Z,91.50
2018-05-23T08:09:12.604Z,90.30
2018-05-23T08:11:40.945Z,90.20
2018-05-23T08:14:09.264Z,91.00
2018-05-23T08:16:37.567Z,91.90
2018-05-23T08:19:05.925Z,91.60
2018-05-23T08:21:34.245Z,91.70
2018-05-23T08:24:02.585Z,91.50
2018-05-23T08:26:30.655Z,91.80
2018-05-23T08:28:58.997Z,91.30
2018-05-23T08:31:28.080Z,91.80
2018-05-23T08:33:56.412Z,91.80
2018-05-23T08:36:25.597Z,91.80
2018-05-23T08:38:54.061Z,91.80
2018-05-23T08:41:22.366Z,91.20
2018-05-23T08:43:50.713Z,91.50
2018-05-23T08:46:19.051Z,91.20
2018-05-23T08:48:47.390Z,91.30
2018-05-23T08:51:15.696Z,91.10
2018-05-23T08:53:44.030Z,90.60
2018-05-23T08:56:12.346Z,90.60
2018-05-23T08:58:41.257Z,90.40
2018-05-23T09:01:10.161Z,88.10
2018-05-23T09:03:39.049Z,87.00
2018-05-23T09:06:07.973Z,84.60
2018-05-23T09:08:37.643Z,84.40
2018-05-23T09:11:07.328Z,83.50
2018-05-23T09:13:36.208Z,83.50
2018-05-23T09:16:05.121Z,83.50
2018-05-23T09:18:34.010Z,81.90
2018-05-23T09:21:02.880Z,80.50
2018-05-23T09:23:31.807Z,79.00
2018-05-23T09:26:00.150Z,80.30
2018-05-23T09:28:28.443Z,79.70
2018-05-23T09:30:57.322Z,78.30
2018-05-23T09:33:26.197Z,76.40
2018-05-23T09:35:55.063Z,76.00
2018-05-23T09:38:23.942Z,72.70
2018-05-23T09:40:52.816Z,71.60
2018-05-23T09:43:21.777Z,72.10
2018-05-23T09:45:50.679Z,73.20
2018-05-23T09:48:19.605Z,71.20
2018-05-23T09:50:48.473Z,71.70
2018-05-23T09:53:17.370Z,72.40
2018-05-23T09:55:46.266Z,72.00
2018-05-23T09:58:15.150Z,71.40
2018-05-23T10:00:44.033Z,71.10
2018-05-23T10:03:12.922Z,70.10
2018-05-23T10:05:41.808Z,67.30
2018-05-23T10:08:10.692Z,66.70
2018-05-23T10:10:39.620Z,66.60
2018-05-23T10:13:08.495Z,67.60
2018-05-23T10:15:37.592Z,65.60
2018-05-23T10:18:06.463Z,63.70
2018-05-23T10:20:35.368Z,63.10
2018-05-23T10:23:04.239Z,62.20
2018-05-23T10:25:33.137Z,62.60
2018-05-23T10:28:02.023Z,62.60
2018-05-23T10:30:30.906Z,62.20
2018-05-23T10:32:59.552Z,61.30
2018-05-23T10:35:28.104Z,61.30
2018-05-23T10:37:57.088Z,61.30
2018-05-23T10:40:26.774Z,60.10
2018-05-23T10:42:55.668Z,60.00
2018-05-23T10:45:24.567Z,60.60
2018-05-23T10:47:53.457Z,61.70
2018-05-23T10:50:22.315Z,62.10
2018-05-23T10:52:51.231Z,63.30
2018-05-23T10:55:20.111Z,60.10
2018-05-23T10:57:49.006Z,59.30
2018-05-23T11:00:17.908Z,61.20
2018-05-23T11:02:46.802Z,58.10
2018-05-23T11:05:15.896Z,56.10
2018-05-23T11:07:46.268Z,57.10
2018-05-23T11:10:15.160Z,59.40
2018-05-23T11:12:44.062Z,58.70
2018-05-23T11:15:13.054Z,58.00
2018-05-23T11:17:42.050Z,55.00
2018-05-23T11:20:11.653Z,55.60
2018-05-23T11:22:40.522Z,54.20
2018-05-23T11:25:09.403Z,55.40
2018-05-23T11:27:38.288Z,54.50
2018-05-23T11:30:07.180Z,54.30
2018-05-23T11:32:36.280Z,53.90
2018-05-23T11:35:04.846Z,52.60
2018-05-23T11:37:33.722Z,53.50
2018-05-23T11:40:02.593Z,53.60
2018-05-23T11:42:31.484Z,54.30
2018-05-23T11:45:00.410Z,53.70
2018-05-23T11:47:29.303Z,54.20
2018-05-23T11:49:58.175Z,54.60
2018-05-23T11:52:27.083Z,55.90
2018-05-23T11:54:55.987Z,55.80
2018-05-23T11:57:24.904Z,55.50
2018-05-23T11:59:53.952Z,57.30
2018-05-23T12:02:22.852Z,57.40
2018-05-23T12:04:51.719Z,57.10
2018-05-23T12:07:20.615Z,57.30
2018-05-23T12:09:49.471Z,56.50
2018-05-23T12:12:18.423Z,57.70
2018-05-23T12:14:47.303Z,56.90
2018-05-23T12:17:16.184Z,58.30
2018-05-23T12:19:44.796Z,58.10
2018-05-23T12:22:13.850Z,57.70
2018-05-23T12:24:42.783Z,58.40
2018-05-23T12:27:11.654Z,58.60
2018-05-23T12:29:40.531Z,59.10
2018-05-23T12:32:09.424Z,59.90
2018-05-23T12:34:38.339Z,59.40
2018-05-23T12:37:07.217Z,58.90
2018-05-23T12:39:36.129Z,58.60
2018-05-23T12:42:05.509Z,59.20
2018-05-23T12:44:34.078Z,58.50
2018-05-23T12:47:02.997Z,58.30
2018-05-23T12:49:31.890Z,56.40
2018-05-23T12:52:00.793Z,54.40
2018-05-23T12:54:29.711Z,55.70
2018-05-23T12:56:59.397Z,58.60
2018-05-23T12:59:28.297Z,58.60
2018-05-23T13:01:57.186Z,63.40
2018-05-23T13:04:26.105Z,62.10
2018-05-23T13:06:55.053Z,59.90
2018-05-23T13:09:23.960Z,64.90
2018-05-23T13:11:53.191Z,60.70
2018-05-23T13:14:22.833Z,61.60
2018-05-23T13:16:51.748Z,61.50
2018-05-23T13:19:20.662Z,64.30
2018-05-23T13:21:49.574Z,61.20
2018-05-23T13:24:18.485Z,63.70
2018-05-23T13:26:47.100Z,60.90
2018-05-23T13:29:15.985Z,59.30
2018-05-23T13:31:44.903Z,58.40
2018-05-23T13:34:13.848Z,60.90
2018-05-23T13:36:42.799Z,59.70
2018-05-23T13:39:11.703Z,59.60
2018-05-23T13:41:40.620Z,57.70
2018-05-23T13:44:09.512Z,56.50
2018-05-23T13:46:38.474Z,56.60
2018-05-23T13:49:07.380Z,56.60
2018-05-23T13:51:36.307Z,55.50
2018-05-23T13:54:04.887Z,56.10
2018-05-23T13:56:33.794Z,54.90
2018-05-23T13:59:02.704Z,55.20
2018-05-23T14:01:31.037Z,53.80
2018-05-23T14:03:59.940Z,54.20
2018-05-23T14:06:28.848Z,54.70
2018-05-23T14:08:57.788Z,55.20
2018-05-23T14:11:26.707Z,54.30
2018-05-23T14:13:55.639Z,54.80
2018-05-23T14:16:24.555Z,54.50
2018-05-23T14:18:53.486Z,53.90
2018-05-23T14:21:22.420Z,52.70
2018-05-23T14:23:51.325Z,53.50
2018-05-23T14:26:20.207Z,53.50
2018-05-23T14:28:49.121Z,52.70
2018-05-23T14:31:18.004Z,51.80
2018-05-23T14:33:46.921Z,51.40
2018-05-23T14:36:15.795Z,51.40
2018-05-23T14:38:44.692Z,51.80
2018-05-23T14:41:13.278Z,49.30
2018-05-23T14:43:42.242Z,49.30
2018-05-23T14:46:11.286Z,50.30
2018-05-23T14:48:39.875Z,46.10
2018-05-23T14:51:08.457Z,45.50
2018-05-23T14:53:36.503Z,45.10
2018-05-23T14:56:05.105Z,46.60
2018-05-23T14:58:33.726Z,45.80
2018-05-23T15:01:02.349Z,44.40
2018-05-23T15:03:30.942Z,45.60
2018-05-23T15:05:59.544Z,46.00
2018-05-23T15:08:28.234Z,43.40
2018-05-23T15:10:56.971Z,43.70
2018-05-23T15:13:25.587Z,42.00
2018-05-23T15:15:54.217Z,42.10
2018-05-23T15:18:22.799Z,41.00
2018-05-23T15:20:51.710Z,40.10
2018-05-23T15:23:19.727Z,36.50
2018-05-23T15:25:49.132Z,36.60
2018-05-23T15:28:17.732Z,36.50
2018-05-23T15:30:46.353Z,35.40
2018-05-23T15:33:14.933Z,37.30
2018-05-23T15:35:43.551Z,35.50
2018-05-23T15:38:12.164Z,35.70
2018-05-23T15:40:41.308Z,36.80
2018-05-23T15:43:09.909Z,36.00
2018-05-23T15:45:38.510Z,35.50
2018-05-23T15:48:07.127Z,36.00
2018-05-23T15:50:35.706Z,37.00
2018-05-23T15:53:04.313Z,36.20
2018-05-23T15:55:33.681Z,35.20
2018-05-23T15:58:02.469Z,35.10
2018-05-23T16:00:31.061Z,33.10
2018-05-23T16:02:59.699Z,32.80
2018-05-23T16:05:28.808Z,33.30
2018-05-23T16:07:57.422Z,33.00
2018-05-23T16:10:26.024Z,32.00
2018-05-23T16:12:54.622Z,33.70
2018-05-23T16:15:23.227Z,34.50
2018-05-23T16:17:52.623Z,37.40
2018-05-23T16:20:21.775Z,38.40
2018-05-23T16:22:50.377Z,38.30
2018-05-23T16:25:18.744Z,40.60
2018-05-23T16:27:47.416Z,40.60
2018-05-23T16:30:16.013Z,39.80
2018-05-23T16:32:44.689Z,39.30
2018-05-23T16:35:13.304Z,39.20
2018-05-23T16:37:41.906Z,39.30
2018-05-23T16:40:10.969Z,40.80
2018-05-23T16:42:39.867Z,40.70
2018-05-23T16:45:08.792Z,42.10
2018-05-23T16:47:37.696Z,43.10
2018-05-23T16:50:06.590Z,43.80
2018-05-23T16:52:35.463Z,43.00
2018-05-23T16:55:04.943Z,42.50
2018-05-23T16:57:34.173Z,42.60
2018-05-23T17:00:02.934Z,43.40
2018-05-23T17:02:31.852Z,44.30
2018-05-23T17:05:01.564Z,42.70
2018-05-23T17:07:30.593Z,42.70
2018-05-23T17:09:59.485Z,41.90
2018-05-23T17:12:28.431Z,42.00
2018-05-23T17:14:57.443Z,42.80
2018-05-23T17:17:26.381Z,43.30
2018-05-23T17:19:55.270Z,42.50
2018-05-23T17:22:24.157Z,42.40
2018-05-23T17:24:53.848Z,43.60
2018-05-23T17:27:22.815Z,43.60
2018-05-23T17:29:51.856Z,43.50
2018-05-23T17:32:21.504Z,44.10
2018-05-23T17:34:50.397Z,44.10
2018-05-23T17:37:19.300Z,43.90
2018-05-23T17:39:48.199Z,44.60
2018-05-23T17:42:17.111Z,43.90
2018-05-23T17:44:45.988Z,45.70
2018-05-23T17:47:14.879Z,45.30
2018-05-23T17:49:43.756Z,45.00
2018-05-23T17:52:12.778Z,46.10
2018-05-23T17:54:41.670Z,46.90
2018-05-23T17:57:10.546Z,47.30
2018-05-23T17:59:39.456Z,47.80
2018-05-23T18:02:08.402Z,47.10
2018-05-23T18:04:37.442Z,46.90
2018-05-23T18:07:06.085Z,47.60
2018-05-23T18:09:37.244Z,46.60
2018-05-23T18:12:06.830Z,46.90
2018-05-23T18:14:35.968Z,46.80
2018-05-23T18:17:05.898Z,48.10
2018-05-23T18:19:34.880Z,48.10
2018-05-23T18:22:03.535Z,48.80
2018-05-23T18:24:33.213Z,48.10
2018-05-23T18:27:02.156Z,48.00
2018-05-23T18:29:31.159Z,49.00
2018-05-23T18:32:00.188Z,48.90
2018-05-23T18:34:29.106Z,48.20
2018-05-23T18:36:58.121Z,48.40
2018-05-23T18:39:27.209Z,48.50
2018-05-23T18:41:56.131Z,48.90
2018-05-23T18:44:25.039Z,48.60
2018-05-23T18:46:53.065Z,48.20
2018-05-23T18:49:21.439Z,49.00
2018-05-23T18:51:50.576Z,48.30
2018-05-23T18:54:19.532Z,47.10
2018-05-23T18:56:49.704Z,47.30
2018-05-23T18:59:18.660Z,46.10
2018-05-23T19:01:50.775Z,45.20
2018-05-23T19:04:19.688Z,44.40
2018-05-23T19:06:51.725Z,44.10
2018-05-23T19:09:20.617Z,43.90
2018-05-23T19:11:49.572Z,44.20
2018-05-23T19:14:18.488Z,43.90
2018-05-23T19:16:47.354Z,45.00
2018-05-23T19:19:15.921Z,44.20
2018-05-23T19:21:44.865Z,44.20
2018-05-23T19:24:13.788Z,44.00
2018-05-23T19:26:42.772Z,44.10
2018-05-23T19:29:15.031Z,43.90
2018-05-23T19:31:44.163Z,43.50
2018-05-23T19:34:13.367Z,45.60
2018-05-23T19:36:42.157Z,45.30
2018-05-23T19:39:12.825Z,45.10
2018-05-23T19:41:42.191Z,44.80
2018-05-23T19:44:11.118Z,47.40
2018-05-23T19:46:40.026Z,47.00
2018-05-23T19:49:18.750Z,47.90
2018-05-23T19:51:48.642Z,49.20
2018-05-23T19:54:17.612Z,49.10
2018-05-23T19:56:46.542Z,48.40
2018-05-23T19:59:16.231Z,50.00
2018-05-23T20:01:45.133Z,49.90
2018-05-23T20:04:13.518Z,51.20
2018-05-23T20:06:42.425Z,53.80
2018-05-23T20:09:11.365Z,55.60
2018-05-23T20:11:40.252Z,56.80
2018-05-23T20:14:08.639Z,57.30
2018-05-23T20:16:38.447Z,59.80
2018-05-23T20:19:16.816Z,59.80
2018-05-23T20:21:45.137Z,61.20
2018-05-23T20:24:14.237Z,61.90
2018-05-23T20:26:42.592Z,64.00
2018-05-23T20:29:11.264Z,63.30
2018-05-23T20:31:39.740Z,65.40
2018-05-23T20:34:07.750Z,65.70
2018-05-23T20:36:36.169Z,66.20
2018-05-23T20:39:03.703Z,66.90
2018-05-23T20:41:32.789Z,65.90
2018-05-23T20:44:01.201Z,66.90
2018-05-23T20:46:33.433Z,67.40
2018-05-23T20:49:01.869Z,67.40
2018-05-23T20:51:30.300Z,68.80
2018-05-23T20:53:58.713Z,68.40
2018-05-23T20:56:27.100Z,68.70
2018-05-23T20:58:55.707Z,67.70
2018-05-23T21:01:24.356Z,67.80
2018-05-23T21:03:52.735Z,68.00
2018-05-23T21:06:21.057Z,69.00
2018-05-23T21:08:52.631Z,67.80
2018-05-23T21:11:20.383Z,67.90
2018-05-23T21:13:49.029Z,67.30
2018-05-23T21:16:17.397Z,67.30
2018-05-23T21:18:45.746Z,67.50
2018-05-23T21:21:14.864Z,66.70
2018-05-23T21:23:43.179Z,66.50
2018-05-23T21:26:11.531Z,65.50
2018-05-23T21:28:40.619Z,65.90
2018-05-23T21:31:09.752Z,66.10
2018-05-23T21:33:38.103Z,66.10
2018-05-23T21:36:06.443Z,64.90
2018-05-23T21:38:34.756Z,65.00
2018-05-23T21:41:03.079Z,64.20
2018-05-23T21:43:31.477Z,64.10
2018-05-23T21:45:59.801Z,64.00
2018-05-23T21:48:28.134Z,64.30
2018-05-23T21:50:56.470Z,63.50
2018-05-23T21:53:24.796Z,64.00
2018-05-23T21:55:53.114Z,63.90
2018-05-23T21:58:21.435Z,63.50
2018-05-23T22:00:49.548Z,63.80
2018-05-23T22:03:17.868Z,64.60
2018-05-23T22:05:47.875Z,64.00
2018-05-23T22:08:16.192Z,65.50
2018-05-23T22:10:44.504Z,65.40
2018-05-23T22:13:12.813Z,66.90
2018-05-23T22:15:41.133Z,66.30
2018-05-23T22:18:09.460Z,66.30
2018-05-23T22:20:37.801Z,68.30
2018-05-23T22:23:05.868Z,67.20
2018-05-23T22:25:34.165Z,68.80
2018-05-23T22:28:02.488Z,69.10
2018-05-23T22:30:30.854Z,70.60
2018-05-23T22:32:59.352Z,69.90
2018-05-23T22:35:27.680Z,70.60
2018-05-23T22:37:55.987Z,70.90
2018-05-23T22:40:25.137Z,71.20
2018-05-23T22:42:54.836Z,71.00
2018-05-23T22:45:23.178Z,71.30
2018-05-23T22:47:51.496Z,72.50
2018-05-23T22:50:19.848Z,72.10
2018-05-23T22:52:48.967Z,73.90
2018-05-23T22:55:17.292Z,73.90
2018-05-23T22:57:45.606Z,73.10
2018-05-23T23:00:16.704Z,74.20
2018-05-23T23:02:44.804Z,74.20
2018-05-23T23:05:13.115Z,73.30
2018-05-23T23:07:41.442Z,74.40
2018-05-23T23:10:09.747Z,74.00
2018-05-23T23:12:38.075Z,74.30
2018-05-23T23:15:06.395Z,74.70
2018-05-23T23:17:34.724Z,74.60
2018-05-23T23:20:03.850Z,75.00
2018-05-23T23:22:38.292Z,75.00
2018-05-23T23:25:06.259Z,74.50
2018-05-23T23:27:34.572Z,75.00
2018-05-23T23:30:02.638Z,75.40
2018-05-23T23:32:30.808Z,75.40
2018-05-23T23:34:59.123Z,76.10
2018-05-23T23:37:27.429Z,76.00
2018-05-23T23:39:55.739Z,76.00
2018-05-23T23:42:24.041Z,76.60
2018-05-23T23:44:52.560Z,76.30
2018-05-23T23:47:20.921Z,75.90
2018-05-23T23:49:49.422Z,76.40
2018-05-23T23:52:17.853Z,76.20
2018-05-23T23:54:46.191Z,77.30
2018-05-23T23:57:15.063Z,77.00
2018-05-23T23:59:43.386Z,77.90
