createdAt,value
2023-05-16T00:00:54.675Z,53.47
2023-05-16T00:05:59.619Z,53.56
2023-05-16T00:11:03.191Z,54.06
2023-05-16T00:16:07.142Z,53.80
2023-05-16T00:21:12.234Z,54.09
2023-05-16T00:26:15.749Z,53.90
2023-05-16T00:31:19.409Z,54.46
2023-05-16T00:36:24.306Z,55.03
2023-05-16T00:41:27.549Z,53.51
2023-05-16T00:46:31.026Z,55.25
2023-05-16T00:51:36.523Z,55.51
2023-05-16T00:56:40.079Z,55.45
2023-05-16T01:01:46.837Z,55.53
2023-05-16T01:06:52.195Z,56.12
2023-05-16T01:12:03.907Z,55.63
2023-05-16T01:17:16.145Z,55.37
2023-05-16T01:22:33.009Z,55.68
2023-05-16T01:27:41.014Z,55.85
2023-05-16T01:32:44.553Z,55.58
2023-05-16T01:37:59.241Z,55.52
2023-05-16T01:43:10.371Z,55.33
2023-05-16T01:48:19.384Z,55.76
2023-05-16T01:53:28.925Z,55.22
2023-05-16T01:58:35.455Z,55.67
2023-05-16T02:03:39.498Z,55.86
2023-05-16T02:08:43.106Z,55.39
2023-05-16T02:13:47.964Z,55.45
2023-05-16T02:18:51.260Z,53.76
2023-05-16T02:24:14.656Z,54.61
2023-05-16T02:29:20.110Z,54.28
2023-05-16T02:34:23.578Z,54.37
2023-05-16T02:39:26.997Z,53.62
2023-05-16T02:44:31.874Z,53.04
2023-05-16T02:49:35.100Z,52.84
2023-05-16T02:54:38.689Z,53.28
2023-05-16T02:59:43.742Z,53.43
2023-05-16T03:04:48.733Z,53.08
2023-05-16T03:09:52.619Z,52.85
2023-05-16T03:14:57.472Z,50.64
2023-05-16T03:20:00.642Z,48.97
2023-05-16T03:25:04.351Z,48.71
2023-05-16T03:30:11.031Z,48.90
2023-05-16T03:35:14.493Z,48.52
2023-05-16T03:40:18.294Z,47.72
2023-05-16T03:45:25.093Z,46.89
2023-05-16T03:50:28.897Z,45.22
2023-05-16T03:55:32.565Z,36.88
2023-05-16T04:00:37.962Z,31.34
2023-05-16T04:05:41.455Z,29.19
2023-05-16T04:10:44.978Z,27.23
2023-05-16T04:15:49.994Z,25.43
2023-05-16T04:20:53.477Z,24.17
2023-05-16T04:25:57.392Z,22.17
2023-05-16T04:31:03.283Z,20.93
2023-05-16T04:36:07.284Z,19.93
2023-05-16T04:41:10.706Z,20.26
2023-05-16T04:46:15.996Z,18.03
2023-05-16T04:51:19.701Z,17.33
2023-05-16T04:56:23.496Z,16.92
2023-05-16T05:01:28.393Z,16.23
2023-05-16T05:06:32.212Z,14.72
2023-05-16T05:11:35.753Z,13.90
2023-05-16T05:16:41.122Z,13.93
2023-05-16T05:21:44.918Z,13.63
2023-05-16T05:26:48.399Z,14.21
2023-05-16T05:31:53.404Z,13.60
2023-05-16T05:36:56.974Z,12.22
2023-05-16T05:42:00.571Z,11.04
2023-05-16T05:47:06.052Z,11.90
2023-05-16T05:52:09.542Z,11.97
2023-05-16T05:57:13.057Z,11.60
2023-05-16T06:02:18.075Z,11.49
2023-05-16T06:07:21.780Z,11.48
2023-05-16T06:12:25.344Z,12.03
2023-05-16T06:17:30.230Z,10.54
2023-05-16T06:22:33.772Z,11.04
2023-05-16T06:27:37.346Z,10.43
2023-05-16T06:32:42.293Z,9.41
2023-05-16T06:37:45.745Z,9.17
2023-05-16T06:42:49.254Z,9.54
2023-05-16T06:47:56.576Z,8.72
2023-05-16T06:53:00.854Z,9.25
2023-05-16T06:58:04.468Z,9.27
2023-05-16T07:03:09.564Z,8.64
2023-05-16T07:08:13.233Z,8.98
2023-05-16T07:13:16.795Z,9.34
2023-05-16T07:18:21.780Z,9.01
2023-05-16T07:23:25.484Z,10.23
2023-05-16T07:28:29.064Z,9.81
2023-05-16T07:33:34.108Z,8.98
2023-05-16T07:38:37.812Z,9.18
2023-05-16T07:43:44.143Z,8.22
2023-05-16T07:48:49.116Z,8.14
2023-05-16T07:53:53.124Z,9.61
2023-05-16T07:58:56.811Z,11.04
2023-05-16T08:04:02.000Z,11.28
2023-05-16T08:09:06.131Z,12.57
2023-05-16T08:14:09.944Z,11.53
2023-05-16T08:19:14.881Z,11.96
2023-05-16T08:24:18.664Z,13.16
2023-05-16T08:29:22.236Z,14.62
2023-05-16T08:34:27.419Z,14.50
2023-05-16T08:39:31.587Z,15.87
2023-05-16T08:44:36.290Z,15.96
2023-05-16T08:49:42.755Z,16.88
2023-05-16T08:54:55.305Z,16.50
2023-05-16T09:00:13.152Z,16.19
2023-05-16T09:05:19.149Z,16.12
2023-05-16T09:10:22.887Z,17.22
2023-05-16T09:15:32.558Z,18.32
2023-05-16T09:20:41.468Z,18.41
2023-05-16T09:25:45.920Z,18.33
2023-05-16T09:30:50.183Z,18.35
2023-05-16T09:35:59.442Z,18.93
2023-05-16T09:41:03.952Z,18.18
2023-05-16T09:46:07.716Z,18.46
2023-05-16T09:51:14.171Z,19.59
2023-05-16T09:56:18.336Z,19.51
2023-05-16T10:01:22.215Z,19.72
2023-05-16T10:06:27.861Z,20.94
2023-05-16T10:11:31.974Z,20.73
2023-05-16T10:16:35.861Z,21.11
2023-05-16T10:21:42.162Z,21.02
2023-05-16T10:26:45.945Z,20.80
2023-05-16T10:31:50.998Z,21.55
2023-05-16T10:36:56.753Z,21.51
2023-05-16T10:42:00.848Z,21.82
2023-05-16T10:47:05.592Z,21.77
2023-05-16T10:52:11.217Z,22.02
2023-05-16T10:57:21.061Z,21.79
2023-05-16T11:02:27.757Z,21.64
2023-05-16T11:07:35.394Z,21.65
2023-05-16T11:12:44.231Z,21.88
2023-05-16T11:17:48.114Z,21.92
2023-05-16T11:22:53.206Z,21.36
2023-05-16T11:27:56.795Z,21.43
2023-05-16T11:33:00.388Z,21.07
2023-05-16T11:38:05.766Z,21.49
2023-05-16T11:43:09.422Z,21.77
2023-05-16T11:48:21.826Z,21.66
2023-05-16T11:53:33.966Z,22.31
2023-05-16T11:58:38.583Z,21.91
2023-05-16T12:03:42.272Z,22.02
2023-05-16T12:08:52.899Z,21.78
2023-05-16T12:13:56.762Z,22.01
2023-05-16T12:19:01.963Z,22.38
2023-05-16T12:24:10.704Z,22.19
2023-05-16T12:29:15.004Z,22.53
2023-05-16T12:34:21.551Z,22.74
2023-05-16T12:39:26.561Z,22.56
2023-05-16T12:44:31.766Z,22.69
2023-05-16T12:49:35.361Z,22.57
2023-05-16T12:54:40.306Z,22.84
2023-05-16T12:59:43.854Z,23.11
2023-05-16T13:04:47.720Z,23.57
2023-05-16T13:09:52.766Z,23.72
2023-05-16T13:14:56.290Z,23.41
2023-05-16T13:19:59.832Z,23.55
2023-05-16T13:25:06.454Z,23.80
2023-05-16T13:30:12.010Z,24.10
2023-05-16T13:35:16.207Z,24.30
2023-05-16T13:40:20.910Z,24.26
2023-05-16T13:45:24.543Z,24.28
2023-05-16T13:50:33.411Z,24.05
2023-05-16T13:55:38.869Z,24.22
2023-05-16T14:00:45.695Z,24.25
2023-05-16T14:05:49.897Z,24.19
2023-05-16T14:10:54.889Z,24.45
2023-05-16T14:15:58.716Z,24.43
2023-05-16T14:21:02.535Z,24.76
2023-05-16T14:26:07.950Z,25.25
2023-05-16T14:31:11.859Z,25.12
2023-05-16T14:36:15.615Z,25.19
2023-05-16T14:41:21.163Z,25.03
2023-05-16T14:46:24.871Z,25.17
2023-05-16T14:51:28.490Z,25.18
2023-05-16T14:56:33.794Z,25.62
2023-05-16T15:01:37.466Z,25.32
2023-05-16T15:06:41.223Z,25.58
2023-05-16T15:11:46.485Z,25.33
2023-05-16T15:16:50.027Z,25.66
2023-05-16T15:21:53.599Z,25.93
2023-05-16T15:26:58.620Z,25.98
2023-05-16T15:32:06.082Z,26.62
2023-05-16T15:37:09.778Z,26.47
2023-05-16T15:42:14.799Z,26.63
2023-05-16T15:47:18.337Z,26.76
2023-05-16T15:52:22.913Z,26.89
2023-05-16T15:57:28.094Z,27.16
2023-05-16T16:02:31.784Z,26.98
2023-05-16T16:07:35.413Z,27.37
2023-05-16T16:12:40.971Z,27.58
2023-05-16T16:17:44.853Z,28.02
2023-05-16T16:22:48.608Z,28.14
2023-05-16T16:27:53.831Z,28.53
2023-05-16T16:32:57.423Z,28.86
2023-05-16T16:38:06.641Z,28.79
2023-05-16T16:43:12.496Z,29.43
2023-05-16T16:48:16.623Z,29.32
2023-05-16T16:53:20.156Z,30.04
2023-05-16T16:58:25.194Z,30.27
2023-05-16T17:03:28.934Z,30.65
2023-05-16T17:08:32.639Z,30.62
2023-05-16T17:13:37.842Z,30.95
2023-05-16T17:18:43.025Z,31.28
2023-05-16T17:23:46.757Z,31.70
2023-05-16T17:28:52.109Z,31.81
2023-05-16T17:33:55.761Z,31.96
2023-05-16T17:38:59.898Z,32.11
2023-05-16T17:44:06.995Z,32.71
2023-05-16T17:49:11.817Z,32.77
2023-05-16T17:54:16.281Z,33.41
2023-05-16T17:59:21.371Z,33.59
2023-05-16T18:04:25.267Z,33.64
2023-05-16T18:09:28.873Z,33.80
2023-05-16T18:14:33.966Z,33.81
2023-05-16T18:19:37.652Z,34.22
2023-05-16T18:24:41.320Z,34.29
2023-05-16T18:29:46.390Z,34.46
2023-05-16T18:34:50.415Z,34.46
2023-05-16T18:39:54.107Z,34.69
2023-05-16T18:44:59.366Z,34.91
2023-05-16T18:50:03.022Z,34.96
2023-05-16T18:55:08.911Z,35.29
2023-05-16T19:00:15.012Z,35.80
2023-05-16T19:05:19.872Z,35.72
2023-05-16T19:10:25.330Z,36.29
2023-05-16T19:15:30.452Z,36.46
2023-05-16T19:20:35.902Z,36.46
2023-05-16T19:25:45.738Z,36.42
2023-05-16T19:30:50.747Z,36.62
2023-05-16T19:35:54.748Z,36.85
2023-05-16T19:40:58.284Z,37.23
2023-05-16T19:46:03.477Z,38.26
2023-05-16T19:51:07.058Z,37.89
2023-05-16T19:56:11.037Z,38.11
2023-05-16T20:01:16.155Z,39.42
2023-05-16T20:06:19.658Z,40.44
2023-05-16T20:11:23.163Z,41.03
2023-05-16T20:16:28.337Z,42.13
2023-05-16T20:21:31.927Z,42.55
2023-05-16T20:26:35.561Z,43.31
2023-05-16T20:31:42.798Z,43.26
2023-05-16T20:36:46.368Z,43.78
2023-05-16T20:41:49.892Z,44.39
2023-05-16T20:46:55.044Z,44.99
2023-05-16T20:51:58.578Z,45.19
2023-05-16T20:57:02.787Z,46.01
2023-05-16T21:02:10.225Z,46.14
2023-05-16T21:07:13.789Z,45.46
2023-05-16T21:12:17.441Z,45.87
2023-05-16T21:17:22.508Z,46.72
2023-05-16T21:22:26.155Z,47.56
2023-05-16T21:27:29.770Z,47.16
2023-05-16T21:32:34.766Z,47.81
2023-05-16T21:37:38.332Z,48.27
2023-05-16T21:42:41.814Z,48.92
2023-05-16T21:47:47.998Z,48.91
2023-05-16T21:52:51.616Z,49.02
2023-05-16T21:57:55.149Z,49.29
2023-05-16T22:03:00.269Z,49.84
2023-05-16T22:08:03.941Z,49.94
2023-05-16T22:13:08.217Z,50.18
2023-05-16T22:18:13.282Z,50.29
2023-05-16T22:23:17.077Z,50.47
2023-05-16T22:28:20.965Z,50.51
2023-05-16T22:33:26.329Z,50.53
2023-05-16T22:38:30.026Z,50.65
2023-05-16T22:43:33.527Z,50.87
2023-05-16T22:48:38.798Z,51.39
2023-05-16T22:53:42.336Z,51.68
2023-05-16T22:58:45.834Z,51.46
2023-05-16T23:03:51.074Z,52.11
2023-05-16T23:08:54.679Z,51.58
2023-05-16T23:13:58.242Z,51.97
2023-05-16T23:19:03.273Z,52.06
2023-05-16T23:24:07.313Z,51.99
2023-05-16T23:29:10.958Z,52.12
2023-05-16T23:34:15.984Z,52.50
2023-05-16T23:39:21.545Z,52.22
2023-05-16T23:44:25.252Z,52.44
2023-05-16T23:49:30.383Z,52.30
2023-05-16T23:54:34.193Z,52.72
2023-05-16T23:59:37.886Z,52.68
