createdAt,value
2023-03-05T00:01:44.706Z,6.93
2023-03-05T00:04:15.853Z,7.57
2023-03-05T00:06:44.615Z,4.53
2023-03-05T00:09:13.512Z,4.70
2023-03-05T00:11:42.038Z,3.08
2023-03-05T00:14:11.994Z,7.70
2023-03-05T00:16:40.796Z,8.85
2023-03-05T00:19:11.555Z,8.75
2023-03-05T00:21:42.154Z,11.63
2023-03-05T00:24:14.066Z,13.90
2023-03-05T00:26:42.583Z,5.55
2023-03-05T00:29:13.059Z,6.57
2023-03-05T00:31:41.385Z,12.75
2023-03-05T00:34:14.437Z,5.28
2023-03-05T00:36:43.854Z,4.97
2023-03-05T00:39:13.141Z,7.70
2023-03-05T00:41:41.890Z,10.50
2023-03-05T00:44:10.266Z,8.10
2023-03-05T00:46:40.357Z,7.57
2023-03-05T00:49:10.203Z,6.38
2023-03-05T00:51:38.531Z,8.45
2023-03-05T00:54:07.338Z,10.52
2023-03-05T00:56:36.083Z,5.50
2023-03-05T00:59:04.979Z,8.60
2023-03-05T01:01:34.825Z,6.50
2023-03-05T01:04:03.690Z,13.15
2023-03-05T01:06:33.402Z,8.95
2023-03-05T01:09:02.077Z,2.47
2023-03-05T01:11:32.126Z,6.40
2023-03-05T01:14:00.389Z,11.20
2023-03-05T01:16:28.641Z,6.18
2023-03-05T01:18:56.898Z,8.10
2023-03-05T01:21:25.168Z,5.63
2023-03-05T01:23:55.625Z,7.63
2023-03-05T01:26:23.896Z,9.40
2023-03-05T01:28:52.260Z,11.40
2023-03-05T01:31:20.782Z,4.63
2023-03-05T01:33:49.183Z,4.60
2023-03-05T01:36:17.739Z,8.73
2023-03-05T01:38:47.943Z,4.30
2023-03-05T01:41:19.614Z,9.95
2023-03-05T01:43:48.981Z,5.97
2023-03-05T01:46:27.004Z,8.38
2023-03-05T01:49:02.493Z,9.05
2023-03-05T01:51:33.489Z,7.38
2023-03-05T01:54:03.294Z,6.40
2023-03-05T01:56:33.516Z,6.50
2023-03-05T01:59:04.419Z,5.22
2023-03-05T02:01:40.672Z,7.60
2023-03-05T02:04:10.578Z,5.55
2023-03-05T02:06:39.873Z,8.77
2023-03-05T02:09:11.701Z,8.90
2023-03-05T02:11:42.212Z,8.90
2023-03-05T02:14:13.069Z,8.38
2023-03-05T02:16:42.403Z,7.78
2023-03-05T02:19:12.615Z,6.03
2023-03-05T02:21:44.781Z,10.40
2023-03-05T02:24:14.562Z,8.43
2023-03-05T02:26:44.828Z,7.97
2023-03-05T02:29:17.889Z,5.50
2023-03-05T02:31:46.979Z,7.30
2023-03-05T02:34:15.973Z,5.75
2023-03-05T02:36:46.752Z,6.28
2023-03-05T02:39:15.106Z,6.47
2023-03-05T02:41:43.669Z,8.23
2023-03-05T02:44:12.256Z,12.90
2023-03-05T02:46:40.815Z,11.70
2023-03-05T02:49:09.127Z,7.32
2023-03-05T02:51:37.697Z,7.03
2023-03-05T02:54:07.447Z,7.72
2023-03-05T02:56:35.756Z,6.18
2023-03-05T02:59:04.215Z,7.40
2023-03-05T03:01:32.628Z,7.45
2023-03-05T03:04:00.968Z,4.97
2023-03-05T03:06:29.267Z,7.95
2023-03-05T03:08:58.529Z,4.72
2023-03-05T03:11:28.363Z,6.32
2023-03-05T03:13:56.585Z,5.88
2023-03-05T03:16:25.001Z,9.88
2023-03-05T03:18:53.270Z,9.30
2023-03-05T03:21:23.897Z,8.93
2023-03-05T03:23:53.084Z,9.88
2023-03-05T03:26:21.967Z,5.47
2023-03-05T03:28:52.139Z,5.13
2023-03-05T03:31:21.569Z,8.00
2023-03-05T03:33:51.810Z,9.35
2023-03-05T03:36:20.383Z,7.78
2023-03-05T03:38:48.815Z,7.63
2023-03-05T03:41:18.869Z,14.45
2023-03-05T03:43:47.533Z,15.93
2023-03-05T03:46:19.094Z,7.60
2023-03-05T03:48:51.347Z,15.93
2023-03-05T03:51:19.823Z,8.63
2023-03-05T03:53:51.709Z,10.95
2023-03-05T03:56:19.994Z,6.30
2023-03-05T03:58:51.547Z,11.32
2023-03-05T04:01:22.106Z,9.75
2023-03-05T04:03:50.471Z,9.60
2023-03-05T04:06:19.030Z,8.32
2023-03-05T04:08:48.176Z,10.68
2023-03-05T04:11:19.355Z,13.27
2023-03-05T04:13:48.367Z,9.73
2023-03-05T04:16:19.388Z,13.38
2023-03-05T04:18:49.430Z,7.38
2023-03-05T04:21:18.160Z,12.38
2023-03-05T04:23:46.899Z,12.75
2023-03-05T04:26:15.136Z,11.15
2023-03-05T04:28:43.645Z,8.13
2023-03-05T04:31:11.992Z,10.25
2023-03-05T04:33:43.506Z,14.68
2023-03-05T04:36:13.576Z,11.93
2023-03-05T04:38:42.352Z,12.70
2023-03-05T04:41:10.736Z,12.10
2023-03-05T04:43:39.084Z,8.75
2023-03-05T04:46:07.991Z,8.40
2023-03-05T04:48:36.404Z,11.57
2023-03-05T04:51:04.990Z,10.88
2023-03-05T04:53:35.311Z,11.10
2023-03-05T04:56:03.696Z,10.55
2023-03-05T04:58:32.964Z,12.40
2023-03-05T05:01:05.332Z,18.65
2023-03-05T05:03:33.855Z,8.70
2023-03-05T05:06:03.400Z,15.77
2023-03-05T05:08:31.869Z,8.40
2023-03-05T05:11:02.976Z,9.45
2023-03-05T05:13:32.004Z,13.10
2023-03-05T05:16:00.806Z,9.27
2023-03-05T05:18:29.082Z,7.82
2023-03-05T05:20:57.224Z,7.85
2023-03-05T05:23:25.846Z,10.75
2023-03-05T05:25:58.735Z,9.55
2023-03-05T05:28:29.837Z,6.93
2023-03-05T05:30:58.552Z,9.07
2023-03-05T05:33:27.672Z,9.38
2023-03-05T05:35:56.068Z,7.85
2023-03-05T05:38:24.481Z,10.90
2023-03-05T05:40:53.055Z,6.90
2023-03-05T05:43:22.118Z,10.65
2023-03-05T05:45:52.181Z,11.80
2023-03-05T05:48:21.815Z,8.10
2023-03-05T05:50:50.776Z,7.60
2023-03-05T05:53:21.939Z,7.85
2023-03-05T05:55:50.220Z,11.15
2023-03-05T05:58:18.412Z,13.88
2023-03-05T06:00:46.750Z,6.72
2023-03-05T06:03:16.818Z,9.18
2023-03-05T06:05:45.120Z,9.35
2023-03-05T06:08:13.692Z,8.70
2023-03-05T06:10:42.031Z,10.35
2023-03-05T06:13:10.425Z,6.28
2023-03-05T06:15:38.635Z,10.02
2023-03-05T06:18:06.960Z,10.90
2023-03-05T06:20:36.545Z,11.68
2023-03-05T06:23:04.882Z,13.70
2023-03-05T06:25:33.163Z,9.73
2023-03-05T06:28:01.872Z,8.95
2023-03-05T06:30:30.496Z,8.00
2023-03-05T06:32:59.539Z,8.68
2023-03-05T06:35:27.974Z,9.85
2023-03-05T06:37:57.566Z,6.20
2023-03-05T06:40:26.101Z,7.55
2023-03-05T06:42:54.438Z,8.80
2023-03-05T06:45:22.674Z,11.15
2023-03-05T06:47:50.947Z,8.18
2023-03-05T06:50:19.702Z,7.97
2023-03-05T06:52:50.798Z,6.00
2023-03-05T06:55:20.654Z,13.80
2023-03-05T06:57:48.865Z,13.85
2023-03-05T07:00:17.751Z,9.63
2023-03-05T07:02:46.203Z,7.45
2023-03-05T07:05:16.681Z,7.60
2023-03-05T07:07:45.129Z,9.65
2023-03-05T07:10:13.998Z,5.22
2023-03-05T07:12:48.927Z,8.20
2023-03-05T07:15:17.720Z,8.20
2023-03-05T07:17:45.900Z,11.27
2023-03-05T07:20:15.316Z,10.60
2023-03-05T07:22:43.488Z,6.30
2023-03-05T07:25:11.862Z,8.57
2023-03-05T07:27:40.444Z,12.65
2023-03-05T07:30:11.916Z,13.23
2023-03-05T07:32:42.363Z,14.70
2023-03-05T07:35:11.468Z,7.00
2023-03-05T07:37:40.337Z,5.80
2023-03-05T07:40:10.369Z,6.93
2023-03-05T07:42:38.648Z,5.00
2023-03-05T07:45:09.479Z,9.25
2023-03-05T07:47:38.059Z,8.85
2023-03-05T07:50:07.284Z,7.53
2023-03-05T07:52:55.386Z,8.68
2023-03-05T07:55:23.714Z,9.23
2023-03-05T07:57:53.127Z,3.08
2023-03-05T08:00:23.665Z,10.13
2023-03-05T08:02:52.008Z,8.40
2023-03-05T08:06:00.938Z,7.80
2023-03-05T08:08:37.153Z,5.20
2023-03-05T08:11:06.919Z,6.80
2023-03-05T08:13:35.232Z,8.63
2023-03-05T08:16:08.315Z,6.95
2023-03-05T08:18:37.195Z,10.63
2023-03-05T08:21:05.813Z,6.35
2023-03-05T08:23:37.240Z,5.43
2023-03-05T08:26:13.628Z,4.63
2023-03-05T08:28:41.964Z,7.35
2023-03-05T08:31:13.449Z,3.33
2023-03-05T08:33:42.162Z,4.63
2023-03-05T08:36:11.014Z,4.47
2023-03-05T08:38:39.413Z,5.13
2023-03-05T08:41:07.872Z,7.32
2023-03-05T08:43:36.363Z,8.38
2023-03-05T08:46:04.748Z,6.32
2023-03-05T08:48:34.926Z,7.85
2023-03-05T08:51:07.520Z,5.20
2023-03-05T08:53:36.045Z,2.95
2023-03-05T08:56:05.953Z,6.07
2023-03-05T08:58:34.471Z,4.55
2023-03-05T09:01:03.039Z,5.47
2023-03-05T09:03:31.376Z,4.95
2023-03-05T09:06:03.115Z,3.53
2023-03-05T09:08:31.619Z,6.00
2023-03-05T09:11:02.242Z,8.40
2023-03-05T09:13:30.976Z,4.43
2023-03-05T09:16:01.657Z,3.22
2023-03-05T09:18:30.699Z,3.25
2023-03-05T09:20:59.316Z,5.47
2023-03-05T09:23:28.997Z,8.27
2023-03-05T09:25:57.214Z,6.53
2023-03-05T09:28:25.679Z,2.72
2023-03-05T09:30:55.305Z,5.47
2023-03-05T09:33:23.548Z,4.00
2023-03-05T09:35:52.372Z,4.80
2023-03-05T09:38:24.292Z,4.32
2023-03-05T09:41:02.435Z,3.58
2023-03-05T09:43:39.117Z,10.35
2023-03-05T09:46:19.060Z,5.55
2023-03-05T09:48:52.603Z,2.97
2023-03-05T09:51:26.148Z,3.90
2023-03-05T09:54:03.010Z,2.17
2023-03-05T09:56:37.051Z,6.88
2023-03-05T09:59:15.854Z,8.02
2023-03-05T10:01:46.271Z,4.25
2023-03-05T10:04:17.705Z,4.72
2023-03-05T10:06:54.618Z,8.77
2023-03-05T10:09:38.849Z,5.97
2023-03-05T10:12:14.755Z,3.05
2023-03-05T10:14:46.053Z,4.55
2023-03-05T10:17:37.907Z,2.65
2023-03-05T10:20:24.452Z,5.60
2023-03-05T10:23:12.057Z,4.55
2023-03-05T10:25:54.585Z,3.42
2023-03-05T10:28:30.538Z,6.18
2023-03-05T10:31:12.605Z,4.88
2023-03-05T10:33:51.007Z,6.53
2023-03-05T10:36:33.489Z,4.75
2023-03-05T10:39:34.984Z,3.53
2023-03-05T10:42:11.333Z,4.72
2023-03-05T10:44:48.670Z,9.25
2023-03-05T10:47:24.301Z,3.90
2023-03-05T10:49:54.612Z,2.88
2023-03-05T10:52:28.302Z,2.88
2023-03-05T10:54:56.906Z,4.03
2023-03-05T10:57:26.887Z,1.73
2023-03-05T11:00:02.451Z,1.80
2023-03-05T11:02:30.820Z,1.73
2023-03-05T11:04:59.189Z,1.33
2023-03-05T11:07:34.486Z,4.38
2023-03-05T11:10:15.819Z,2.30
2023-03-05T11:12:45.086Z,2.28
2023-03-05T11:15:27.777Z,3.97
2023-03-05T11:18:21.369Z,4.43
2023-03-05T11:20:49.925Z,3.22
2023-03-05T11:23:20.963Z,2.67
2023-03-05T11:25:58.418Z,3.33
2023-03-05T11:28:33.465Z,1.48
2023-03-05T11:31:20.999Z,4.57
2023-03-05T11:33:58.079Z,3.25
2023-03-05T11:36:28.411Z,2.92
2023-03-05T11:38:59.818Z,3.08
2023-03-05T11:41:35.277Z,3.50
2023-03-05T11:44:08.108Z,2.55
2023-03-05T11:46:42.285Z,2.42
2023-03-05T11:49:15.913Z,3.80
2023-03-05T11:51:50.638Z,3.72
2023-03-05T11:54:24.124Z,4.20
2023-03-05T11:56:53.314Z,5.55
2023-03-05T11:59:26.976Z,5.82
2023-03-05T12:01:58.789Z,3.80
2023-03-05T12:04:28.089Z,8.18
2023-03-05T12:06:58.899Z,4.93
2023-03-05T12:09:33.852Z,6.03
2023-03-05T12:12:10.399Z,4.60
2023-03-05T12:14:46.296Z,3.25
2023-03-05T12:17:26.229Z,3.58
2023-03-05T12:19:59.013Z,3.55
2023-03-05T12:22:35.184Z,2.28
2023-03-05T12:25:27.031Z,2.45
2023-03-05T12:27:55.786Z,2.58
2023-03-05T12:30:56.671Z,1.92
2023-03-05T12:33:38.341Z,2.85
2023-03-05T12:36:39.890Z,2.95
2023-03-05T12:39:49.609Z,4.70
2023-03-05T12:42:47.605Z,1.70
2023-03-05T12:45:40.689Z,2.45
2023-03-05T12:48:45.445Z,3.05
2023-03-05T12:51:31.054Z,3.83
2023-03-05T12:54:29.159Z,3.03
2023-03-05T12:57:00.839Z,1.73
2023-03-05T12:59:42.396Z,4.57
2023-03-05T13:02:22.837Z,4.05
2023-03-05T13:04:54.596Z,2.85
2023-03-05T13:07:22.856Z,6.30
2023-03-05T13:09:55.746Z,2.92
2023-03-05T13:12:24.948Z,1.70
2023-03-05T13:15:00.285Z,1.50
2023-03-05T13:17:35.614Z,2.65
2023-03-05T13:20:33.974Z,2.67
2023-03-05T13:23:14.675Z,4.95
2023-03-05T13:25:43.422Z,2.63
2023-03-05T13:28:14.101Z,5.72
2023-03-05T13:30:46.971Z,3.85
2023-03-05T13:33:24.227Z,2.10
2023-03-05T13:35:54.327Z,2.92
2023-03-05T13:38:26.378Z,2.42
2023-03-05T13:41:07.868Z,3.67
2023-03-05T13:43:44.031Z,1.45
2023-03-05T13:46:12.689Z,2.50
2023-03-05T13:48:40.971Z,1.38
2023-03-05T13:51:11.989Z,1.15
2023-03-05T13:53:40.530Z,1.80
2023-03-05T13:56:14.625Z,2.83
2023-03-05T13:58:53.525Z,1.75
2023-03-05T14:01:31.296Z,2.05
2023-03-05T14:04:04.526Z,2.25
2023-03-05T14:06:39.737Z,2.85
2023-03-05T14:09:18.766Z,2.63
2023-03-05T14:11:57.733Z,2.17
2023-03-05T14:14:27.347Z,2.30
2023-03-05T14:17:23.212Z,2.80
2023-03-05T14:19:52.192Z,1.60
2023-03-05T14:22:35.547Z,2.88
2023-03-05T14:25:03.839Z,2.00
2023-03-05T14:27:34.868Z,2.20
2023-03-05T14:30:04.067Z,2.78
2023-03-05T14:32:37.896Z,1.95
2023-03-05T14:35:08.033Z,5.05
2023-03-05T14:37:41.533Z,2.35
2023-03-05T14:40:20.870Z,1.95
2023-03-05T14:42:54.516Z,2.05
2023-03-05T14:45:25.651Z,2.63
2023-03-05T14:47:56.222Z,6.40
2023-03-05T14:50:28.989Z,2.75
2023-03-05T14:53:03.249Z,2.83
2023-03-05T14:55:33.726Z,2.20
2023-03-05T14:58:08.598Z,3.47
2023-03-05T15:00:37.234Z,2.70
2023-03-05T15:03:06.312Z,1.13
2023-03-05T15:05:35.115Z,1.70
2023-03-05T15:08:05.685Z,1.65
2023-03-05T15:10:35.160Z,1.90
2023-03-05T15:13:03.431Z,1.27
2023-03-05T15:15:31.963Z,0.95
2023-03-05T15:18:02.064Z,2.88
2023-03-05T15:20:32.237Z,3.80
2023-03-05T15:23:00.701Z,1.48
2023-03-05T15:25:31.524Z,2.28
2023-03-05T15:27:59.980Z,3.55
2023-03-05T15:30:30.476Z,1.88
2023-03-05T15:33:02.035Z,2.22
2023-03-05T15:35:30.514Z,1.58
2023-03-05T15:37:59.177Z,1.10
2023-03-05T15:40:28.882Z,2.63
2023-03-05T15:42:59.847Z,2.17
2023-03-05T15:45:31.250Z,3.53
2023-03-05T15:47:59.778Z,2.20
2023-03-05T15:50:28.267Z,4.78
2023-03-05T15:52:56.529Z,2.60
2023-03-05T15:55:24.972Z,2.33
2023-03-05T15:57:54.822Z,1.70
2023-03-05T16:00:27.352Z,3.60
2023-03-05T16:02:56.272Z,5.40
2023-03-05T16:05:24.817Z,3.63
2023-03-05T16:07:54.621Z,3.25
2023-03-05T16:10:26.932Z,1.48
2023-03-05T16:12:58.861Z,2.33
2023-03-05T16:15:30.070Z,2.47
2023-03-05T16:18:02.117Z,1.30
2023-03-05T16:20:30.633Z,2.15
2023-03-05T16:22:59.058Z,3.35
2023-03-05T16:25:27.783Z,3.17
2023-03-05T16:27:55.935Z,2.42
2023-03-05T16:30:24.395Z,3.35
2023-03-05T16:32:54.044Z,6.38
2023-03-05T16:35:22.328Z,4.30
2023-03-05T16:37:52.756Z,3.40
2023-03-05T16:40:21.112Z,3.92
2023-03-05T16:42:49.708Z,2.80
2023-03-05T16:45:18.170Z,4.60
2023-03-05T16:47:46.406Z,4.90
2023-03-05T16:50:16.027Z,2.25
2023-03-05T16:52:44.261Z,4.25
2023-03-05T16:55:12.443Z,2.15
2023-03-05T16:57:41.175Z,2.88
2023-03-05T17:00:11.740Z,5.38
2023-03-05T17:02:40.182Z,3.05
2023-03-05T17:05:08.891Z,3.90
2023-03-05T17:07:38.763Z,7.20
2023-03-05T17:10:08.348Z,4.68
2023-03-05T17:12:37.049Z,3.67
2023-03-05T17:15:06.055Z,6.18
2023-03-05T17:17:34.417Z,8.18
2023-03-05T17:20:03.679Z,5.43
2023-03-05T17:22:31.973Z,4.07
2023-03-05T17:25:01.482Z,4.20
2023-03-05T17:27:29.689Z,4.60
2023-03-05T17:29:58.389Z,3.67
2023-03-05T17:32:26.716Z,2.97
2023-03-05T17:34:55.842Z,2.72
2023-03-05T17:37:24.379Z,3.65
2023-03-05T17:39:52.624Z,2.90
2023-03-05T17:42:25.216Z,2.80
2023-03-05T17:44:53.336Z,4.03
2023-03-05T17:47:22.495Z,4.07
2023-03-05T17:49:51.393Z,7.60
2023-03-05T17:52:21.159Z,6.18
2023-03-05T17:54:56.832Z,3.50
2023-03-05T17:57:27.011Z,5.68
2023-03-05T17:59:58.441Z,6.00
2023-03-05T18:02:26.972Z,4.70
2023-03-05T18:04:55.519Z,3.65
2023-03-05T18:07:23.717Z,5.03
2023-03-05T18:09:52.115Z,5.13
2023-03-05T18:12:20.704Z,5.25
2023-03-05T18:14:51.017Z,6.85
2023-03-05T18:17:19.401Z,4.75
2023-03-05T18:19:47.956Z,6.53
2023-03-05T18:22:16.362Z,2.60
2023-03-05T18:24:44.734Z,4.57
2023-03-05T18:27:13.118Z,2.45
2023-03-05T18:29:41.251Z,5.85
2023-03-05T18:32:12.355Z,4.65
2023-03-05T18:34:40.626Z,4.82
2023-03-05T18:37:08.904Z,2.83
2023-03-05T18:39:37.408Z,6.65
2023-03-05T18:42:06.184Z,3.55
2023-03-05T18:44:34.441Z,7.35
2023-03-05T18:47:03.083Z,6.22
2023-03-05T18:49:32.677Z,2.90
2023-03-05T18:52:00.898Z,2.67
2023-03-05T18:54:29.228Z,2.60
2023-03-05T18:56:57.383Z,2.47
2023-03-05T18:59:29.606Z,4.50
2023-03-05T19:01:57.743Z,5.47
2023-03-05T19:04:25.956Z,6.35
2023-03-05T19:06:55.484Z,2.60
2023-03-05T19:09:41.216Z,5.68
2023-03-05T19:12:09.428Z,6.22
2023-03-05T19:14:38.125Z,3.78
2023-03-05T19:17:06.341Z,4.07
2023-03-05T19:19:34.651Z,4.70
2023-03-05T19:22:04.294Z,5.25
2023-03-05T19:24:34.422Z,3.28
2023-03-05T19:27:10.155Z,3.20
2023-03-05T19:29:40.256Z,3.10
2023-03-05T19:32:10.158Z,7.57
2023-03-05T19:34:39.026Z,3.45
2023-03-05T19:37:09.303Z,4.28
2023-03-05T19:39:37.705Z,3.42
2023-03-05T19:42:06.159Z,6.95
2023-03-05T19:44:34.556Z,3.53
2023-03-05T19:47:03.090Z,3.05
2023-03-05T19:49:31.585Z,7.15
2023-03-05T19:51:59.747Z,4.65
2023-03-05T19:54:29.504Z,4.05
2023-03-05T19:56:58.960Z,4.32
2023-03-05T19:59:27.632Z,5.25
2023-03-05T20:01:57.434Z,5.43
2023-03-05T20:04:27.946Z,9.88
2023-03-05T20:06:56.363Z,5.75
2023-03-05T20:09:24.944Z,3.45
2023-03-05T20:11:57.986Z,5.63
2023-03-05T20:14:26.364Z,3.90
2023-03-05T20:16:54.774Z,5.30
2023-03-05T20:19:23.035Z,3.77
2023-03-05T20:21:51.523Z,3.65
2023-03-05T20:24:22.304Z,4.03
2023-03-05T20:26:50.891Z,5.32
2023-03-05T20:29:20.828Z,4.53
2023-03-05T20:31:50.116Z,4.78
2023-03-05T20:34:20.834Z,5.97
2023-03-05T20:36:49.505Z,4.80
2023-03-05T20:39:17.978Z,8.57
2023-03-05T20:41:46.971Z,2.85
2023-03-05T20:44:17.225Z,3.92
2023-03-05T20:47:00.369Z,6.90
2023-03-05T20:49:29.342Z,4.43
2023-03-05T20:51:57.494Z,5.95
2023-03-05T20:54:27.264Z,6.40
2023-03-05T20:56:55.524Z,8.43
2023-03-05T20:59:24.763Z,4.25
2023-03-05T21:01:54.349Z,3.53
2023-03-05T21:04:23.050Z,4.53
2023-03-05T21:06:54.002Z,5.70
2023-03-05T21:09:22.553Z,3.85
2023-03-05T21:11:50.718Z,4.70
2023-03-05T21:14:19.031Z,4.93
2023-03-05T21:16:47.375Z,7.30
2023-03-05T21:19:18.450Z,4.95
2023-03-05T21:21:46.858Z,5.67
2023-03-05T21:24:17.109Z,5.38
2023-03-05T21:26:45.418Z,5.07
2023-03-05T21:29:13.925Z,8.45
2023-03-05T21:31:42.935Z,5.32
2023-03-05T21:34:12.348Z,9.23
2023-03-05T21:36:42.517Z,5.88
2023-03-05T21:39:11.015Z,7.13
2023-03-05T21:41:42.615Z,7.05
2023-03-05T21:44:13.018Z,7.50
2023-03-05T21:46:42.736Z,4.15
2023-03-05T21:49:11.429Z,4.57
2023-03-05T21:51:53.222Z,6.50
2023-03-05T21:54:27.357Z,5.63
2023-03-05T21:56:56.293Z,6.13
2023-03-05T21:59:24.667Z,7.82
2023-03-05T22:01:53.087Z,7.90
2023-03-05T22:04:21.492Z,8.50
2023-03-05T22:06:51.635Z,8.30
2023-03-05T22:09:19.959Z,8.35
2023-03-05T22:11:48.437Z,14.10
2023-03-05T22:14:17.950Z,8.68
2023-03-05T22:16:46.330Z,8.18
2023-03-05T22:19:15.064Z,11.52
2023-03-05T22:21:43.233Z,13.43
2023-03-05T22:24:13.077Z,10.48
2023-03-05T22:26:42.652Z,10.05
2023-03-05T22:29:11.784Z,11.20
2023-03-05T22:31:40.827Z,11.65
2023-03-05T22:34:09.240Z,16.25
2023-03-05T22:36:37.878Z,12.85
2023-03-05T22:39:09.400Z,16.40
2023-03-05T22:41:42.074Z,14.13
2023-03-05T22:44:10.406Z,16.13
2023-03-05T22:46:38.648Z,13.15
2023-03-05T22:49:07.054Z,14.30
2023-03-05T22:51:35.226Z,17.58
2023-03-05T22:54:03.889Z,16.67
2023-03-05T22:56:32.172Z,16.45
2023-03-05T22:59:02.981Z,16.77
2023-03-05T23:01:32.100Z,15.27
2023-03-05T23:04:08.170Z,16.80
2023-03-05T23:06:36.715Z,13.40
2023-03-05T23:09:05.283Z,13.90
2023-03-05T23:11:33.642Z,14.48
2023-03-05T23:14:03.245Z,15.15
2023-03-05T23:16:31.386Z,18.52
2023-03-05T23:19:00.649Z,15.80
2023-03-05T23:21:29.123Z,15.07
2023-03-05T23:23:58.464Z,16.77
2023-03-05T23:26:26.821Z,21.23
2023-03-05T23:28:55.790Z,18.87
2023-03-05T23:31:25.467Z,18.77
2023-03-05T23:33:53.717Z,16.10
2023-03-05T23:36:25.297Z,16.67
2023-03-05T23:38:57.507Z,21.67
2023-03-05T23:41:25.833Z,13.43
2023-03-05T23:43:54.057Z,13.13
2023-03-05T23:46:22.506Z,13.40
2023-03-05T23:48:52.528Z,13.87
2023-03-05T23:51:20.843Z,12.57
2023-03-05T23:53:49.378Z,15.43
2023-03-05T23:56:17.774Z,16.58
2023-03-05T23:58:46.220Z,13.33
