createdAt,value
2019-03-18T00:02:27.052Z,64.29
2019-03-18T00:04:56.273Z,64.15
2019-03-18T00:07:25.521Z,64.36
2019-03-18T00:09:54.779Z,64.17
2019-03-18T00:12:24.001Z,64.52
2019-03-18T00:15:01.317Z,64.36
2019-03-18T00:17:24.235Z,64.27
2019-03-18T00:19:53.488Z,64.30
2019-03-18T00:22:22.708Z,64.31
2019-03-18T00:24:51.983Z,64.19
2019-03-18T00:27:21.246Z,64.33
2019-03-18T00:29:50.475Z,64.00
2019-03-18T00:32:19.735Z,64.45
2019-03-18T00:34:48.970Z,64.33
2019-03-18T00:37:18.237Z,64.63
2019-03-18T00:39:47.518Z,64.47
2019-03-18T00:42:16.785Z,64.27
2019-03-18T00:44:46.014Z,64.39
2019-03-18T00:47:15.255Z,64.34
2019-03-18T00:49:44.534Z,64.59
2019-03-18T00:52:13.767Z,64.16
2019-03-18T00:54:43.023Z,63.71
2019-03-18T00:57:12.374Z,64.01
2019-03-18T00:59:41.641Z,64.15
2019-03-18T01:02:10.873Z,63.96
2019-03-18T01:04:40.154Z,63.89
2019-03-18T01:07:09.455Z,63.87
2019-03-18T01:09:38.684Z,63.67
2019-03-18T01:12:07.975Z,63.70
2019-03-18T01:14:37.209Z,63.92
2019-03-18T01:17:06.477Z,64.15
2019-03-18T01:19:35.730Z,64.29
2019-03-18T01:22:05.009Z,64.35
2019-03-18T01:24:34.278Z,64.26
2019-03-18T01:27:03.543Z,64.36
2019-03-18T01:29:37.366Z,64.17
2019-03-18T01:32:06.586Z,64.16
2019-03-18T01:34:35.873Z,64.27
2019-03-18T01:37:05.113Z,64.03
2019-03-18T01:39:34.343Z,64.34
2019-03-18T01:42:03.619Z,64.33
2019-03-18T01:44:32.853Z,64.74
2019-03-18T01:47:02.108Z,64.83
2019-03-18T01:49:31.336Z,65.00
2019-03-18T01:52:00.603Z,65.16
2019-03-18T01:54:29.848Z,65.35
2019-03-18T01:56:59.076Z,65.29
2019-03-18T01:59:28.376Z,65.21
2019-03-18T02:01:57.635Z,65.18
2019-03-18T02:04:26.892Z,65.17
2019-03-18T02:06:56.125Z,65.21
2019-03-18T02:09:25.378Z,65.08
2019-03-18T02:11:54.641Z,65.34
2019-03-18T02:14:23.898Z,65.37
2019-03-18T02:16:53.156Z,65.57
2019-03-18T02:19:22.380Z,65.46
2019-03-18T02:21:51.637Z,65.37
2019-03-18T02:24:21.014Z,65.33
2019-03-18T02:26:50.278Z,65.43
2019-03-18T02:29:19.548Z,65.88
2019-03-18T02:31:48.779Z,65.47
2019-03-18T02:34:18.043Z,65.28
2019-03-18T02:36:47.413Z,65.29
2019-03-18T02:39:16.594Z,65.34
2019-03-18T02:41:45.849Z,64.98
2019-03-18T02:44:15.120Z,65.06
2019-03-18T02:46:44.385Z,65.31
2019-03-18T02:49:13.594Z,65.09
2019-03-18T02:51:42.847Z,65.18
2019-03-18T02:54:12.091Z,65.17
2019-03-18T02:56:41.340Z,65.18
2019-03-18T02:59:10.598Z,65.36
2019-03-18T03:01:39.866Z,65.09
2019-03-18T03:04:10.059Z,65.23
2019-03-18T03:06:39.255Z,65.29
2019-03-18T03:09:08.763Z,65.32
2019-03-18T03:11:38.075Z,65.00
2019-03-18T03:14:07.340Z,65.04
2019-03-18T03:16:36.598Z,64.95
2019-03-18T03:19:05.906Z,65.09
2019-03-18T03:21:35.137Z,65.19
2019-03-18T03:24:04.365Z,65.16
2019-03-18T03:26:33.620Z,65.02
2019-03-18T03:29:02.874Z,65.18
2019-03-18T03:31:32.148Z,65.31
2019-03-18T03:34:19.509Z,65.24
2019-03-18T03:36:48.759Z,65.65
2019-03-18T03:39:17.983Z,65.16
2019-03-18T03:41:47.231Z,65.20
2019-03-18T03:44:16.502Z,65.32
2019-03-18T03:46:45.742Z,65.61
2019-03-18T03:49:15.007Z,65.80
2019-03-18T03:51:44.248Z,65.70
2019-03-18T03:54:13.526Z,65.82
2019-03-18T03:56:42.760Z,65.44
2019-03-18T03:59:12.013Z,66.29
2019-03-18T04:01:41.298Z,66.10
2019-03-18T04:04:10.533Z,65.79
2019-03-18T04:06:39.790Z,66.34
2019-03-18T04:09:09.038Z,66.29
2019-03-18T04:11:38.318Z,65.58
2019-03-18T04:14:07.552Z,65.17
2019-03-18T04:16:39.683Z,65.55
2019-03-18T04:19:08.873Z,65.50
2019-03-18T04:21:38.130Z,65.62
2019-03-18T04:24:07.387Z,65.71
2019-03-18T04:26:36.624Z,65.99
2019-03-18T04:29:05.891Z,65.57
2019-03-18T04:31:35.116Z,65.85
2019-03-18T04:34:04.370Z,65.95
2019-03-18T04:36:33.604Z,65.26
2019-03-18T04:39:03.427Z,65.82
2019-03-18T04:41:32.704Z,64.92
2019-03-18T04:44:01.942Z,65.58
2019-03-18T04:46:31.246Z,65.98
2019-03-18T04:49:00.479Z,66.19
2019-03-18T04:51:29.733Z,66.55
2019-03-18T04:53:58.992Z,66.12
2019-03-18T04:56:28.269Z,65.87
2019-03-18T04:58:57.527Z,66.04
2019-03-18T05:01:26.798Z,66.75
2019-03-18T05:03:56.062Z,66.81
2019-03-18T05:06:25.298Z,67.16
2019-03-18T05:08:54.555Z,67.33
2019-03-18T05:11:23.788Z,67.32
2019-03-18T05:13:53.078Z,67.40
2019-03-18T05:16:22.383Z,68.10
2019-03-18T05:18:51.663Z,67.61
2019-03-18T05:21:20.882Z,67.86
2019-03-18T05:23:50.113Z,68.16
2019-03-18T05:26:22.252Z,68.58
2019-03-18T05:28:50.349Z,68.24
2019-03-18T05:31:19.593Z,68.71
2019-03-18T05:33:48.848Z,67.82
2019-03-18T05:36:18.100Z,67.61
2019-03-18T05:38:48.501Z,67.72
2019-03-18T05:41:17.836Z,68.24
2019-03-18T05:43:47.090Z,68.29
2019-03-18T05:46:16.330Z,68.33
2019-03-18T05:48:45.578Z,67.58
2019-03-18T05:51:14.934Z,67.36
2019-03-18T05:53:44.224Z,68.12
2019-03-18T05:56:13.946Z,67.31
2019-03-18T05:58:43.588Z,66.81
2019-03-18T06:01:13.037Z,67.46
2019-03-18T06:03:42.467Z,68.07
2019-03-18T06:06:12.081Z,67.77
2019-03-18T06:08:41.789Z,67.40
2019-03-18T06:11:11.666Z,68.44
2019-03-18T06:13:41.144Z,67.54
2019-03-18T06:16:10.920Z,67.27
2019-03-18T06:18:40.594Z,67.07
2019-03-18T06:21:10.153Z,67.60
2019-03-18T06:23:39.608Z,66.90
2019-03-18T06:26:09.168Z,67.49
2019-03-18T06:28:39.161Z,67.70
2019-03-18T06:31:08.784Z,66.83
2019-03-18T06:33:38.493Z,66.81
2019-03-18T06:36:08.284Z,66.66
2019-03-18T06:38:38.037Z,66.66
2019-03-18T06:41:07.792Z,65.97
2019-03-18T06:43:37.110Z,65.80
2019-03-18T06:46:06.401Z,65.52
2019-03-18T06:48:35.668Z,65.93
2019-03-18T06:51:04.957Z,65.41
2019-03-18T06:53:34.185Z,65.37
2019-03-18T06:56:03.488Z,64.99
2019-03-18T06:58:32.742Z,64.91
2019-03-18T07:01:02.159Z,64.27
2019-03-18T07:03:31.444Z,64.15
2019-03-18T07:06:00.754Z,63.96
2019-03-18T07:08:30.011Z,63.28
2019-03-18T07:10:59.264Z,62.97
2019-03-18T07:13:28.525Z,62.96
2019-03-18T07:16:00.026Z,62.55
2019-03-18T07:18:28.761Z,61.70
2019-03-18T07:20:58.045Z,61.30
2019-03-18T07:23:27.406Z,60.07
2019-03-18T07:25:56.678Z,59.41
2019-03-18T07:28:25.953Z,59.53
2019-03-18T07:30:55.232Z,60.17
2019-03-18T07:33:24.457Z,59.81
2019-03-18T07:35:53.722Z,59.84
2019-03-18T07:38:22.980Z,59.75
2019-03-18T07:40:52.255Z,60.19
2019-03-18T07:43:21.499Z,60.23
2019-03-18T07:45:50.782Z,60.53
2019-03-18T07:48:30.273Z,60.38
2019-03-18T07:50:50.985Z,60.26
2019-03-18T07:53:20.256Z,60.11
2019-03-18T07:55:49.504Z,60.17
2019-03-18T07:58:18.773Z,60.51
2019-03-18T08:00:48.086Z,60.54
2019-03-18T08:03:17.527Z,59.88
2019-03-18T08:05:46.787Z,60.17
2019-03-18T08:08:16.043Z,59.95
2019-03-18T08:10:45.287Z,59.79
2019-03-18T08:13:14.549Z,59.89
2019-03-18T08:15:43.803Z,59.76
2019-03-18T08:18:13.432Z,59.79
2019-03-18T08:20:42.683Z,59.74
2019-03-18T08:23:12.534Z,60.17
2019-03-18T08:25:41.812Z,59.86
2019-03-18T08:28:11.074Z,60.66
2019-03-18T08:30:40.324Z,60.94
2019-03-18T08:33:09.626Z,61.36
2019-03-18T08:35:38.900Z,62.01
2019-03-18T08:38:08.206Z,62.32
2019-03-18T08:40:37.469Z,63.32
2019-03-18T08:43:06.728Z,64.46
2019-03-18T08:45:35.978Z,66.32
2019-03-18T08:48:05.266Z,68.95
2019-03-18T08:50:34.540Z,70.48
2019-03-18T08:53:03.814Z,70.34
2019-03-18T08:55:33.095Z,69.48
2019-03-18T08:58:02.355Z,70.76
2019-03-18T09:00:31.656Z,70.51
2019-03-18T09:03:00.901Z,69.26
2019-03-18T09:05:30.176Z,68.97
2019-03-18T09:07:59.430Z,68.35
2019-03-18T09:10:28.705Z,68.01
2019-03-18T09:12:57.945Z,66.65
2019-03-18T09:15:27.174Z,66.04
2019-03-18T09:17:56.452Z,65.71
2019-03-18T09:20:25.699Z,66.10
2019-03-18T09:22:54.969Z,65.57
2019-03-18T09:25:24.215Z,64.81
2019-03-18T09:27:53.492Z,64.07
2019-03-18T09:30:22.774Z,63.67
2019-03-18T09:32:52.028Z,63.55
2019-03-18T09:35:21.332Z,62.92
2019-03-18T09:37:50.578Z,63.12
2019-03-18T09:40:19.857Z,62.74
2019-03-18T09:42:49.070Z,62.88
2019-03-18T09:45:20.324Z,62.70
2019-03-18T09:47:49.679Z,62.37
2019-03-18T09:50:18.952Z,61.45
2019-03-18T09:52:48.270Z,61.33
2019-03-18T09:55:17.510Z,61.67
2019-03-18T09:57:46.775Z,58.48
2019-03-18T10:00:16.068Z,50.69
2019-03-18T10:02:45.404Z,46.90
2019-03-18T10:05:14.768Z,45.35
2019-03-18T10:07:44.225Z,47.11
2019-03-18T10:10:13.592Z,47.81
2019-03-18T10:12:42.871Z,48.67
2019-03-18T10:15:12.578Z,50.11
2019-03-18T10:17:41.827Z,50.40
2019-03-18T10:20:11.088Z,52.56
2019-03-18T10:22:40.341Z,53.48
2019-03-18T10:25:09.809Z,54.75
2019-03-18T10:27:39.088Z,51.56
2019-03-18T10:30:08.510Z,49.02
2019-03-18T10:32:37.840Z,48.99
2019-03-18T10:35:07.445Z,48.17
2019-03-18T10:37:36.737Z,48.67
2019-03-18T10:40:06.601Z,47.28
2019-03-18T10:42:35.990Z,47.37
2019-03-18T10:45:06.175Z,50.53
2019-03-18T10:47:35.465Z,50.08
2019-03-18T10:50:05.410Z,50.29
2019-03-18T10:52:34.678Z,51.40
2019-03-18T10:55:03.945Z,50.68
2019-03-18T10:57:33.207Z,49.23
2019-03-18T11:00:02.497Z,49.53
2019-03-18T11:02:31.734Z,50.52
2019-03-18T11:05:01.071Z,50.91
2019-03-18T11:07:40.125Z,51.51
2019-03-18T11:10:12.491Z,51.83
2019-03-18T11:12:40.995Z,52.13
2019-03-18T11:15:11.591Z,52.09
2019-03-18T11:17:40.990Z,51.21
2019-03-18T11:20:10.984Z,51.07
2019-03-18T11:22:40.287Z,51.56
2019-03-18T11:25:09.690Z,52.12
2019-03-18T11:27:39.000Z,52.57
2019-03-18T11:30:08.732Z,53.11
2019-03-18T11:32:38.117Z,53.15
2019-03-18T11:35:07.753Z,53.35
2019-03-18T11:37:37.045Z,52.97
2019-03-18T11:40:07.048Z,53.30
2019-03-18T11:42:36.282Z,53.17
2019-03-18T11:45:08.190Z,53.49
2019-03-18T11:47:37.063Z,53.50
2019-03-18T11:50:11.285Z,53.16
2019-03-18T11:52:37.546Z,53.20
2019-03-18T11:55:08.101Z,53.13
2019-03-18T11:57:37.406Z,53.66
2019-03-18T12:00:08.333Z,53.42
2019-03-18T12:02:37.598Z,53.69
2019-03-18T12:05:09.525Z,53.33
2019-03-18T12:07:38.832Z,53.61
2019-03-18T12:10:09.780Z,53.28
2019-03-18T12:12:39.043Z,53.11
2019-03-18T12:15:09.218Z,53.67
2019-03-18T12:17:38.497Z,54.78
2019-03-18T12:20:08.528Z,57.25
2019-03-18T12:22:37.834Z,58.91
2019-03-18T12:25:07.484Z,60.07
2019-03-18T12:27:36.744Z,60.92
2019-03-18T12:30:15.363Z,62.54
2019-03-18T12:32:44.618Z,63.23
2019-03-18T12:35:13.988Z,62.55
2019-03-18T12:37:43.325Z,60.72
2019-03-18T12:40:12.761Z,58.37
2019-03-18T12:42:42.062Z,58.18
2019-03-18T12:45:12.281Z,58.46
2019-03-18T12:47:41.541Z,58.34
2019-03-18T12:50:13.699Z,57.66
2019-03-18T12:52:42.962Z,58.56
2019-03-18T12:55:12.344Z,55.17
2019-03-18T12:57:41.632Z,52.66
2019-03-18T13:00:13.910Z,50.75
2019-03-18T13:02:43.207Z,49.80
2019-03-18T13:05:12.622Z,49.26
2019-03-18T13:07:41.971Z,49.25
2019-03-18T13:10:12.475Z,48.25
2019-03-18T13:12:41.796Z,47.50
2019-03-18T13:15:12.642Z,47.75
2019-03-18T13:17:43.839Z,48.73
2019-03-18T13:20:13.209Z,48.71
2019-03-18T13:22:42.485Z,49.08
2019-03-18T13:25:11.955Z,49.63
2019-03-18T13:27:41.216Z,49.86
2019-03-18T13:30:15.292Z,50.52
2019-03-18T13:32:43.957Z,49.88
2019-03-18T13:35:13.401Z,48.18
2019-03-18T13:37:42.850Z,47.51
2019-03-18T13:40:12.125Z,46.91
2019-03-18T13:42:41.382Z,47.55
2019-03-18T13:45:12.422Z,48.21
2019-03-18T13:47:41.677Z,48.55
2019-03-18T13:50:12.228Z,49.09
2019-03-18T13:52:41.472Z,48.97
2019-03-18T13:55:10.777Z,49.29
2019-03-18T13:57:40.050Z,48.42
2019-03-18T14:00:11.804Z,46.22
2019-03-18T14:02:41.214Z,45.95
2019-03-18T14:05:10.475Z,46.04
2019-03-18T14:07:39.732Z,46.13
2019-03-18T14:10:10.594Z,46.21
2019-03-18T14:12:39.856Z,46.68
2019-03-18T14:15:11.121Z,46.74
2019-03-18T14:17:40.438Z,48.12
2019-03-18T14:20:10.885Z,48.80
2019-03-18T14:22:40.112Z,48.48
2019-03-18T14:25:09.674Z,47.36
2019-03-18T14:27:38.942Z,46.48
2019-03-18T14:30:10.822Z,46.23
2019-03-18T14:32:40.066Z,45.81
2019-03-18T14:35:14.041Z,43.99
2019-03-18T14:37:43.413Z,44.08
2019-03-18T14:40:13.393Z,44.80
2019-03-18T14:42:42.656Z,44.83
2019-03-18T14:45:14.286Z,44.99
2019-03-18T14:47:43.563Z,45.15
2019-03-18T14:50:13.055Z,46.38
2019-03-18T14:52:42.330Z,46.41
2019-03-18T14:55:11.843Z,47.42
2019-03-18T14:57:41.049Z,47.77
2019-03-18T15:00:14.854Z,47.95
2019-03-18T15:02:44.257Z,48.15
2019-03-18T15:05:14.195Z,48.11
2019-03-18T15:07:43.474Z,48.09
2019-03-18T15:10:12.894Z,48.87
2019-03-18T15:12:42.140Z,49.82
2019-03-18T15:15:14.156Z,50.41
2019-03-18T15:17:43.416Z,50.83
2019-03-18T15:20:12.879Z,50.96
2019-03-18T15:22:42.143Z,51.01
2019-03-18T15:25:13.945Z,50.21
2019-03-18T15:27:43.220Z,50.39
2019-03-18T15:30:14.242Z,50.84
2019-03-18T15:32:43.476Z,50.59
2019-03-18T15:35:13.011Z,50.82
2019-03-18T15:37:42.248Z,50.39
2019-03-18T15:40:12.291Z,51.30
2019-03-18T15:42:41.529Z,50.09
2019-03-18T15:45:11.338Z,50.38
2019-03-18T15:47:40.603Z,51.00
2019-03-18T15:50:13.127Z,51.38
2019-03-18T15:52:42.476Z,51.76
2019-03-18T15:55:12.118Z,51.93
2019-03-18T15:57:41.418Z,52.19
2019-03-18T16:00:12.696Z,52.42
2019-03-18T16:02:41.937Z,52.73
2019-03-18T16:05:11.215Z,52.45
2019-03-18T16:07:40.471Z,53.15
2019-03-18T16:10:10.254Z,53.40
2019-03-18T16:12:39.623Z,53.94
2019-03-18T16:15:09.617Z,60.18
2019-03-18T16:17:41.409Z,67.79
2019-03-18T16:20:11.099Z,70.38
2019-03-18T16:22:40.372Z,70.49
2019-03-18T16:25:09.653Z,70.94
2019-03-18T16:27:38.929Z,70.69
2019-03-18T16:30:09.463Z,70.54
2019-03-18T16:32:38.688Z,69.48
2019-03-18T16:35:08.685Z,67.27
2019-03-18T16:37:37.976Z,67.26
2019-03-18T16:40:07.945Z,67.61
2019-03-18T16:42:37.175Z,67.80
2019-03-18T16:45:06.701Z,65.92
2019-03-18T16:47:35.946Z,63.57
2019-03-18T16:50:05.837Z,63.51
2019-03-18T16:52:36.227Z,62.09
2019-03-18T16:55:06.023Z,62.65
2019-03-18T16:57:35.289Z,62.68
2019-03-18T17:00:04.931Z,62.90
2019-03-18T17:02:34.189Z,63.90
2019-03-18T17:05:03.458Z,64.25
2019-03-18T17:07:32.735Z,65.01
2019-03-18T17:10:02.005Z,64.37
2019-03-18T17:12:31.258Z,65.33
2019-03-18T17:15:00.529Z,66.17
2019-03-18T17:17:29.805Z,66.34
2019-03-18T17:19:59.046Z,66.67
2019-03-18T17:22:28.298Z,67.03
2019-03-18T17:24:57.558Z,67.46
2019-03-18T17:27:26.795Z,67.68
2019-03-18T17:29:56.057Z,67.89
2019-03-18T17:32:25.372Z,68.71
2019-03-18T17:34:54.647Z,68.05
2019-03-18T17:37:23.893Z,68.49
2019-03-18T17:39:53.195Z,69.01
2019-03-18T17:42:22.606Z,68.92
2019-03-18T17:44:51.880Z,68.60
2019-03-18T17:47:21.094Z,68.64
2019-03-18T17:49:50.448Z,69.13
2019-03-18T17:52:19.725Z,68.96
2019-03-18T17:54:48.974Z,69.01
2019-03-18T17:57:18.273Z,69.52
2019-03-18T17:59:47.544Z,70.42
2019-03-18T18:02:16.833Z,71.64
2019-03-18T18:04:46.099Z,73.04
2019-03-18T18:07:15.342Z,73.48
2019-03-18T18:09:44.632Z,74.18
2019-03-18T18:12:13.889Z,74.15
2019-03-18T18:14:43.139Z,74.64
2019-03-18T18:17:12.416Z,74.21
2019-03-18T18:19:41.648Z,74.32
2019-03-18T18:22:10.953Z,73.20
2019-03-18T18:24:40.184Z,73.38
2019-03-18T18:27:09.433Z,72.82
2019-03-18T18:29:38.701Z,72.66
2019-03-18T18:32:07.944Z,73.34
2019-03-18T18:34:37.225Z,73.71
2019-03-18T18:37:06.475Z,73.25
2019-03-18T18:39:35.729Z,71.87
2019-03-18T18:42:17.521Z,72.89
2019-03-18T18:44:46.675Z,73.08
2019-03-18T18:47:16.035Z,71.55
2019-03-18T18:49:45.266Z,71.87
2019-03-18T18:52:14.567Z,72.42
2019-03-18T18:54:43.881Z,70.77
2019-03-18T18:57:13.217Z,71.21
2019-03-18T18:59:42.481Z,70.94
2019-03-18T19:02:11.750Z,70.68
2019-03-18T19:04:41.137Z,71.59
2019-03-18T19:07:10.371Z,70.55
2019-03-18T19:09:39.639Z,70.23
2019-03-18T19:12:08.937Z,69.77
2019-03-18T19:14:38.238Z,70.63
2019-03-18T19:17:07.978Z,72.93
2019-03-18T19:19:37.271Z,71.54
2019-03-18T19:22:06.554Z,71.47
2019-03-18T19:24:36.019Z,71.55
2019-03-18T19:27:05.401Z,70.53
2019-03-18T19:29:35.030Z,71.19
2019-03-18T19:32:04.678Z,71.16
2019-03-18T19:34:33.961Z,71.14
2019-03-18T19:37:03.263Z,70.91
2019-03-18T19:39:32.538Z,70.09
2019-03-18T19:42:01.805Z,70.36
2019-03-18T19:44:31.779Z,71.36
2019-03-18T19:47:01.398Z,70.36
2019-03-18T19:49:30.651Z,70.71
2019-03-18T19:51:59.937Z,71.64
2019-03-18T19:54:29.346Z,71.77
2019-03-18T19:56:59.523Z,72.12
2019-03-18T19:59:28.819Z,72.76
2019-03-18T20:01:58.401Z,72.82
2019-03-18T20:04:27.717Z,73.22
2019-03-18T20:06:56.996Z,72.92
2019-03-18T20:09:26.258Z,72.82
2019-03-18T20:11:57.950Z,73.11
2019-03-18T20:14:27.234Z,71.85
2019-03-18T20:16:56.505Z,71.30
2019-03-18T20:19:25.932Z,72.42
2019-03-18T20:21:55.178Z,72.54
2019-03-18T20:24:24.425Z,71.98
2019-03-18T20:26:53.775Z,72.14
2019-03-18T20:29:22.997Z,72.22
2019-03-18T20:31:52.259Z,72.43
2019-03-18T20:34:21.672Z,72.68
2019-03-18T20:36:50.905Z,73.02
2019-03-18T20:39:20.191Z,73.03
2019-03-18T20:41:49.456Z,72.55
2019-03-18T20:44:20.179Z,72.73
2019-03-18T20:46:51.008Z,72.98
2019-03-18T20:49:22.409Z,73.00
2019-03-18T20:51:53.422Z,73.00
2019-03-18T20:54:24.485Z,73.02
2019-03-18T20:56:55.384Z,72.93
2019-03-18T20:59:26.748Z,73.00
2019-03-18T21:01:57.711Z,73.44
2019-03-18T21:04:28.808Z,73.01
2019-03-18T21:06:59.902Z,73.10
2019-03-18T21:09:31.065Z,73.32
2019-03-18T21:12:02.142Z,73.10
2019-03-18T21:14:33.033Z,73.87
2019-03-18T21:17:03.939Z,74.64
2019-03-18T21:19:34.582Z,74.24
2019-03-18T21:22:03.960Z,73.58
2019-03-18T21:24:33.343Z,74.24
2019-03-18T21:27:05.993Z,74.08
2019-03-18T21:29:36.183Z,74.13
2019-03-18T21:32:05.484Z,74.64
2019-03-18T21:34:35.948Z,74.54
2019-03-18T21:37:06.228Z,75.25
2019-03-18T21:39:35.816Z,74.55
2019-03-18T21:42:05.776Z,74.88
2019-03-18T21:44:35.234Z,73.96
2019-03-18T21:47:04.666Z,73.65
2019-03-18T21:49:34.268Z,73.55
2019-03-18T21:52:03.804Z,73.56
2019-03-18T21:54:34.324Z,73.57
2019-03-18T21:57:04.645Z,73.77
2019-03-18T21:59:34.076Z,73.48
2019-03-18T22:02:03.461Z,73.79
2019-03-18T22:04:32.896Z,73.71
2019-03-18T22:07:02.284Z,74.18
2019-03-18T22:09:44.001Z,74.09
2019-03-18T22:12:13.374Z,73.49
2019-03-18T22:14:42.788Z,73.92
2019-03-18T22:17:12.168Z,73.55
2019-03-18T22:19:41.866Z,73.73
2019-03-18T22:22:11.387Z,73.19
2019-03-18T22:24:45.320Z,74.05
2019-03-18T22:27:11.908Z,74.66
2019-03-18T22:29:41.259Z,74.79
2019-03-18T22:32:10.748Z,74.92
2019-03-18T22:34:40.140Z,75.01
2019-03-18T22:37:09.787Z,74.15
2019-03-18T22:39:39.156Z,73.57
2019-03-18T22:42:08.493Z,73.52
2019-03-18T22:44:37.937Z,73.96
2019-03-18T22:47:07.247Z,73.97
2019-03-18T22:49:36.663Z,74.08
2019-03-18T22:52:06.000Z,73.98
2019-03-18T22:54:35.447Z,75.02
2019-03-18T22:57:04.850Z,75.37
2019-03-18T22:59:34.286Z,75.61
2019-03-18T23:02:03.940Z,76.02
2019-03-18T23:04:33.857Z,75.81
2019-03-18T23:07:03.244Z,75.25
2019-03-18T23:09:32.630Z,75.35
2019-03-18T23:12:02.050Z,75.66
2019-03-18T23:14:31.302Z,75.79
2019-03-18T23:17:00.568Z,76.29
2019-03-18T23:19:29.799Z,75.67
2019-03-18T23:21:59.057Z,75.68
2019-03-18T23:24:28.314Z,76.02
2019-03-18T23:26:59.223Z,76.09
2019-03-18T23:29:28.564Z,76.26
2019-03-18T23:31:57.806Z,76.77
2019-03-18T23:34:27.061Z,76.58
2019-03-18T23:36:56.360Z,76.47
2019-03-18T23:39:25.625Z,76.35
2019-03-18T23:41:54.864Z,76.58
2019-03-18T23:44:24.367Z,76.73
2019-03-18T23:46:53.673Z,76.40
2019-03-18T23:49:22.964Z,76.21
2019-03-18T23:51:52.205Z,76.36
2019-03-18T23:54:21.505Z,76.25
2019-03-18T23:56:50.851Z,76.65
2019-03-18T23:59:20.091Z,76.60
