createdAt,value
2023-04-10T00:05:18.241Z,8.90
2023-04-10T00:20:23.175Z,9.70
2023-04-10T00:35:26.325Z,10.60
2023-04-10T00:50:29.591Z,11.30
2023-04-10T01:05:42.134Z,10.10
2023-04-10T01:20:45.681Z,15.00
2023-04-10T01:35:55.267Z,8.80
2023-04-10T01:51:01.894Z,9.10
2023-04-10T02:06:08.324Z,8.60
2023-04-10T02:21:12.037Z,10.30
2023-04-10T02:36:17.455Z,14.60
2023-04-10T02:51:20.712Z,10.30
2023-04-10T03:06:27.672Z,10.60
2023-04-10T03:21:32.618Z,13.40
2023-04-10T03:36:36.152Z,9.80
2023-04-10T03:51:39.306Z,11.60
2023-04-10T04:06:43.248Z,12.60
2023-04-10T04:37:23.717Z,12.50
2023-04-10T04:52:56.301Z,11.50
2023-04-10T05:08:10.953Z,12.10
2023-04-10T05:23:23.839Z,12.20
2023-04-10T05:38:49.604Z,10.70
2023-04-10T05:54:14.452Z,16.50
2023-04-10T06:09:29.776Z,17.10
2023-04-10T06:24:33.266Z,17.30
2023-04-10T06:39:36.676Z,12.20
2023-04-10T06:54:39.914Z,12.90
2023-04-10T07:09:43.992Z,9.20
2023-04-10T07:24:47.270Z,8.70
2023-04-10T07:39:50.548Z,7.40
2023-04-10T07:54:54.046Z,5.10
2023-04-10T08:09:57.396Z,3.80
2023-04-10T08:25:00.788Z,3.90
2023-04-10T08:40:04.296Z,4.80
2023-04-10T08:55:09.371Z,4.10
2023-04-10T09:10:12.721Z,5.50
2023-04-10T09:25:36.804Z,5.90
2023-04-10T09:40:40.080Z,4.50
2023-04-10T09:55:44.022Z,7.40
2023-04-10T10:10:59.812Z,4.60
2023-04-10T10:26:06.856Z,3.80
2023-04-10T10:41:10.157Z,4.40
2023-04-10T10:56:19.424Z,4.30
2023-04-10T11:11:27.590Z,3.50
2023-04-10T11:26:34.934Z,5.40
2023-04-10T11:41:40.847Z,6.50
2023-04-10T11:56:55.072Z,5.80
2023-04-10T12:12:01.635Z,8.90
2023-04-10T12:27:05.167Z,5.20
2023-04-10T12:42:16.779Z,5.70
2023-04-10T12:57:27.779Z,4.50
2023-04-10T13:12:31.394Z,4.10
2023-04-10T13:27:35.007Z,4.20
2023-04-10T13:42:40.605Z,5.10
2023-04-10T13:57:45.479Z,4.20
2023-04-10T14:12:48.835Z,4.30
2023-04-10T14:27:52.554Z,5.80
2023-04-10T14:42:56.529Z,4.00
2023-04-10T14:57:59.893Z,6.00
2023-04-10T15:13:03.500Z,8.10
2023-04-10T15:28:08.554Z,3.50
2023-04-10T15:43:13.197Z,4.20
2023-04-10T15:58:16.804Z,3.60
2023-04-10T16:13:20.488Z,4.00
2023-04-10T16:28:26.482Z,64.90
2023-04-10T16:43:30.277Z,9.80
2023-04-10T16:58:36.430Z,81.80
2023-04-10T17:13:41.439Z,70.00
2023-04-10T17:28:46.883Z,203.60
2023-04-10T17:43:50.842Z,145.20
2023-04-10T17:58:59.217Z,103.00
2023-04-10T18:14:02.801Z,92.30
2023-04-10T18:29:06.806Z,36.60
2023-04-10T18:44:11.156Z,29.60
2023-04-10T18:59:15.516Z,59.90
2023-04-10T19:14:19.283Z,32.10
2023-04-10T19:29:23.320Z,23.70
2023-04-10T19:44:27.403Z,64.20
2023-04-10T19:59:31.424Z,67.50
2023-04-10T20:14:35.127Z,55.10
2023-04-10T20:29:38.418Z,102.10
2023-04-10T20:44:41.666Z,120.70
2023-04-10T20:59:46.983Z,38.50
2023-04-10T21:14:51.845Z,36.30
2023-04-10T21:29:55.260Z,42.70
2023-04-10T21:44:58.447Z,65.90
2023-04-10T22:00:01.662Z,92.90
2023-04-10T22:15:06.925Z,87.00
2023-04-10T22:30:10.776Z,78.20
2023-04-10T22:45:14.013Z,57.40
2023-04-10T23:00:17.447Z,34.70
2023-04-10T23:15:20.653Z,26.10
2023-04-10T23:30:23.898Z,26.90
2023-04-10T23:45:27.089Z,27.30
