createdAt,value
2024-02-11T00:00:01.995Z,7.86
2024-02-11T00:01:03.812Z,7.85
2024-02-11T00:02:03.882Z,7.84
2024-02-11T00:03:02.925Z,7.85
2024-02-11T00:04:05.653Z,7.85
2024-02-11T00:05:01.670Z,7.85
2024-02-11T00:06:03.333Z,7.88
2024-02-11T00:07:03.365Z,7.88
2024-02-11T00:08:01.855Z,7.89
2024-02-11T00:09:01.945Z,7.9
2024-02-11T00:10:03.649Z,7.93
2024-02-11T00:11:03.834Z,7.93
2024-02-11T00:12:03.864Z,7.94
2024-02-11T00:13:03.073Z,7.94
2024-02-11T00:14:01.497Z,7.96
2024-02-11T00:15:03.145Z,7.99
2024-02-11T00:16:01.651Z,7.98
2024-02-11T00:17:01.964Z,7.98
2024-02-11T00:18:03.553Z,7.99
2024-02-11T00:19:03.664Z,8.02
2024-02-11T00:20:03.737Z,8.04
2024-02-11T00:21:03.834Z,8.04
2024-02-11T00:22:03.037Z,8.06
2024-02-11T00:23:03.007Z,8.07
2024-02-11T00:24:01.448Z,8.07
2024-02-11T00:25:03.197Z,8.09
2024-02-11T00:26:01.714Z,8.13
2024-02-11T00:27:01.810Z,8.12
2024-02-11T00:28:01.864Z,8.11
2024-02-11T00:29:03.649Z,8.08
2024-02-11T00:30:02.093Z,8.08
2024-02-11T00:31:03.878Z,8.09
2024-02-11T00:32:02.973Z,8.09
2024-02-11T00:33:01.559Z,8.09
2024-02-11T00:34:03.388Z,8.07
2024-02-11T00:35:03.400Z,8.06
2024-02-11T00:36:01.776Z,8.04
2024-02-11T00:37:01.823Z,8.02
2024-02-11T00:38:03.549Z,8.02
2024-02-11T00:39:02.027Z,8
2024-02-11T00:40:03.782Z,7.98
2024-02-11T00:41:03.978Z,7.96
2024-02-11T00:42:02.983Z,8.01
2024-02-11T00:43:03.061Z,8.04
2024-02-11T00:44:03.215Z,8.03
2024-02-11T00:45:01.672Z,8.01
2024-02-11T00:46:03.420Z,8
2024-02-11T00:47:01.929Z,8
2024-02-11T00:48:03.692Z,7.98
2024-02-11T00:49:02.135Z,7.93
2024-02-11T00:50:03.898Z,7.89
2024-02-11T00:51:02.978Z,7.85
2024-02-11T00:52:03.021Z,7.83
2024-02-11T00:53:01.552Z,7.79
2024-02-11T00:54:01.664Z,7.77
2024-02-11T00:55:01.723Z,7.76
2024-02-11T00:56:01.926Z,7.74
2024-02-11T00:57:01.946Z,7.74
2024-02-11T00:58:03.706Z,7.74
2024-02-11T00:59:02.189Z,7.76
2024-02-11T01:00:03.862Z,7.77
2024-02-11T01:01:01.383Z,7.77
2024-02-11T01:02:03.076Z,7.77
2024-02-11T01:03:03.142Z,7.75
2024-02-11T01:04:01.694Z,7.74
2024-02-11T01:05:03.796Z,7.74
2024-02-11T01:06:01.904Z,7.71
2024-02-11T01:07:01.997Z,7.69
2024-02-11T01:08:02.119Z,7.68
2024-02-11T01:09:03.803Z,7.68
2024-02-11T01:10:01.302Z,7.65
2024-02-11T01:11:03.133Z,7.63
2024-02-11T01:12:01.542Z,7.61
2024-02-11T01:13:01.612Z,7.6
2024-02-11T01:14:03.395Z,7.61
2024-02-11T01:15:03.481Z,7.61
2024-02-11T01:16:01.950Z,7.59
2024-02-11T01:17:03.683Z,7.57
2024-02-11T01:18:02.168Z,7.55
2024-02-11T01:19:02.333Z,7.53
2024-02-11T01:20:01.386Z,7.49
2024-02-11T01:21:01.445Z,7.45
2024-02-11T01:22:01.548Z,7.41
2024-02-11T01:23:01.858Z,7.38
2024-02-11T01:24:03.403Z,7.35
2024-02-11T01:25:03.531Z,7.32
2024-02-11T01:26:02.048Z,7.31
2024-02-11T01:27:02.091Z,7.3
2024-02-11T01:28:02.178Z,7.28
2024-02-11T01:29:02.891Z,7.27
2024-02-11T01:30:01.365Z,7.25
2024-02-11T01:31:01.464Z,7.23
2024-02-11T01:32:01.614Z,7.19
2024-02-11T01:33:01.733Z,7.16
2024-02-11T01:34:03.491Z,7.13
2024-02-11T01:35:01.957Z,7.11
2024-02-11T01:36:02.052Z,7.08
2024-02-11T01:37:02.070Z,7.04
2024-02-11T01:38:03.942Z,7.03
2024-02-11T01:39:02.962Z,7.02
2024-02-11T01:40:01.415Z,7.02
2024-02-11T01:41:01.588Z,7.01
2024-02-11T01:42:03.251Z,7.02
2024-02-11T01:43:03.354Z,7.01
2024-02-11T01:44:01.871Z,6.99
2024-02-11T01:45:02.010Z,6.98
2024-02-11T01:46:02.041Z,6.96
2024-02-11T01:47:02.144Z,6.95
2024-02-11T01:48:02.305Z,6.93
2024-02-11T01:49:03.035Z,6.89
2024-02-11T01:50:03.195Z,6.83
2024-02-11T01:51:01.591Z,6.79
2024-02-11T01:52:03.289Z,6.75
2024-02-11T01:53:03.444Z,6.75
2024-02-11T01:54:01.863Z,6.75
2024-02-11T01:55:02.038Z,6.75
2024-02-11T01:56:02.137Z,6.73
2024-02-11T01:57:02.181Z,6.72
2024-02-11T01:58:01.270Z,6.7
2024-02-11T01:59:03.012Z,6.71
2024-02-11T02:00:03.292Z,6.72
2024-02-11T02:01:03.380Z,6.7
2024-02-11T02:02:01.761Z,6.68
2024-02-11T02:03:01.847Z,6.65
2024-02-11T02:04:01.975Z,6.59
2024-02-11T02:05:04.207Z,6.55
2024-02-11T02:06:02.298Z,6.55
2024-02-11T02:07:02.249Z,6.55
2024-02-11T02:08:03.018Z,6.54
2024-02-11T02:09:03.076Z,6.53
2024-02-11T02:10:03.202Z,6.49
2024-02-11T02:11:03.376Z,6.42
2024-02-11T02:12:01.743Z,6.4
2024-02-11T02:13:01.890Z,6.38
2024-02-11T02:14:02.032Z,6.37
2024-02-11T02:15:03.677Z,6.36
2024-02-11T02:16:03.833Z,6.36
2024-02-11T02:17:02.942Z,6.35
2024-02-11T02:18:03.104Z,6.35
2024-02-11T02:19:03.223Z,6.34
2024-02-11T02:20:03.250Z,6.31
2024-02-11T02:21:01.722Z,6.28
2024-02-11T02:22:01.834Z,6.26
2024-02-11T02:23:03.627Z,6.25
2024-02-11T02:24:01.998Z,6.27
2024-02-11T02:25:02.103Z,6.29
2024-02-11T02:26:02.291Z,6.29
2024-02-11T02:27:02.984Z,6.28
2024-02-11T02:28:03.042Z,6.25
2024-02-11T02:29:01.558Z,6.23
2024-02-11T02:30:03.260Z,6.2
2024-02-11T02:31:03.350Z,6.15
2024-02-11T02:32:01.888Z,6.12
2024-02-11T02:33:02.073Z,6.08
2024-02-11T02:34:02.043Z,6.04
2024-02-11T02:35:02.238Z,6.04
2024-02-11T02:36:02.200Z,6.05
2024-02-11T02:37:02.994Z,6.04
2024-02-11T02:38:03.370Z,6.02
2024-02-11T02:39:03.331Z,6.01
2024-02-11T02:40:03.290Z,6.01
2024-02-11T02:41:03.451Z,5.99
2024-02-11T02:42:03.489Z,5.94
2024-02-11T02:43:01.960Z,5.9
2024-02-11T02:44:02.084Z,5.87
2024-02-11T02:45:03.853Z,5.87
2024-02-11T02:46:02.916Z,5.87
2024-02-11T02:47:01.481Z,5.86
2024-02-11T02:48:01.580Z,5.86
2024-02-11T02:49:01.700Z,5.84
2024-02-11T02:50:01.717Z,5.81
2024-02-11T02:51:03.480Z,5.81
2024-02-11T02:52:01.894Z,5.78
2024-02-11T02:53:03.639Z,5.77
2024-02-11T02:54:03.706Z,5.77
2024-02-11T02:55:02.210Z,5.74
2024-02-11T02:56:01.343Z,5.71
2024-02-11T02:57:01.476Z,5.7
2024-02-11T02:58:03.169Z,5.71
2024-02-11T02:59:03.281Z,5.74
2024-02-11T03:00:01.737Z,5.74
2024-02-11T03:01:03.504Z,5.75
2024-02-11T03:02:01.952Z,5.74
2024-02-11T03:03:03.729Z,5.72
2024-02-11T03:04:02.174Z,5.71
2024-02-11T03:05:02.338Z,5.69
2024-02-11T03:06:02.994Z,5.68
2024-02-11T03:07:01.473Z,5.67
2024-02-11T03:08:01.603Z,5.66
2024-02-11T03:09:03.317Z,5.66
2024-02-11T03:10:01.794Z,5.62
2024-02-11T03:11:03.528Z,5.59
2024-02-11T03:12:01.977Z,5.57
2024-02-11T03:13:03.715Z,5.57
2024-02-11T03:14:02.237Z,5.59
2024-02-11T03:15:01.342Z,5.59
2024-02-11T03:16:01.362Z,5.59
2024-02-11T03:17:01.526Z,5.57
2024-02-11T03:18:01.678Z,5.54
2024-02-11T03:19:01.752Z,5.55
2024-02-11T03:20:01.876Z,5.55
2024-02-11T03:21:03.530Z,5.57
2024-02-11T03:22:03.687Z,5.57
2024-02-11T03:23:02.230Z,5.56
2024-02-11T03:24:03.833Z,5.53
2024-02-11T03:25:02.980Z,5.51
2024-02-11T03:26:03.159Z,5.51
2024-02-11T03:27:01.521Z,5.51
2024-02-11T03:28:03.259Z,5.51
2024-02-11T03:29:01.768Z,5.52
2024-02-11T03:30:01.848Z,5.52
2024-02-11T03:31:01.925Z,5.51
2024-02-11T03:32:03.729Z,5.51
2024-02-11T03:33:02.258Z,5.51
2024-02-11T03:34:04.127Z,5.51
2024-02-11T03:35:01.442Z,5.51
2024-02-11T03:36:03.127Z,5.5
2024-02-11T03:37:01.569Z,5.5
2024-02-11T03:38:03.386Z,5.5
2024-02-11T03:39:01.786Z,5.5
2024-02-11T03:40:01.890Z,5.49
2024-02-11T03:41:02.008Z,5.48
2024-02-11T03:42:02.054Z,5.48
2024-02-11T03:43:02.184Z,5.47
2024-02-11T03:44:01.346Z,5.47
2024-02-11T03:45:01.397Z,5.47
2024-02-11T03:46:01.501Z,5.47
2024-02-11T03:47:01.606Z,5.45
2024-02-11T03:48:01.747Z,5.45
2024-02-11T03:49:02.045Z,5.42
2024-02-11T03:50:02.047Z,5.39
2024-02-11T03:51:02.060Z,5.36
2024-02-11T03:52:02.125Z,5.34
2024-02-11T03:53:02.246Z,5.33
2024-02-11T03:54:02.975Z,5.34
2024-02-11T03:55:01.468Z,5.36
2024-02-11T03:56:01.600Z,5.38
2024-02-11T03:57:01.608Z,5.38
2024-02-11T03:58:01.745Z,5.39
2024-02-11T03:59:03.531Z,5.39
2024-02-11T04:00:03.544Z,5.39
2024-02-11T04:01:02.106Z,5.39
2024-02-11T04:02:03.849Z,5.39
2024-02-11T04:03:03.870Z,5.38
2024-02-11T04:04:03.063Z,5.36
2024-02-11T04:05:03.190Z,5.36
2024-02-11T04:06:01.561Z,5.36
2024-02-11T04:07:01.626Z,5.37
2024-02-11T04:08:03.434Z,5.36
2024-02-11T04:09:03.520Z,5.36
2024-02-11T04:10:01.979Z,5.35
2024-02-11T04:11:02.155Z,5.36
2024-02-11T04:12:02.144Z,5.36
2024-02-11T04:13:02.910Z,5.37
2024-02-11T04:14:03.146Z,5.38
2024-02-11T04:15:03.153Z,5.39
2024-02-11T04:16:01.636Z,5.38
2024-02-11T04:17:03.399Z,5.38
2024-02-11T04:18:03.590Z,5.37
2024-02-11T04:19:01.947Z,5.37
2024-02-11T04:20:02.093Z,5.37
2024-02-11T04:21:03.744Z,5.36
2024-02-11T04:22:02.223Z,5.35
2024-02-11T04:23:01.482Z,5.35
2024-02-11T04:24:03.083Z,5.36
2024-02-11T04:25:03.159Z,5.39
2024-02-11T04:26:01.699Z,5.41
2024-02-11T04:27:01.735Z,5.45
2024-02-11T04:28:01.896Z,5.46
2024-02-11T04:29:02.215Z,5.46
2024-02-11T04:30:03.672Z,5.47
2024-02-11T04:31:03.799Z,5.48
2024-02-11T04:32:01.366Z,5.48
2024-02-11T04:33:03.028Z,5.49
2024-02-11T04:34:01.507Z,5.49
2024-02-11T04:35:01.616Z,5.49
2024-02-11T04:36:03.299Z,5.48
2024-02-11T04:37:03.405Z,5.49
2024-02-11T04:38:03.564Z,5.49
2024-02-11T04:39:03.622Z,5.49
2024-02-11T04:40:02.073Z,5.46
2024-02-11T04:41:02.383Z,5.46
2024-02-11T04:42:01.303Z,5.47
2024-02-11T04:43:03.039Z,5.47
2024-02-11T04:44:01.519Z,5.47
2024-02-11T04:45:01.574Z,5.47
2024-02-11T04:46:03.342Z,5.49
2024-02-11T04:47:03.465Z,5.51
2024-02-11T04:48:03.680Z,5.53
2024-02-11T04:49:03.719Z,5.54
2024-02-11T04:50:03.782Z,5.55
2024-02-11T04:51:03.840Z,5.55
2024-02-11T04:52:01.315Z,5.55
2024-02-11T04:53:03.235Z,5.55
2024-02-11T04:54:01.508Z,5.56
2024-02-11T04:55:03.264Z,5.56
2024-02-11T04:56:01.811Z,5.56
2024-02-11T04:57:01.877Z,5.56
2024-02-11T04:58:01.933Z,5.56
2024-02-11T04:59:02.132Z,5.56
2024-02-11T05:00:02.149Z,5.55
2024-02-11T05:01:01.276Z,5.55
2024-02-11T05:02:01.392Z,5.55
2024-02-11T05:03:01.452Z,5.55
2024-02-11T05:04:03.261Z,5.55
2024-02-11T05:05:03.358Z,5.55
2024-02-11T05:06:03.441Z,5.55
2024-02-11T05:07:01.859Z,5.52
2024-02-11T05:08:03.640Z,5.51
2024-02-11T05:09:02.288Z,5.51
2024-02-11T05:10:03.801Z,5.51
2024-02-11T05:11:01.288Z,5.51
2024-02-11T05:12:03.091Z,5.51
2024-02-11T05:13:01.459Z,5.51
2024-02-11T05:14:01.655Z,5.52
2024-02-11T05:15:01.690Z,5.52
2024-02-11T05:16:01.804Z,5.53
2024-02-11T05:17:03.651Z,5.53
2024-02-11T05:18:02.189Z,5.53
2024-02-11T05:19:03.836Z,5.54
2024-02-11T05:20:03.941Z,5.54
2024-02-11T05:21:02.979Z,5.54
2024-02-11T05:22:03.086Z,5.56
2024-02-11T05:23:03.240Z,5.59
2024-02-11T05:24:03.248Z,5.62
2024-02-11T05:25:01.754Z,5.63
2024-02-11T05:26:02.081Z,5.65
2024-02-11T05:27:01.966Z,5.65
2024-02-11T05:28:02.126Z,5.66
2024-02-11T05:29:02.176Z,5.67
2024-02-11T05:31:01.349Z,5.68
2024-02-11T05:32:01.520Z,5.67
2024-02-11T05:33:03.409Z,5.67
2024-02-11T05:34:01.945Z,5.66
2024-02-11T05:35:01.807Z,5.66
2024-02-11T05:36:01.851Z,5.66
2024-02-11T05:37:03.543Z,5.62
2024-02-11T05:38:03.758Z,5.57
2024-02-11T05:39:02.186Z,5.55
2024-02-11T05:40:02.912Z,5.53
2024-02-11T05:41:01.396Z,5.52
2024-02-11T05:42:03.134Z,5.51
2024-02-11T05:43:01.635Z,5.5
2024-02-11T05:44:01.735Z,5.46
2024-02-11T05:45:01.854Z,5.48
2024-02-11T05:46:01.895Z,5.51
2024-02-11T05:47:01.990Z,5.51
2024-02-11T05:48:02.155Z,5.51
2024-02-11T05:49:04.796Z,5.52
2024-02-11T05:50:03.071Z,5.52
2024-02-11T05:51:01.406Z,5.51
2024-02-11T05:52:03.156Z,5.47
2024-02-11T05:53:01.682Z,5.43
2024-02-11T05:54:03.406Z,5.45
2024-02-11T05:55:01.843Z,5.46
2024-02-11T05:56:03.641Z,5.46
2024-02-11T05:57:03.689Z,5.48
2024-02-11T05:58:02.122Z,5.47
2024-02-11T05:59:03.989Z,5.43
2024-02-11T06:00:03.027Z,5.41
2024-02-11T06:01:03.145Z,5.38
2024-02-11T06:02:03.307Z,5.38
2024-02-11T06:03:01.768Z,5.38
2024-02-11T06:04:03.467Z,5.39
2024-02-11T06:05:03.509Z,5.39
2024-02-11T06:06:03.659Z,5.39
2024-02-11T06:07:02.130Z,5.38
2024-02-11T06:08:03.671Z,5.38
2024-02-11T06:09:01.502Z,5.35
2024-02-11T06:10:01.418Z,5.32
2024-02-11T06:11:01.524Z,5.3
2024-02-11T06:12:01.656Z,5.3
2024-02-11T06:13:01.711Z,5.31
2024-02-11T06:14:03.496Z,5.32
2024-02-11T06:15:01.910Z,5.32
2024-02-11T06:16:03.661Z,5.33
2024-02-11T06:17:02.246Z,5.33
2024-02-11T06:18:03.893Z,5.34
2024-02-11T06:19:01.508Z,5.35
2024-02-11T06:20:03.104Z,5.35
2024-02-11T06:21:01.559Z,5.36
2024-02-11T06:22:03.354Z,5.36
2024-02-11T06:23:03.393Z,5.35
2024-02-11T06:24:01.839Z,5.35
2024-02-11T06:25:01.956Z,5.35
2024-02-11T06:26:02.096Z,5.35
2024-02-11T06:27:02.155Z,5.34
2024-02-11T06:28:01.262Z,5.33
2024-02-11T06:29:01.402Z,5.32
2024-02-11T06:30:01.440Z,5.32
2024-02-11T06:31:03.188Z,5.31
2024-02-11T06:32:01.708Z,5.32
2024-02-11T06:33:03.628Z,5.32
2024-02-11T06:34:03.746Z,5.34
2024-02-11T06:35:02.089Z,5.37
2024-02-11T06:36:03.739Z,5.39
2024-02-11T06:37:02.220Z,5.42
2024-02-11T06:38:01.559Z,5.42
2024-02-11T06:39:03.070Z,5.43
2024-02-11T06:40:01.509Z,5.45
2024-02-11T06:41:03.347Z,5.45
2024-02-11T06:42:01.742Z,5.47
2024-02-11T06:43:01.857Z,5.48
2024-02-11T06:44:01.979Z,5.49
2024-02-11T06:45:03.672Z,5.5
2024-02-11T06:46:03.778Z,5.51
2024-02-11T06:47:02.322Z,5.54
2024-02-11T06:48:03.065Z,5.57
2024-02-11T06:49:03.263Z,5.6
2024-02-11T06:50:01.667Z,5.63
2024-02-11T06:51:01.679Z,5.64
2024-02-11T06:52:01.760Z,5.66
2024-02-11T06:53:03.606Z,5.66
2024-02-11T06:54:01.984Z,5.66
2024-02-11T06:55:03.727Z,5.66
2024-02-11T06:56:02.206Z,5.65
2024-02-11T06:57:01.292Z,5.64
2024-02-11T06:58:02.997Z,5.63
2024-02-11T06:59:03.175Z,5.63
2024-02-11T07:00:01.601Z,5.62
2024-02-11T07:01:01.769Z,5.62
2024-02-11T07:02:03.478Z,5.6
2024-02-11T07:03:03.583Z,5.62
2024-02-11T07:04:02.094Z,5.63
2024-02-11T07:05:02.226Z,5.63
2024-02-11T07:06:03.913Z,5.63
2024-02-11T07:07:01.318Z,5.63
2024-02-11T07:08:01.434Z,5.63
2024-02-11T07:09:01.582Z,5.64
2024-02-11T07:10:01.684Z,5.66
2024-02-11T07:11:01.810Z,5.66
2024-02-11T07:12:01.886Z,5.67
2024-02-11T07:13:03.607Z,5.68
2024-02-11T07:14:02.171Z,5.69
2024-02-11T07:15:03.816Z,5.7
2024-02-11T07:16:02.920Z,5.7
2024-02-11T07:17:01.422Z,5.71
2024-02-11T07:18:01.587Z,5.74
2024-02-11T07:19:03.258Z,5.76
2024-02-11T07:20:03.438Z,5.77
2024-02-11T07:21:01.820Z,5.78
2024-02-11T07:22:03.539Z,5.82
2024-02-11T07:23:02.052Z,5.83
2024-02-11T07:24:02.131Z,5.86
2024-02-11T07:25:02.253Z,5.89
2024-02-11T07:26:03.082Z,5.91
2024-02-11T07:27:01.469Z,5.93
2024-02-11T07:28:01.541Z,5.95
2024-02-11T07:29:03.335Z,5.97
2024-02-11T07:30:01.736Z,5.99
2024-02-11T07:31:03.503Z,6.01
2024-02-11T07:32:02.032Z,6.02
2024-02-11T07:33:03.807Z,6.05
2024-02-11T07:34:04.059Z,6.07
2024-02-11T07:35:01.375Z,6.09
2024-02-11T07:36:03.231Z,6.1
2024-02-11T07:37:03.147Z,6.12
2024-02-11T07:38:01.641Z,6.14
2024-02-11T07:39:01.672Z,6.16
2024-02-11T07:40:03.484Z,6.2
2024-02-11T07:41:01.989Z,6.2
2024-02-11T07:42:02.265Z,6.22
2024-02-11T07:43:02.143Z,6.25
2024-02-11T07:44:03.894Z,6.28
2024-02-11T07:45:01.389Z,6.3
2024-02-11T07:46:01.462Z,6.34
2024-02-11T07:47:01.618Z,6.36
2024-02-11T07:48:01.766Z,6.39
2024-02-11T07:49:01.816Z,6.4
2024-02-11T07:50:02.016Z,6.43
2024-02-11T07:51:03.597Z,6.45
2024-02-11T07:52:02.050Z,6.5
2024-02-11T07:53:03.849Z,6.52
2024-02-11T07:54:01.288Z,6.54
2024-02-11T07:55:01.405Z,6.55
2024-02-11T07:56:01.516Z,6.55
2024-02-11T07:57:03.256Z,6.56
2024-02-11T07:58:01.693Z,6.57
2024-02-11T07:59:01.893Z,6.58
2024-02-11T08:00:03.583Z,6.59
2024-02-11T08:01:03.857Z,6.6
2024-02-11T08:02:02.242Z,6.6
2024-02-11T08:03:03.948Z,6.63
2024-02-11T08:04:01.373Z,6.65
2024-02-11T08:05:01.466Z,6.66
2024-02-11T08:06:03.184Z,6.68
2024-02-11T08:07:01.630Z,6.68
2024-02-11T08:08:03.501Z,6.68
2024-02-11T08:09:03.574Z,6.68
2024-02-11T08:10:01.980Z,6.67
2024-02-11T08:11:02.077Z,6.69
2024-02-11T08:12:04.078Z,6.69
2024-02-11T08:13:01.509Z,6.69
2024-02-11T08:14:03.075Z,6.69
2024-02-11T08:15:01.511Z,6.69
2024-02-11T08:16:01.662Z,6.69
2024-02-11T08:17:03.418Z,6.69
2024-02-11T08:18:02.007Z,6.7
2024-02-11T08:19:01.983Z,6.71
2024-02-11T08:20:02.127Z,6.72
2024-02-11T08:21:02.139Z,6.73
2024-02-11T08:22:03.992Z,6.75
2024-02-11T08:23:01.393Z,6.76
2024-02-11T08:24:03.099Z,6.78
2024-02-11T08:25:03.225Z,6.8
2024-02-11T08:26:03.407Z,6.82
2024-02-11T08:27:03.417Z,6.83
2024-02-11T08:28:03.488Z,6.85
2024-02-11T08:29:03.678Z,6.87
2024-02-11T08:30:03.726Z,6.88
2024-02-11T08:31:03.816Z,6.89
2024-02-11T08:32:02.962Z,6.91
2024-02-11T08:33:03.106Z,6.93
2024-02-11T08:34:03.208Z,6.93
2024-02-11T08:35:03.253Z,6.95
2024-02-11T08:36:01.673Z,6.96
2024-02-11T08:37:03.423Z,6.97
2024-02-11T08:38:03.567Z,6.98
2024-02-11T08:39:02.016Z,6.99
2024-02-11T08:40:03.757Z,7.01
2024-02-11T08:41:02.244Z,7.02
2024-02-11T08:42:01.315Z,7.03
2024-02-11T08:43:01.369Z,7.03
2024-02-11T08:44:01.532Z,7.04
2024-02-11T08:45:01.642Z,7.05
2024-02-11T08:46:03.389Z,7.07
2024-02-11T08:47:01.924Z,7.08
2024-02-11T08:48:03.625Z,7.09
2024-02-11T08:49:03.806Z,7.1
2024-02-11T08:50:03.932Z,7.12
2024-02-11T08:51:02.815Z,7.12
2024-02-11T08:52:01.355Z,7.13
2024-02-11T08:53:01.461Z,7.15
2024-02-11T08:54:01.563Z,7.16
2024-02-11T08:55:01.701Z,7.17
2024-02-11T08:56:03.575Z,7.18
2024-02-11T08:57:03.679Z,7.19
2024-02-11T08:58:02.001Z,7.18
2024-02-11T08:59:02.120Z,7.19
2024-02-11T09:00:03.876Z,7.2
2024-02-11T09:01:01.345Z,7.22
2024-02-11T09:02:01.541Z,7.23
2024-02-11T09:03:03.147Z,7.24
2024-02-11T09:04:01.656Z,7.24
2024-02-11T09:05:02.242Z,7.25
2024-02-11T09:06:02.077Z,7.26
2024-02-11T09:07:01.949Z,7.27
2024-02-11T09:08:02.086Z,7.27
2024-02-11T09:09:02.164Z,7.26
2024-02-11T09:10:03.882Z,7.25
2024-02-11T09:11:03.110Z,7.25
2024-02-11T09:12:03.145Z,7.25
2024-02-11T09:13:03.198Z,7.26
2024-02-11T09:14:01.681Z,7.27
2024-02-11T09:15:03.414Z,7.27
2024-02-11T09:16:03.517Z,7.28
2024-02-11T09:17:02.043Z,7.3
2024-02-11T09:18:02.250Z,7.3
2024-02-11T09:19:02.356Z,7.31
2024-02-11T09:20:02.965Z,7.32
2024-02-11T09:21:01.391Z,7.32
2024-02-11T09:22:01.520Z,7.34
2024-02-11T09:23:03.286Z,7.35
2024-02-11T09:24:01.712Z,7.35
2024-02-11T09:25:01.866Z,7.38
2024-02-11T09:26:01.985Z,7.38
2024-02-11T09:27:02.056Z,7.38
2024-02-11T09:28:02.163Z,7.38
2024-02-11T09:29:03.915Z,7.38
2024-02-11T09:30:03.012Z,7.38
2024-02-11T09:31:03.136Z,7.35
2024-02-11T09:32:03.282Z,7.35
2024-02-11T09:33:01.680Z,7.35
2024-02-11T09:34:03.454Z,7.34
2024-02-11T09:35:01.967Z,7.35
2024-02-11T09:36:01.971Z,7.37
2024-02-11T09:37:03.736Z,7.37
2024-02-11T09:38:02.164Z,7.34
2024-02-11T09:39:02.948Z,7.34
2024-02-11T09:40:01.355Z,7.33
2024-02-11T09:41:01.514Z,7.32
2024-02-11T09:42:01.577Z,7.32
2024-02-11T09:43:01.756Z,7.32
2024-02-11T09:44:01.889Z,7.32
2024-02-11T09:45:03.505Z,7.32
2024-02-11T09:46:03.691Z,7.34
2024-02-11T09:47:03.984Z,7.35
2024-02-11T09:48:02.280Z,7.37
2024-02-11T09:49:03.003Z,7.38
2024-02-11T09:50:01.510Z,7.39
2024-02-11T09:51:01.742Z,7.39
2024-02-11T09:52:04.849Z,7.39
2024-02-11T09:53:03.426Z,7.4
2024-02-11T09:54:01.855Z,7.4
2024-02-11T09:55:02.078Z,7.39
2024-02-11T09:56:03.762Z,7.39
2024-02-11T09:57:03.815Z,7.38
2024-02-11T09:58:02.930Z,7.38
2024-02-11T09:59:03.031Z,7.38
2024-02-11T10:00:01.476Z,7.38
2024-02-11T10:01:01.699Z,7.37
2024-02-11T10:02:03.435Z,7.37
2024-02-11T10:03:03.496Z,7.38
2024-02-11T10:04:01.912Z,7.4
2024-02-11T10:05:02.260Z,7.43
2024-02-11T10:06:03.900Z,7.46
2024-02-11T10:07:03.877Z,7.47
2024-02-11T10:08:01.361Z,7.49
2024-02-11T10:09:01.458Z,7.53
2024-02-11T10:10:01.513Z,7.56
2024-02-11T10:11:03.293Z,7.58
2024-02-11T10:12:01.745Z,7.58
2024-02-11T10:13:03.505Z,7.59
2024-02-11T10:14:03.618Z,7.59
2024-02-11T10:15:03.733Z,7.58
2024-02-11T10:16:03.818Z,7.59
2024-02-11T10:17:02.946Z,7.59
2024-02-11T10:18:03.134Z,7.59
2024-02-11T10:19:01.506Z,7.6
2024-02-11T10:20:03.275Z,7.6
2024-02-11T10:21:01.666Z,7.62
2024-02-11T10:22:14.502Z,7.62
2024-02-11T10:23:01.976Z,7.62
2024-02-11T10:24:02.023Z,7.62
2024-02-11T10:25:03.760Z,7.63
2024-02-11T10:26:02.212Z,7.64
2024-02-11T10:27:01.323Z,7.63
2024-02-11T10:28:01.418Z,7.62
2024-02-11T10:29:03.241Z,7.63
2024-02-11T10:30:01.651Z,7.62
2024-02-11T10:31:01.724Z,7.62
2024-02-11T10:32:03.516Z,7.61
2024-02-11T10:33:03.695Z,7.62
2024-02-11T10:34:03.898Z,7.62
2024-02-11T10:35:04.136Z,7.61
2024-02-11T10:36:02.846Z,7.61
2024-02-11T10:37:01.450Z,7.62
2024-02-11T10:38:01.492Z,7.62
2024-02-11T10:39:01.582Z,7.63
2024-02-11T10:40:01.711Z,7.63
2024-02-11T10:41:03.472Z,7.65
2024-02-11T10:42:01.900Z,7.64
2024-02-11T10:43:03.684Z,7.63
2024-02-11T10:44:02.160Z,7.64
2024-02-11T10:45:03.845Z,7.64
2024-02-11T10:46:02.995Z,7.65
2024-02-11T10:47:03.109Z,7.67
2024-02-11T10:48:03.279Z,7.68
2024-02-11T10:49:03.317Z,7.68
2024-02-11T10:50:03.404Z,7.68
2024-02-11T10:51:01.823Z,7.68
2024-02-11T10:52:02.021Z,7.68
2024-02-11T10:53:03.695Z,7.68
2024-02-11T10:54:03.776Z,7.69
2024-02-11T10:55:02.916Z,7.69
2024-02-11T10:56:03.017Z,7.7
2024-02-11T10:57:03.123Z,7.7
2024-02-11T10:58:03.231Z,7.7
2024-02-11T10:59:01.680Z,7.71
2024-02-11T11:00:01.834Z,7.72
2024-02-11T11:01:01.922Z,7.73
2024-02-11T11:02:03.707Z,7.73
2024-02-11T11:03:02.184Z,7.74
2024-02-11T11:04:02.279Z,7.73
2024-02-11T11:05:03.101Z,7.73
2024-02-11T11:06:03.071Z,7.73
2024-02-11T11:07:03.138Z,7.74
2024-02-11T11:08:03.274Z,7.74
2024-02-11T11:09:01.722Z,7.75
2024-02-11T11:10:01.852Z,7.75
2024-02-11T11:11:02.009Z,7.76
2024-02-11T11:12:02.037Z,7.76
2024-02-11T11:13:02.113Z,7.76
2024-02-11T11:14:03.954Z,7.76
2024-02-11T11:15:01.357Z,7.77
2024-02-11T11:16:05.346Z,7.78
2024-02-11T11:17:01.551Z,7.79
2024-02-11T11:18:03.511Z,7.79
2024-02-11T11:19:03.622Z,7.81
2024-02-11T11:20:01.909Z,7.81
2024-02-11T11:21:03.636Z,7.82
2024-02-11T11:22:02.093Z,7.84
2024-02-11T11:23:04.236Z,7.85
2024-02-11T11:24:01.301Z,7.85
2024-02-11T11:25:03.036Z,7.86
2024-02-11T11:26:01.514Z,7.86
2024-02-11T11:27:03.227Z,7.88
2024-02-11T11:28:03.327Z,7.89
2024-02-11T11:29:03.470Z,7.9
2024-02-11T11:30:02.004Z,7.91
2024-02-11T11:31:02.024Z,7.93
2024-02-11T11:32:03.796Z,7.96
2024-02-11T11:33:04.023Z,7.98
2024-02-11T11:34:01.392Z,7.99
2024-02-11T11:35:01.459Z,8
2024-02-11T11:36:03.223Z,8.01
2024-02-11T11:37:03.270Z,8.02
2024-02-11T11:38:01.793Z,8.03
2024-02-11T11:39:03.555Z,8.05
2024-02-11T11:40:01.978Z,8.07
2024-02-11T11:41:02.151Z,8.07
2024-02-11T11:42:03.805Z,8.07
2024-02-11T11:43:02.914Z,8.08
2024-02-11T11:44:03.026Z,8.09
2024-02-11T11:45:01.538Z,8.11
2024-02-11T11:46:03.243Z,8.12
2024-02-11T11:47:01.707Z,8.13
2024-02-11T11:48:01.863Z,8.13
2024-02-11T11:49:01.956Z,8.13
2024-02-11T11:50:02.043Z,8.13
2024-02-11T11:51:03.771Z,8.13
2024-02-11T11:52:02.226Z,8.13
2024-02-11T11:53:02.967Z,8.12
2024-02-11T11:54:03.029Z,8.11
2024-02-11T11:55:03.200Z,8.11
2024-02-11T11:56:02.265Z,8.09
2024-02-11T11:57:03.413Z,8.08
2024-02-11T11:58:03.460Z,8.08
2024-02-11T11:59:01.987Z,8.07
2024-02-11T12:00:02.482Z,8.07
2024-02-11T12:01:03.880Z,8.07
2024-02-11T12:02:03.927Z,8.07
2024-02-11T12:03:02.304Z,8.07
2024-02-11T12:04:03.134Z,8.07
2024-02-11T12:05:01.621Z,8.08
2024-02-11T12:06:01.870Z,8.07
2024-02-11T12:07:03.519Z,8.06
2024-02-11T12:08:03.611Z,8.06
2024-02-11T12:09:01.967Z,8.05
2024-02-11T12:10:02.053Z,8.06
2024-02-11T12:11:02.278Z,8.06
2024-02-11T12:12:02.954Z,8.07
2024-02-11T12:13:01.397Z,8.08
2024-02-11T12:14:03.233Z,8.07
2024-02-11T12:15:01.617Z,8.08
2024-02-11T12:16:01.718Z,8.09
2024-02-11T12:17:01.826Z,8.09
2024-02-11T12:18:01.940Z,8.09
2024-02-11T12:19:02.071Z,8.11
2024-02-11T12:20:03.779Z,8.09
2024-02-11T12:21:02.221Z,8.11
2024-02-11T12:22:01.325Z,8.12
2024-02-11T12:23:01.493Z,8.13
2024-02-11T12:24:01.570Z,8.14
2024-02-11T12:25:01.647Z,8.13
2024-02-11T12:26:03.441Z,8.14
2024-02-11T12:27:01.841Z,8.14
2024-02-11T12:28:03.632Z,8.15
2024-02-11T12:29:03.670Z,8.14
2024-02-11T12:30:03.810Z,8.13
2024-02-11T12:31:02.900Z,8.13
2024-02-11T12:32:03.112Z,8.14
2024-02-11T12:33:03.139Z,8.15
2024-02-11T12:34:03.293Z,8.15
2024-02-11T12:35:01.689Z,8.15
2024-02-11T12:36:01.770Z,8.14
2024-02-11T12:37:03.513Z,8.14
2024-02-11T12:38:03.731Z,8.14
2024-02-11T12:39:03.775Z,8.14
2024-02-11T12:40:03.796Z,8.13
2024-02-11T12:41:02.927Z,8.13
2024-02-11T12:42:03.034Z,8.15
2024-02-11T12:43:01.507Z,8.15
2024-02-11T12:44:03.275Z,8.15
2024-02-11T12:45:01.723Z,8.15
2024-02-11T12:46:01.785Z,8.16
2024-02-11T12:47:01.917Z,8.14
2024-02-11T12:48:03.753Z,8.14
2024-02-11T12:49:02.219Z,8.14
2024-02-11T12:50:02.315Z,8.14
2024-02-11T12:51:01.308Z,8.15
2024-02-11T12:52:05.050Z,8.15
2024-02-11T12:53:03.313Z,8.14
2024-02-11T12:54:01.709Z,8.15
2024-02-11T12:55:01.791Z,8.16
2024-02-11T12:56:01.906Z,8.16
2024-02-11T12:57:03.609Z,8.17
2024-02-11T12:58:03.695Z,8.17
2024-02-11T12:59:03.804Z,8.16
2024-02-11T13:00:02.910Z,8.16
2024-02-11T13:01:03.002Z,8.16
2024-02-11T13:02:01.595Z,8.17
2024-02-11T13:03:03.235Z,8.17
2024-02-11T13:04:03.338Z,8.17
2024-02-11T13:05:01.948Z,8.17
2024-02-11T13:06:01.947Z,8.16
2024-02-11T13:07:01.971Z,8.16
2024-02-11T13:08:03.798Z,8.16
2024-02-11T13:09:02.186Z,8.15
2024-02-11T13:10:02.947Z,8.14
2024-02-11T13:11:01.465Z,8.14
2024-02-11T13:12:01.544Z,8.14
2024-02-11T13:13:01.636Z,8.14
2024-02-11T13:14:03.367Z,8.14
2024-02-11T13:15:03.486Z,8.13
2024-02-11T13:16:01.932Z,8.12
2024-02-11T13:17:02.109Z,8.11
2024-02-11T13:18:02.320Z,8.11
2024-02-11T13:19:03.897Z,8.09
2024-02-11T13:20:01.452Z,8.08
2024-02-11T13:21:03.103Z,8.07