createdAt,value
2022-09-10T00:01:28.702Z,100662.66
2022-09-10T00:03:56.565Z,100663.75
2022-09-10T00:06:27.540Z,100655.06
2022-09-10T00:08:57.330Z,100656.44
2022-09-10T00:11:25.789Z,100651.91
2022-09-10T00:13:53.014Z,100652.53
2022-09-10T00:16:23.113Z,100649.34
2022-09-10T00:18:50.166Z,100660.53
2022-09-10T00:21:20.591Z,100658.66
2022-09-10T00:23:48.944Z,100651.06
2022-09-10T00:26:23.086Z,100658.03
2022-09-10T00:28:51.676Z,100658.13
2022-09-10T00:31:19.833Z,100658.28
2022-09-10T00:33:46.436Z,100653.75
2022-09-10T00:36:15.536Z,100666.84
2022-09-10T00:38:42.179Z,100664.16
2022-09-10T00:41:09.491Z,100653.81
2022-09-10T00:43:54.442Z,100653.88
2022-09-10T00:46:47.393Z,100657.81
2022-09-10T00:49:27.042Z,100660.56
2022-09-10T00:51:54.078Z,100658.88
2022-09-10T00:54:25.536Z,100659.97
2022-09-10T00:56:55.015Z,100661.66
2022-09-10T00:59:26.179Z,100653.13
2022-09-10T01:01:52.985Z,100654.91
2022-09-10T01:04:20.047Z,100659.44
2022-09-10T01:06:51.698Z,100672.31
2022-09-10T01:09:20.995Z,100669.06
2022-09-10T01:11:56.341Z,100664.69
2022-09-10T01:17:42.085Z,100677.69
2022-09-10T01:20:15.223Z,100675.69
2022-09-10T01:23:04.783Z,100670.94
2022-09-10T01:25:39.930Z,100670.00
2022-09-10T01:28:10.735Z,100672.09
2022-09-10T01:30:43.868Z,100671.88
2022-09-10T01:33:18.113Z,100673.69
2022-09-10T01:35:59.983Z,100666.41
2022-09-10T01:38:34.229Z,100675.44
2022-09-10T01:41:01.717Z,100671.81
2022-09-10T01:43:34.905Z,100679.94
2022-09-10T01:46:21.602Z,100671.31
2022-09-10T01:49:00.646Z,100672.22
2022-09-10T01:51:39.395Z,100679.41
2022-09-10T01:54:11.431Z,100675.28
2022-09-10T01:56:53.792Z,100679.47
2022-09-10T01:59:34.338Z,100679.38
2022-09-10T02:02:37.154Z,100676.53
2022-09-10T02:05:06.290Z,100671.38
2022-09-10T02:07:35.931Z,100673.06
2022-09-10T02:10:08.030Z,100672.94
2022-09-10T02:12:40.885Z,100671.91
2022-09-10T02:15:37.969Z,100669.06
2022-09-10T02:18:32.944Z,100660.81
2022-09-10T02:21:03.220Z,100673.38
2022-09-10T02:24:06.470Z,100679.06
2022-09-10T02:26:35.120Z,100676.84
2022-09-10T02:29:02.096Z,100676.44
2022-09-10T02:31:29.428Z,100676.53
2022-09-10T02:33:57.254Z,100680.53
2022-09-10T02:36:26.601Z,100684.09
2022-09-10T02:38:58.517Z,100680.63
2022-09-10T02:41:27.602Z,100679.88
2022-09-10T02:43:55.471Z,100683.69
2022-09-10T02:46:22.290Z,100682.56
2022-09-10T02:48:48.925Z,100682.44
2022-09-10T02:51:15.949Z,100686.88
2022-09-10T02:53:42.917Z,100681.41
2022-09-10T02:56:09.672Z,100680.31
2022-09-10T02:58:37.006Z,100678.75
2022-09-10T03:01:10.568Z,100692.00
2022-09-10T03:03:39.288Z,100677.78
2022-09-10T03:06:06.855Z,100682.75
2022-09-10T03:08:33.923Z,100680.13
2022-09-10T03:11:00.804Z,100680.00
2022-09-10T03:13:28.664Z,100678.56
2022-09-10T03:16:04.027Z,100683.19
2022-09-10T03:18:31.799Z,100685.16
2022-09-10T03:21:14.848Z,100674.84
2022-09-10T03:23:44.069Z,100680.41
2022-09-10T03:26:14.073Z,100668.22
2022-09-10T03:28:42.255Z,100666.09
2022-09-10T03:31:11.729Z,100681.81
2022-09-10T03:33:43.210Z,100670.84
2022-09-10T03:36:11.871Z,100679.03
2022-09-10T03:38:41.176Z,100678.75
2022-09-10T03:41:08.255Z,100677.78
2022-09-10T03:43:34.951Z,100685.50
2022-09-10T03:46:06.215Z,100690.84
2022-09-10T03:48:36.447Z,100692.41
2022-09-10T03:51:03.151Z,100681.06
2022-09-10T03:53:29.791Z,100687.94
2022-09-10T03:55:56.447Z,100684.84
2022-09-10T03:58:23.905Z,100687.38
2022-09-10T04:00:52.890Z,100682.63
2022-09-10T04:03:20.252Z,100684.75
2022-09-10T04:05:47.036Z,100684.94
2022-09-10T04:08:14.694Z,100695.88
2022-09-10T04:10:44.068Z,100694.84
2022-09-10T04:13:11.667Z,100692.03
2022-09-10T04:15:39.720Z,100689.75
2022-09-10T04:18:07.095Z,100699.06
2022-09-10T04:20:36.545Z,100698.03
2022-09-10T04:23:09.510Z,100694.63
2022-09-10T04:25:38.155Z,100701.75
2022-09-10T04:28:04.776Z,100695.38
2022-09-10T04:30:32.683Z,100701.16
2022-09-10T04:33:00.760Z,100695.22
2022-09-10T04:35:29.995Z,100700.34
2022-09-10T04:37:57.963Z,100699.13
2022-09-10T04:40:25.131Z,100705.41
2022-09-10T04:42:51.745Z,100699.97
2022-09-10T04:45:19.226Z,100705.00
2022-09-10T04:47:49.509Z,100699.03
2022-09-10T04:50:16.237Z,100711.56
2022-09-10T04:53:02.827Z,100706.94
2022-09-10T04:55:31.539Z,100715.44
2022-09-10T04:57:58.237Z,100710.16
2022-09-10T05:00:26.539Z,100711.94
2022-09-10T05:02:53.975Z,100705.03
2022-09-10T05:05:20.728Z,100705.97
2022-09-10T05:07:48.638Z,100706.19
2022-09-10T05:10:15.317Z,100710.31
2022-09-10T05:12:42.185Z,100708.72
2022-09-10T05:15:10.557Z,100707.69
2022-09-10T05:17:37.282Z,100705.50
2022-09-10T05:20:07.107Z,100711.81
2022-09-10T05:22:40.627Z,100705.97
2022-09-10T05:25:09.357Z,100716.72
2022-09-10T05:27:36.712Z,100711.84
2022-09-10T05:30:06.259Z,100713.03
2022-09-10T05:32:32.976Z,100715.75
2022-09-10T05:34:59.754Z,100715.97
2022-09-10T05:37:26.913Z,100718.91
2022-09-10T05:39:53.725Z,100711.88
2022-09-10T05:42:23.853Z,100714.38
2022-09-10T05:44:51.788Z,100716.75
2022-09-10T05:47:18.551Z,100715.25
2022-09-10T05:49:47.981Z,100713.56
2022-09-10T05:52:15.510Z,100717.59
2022-09-10T05:54:42.139Z,100716.13
2022-09-10T05:57:09.328Z,100715.81
2022-09-10T05:59:36.916Z,100719.13
2022-09-10T06:02:03.949Z,100720.53
2022-09-10T06:04:30.718Z,100717.59
2022-09-10T06:06:57.360Z,100728.63
2022-09-10T06:09:24.924Z,100728.31
2022-09-10T06:11:57.075Z,100730.09
2022-09-10T06:14:24.826Z,100732.84
2022-09-10T06:16:54.262Z,100739.66
2022-09-10T06:19:22.000Z,100737.44
2022-09-10T06:21:52.322Z,100733.72
2022-09-10T06:24:19.845Z,100737.34
2022-09-10T06:26:50.592Z,100736.19
2022-09-10T06:29:20.971Z,100739.88
2022-09-10T06:31:48.261Z,100741.47
2022-09-10T06:34:18.879Z,100739.16
2022-09-10T06:36:49.434Z,100735.66
2022-09-10T06:39:17.125Z,100745.69
2022-09-10T06:41:56.016Z,100744.28
2022-09-10T06:44:41.394Z,100746.41
2022-09-10T06:50:06.166Z,100750.81
2022-09-10T06:52:35.709Z,100752.72
2022-09-10T06:55:05.725Z,100749.50
2022-09-10T06:57:37.929Z,100758.00
2022-09-10T07:00:04.935Z,100766.00
2022-09-10T07:02:31.766Z,100761.72
2022-09-10T07:04:59.413Z,100762.22
2022-09-10T07:07:26.011Z,100762.84
2022-09-10T07:09:55.222Z,100757.19
2022-09-10T07:12:22.814Z,100758.97
2022-09-10T07:14:49.429Z,100765.25
2022-09-10T07:17:17.079Z,100761.72
2022-09-10T07:19:43.683Z,100775.75
2022-09-10T07:22:25.272Z,100773.66
2022-09-10T07:24:52.299Z,100773.19
2022-09-10T07:27:30.592Z,100767.44
2022-09-10T07:29:57.996Z,100776.09
2022-09-10T07:32:24.853Z,100767.56
2022-09-10T07:35:00.698Z,100767.47
2022-09-10T07:37:29.487Z,100767.03
2022-09-10T07:39:56.137Z,100760.78
2022-09-10T07:42:23.013Z,100759.47
2022-09-10T07:44:51.717Z,100766.91
2022-09-10T07:47:18.752Z,100770.53
2022-09-10T07:49:45.365Z,100776.66
2022-09-10T07:52:13.541Z,100771.88
2022-09-10T07:54:48.648Z,100780.69
2022-09-10T07:57:15.601Z,100771.19
2022-09-10T07:59:42.312Z,100778.19
2022-09-10T08:02:15.322Z,100769.31
2022-09-10T08:04:46.451Z,100767.75
2022-09-10T08:07:14.331Z,100782.63
2022-09-10T08:09:41.313Z,100779.28
2022-09-10T08:12:11.551Z,100782.09
2022-09-10T08:14:38.206Z,100777.69
2022-09-10T08:17:05.738Z,100783.75
2022-09-10T08:19:36.900Z,100777.13
2022-09-10T08:22:03.745Z,100781.47
2022-09-10T08:24:37.988Z,100778.63
2022-09-10T08:27:05.002Z,100780.25
2022-09-10T08:29:31.823Z,100785.31
2022-09-10T08:32:01.433Z,100786.25
2022-09-10T08:34:31.069Z,100788.50
2022-09-10T08:37:04.967Z,100786.19
2022-09-10T08:39:34.258Z,100785.84
2022-09-10T08:42:19.775Z,100802.31
2022-09-10T08:44:51.363Z,100798.94
2022-09-10T08:47:49.328Z,100798.94
2022-09-10T08:50:27.532Z,100804.41
2022-09-10T08:53:36.409Z,100799.91
2022-09-10T08:56:09.177Z,100802.03
2022-09-10T08:58:47.087Z,100796.97
2022-09-10T09:01:32.493Z,100810.06
2022-09-10T09:04:06.402Z,100800.03
2022-09-10T09:06:44.284Z,100800.53
2022-09-10T09:09:15.677Z,100805.81
2022-09-10T09:12:09.109Z,100808.66
2022-09-10T09:15:00.291Z,100804.00
2022-09-10T09:17:34.116Z,100800.13
2022-09-10T09:20:32.909Z,100805.91
2022-09-10T09:23:22.905Z,100803.41
2022-09-10T09:26:11.857Z,100817.88
2022-09-10T09:28:43.847Z,100807.44
2022-09-10T09:31:24.069Z,100811.53
2022-09-10T09:33:55.150Z,100807.78
2022-09-10T09:36:31.147Z,100801.31
2022-09-10T09:38:58.073Z,100809.66
2022-09-10T09:41:51.536Z,100811.53
2022-09-10T09:44:46.563Z,100810.16
2022-09-10T09:47:17.149Z,100816.41
2022-09-10T09:49:45.523Z,100807.63
2022-09-10T09:52:22.577Z,100806.94
2022-09-10T09:57:42.863Z,100804.56
2022-09-10T10:00:33.274Z,100811.53
2022-09-10T10:03:07.175Z,100806.84
2022-09-10T10:05:34.177Z,100813.91
2022-09-10T10:08:00.841Z,100816.03
2022-09-10T10:10:28.102Z,100821.50
2022-09-10T10:12:55.869Z,100819.28
2022-09-10T10:15:37.538Z,100816.63
2022-09-10T10:18:31.849Z,100816.72
2022-09-10T10:21:18.642Z,100816.03
2022-09-10T10:23:45.784Z,100812.72
2022-09-10T10:26:24.543Z,100816.91
2022-09-10T10:28:55.287Z,100808.81
2022-09-10T10:31:21.964Z,100810.66
2022-09-10T10:34:23.456Z,100814.91
2022-09-10T10:37:08.684Z,100819.44
2022-09-10T10:39:56.419Z,100808.63
2022-09-10T10:42:50.856Z,100820.44
2022-09-10T10:45:37.185Z,100813.28
2022-09-10T10:48:10.062Z,100819.88
2022-09-10T10:50:52.646Z,100814.19
2022-09-10T10:53:37.865Z,100814.88
2022-09-10T10:56:19.992Z,100810.81
2022-09-10T10:58:57.970Z,100813.41
2022-09-10T11:01:29.237Z,100812.59
2022-09-10T11:04:19.023Z,100816.06
2022-09-10T11:06:52.237Z,100796.38
2022-09-10T11:09:31.253Z,100797.56
2022-09-10T11:12:09.017Z,100797.00
2022-09-10T11:14:45.672Z,100803.31
2022-09-10T11:17:18.401Z,100793.34
2022-09-10T11:20:24.286Z,100795.00
2022-09-10T11:22:59.838Z,100802.50
2022-09-10T11:25:31.881Z,100792.13
2022-09-10T11:28:11.531Z,100787.72
2022-09-10T11:30:43.062Z,100785.91
2022-09-10T11:33:23.411Z,100784.56
2022-09-10T11:36:16.454Z,100780.72
2022-09-10T11:39:07.542Z,100774.16
2022-09-10T11:41:38.421Z,100771.19
2022-09-10T11:44:36.220Z,100774.06
2022-09-10T11:47:32.830Z,100773.13
2022-09-10T11:50:15.656Z,100769.69
2022-09-10T11:52:42.580Z,100767.69
2022-09-10T11:55:14.632Z,100762.19
2022-09-10T11:57:48.766Z,100768.97
2022-09-10T12:00:18.116Z,100769.06
2022-09-10T12:03:20.409Z,100767.94
2022-09-10T12:06:08.944Z,100764.09
2022-09-10T12:08:45.203Z,100757.00
2022-09-10T12:11:29.878Z,100766.41
2022-09-10T12:13:59.043Z,100763.25
2022-09-10T12:16:31.007Z,100760.22
2022-09-10T12:18:59.838Z,100764.56
2022-09-10T12:21:37.942Z,100765.25
2022-09-10T12:24:24.213Z,100760.56
2022-09-10T12:26:50.893Z,100771.28
2022-09-10T12:29:31.057Z,100769.50
2022-09-10T12:32:28.577Z,100770.00
2022-09-10T12:35:34.193Z,100766.16
2022-09-10T12:38:39.447Z,100767.97
2022-09-10T12:41:29.377Z,100765.84
2022-09-10T12:43:58.504Z,100763.31
2022-09-10T12:46:26.253Z,100757.88
2022-09-10T12:48:56.007Z,100763.25
2022-09-10T12:51:47.079Z,100751.69
2022-09-10T12:54:34.904Z,100754.25
2022-09-10T12:57:12.908Z,100756.38
2022-09-10T13:00:04.531Z,100756.22
2022-09-10T13:02:36.090Z,100756.63
2022-09-10T13:05:21.261Z,100759.97
2022-09-10T13:07:57.632Z,100755.13
2022-09-10T13:10:28.939Z,100754.00
2022-09-10T13:13:00.704Z,100750.94
2022-09-10T13:15:32.099Z,100753.41
2022-09-10T13:17:59.636Z,100747.50
2022-09-10T13:20:26.191Z,100738.81
2022-09-10T13:22:57.171Z,100741.47
2022-09-10T13:25:42.633Z,100745.38
2022-09-10T13:28:29.907Z,100740.94
2022-09-10T13:31:05.119Z,100744.38
2022-09-10T13:33:59.440Z,100743.00
2022-09-10T13:36:51.466Z,100736.97
2022-09-10T13:39:36.665Z,100747.19
2022-09-10T13:42:23.808Z,100741.53
2022-09-10T13:45:20.613Z,100744.22
2022-09-10T13:48:12.928Z,100738.81
2022-09-10T13:50:45.991Z,100729.00
2022-09-10T13:53:14.661Z,100739.38
2022-09-10T13:55:50.582Z,100742.31
2022-09-10T13:58:21.232Z,100738.50
2022-09-10T14:00:53.601Z,100741.47
2022-09-10T14:03:29.490Z,100745.75
2022-09-10T14:06:01.852Z,100747.78
2022-09-10T14:08:34.251Z,100742.03
2022-09-10T14:11:13.154Z,100740.16
2022-09-10T14:13:46.456Z,100747.94
2022-09-10T14:16:20.106Z,100739.22
2022-09-10T14:18:59.233Z,100748.56
2022-09-10T14:21:29.332Z,100750.13
2022-09-10T14:23:59.040Z,100752.88
2022-09-10T14:26:31.408Z,100752.16
2022-09-10T14:29:22.653Z,100746.34
2022-09-10T14:31:49.302Z,100749.50
2022-09-10T14:34:33.036Z,100759.38
2022-09-10T14:37:01.210Z,100764.94
2022-09-10T14:39:28.658Z,100763.28
2022-09-10T14:42:41.855Z,100782.19
2022-09-10T14:45:44.528Z,100772.63
2022-09-10T14:48:30.138Z,100772.53
2022-09-10T14:51:22.811Z,100767.44
2022-09-10T14:53:57.380Z,100766.72
2022-09-10T14:56:28.294Z,100770.09
2022-09-10T14:59:04.129Z,100778.91
2022-09-10T15:01:30.684Z,100782.72
2022-09-10T15:03:59.253Z,100788.41
2022-09-10T15:06:26.746Z,100787.03
2022-09-10T15:08:56.077Z,100779.91
2022-09-10T15:11:26.157Z,100779.59
2022-09-10T15:13:55.853Z,100781.28
2022-09-10T15:16:25.254Z,100789.00
2022-09-10T15:18:52.020Z,100793.03
2022-09-10T15:21:19.373Z,100803.91
2022-09-10T15:23:46.222Z,100808.78
2022-09-10T15:26:14.522Z,100810.47
2022-09-10T15:28:41.346Z,100804.72
2022-09-10T15:31:08.567Z,100805.66
2022-09-10T15:33:35.690Z,100799.47
2022-09-10T15:36:02.562Z,100808.56
2022-09-10T15:38:29.382Z,100808.41
2022-09-10T15:41:09.928Z,100805.59
2022-09-10T15:43:39.467Z,100809.53
2022-09-10T15:46:07.039Z,100809.75
2022-09-10T15:48:34.217Z,100813.53
2022-09-10T15:51:04.441Z,100822.25
2022-09-10T15:53:33.592Z,100817.47
2022-09-10T15:56:05.274Z,100819.69
2022-09-10T15:58:31.895Z,100824.63
2022-09-10T16:01:07.668Z,100817.63
2022-09-10T16:03:34.779Z,100821.22
2022-09-10T16:06:03.187Z,100811.78
2022-09-10T16:08:30.507Z,100812.16
2022-09-10T16:10:57.616Z,100816.50
2022-09-10T16:13:26.027Z,100812.75
2022-09-10T16:18:27.794Z,100813.25
2022-09-10T16:20:54.736Z,100815.41
2022-09-10T16:23:21.981Z,100814.72
2022-09-10T16:25:53.177Z,100813.03
2022-09-10T16:28:19.843Z,100828.03
2022-09-10T16:30:46.586Z,100827.25
2022-09-10T16:33:14.100Z,100834.63
2022-09-10T16:35:40.937Z,100835.63
2022-09-10T16:38:07.695Z,100837.84
2022-09-10T16:40:34.226Z,100835.13
2022-09-10T16:43:00.860Z,100844.94
2022-09-10T16:45:27.524Z,100845.28
2022-09-10T16:47:55.236Z,100851.16
2022-09-10T16:50:22.201Z,100850.28
2022-09-10T16:52:49.240Z,100847.97
2022-09-10T16:55:16.580Z,100862.22
2022-09-10T16:57:43.146Z,100858.69
2022-09-10T17:00:14.166Z,100866.41
2022-09-10T17:02:41.221Z,100878.75
2022-09-10T17:05:08.098Z,100871.03
2022-09-10T17:07:34.660Z,100870.66
2022-09-10T17:10:01.385Z,100874.34
2022-09-10T17:12:28.202Z,100873.06
2022-09-10T17:14:54.798Z,100878.84
2022-09-10T17:17:21.369Z,100870.66
2022-09-10T17:19:48.053Z,100869.63
2022-09-10T17:22:14.673Z,100876.88
2022-09-10T17:24:41.725Z,100876.72
2022-09-10T17:27:08.285Z,100880.38
2022-09-10T17:29:35.277Z,100870.88
2022-09-10T17:32:02.121Z,100878.50
2022-09-10T17:34:28.719Z,100889.94
2022-09-10T17:36:56.177Z,100888.63
2022-09-10T17:39:28.003Z,100888.16
2022-09-10T17:41:56.229Z,100893.91
2022-09-10T17:44:24.302Z,100892.13
2022-09-10T17:46:50.961Z,100897.31
2022-09-10T17:49:17.611Z,100901.41
2022-09-10T17:51:44.242Z,100899.34
2022-09-10T17:54:11.107Z,100903.47
2022-09-10T17:56:41.770Z,100902.47
2022-09-10T17:59:11.492Z,100905.63
2022-09-10T18:01:38.810Z,100913.94
2022-09-10T18:04:07.072Z,100906.81
2022-09-10T18:06:36.492Z,100906.81
2022-09-10T18:09:04.741Z,100909.22
2022-09-10T18:11:34.011Z,100910.44
2022-09-10T18:14:01.321Z,100917.25
2022-09-10T18:16:31.112Z,100920.16
2022-09-10T18:19:03.614Z,100917.84
2022-09-10T18:21:35.187Z,100924.81
2022-09-10T18:24:05.331Z,100924.78
2022-09-10T18:26:39.378Z,100938.84
2022-09-10T18:29:09.673Z,100930.97
2022-09-10T18:31:38.990Z,100937.00
2022-09-10T18:34:07.865Z,100942.06
2022-09-10T18:36:34.794Z,100942.41
2022-09-10T18:39:06.969Z,100945.50
2022-09-10T18:41:38.230Z,100951.50
2022-09-10T18:44:17.272Z,100945.78
2022-09-10T18:46:45.666Z,100957.94
2022-09-10T18:49:20.801Z,100955.53
2022-09-10T18:51:48.794Z,100948.50
2022-09-10T18:54:16.956Z,100970.16
2022-09-10T18:56:45.051Z,100977.22
2022-09-10T18:59:15.144Z,100969.72
2022-09-10T19:01:43.817Z,100977.47
2022-09-10T19:04:13.763Z,100969.09
2022-09-10T19:06:42.974Z,100970.03
2022-09-10T19:09:12.161Z,100979.66
2022-09-10T19:11:41.437Z,100976.75
2022-09-10T19:14:14.617Z,100975.84
2022-09-10T19:16:41.473Z,100979.50
2022-09-10T19:19:08.424Z,100974.94
2022-09-10T19:21:38.411Z,100987.50
2022-09-10T19:24:05.158Z,100981.47
2022-09-10T19:26:34.630Z,100983.25
2022-09-10T19:29:01.959Z,100974.78
2022-09-10T19:31:30.656Z,100986.56
2022-09-10T19:33:59.703Z,100993.19
2022-09-10T19:36:30.327Z,100991.97
2022-09-10T19:38:57.568Z,101002.34
2022-09-10T19:41:25.529Z,100998.63
2022-09-10T19:43:54.055Z,100991.31
2022-09-10T19:46:22.836Z,100997.84
2022-09-10T19:48:53.052Z,100999.44
2022-09-10T19:51:20.682Z,100997.16
2022-09-10T19:53:48.131Z,100997.22
2022-09-10T19:56:20.850Z,101001.84
2022-09-10T19:58:50.651Z,100997.53
2022-09-10T20:01:26.213Z,100995.50
2022-09-10T20:03:54.258Z,100997.03
2022-09-10T20:06:23.272Z,100996.19
2022-09-10T20:08:50.658Z,100999.66
2022-09-10T20:11:22.989Z,101006.38
2022-09-10T20:13:54.989Z,101006.22
2022-09-10T20:16:23.615Z,101016.03
2022-09-10T20:18:50.437Z,101011.81
2022-09-10T20:21:23.326Z,101001.66
2022-09-10T20:23:52.113Z,101014.66
2022-09-10T20:26:33.361Z,101012.84
2022-09-10T20:29:05.559Z,101015.44
2022-09-10T20:31:33.877Z,101021.69
2022-09-10T20:34:03.524Z,101011.59
2022-09-10T20:36:31.552Z,101023.38
2022-09-10T20:38:59.892Z,101028.19
2022-09-10T20:41:30.768Z,101025.09
2022-09-10T20:43:59.465Z,101020.09
2022-09-10T20:46:27.991Z,101028.28
2022-09-10T20:48:56.831Z,101023.94
2022-09-10T20:51:23.715Z,101033.16
2022-09-10T20:53:50.264Z,101029.69
2022-09-10T20:56:18.426Z,101034.84
2022-09-10T20:58:46.045Z,101032.38
2022-09-10T21:01:23.509Z,101038.59
2022-09-10T21:03:53.419Z,101033.97
2022-09-10T21:06:24.072Z,101036.88
2022-09-10T21:08:51.470Z,101042.78
2022-09-10T21:11:20.671Z,101040.59
2022-09-10T21:13:58.795Z,101052.44
2022-09-10T21:16:28.251Z,101052.06
2022-09-10T21:19:00.791Z,101055.56
2022-09-10T21:21:32.801Z,101050.66
2022-09-10T21:24:01.868Z,101061.81
2022-09-10T21:26:32.355Z,101056.41
2022-09-10T21:29:02.242Z,101063.50
2022-09-10T21:31:29.842Z,101062.34
2022-09-10T21:34:02.446Z,101060.38
2022-09-10T21:36:30.981Z,101055.28
2022-09-10T21:38:59.885Z,101067.97
2022-09-10T21:41:31.403Z,101063.69
2022-09-10T21:43:59.795Z,101060.94
2022-09-10T21:46:27.443Z,101068.88
2022-09-10T21:48:54.129Z,101073.63
2022-09-10T21:51:21.784Z,101075.19
2022-09-10T21:53:52.019Z,101075.41
2022-09-10T21:56:18.687Z,101076.88
2022-09-10T21:58:49.948Z,101077.91
2022-09-10T22:01:20.058Z,101079.03
2022-09-10T22:03:47.509Z,101079.56
2022-09-10T22:06:18.539Z,101080.00
2022-09-10T22:08:47.790Z,101088.78
2022-09-10T22:11:18.900Z,101090.31
2022-09-10T22:13:51.840Z,101087.59
2022-09-10T22:16:20.828Z,101079.50
2022-09-10T22:18:48.067Z,101086.47
2022-09-10T22:21:15.447Z,101088.91
2022-09-10T22:23:42.746Z,101091.97
2022-09-10T22:26:12.330Z,101092.88
2022-09-10T22:28:39.517Z,101092.03
2022-09-10T22:31:15.586Z,101087.91
2022-09-10T22:33:44.109Z,101089.84
2022-09-10T22:36:16.316Z,101090.28
2022-09-10T22:38:43.537Z,101097.75
2022-09-10T22:41:10.611Z,101088.72
2022-09-10T22:43:38.553Z,101090.75
2022-09-10T22:46:08.736Z,101095.31
2022-09-10T22:48:40.957Z,101101.91
2022-09-10T22:51:13.286Z,101099.50
2022-09-10T22:53:41.856Z,101097.38
2022-09-10T22:56:09.226Z,101108.31
2022-09-10T22:58:36.265Z,101102.88
2022-09-10T23:01:05.679Z,101109.53
2022-09-10T23:03:32.765Z,101103.44
2022-09-10T23:06:03.932Z,101112.09
2022-09-10T23:08:32.607Z,101112.47
2022-09-10T23:11:11.261Z,101110.78
2022-09-10T23:13:38.752Z,101114.06
2022-09-10T23:16:13.807Z,101117.25
2022-09-10T23:18:41.560Z,101120.97
2022-09-10T23:21:08.743Z,101123.19
2022-09-10T23:23:35.374Z,101118.69
2022-09-10T23:26:10.201Z,101125.00
2022-09-10T23:28:37.473Z,101131.19
2022-09-10T23:31:12.271Z,101137.53
2022-09-10T23:33:41.042Z,101137.63
2022-09-10T23:36:07.883Z,101139.75
2022-09-10T23:38:36.108Z,101144.28
2022-09-10T23:41:03.022Z,101148.97
2022-09-10T23:43:30.117Z,101144.47
2022-09-10T23:45:56.759Z,101149.56
2022-09-10T23:48:24.552Z,101150.25
2022-09-10T23:50:54.529Z,101152.00
2022-09-10T23:53:23.399Z,101157.84
2022-09-10T23:55:49.950Z,101155.19
2022-09-10T23:58:17.050Z,101157.97
