createdAt,value
2023-02-28T00:05:34.822Z,37.60
2023-02-28T00:11:38.958Z,41.10
2023-02-28T00:14:40.667Z,37.80
2023-02-28T00:17:42.260Z,39.30
2023-02-28T00:20:44.028Z,41.20
2023-02-28T00:26:47.363Z,41.60
2023-02-28T00:29:49.417Z,40.70
2023-02-28T00:32:51.720Z,38.50
2023-02-28T00:35:53.447Z,40.40
2023-02-28T00:41:56.496Z,42.20
2023-02-28T00:44:58.155Z,43.60
2023-02-28T00:47:59.822Z,43.70
2023-02-28T00:51:01.882Z,42.00
2023-02-28T00:54:03.822Z,46.70
2023-02-28T01:00:08.713Z,38.50
2023-02-28T01:03:10.346Z,43.50
2023-02-28T01:09:14.380Z,42.50
2023-02-28T01:12:16.846Z,44.50
2023-02-28T01:15:18.631Z,43.10
2023-02-28T01:18:21.670Z,41.50
2023-02-28T01:21:23.408Z,45.60
2023-02-28T01:24:25.734Z,45.50
2023-02-28T01:27:27.642Z,47.00
2023-02-28T01:30:29.253Z,42.40
2023-02-28T01:33:31.316Z,49.40
2023-02-28T01:36:32.945Z,45.90
2023-02-28T01:39:34.587Z,49.30
2023-02-28T01:42:36.108Z,46.60
2023-02-28T01:45:38.210Z,44.10
2023-02-28T01:48:43.951Z,45.20
2023-02-28T01:51:48.631Z,45.10
2023-02-28T01:54:53.389Z,47.60
2023-02-28T01:58:01.470Z,45.60
2023-02-28T02:01:03.160Z,52.10
2023-02-28T02:04:05.065Z,44.30
2023-02-28T02:10:32.496Z,45.60
2023-02-28T02:14:19.188Z,58.20
2023-02-28T02:17:30.267Z,48.00
2023-02-28T02:21:05.953Z,43.50
2023-02-28T02:24:44.848Z,48.10
2023-02-28T02:28:11.436Z,46.40
2023-02-28T02:31:42.135Z,47.70
2023-02-28T02:35:30.676Z,45.40
2023-02-28T02:38:35.201Z,45.20
2023-02-28T02:41:53.229Z,46.80
2023-02-28T02:45:02.770Z,47.80
2023-02-28T02:48:07.975Z,44.00
2023-02-28T02:51:15.759Z,48.30
2023-02-28T02:54:22.046Z,43.30
2023-02-28T02:57:33.142Z,43.50
2023-02-28T03:00:44.766Z,45.50
2023-02-28T03:03:49.480Z,43.40
2023-02-28T03:06:52.325Z,43.60
2023-02-28T03:09:55.853Z,47.90
2023-02-28T03:13:27.527Z,45.20
2023-02-28T03:17:03.666Z,48.80
2023-02-28T03:20:29.201Z,43.30
2023-02-28T03:23:40.002Z,50.20
2023-02-28T03:26:45.042Z,49.00
2023-02-28T03:29:51.681Z,50.60
2023-02-28T03:32:59.511Z,45.60
2023-02-28T03:36:09.443Z,48.30
2023-02-28T03:39:57.128Z,49.10
2023-02-28T03:43:04.939Z,42.70
2023-02-28T03:46:11.427Z,43.10
2023-02-28T03:49:18.825Z,48.90
2023-02-28T03:52:24.220Z,41.70
2023-02-28T03:55:26.415Z,42.70
2023-02-28T03:58:38.786Z,45.20
2023-02-28T04:01:44.017Z,50.70
2023-02-28T04:04:45.760Z,56.40
2023-02-28T04:07:47.862Z,55.80
2023-02-28T04:10:57.332Z,56.50
2023-02-28T04:13:59.281Z,52.80
2023-02-28T04:17:04.196Z,52.50
2023-02-28T04:20:06.300Z,53.60
2023-02-28T04:23:07.958Z,58.00
2023-02-28T04:26:09.570Z,53.20
2023-02-28T04:29:13.586Z,53.80
2023-02-28T04:32:15.363Z,51.90
2023-02-28T04:35:17.006Z,47.50
2023-02-28T04:38:18.693Z,53.20
2023-02-28T04:41:20.806Z,55.70
2023-02-28T04:44:23.366Z,49.60
2023-02-28T04:47:24.944Z,53.10
2023-02-28T04:50:26.484Z,54.90
2023-02-28T04:53:29.057Z,51.10
2023-02-28T04:56:30.730Z,56.70
2023-02-28T04:59:32.464Z,60.70
2023-02-28T05:02:36.060Z,53.70
2023-02-28T05:05:37.781Z,44.60
2023-02-28T05:08:40.131Z,50.50
2023-02-28T05:11:42.455Z,41.70
2023-02-28T05:14:44.098Z,49.50
2023-02-28T05:17:45.739Z,50.90
2023-02-28T05:20:47.421Z,46.10
2023-02-28T05:23:48.948Z,47.10
2023-02-28T05:26:53.363Z,42.70
2023-02-28T05:29:54.904Z,44.70
2023-02-28T05:32:56.600Z,47.50
2023-02-28T05:35:58.169Z,72.30
2023-02-28T05:38:59.782Z,66.70
2023-02-28T05:42:01.471Z,55.10
2023-02-28T05:45:04.148Z,56.00
2023-02-28T05:48:06.099Z,50.70
2023-02-28T05:51:09.136Z,52.20
2023-02-28T05:54:12.878Z,53.90
2023-02-28T05:57:24.452Z,50.80
2023-02-28T06:00:26.542Z,57.70
2023-02-28T06:03:28.582Z,63.50
2023-02-28T06:06:30.583Z,62.20
2023-02-28T06:09:32.287Z,65.90
2023-02-28T06:12:33.895Z,65.10
2023-02-28T06:15:35.434Z,63.30
2023-02-28T06:18:37.228Z,57.00
2023-02-28T06:24:43.105Z,55.10
2023-02-28T06:27:44.929Z,53.40
2023-02-28T06:33:49.193Z,66.90
2023-02-28T06:36:52.787Z,59.50
2023-02-28T06:39:55.472Z,48.80
2023-02-28T06:42:56.977Z,51.70
2023-02-28T06:45:59.757Z,51.40
2023-02-28T06:49:01.283Z,47.70
2023-02-28T06:52:02.982Z,52.30
2023-02-28T06:55:08.723Z,44.70
2023-02-28T06:58:10.394Z,43.90
2023-02-28T07:04:13.820Z,46.40
2023-02-28T07:07:15.489Z,44.30
2023-02-28T07:10:19.694Z,48.10
2023-02-28T07:13:22.660Z,44.50
2023-02-28T07:16:25.696Z,47.60
2023-02-28T07:19:27.514Z,45.00
2023-02-28T07:25:31.034Z,43.70
2023-02-28T07:28:32.610Z,48.00
2023-02-28T07:31:34.174Z,44.40
2023-02-28T07:34:35.852Z,45.80
2023-02-28T07:37:37.467Z,42.80
2023-02-28T07:40:39.114Z,42.70
2023-02-28T07:43:40.791Z,46.00
2023-02-28T07:46:42.592Z,44.40
2023-02-28T07:52:45.738Z,43.60
2023-02-28T07:55:47.516Z,43.50
2023-02-28T07:58:49.169Z,43.40
2023-02-28T08:01:52.159Z,40.20
2023-02-28T08:07:55.473Z,45.50
2023-02-28T08:10:59.521Z,38.70
2023-02-28T08:14:01.246Z,34.80
2023-02-28T08:20:04.636Z,37.60
2023-02-28T08:23:06.150Z,39.20
2023-02-28T08:26:07.855Z,34.80
2023-02-28T08:29:09.422Z,30.60
2023-02-28T08:35:30.522Z,26.50
2023-02-28T08:41:34.712Z,23.30
2023-02-28T08:44:36.357Z,24.70
2023-02-28T08:50:39.344Z,24.90
2023-02-28T08:53:41.423Z,24.70
2023-02-28T08:56:43.187Z,23.40
2023-02-28T08:59:44.804Z,21.50
2023-02-28T09:02:47.814Z,22.40
2023-02-28T09:06:07.714Z,22.60
2023-02-28T09:09:09.601Z,24.70
2023-02-28T09:12:11.294Z,24.90
2023-02-28T09:15:12.815Z,22.10
2023-02-28T09:18:15.310Z,23.50
2023-02-28T09:21:18.747Z,23.60
2023-02-28T09:24:20.360Z,22.80
2023-02-28T09:27:21.920Z,24.20
2023-02-28T09:30:23.589Z,26.20
2023-02-28T09:33:26.303Z,25.20
2023-02-28T09:36:41.509Z,24.30
2023-02-28T09:39:45.736Z,25.80
2023-02-28T09:42:49.320Z,24.40
2023-02-28T09:45:58.306Z,22.30
2023-02-28T09:49:03.817Z,23.60
2023-02-28T09:52:10.465Z,22.90
2023-02-28T09:55:23.616Z,22.50
2023-02-28T09:58:38.481Z,23.60
2023-02-28T10:01:40.822Z,18.40
2023-02-28T10:04:58.546Z,18.90
2023-02-28T10:08:14.217Z,18.90
2023-02-28T10:11:17.605Z,17.90
2023-02-28T10:14:25.621Z,19.50
2023-02-28T10:17:29.534Z,21.60
2023-02-28T10:20:34.607Z,18.20
2023-02-28T10:23:38.065Z,20.00
2023-02-28T10:26:40.454Z,18.50
2023-02-28T10:29:47.390Z,18.30
2023-02-28T10:32:51.799Z,19.70
2023-02-28T10:35:54.149Z,19.40
2023-02-28T10:38:55.859Z,19.90
2023-02-28T10:41:57.404Z,17.30
2023-02-28T10:45:15.847Z,20.10
2023-02-28T10:48:17.495Z,23.00
2023-02-28T10:51:20.478Z,19.20
2023-02-28T10:54:37.521Z,20.30
2023-02-28T10:57:39.044Z,17.00
2023-02-28T11:00:41.084Z,21.90
2023-02-28T11:03:43.014Z,19.00
2023-02-28T11:06:44.734Z,19.80
2023-02-28T11:09:49.283Z,19.10
2023-02-28T11:12:53.306Z,20.80
2023-02-28T11:16:00.437Z,18.20
2023-02-28T11:19:02.914Z,18.40
2023-02-28T11:22:05.598Z,16.10
2023-02-28T11:25:20.529Z,17.10
2023-02-28T11:28:28.034Z,18.80
2023-02-28T11:31:30.029Z,16.50
2023-02-28T11:34:32.804Z,18.30
2023-02-28T11:37:34.489Z,17.80
2023-02-28T11:40:46.189Z,19.30
2023-02-28T11:43:59.978Z,17.40
2023-02-28T11:47:15.651Z,17.10
2023-02-28T11:50:40.967Z,18.00
2023-02-28T11:53:53.084Z,19.90
2023-02-28T11:57:09.406Z,19.40
2023-02-28T12:00:54.037Z,19.00
2023-02-28T12:04:33.606Z,20.80
2023-02-28T12:08:00.373Z,19.80
2023-02-28T12:11:20.691Z,19.00
2023-02-28T12:14:25.612Z,21.10
2023-02-28T12:17:48.947Z,21.10
2023-02-28T12:20:55.440Z,18.90
2023-02-28T12:24:09.836Z,19.80
2023-02-28T12:27:16.105Z,20.10
2023-02-28T12:30:29.959Z,20.90
2023-02-28T12:33:36.346Z,21.90
2023-02-28T12:36:38.511Z,19.20
2023-02-28T12:39:50.705Z,20.90
2023-02-28T12:42:56.411Z,20.80
2023-02-28T12:46:00.629Z,23.60
2023-02-28T12:49:07.499Z,21.60
2023-02-28T12:52:12.410Z,22.10
2023-02-28T12:55:44.180Z,20.50
2023-02-28T12:59:21.931Z,20.50
2023-02-28T13:02:42.236Z,22.90
2023-02-28T13:06:16.623Z,24.00
2023-02-28T13:09:18.919Z,22.60
2023-02-28T13:12:20.622Z,22.40
2023-02-28T13:15:26.068Z,21.50
2023-02-28T13:18:45.335Z,19.10
2023-02-28T13:21:49.903Z,22.60
2023-02-28T13:24:54.263Z,22.50
2023-02-28T13:27:57.049Z,22.70
2023-02-28T13:30:58.657Z,22.40
2023-02-28T13:37:24.393Z,24.50
2023-02-28T13:40:33.663Z,22.30
2023-02-28T13:44:02.173Z,24.10
2023-02-28T13:47:03.903Z,22.30
2023-02-28T13:53:51.412Z,23.90
2023-02-28T13:57:31.954Z,27.00
2023-02-28T14:00:38.846Z,23.70
2023-02-28T14:04:05.614Z,23.20
2023-02-28T14:07:07.894Z,23.00
2023-02-28T14:10:37.177Z,25.10
2023-02-28T14:13:47.048Z,26.80
2023-02-28T14:16:50.199Z,24.30
2023-02-28T14:19:51.853Z,23.00
2023-02-28T14:23:15.632Z,23.70
2023-02-28T14:26:59.000Z,22.20
2023-02-28T14:30:12.940Z,24.10
2023-02-28T14:33:26.833Z,23.60
2023-02-28T14:36:33.778Z,22.50
2023-02-28T14:39:35.518Z,24.00
2023-02-28T14:45:39.328Z,24.90
2023-02-28T14:48:40.905Z,23.40
2023-02-28T14:54:44.962Z,26.10
2023-02-28T14:57:57.914Z,27.30
2023-02-28T15:01:01.872Z,23.40
2023-02-28T15:04:06.081Z,27.60
2023-02-28T15:07:15.226Z,22.20
2023-02-28T15:10:27.200Z,25.00
2023-02-28T15:13:39.843Z,24.20
2023-02-28T15:16:43.579Z,28.50
2023-02-28T15:19:49.466Z,27.00
2023-02-28T15:22:52.296Z,27.80
2023-02-28T15:25:54.504Z,24.70
2023-02-28T15:29:13.226Z,29.80
2023-02-28T15:32:33.641Z,39.30
2023-02-28T15:35:36.071Z,34.10
2023-02-28T15:38:37.639Z,32.10
2023-02-28T15:41:39.667Z,27.70
2023-02-28T15:47:46.947Z,25.60
2023-02-28T15:50:52.925Z,26.40
2023-02-28T15:54:01.423Z,30.80
2023-02-28T15:57:06.442Z,37.00
2023-02-28T16:00:13.735Z,100.90
2023-02-28T16:03:29.024Z,54.80
2023-02-28T16:06:45.111Z,37.70
2023-02-28T16:09:46.813Z,44.20
2023-02-28T16:12:48.467Z,53.10
2023-02-28T16:15:50.008Z,149.70
2023-02-28T16:18:51.892Z,139.40
2023-02-28T16:24:55.108Z,63.30
2023-02-28T16:30:58.403Z,37.30
2023-02-28T16:34:00.196Z,58.30
2023-02-28T16:40:03.694Z,51.50
2023-02-28T16:43:08.919Z,50.40
2023-02-28T16:46:12.532Z,50.40
2023-02-28T16:49:14.107Z,46.50
2023-02-28T16:52:15.987Z,48.40
2023-02-28T16:55:17.706Z,44.30
2023-02-28T16:58:19.441Z,51.40
2023-02-28T17:01:21.165Z,46.50
2023-02-28T17:07:24.914Z,54.30
2023-02-28T17:16:32.957Z,68.10
2023-02-28T17:19:35.037Z,72.50
2023-02-28T17:25:38.255Z,70.00
2023-02-28T17:31:41.581Z,61.60
2023-02-28T17:34:44.320Z,62.20
2023-02-28T17:37:46.140Z,62.90
2023-02-28T17:43:49.370Z,63.40
2023-02-28T17:46:51.559Z,64.00
2023-02-28T17:49:53.261Z,62.70
2023-02-28T17:52:54.957Z,58.80
2023-02-28T17:55:56.776Z,56.50
2023-02-28T17:58:58.592Z,62.90
2023-02-28T18:02:01.591Z,72.80
2023-02-28T18:05:03.293Z,67.50
2023-02-28T18:08:05.037Z,53.10
2023-02-28T18:14:08.588Z,55.10
2023-02-28T18:17:11.310Z,45.90
2023-02-28T18:20:13.260Z,47.40
2023-02-28T18:23:15.275Z,41.60
2023-02-28T18:26:18.909Z,33.50
2023-02-28T18:29:26.274Z,35.90
2023-02-28T18:32:29.462Z,39.10
2023-02-28T18:35:31.864Z,40.20
2023-02-28T18:38:33.576Z,38.90
2023-02-28T18:41:35.361Z,38.40
2023-02-28T18:44:37.763Z,42.00
2023-02-28T18:47:39.491Z,40.10
2023-02-28T18:50:41.650Z,52.30
2023-02-28T18:53:44.257Z,54.40
2023-02-28T18:56:46.024Z,55.50
2023-02-28T19:02:50.227Z,75.10
2023-02-28T19:05:57.069Z,82.00
2023-02-28T19:09:01.704Z,83.50
2023-02-28T19:12:03.505Z,88.30
2023-02-28T19:15:06.581Z,95.80
2023-02-28T19:18:08.187Z,110.90
2023-02-28T19:21:12.833Z,111.00
2023-02-28T19:24:14.513Z,85.40
2023-02-28T19:27:16.382Z,87.00
2023-02-28T19:30:18.066Z,97.10
2023-02-28T19:33:20.586Z,94.50
2023-02-28T19:36:22.363Z,91.50
2023-02-28T19:42:25.723Z,74.60
2023-02-28T19:45:27.570Z,79.20
2023-02-28T19:51:31.125Z,87.90
2023-02-28T19:54:33.306Z,112.90
2023-02-28T19:57:35.238Z,138.80
2023-02-28T20:03:38.860Z,125.20
2023-02-28T20:06:40.635Z,126.90
2023-02-28T20:09:42.360Z,108.10
2023-02-28T20:12:44.264Z,139.60
2023-02-28T20:15:48.724Z,133.60
2023-02-28T20:18:51.434Z,133.80
2023-02-28T20:21:54.003Z,134.70
2023-02-28T20:24:56.622Z,130.80
2023-02-28T20:27:58.367Z,133.40
2023-02-28T20:31:02.819Z,133.40
2023-02-28T20:34:05.318Z,134.00
2023-02-28T20:37:12.777Z,124.50
2023-02-28T20:40:14.643Z,118.30
2023-02-28T20:46:17.908Z,122.20
2023-02-28T20:52:21.324Z,123.10
2023-02-28T20:55:23.061Z,144.00
2023-02-28T20:58:26.413Z,111.10
2023-02-28T21:01:29.414Z,115.80
2023-02-28T21:04:31.262Z,108.70
2023-02-28T21:07:32.996Z,113.00
2023-02-28T21:10:38.780Z,106.90
2023-02-28T21:13:41.812Z,105.90
2023-02-28T21:16:43.942Z,105.10
2023-02-28T21:19:46.212Z,87.90
2023-02-28T21:22:48.737Z,86.50
2023-02-28T21:25:50.560Z,74.60
2023-02-28T21:31:57.937Z,70.40
2023-02-28T21:38:01.013Z,84.30
2023-02-28T21:41:12.355Z,82.10
2023-02-28T21:44:14.555Z,84.00
2023-02-28T21:47:16.253Z,80.00
2023-02-28T21:50:17.961Z,86.60
2023-02-28T21:53:19.580Z,83.90
2023-02-28T21:56:25.422Z,78.10
2023-02-28T21:59:27.534Z,81.90
2023-02-28T22:02:30.380Z,89.50
2023-02-28T22:05:32.069Z,99.00
2023-02-28T22:08:33.848Z,90.50
2023-02-28T22:11:37.267Z,99.80
2023-02-28T22:14:39.821Z,94.90
2023-02-28T22:17:41.979Z,94.70
2023-02-28T22:20:43.522Z,96.30
2023-02-28T22:23:45.950Z,87.60
2023-02-28T22:26:49.715Z,83.10
2023-02-28T22:29:51.351Z,88.10
2023-02-28T22:32:52.983Z,82.60
2023-02-28T22:35:54.896Z,94.40
2023-02-28T22:38:57.400Z,85.40
2023-02-28T22:41:59.063Z,85.70
2023-02-28T22:45:00.666Z,105.10
2023-02-28T22:48:04.258Z,103.80
2023-02-28T22:51:10.619Z,104.20
2023-02-28T22:54:12.798Z,112.40
2023-02-28T22:57:14.531Z,110.10
2023-02-28T23:00:16.594Z,113.70
2023-02-28T23:03:18.168Z,117.00
2023-02-28T23:06:42.041Z,112.30
2023-02-28T23:09:43.637Z,107.50
2023-02-28T23:12:45.180Z,102.00
2023-02-28T23:15:47.427Z,106.00
2023-02-28T23:18:49.417Z,112.00
2023-02-28T23:21:51.101Z,115.20
2023-02-28T23:24:52.669Z,123.50
2023-02-28T23:27:54.333Z,127.70
2023-02-28T23:30:55.870Z,136.90
2023-02-28T23:33:57.659Z,136.60
2023-02-28T23:37:01.316Z,129.80
2023-02-28T23:40:04.673Z,112.20
2023-02-28T23:43:06.242Z,108.70
2023-02-28T23:46:08.904Z,96.00
2023-02-28T23:49:10.718Z,101.00
2023-02-28T23:55:14.049Z,86.60
2023-02-28T23:58:15.996Z,77.30
