createdAt,value
2022-12-13T00:02:27.820Z,1.19
2022-12-13T00:05:00.279Z,1.23
2022-12-13T00:07:34.849Z,1.23
2022-12-13T00:10:08.105Z,1.24
2022-12-13T00:12:42.131Z,1.28
2022-12-13T00:15:14.675Z,1.32
2022-12-13T00:17:47.185Z,1.35
2022-12-13T00:20:20.060Z,1.38
2022-12-13T00:22:54.049Z,1.40
2022-12-13T00:25:26.490Z,1.44
2022-12-13T00:27:59.032Z,1.47
2022-12-13T00:30:34.742Z,1.50
2022-12-13T00:33:07.630Z,1.55
2022-12-13T00:35:43.575Z,1.55
2022-12-13T00:38:15.915Z,1.55
2022-12-13T00:40:48.752Z,1.52
2022-12-13T00:43:21.256Z,1.52
2022-12-13T00:45:53.793Z,1.44
2022-12-13T00:48:26.255Z,1.39
2022-12-13T00:50:58.849Z,1.36
2022-12-13T00:53:31.375Z,1.32
2022-12-13T00:56:04.681Z,1.28
2022-12-13T00:58:38.616Z,1.25
2022-12-13T01:01:15.783Z,1.24
2022-12-13T01:03:48.210Z,1.25
2022-12-13T01:06:24.385Z,1.20
2022-12-13T01:08:56.936Z,1.23
2022-12-13T01:11:30.108Z,1.22
2022-12-13T01:14:02.686Z,1.21
2022-12-13T01:16:35.249Z,1.22
2022-12-13T01:19:07.844Z,1.23
2022-12-13T01:21:40.348Z,1.24
2022-12-13T01:24:13.485Z,1.28
2022-12-13T01:26:45.967Z,1.27
2022-12-13T01:29:19.837Z,1.29
2022-12-13T01:31:53.023Z,1.28
2022-12-13T01:34:28.517Z,1.28
2022-12-13T01:37:00.896Z,1.26
2022-12-13T01:39:38.025Z,1.30
2022-12-13T01:42:07.675Z,1.29
2022-12-13T01:45:06.391Z,1.28
2022-12-13T01:47:48.752Z,1.28
2022-12-13T01:50:25.851Z,1.27
2022-12-13T01:53:00.243Z,1.26
2022-12-13T01:55:32.944Z,1.29
2022-12-13T01:58:06.016Z,1.31
2022-12-13T02:00:40.860Z,1.31
2022-12-13T02:03:21.388Z,1.35
2022-12-13T02:06:00.541Z,1.44
2022-12-13T02:08:35.951Z,1.49
2022-12-13T02:11:08.073Z,1.51
2022-12-13T02:13:41.388Z,1.55
2022-12-13T02:16:37.694Z,1.55
2022-12-13T02:20:00.176Z,1.54
2022-12-13T02:22:52.764Z,1.54
2022-12-13T02:26:16.586Z,1.48
2022-12-13T02:29:13.156Z,1.47
2022-12-13T02:32:01.707Z,1.49
2022-12-13T02:35:00.957Z,1.47
2022-12-13T02:37:50.272Z,1.48
2022-12-13T02:40:31.605Z,1.50
2022-12-13T02:43:23.132Z,1.52
2022-12-13T02:46:00.889Z,1.57
2022-12-13T02:48:38.389Z,1.61
2022-12-13T02:51:12.188Z,1.64
2022-12-13T02:53:46.509Z,1.67
2022-12-13T02:56:18.973Z,1.67
2022-12-13T02:58:54.517Z,1.62
2022-12-13T03:02:09.734Z,1.57
2022-12-13T03:05:06.255Z,1.54
2022-12-13T03:08:05.008Z,1.51
2022-12-13T03:10:45.828Z,1.55
2022-12-13T03:13:38.213Z,1.52
2022-12-13T03:16:31.157Z,1.53
2022-12-13T03:19:05.847Z,1.55
2022-12-13T03:21:49.746Z,1.59
2022-12-13T03:24:22.793Z,1.59
2022-12-13T03:26:55.113Z,1.65
2022-12-13T03:29:27.475Z,1.64
2022-12-13T03:32:00.317Z,1.64
2022-12-13T03:34:43.742Z,1.66
2022-12-13T03:37:07.057Z,1.68
2022-12-13T03:39:39.790Z,1.73
2022-12-13T03:42:12.252Z,1.74
2022-12-13T03:44:45.193Z,1.70
2022-12-13T03:47:17.666Z,1.65
2022-12-13T03:49:54.121Z,1.62
2022-12-13T03:52:24.887Z,1.60
2022-12-13T03:54:57.701Z,1.59
2022-12-13T03:57:30.054Z,1.57
2022-12-13T04:00:04.553Z,1.57
2022-12-13T04:02:38.882Z,1.56
2022-12-13T04:05:11.487Z,1.56
2022-12-13T04:07:48.257Z,1.56
2022-12-13T04:10:26.296Z,1.52
2022-12-13T04:13:11.484Z,1.50
2022-12-13T04:15:49.227Z,1.44
2022-12-13T04:18:21.827Z,1.39
2022-12-13T04:20:54.437Z,1.36
2022-12-13T04:23:27.893Z,1.34
2022-12-13T04:26:01.087Z,1.32
2022-12-13T04:28:33.794Z,1.32
2022-12-13T04:31:06.552Z,1.32
2022-12-13T04:33:39.174Z,1.29
2022-12-13T04:36:14.644Z,1.28
2022-12-13T04:38:49.006Z,1.24
2022-12-13T04:41:22.036Z,1.23
2022-12-13T04:43:56.169Z,1.20
2022-12-13T04:46:28.841Z,1.18
2022-12-13T04:49:02.065Z,1.22
2022-12-13T04:51:35.025Z,1.23
2022-12-13T04:54:23.860Z,1.22
2022-12-13T04:56:42.792Z,1.20
2022-12-13T04:59:16.268Z,1.20
2022-12-13T05:01:49.082Z,1.22
2022-12-13T05:04:21.460Z,1.23
2022-12-13T05:06:54.094Z,1.23
2022-12-13T05:09:26.782Z,1.24
2022-12-13T05:12:01.533Z,1.24
2022-12-13T05:14:33.687Z,1.27
2022-12-13T05:17:07.189Z,1.24
2022-12-13T05:19:39.637Z,1.22
2022-12-13T05:22:20.847Z,1.22
2022-12-13T05:24:52.675Z,1.24
2022-12-13T05:27:26.882Z,1.21
2022-12-13T05:30:03.700Z,1.24
2022-12-13T05:32:44.005Z,1.24
2022-12-13T05:35:22.443Z,1.27
2022-12-13T05:37:53.333Z,1.30
2022-12-13T05:40:26.487Z,1.31
2022-12-13T05:43:01.658Z,1.33
2022-12-13T05:45:33.576Z,1.33
2022-12-13T05:48:06.505Z,1.35
2022-12-13T05:50:39.648Z,1.38
2022-12-13T05:53:12.626Z,1.40
2022-12-13T05:55:45.384Z,1.40
2022-12-13T05:58:23.261Z,1.39
2022-12-13T06:00:51.834Z,1.39
2022-12-13T06:03:24.442Z,1.42
2022-12-13T06:05:56.849Z,1.41
2022-12-13T06:08:30.222Z,1.42
2022-12-13T06:11:10.662Z,1.36
2022-12-13T06:13:42.318Z,1.37
2022-12-13T06:16:23.479Z,1.42
2022-12-13T06:18:47.802Z,1.44
2022-12-13T06:21:21.888Z,1.42
2022-12-13T06:23:54.412Z,1.42
2022-12-13T06:26:26.733Z,1.43
2022-12-13T06:28:59.584Z,1.41
2022-12-13T06:31:32.083Z,1.40
2022-12-13T06:34:13.776Z,1.40
2022-12-13T06:36:41.009Z,1.43
2022-12-13T06:39:15.169Z,1.44
2022-12-13T06:41:47.570Z,1.46
2022-12-13T06:44:20.020Z,1.47
2022-12-13T06:46:52.500Z,1.50
2022-12-13T06:49:26.861Z,1.50
2022-12-13T06:52:01.375Z,1.47
2022-12-13T06:54:34.128Z,1.46
2022-12-13T06:57:06.556Z,1.47
2022-12-13T06:59:40.070Z,1.49
2022-12-13T07:02:24.489Z,1.51
2022-12-13T07:04:47.028Z,1.51
2022-12-13T07:07:19.503Z,1.52
2022-12-13T07:09:51.986Z,1.55
2022-12-13T07:12:24.972Z,1.61
2022-12-13T07:14:57.698Z,1.64
2022-12-13T07:17:31.969Z,1.72
2022-12-13T07:20:09.361Z,1.74
2022-12-13T07:22:47.851Z,1.79
2022-12-13T07:25:27.926Z,1.81
2022-12-13T07:27:51.595Z,1.84
2022-12-13T07:30:24.124Z,1.85
2022-12-13T07:32:56.619Z,1.89
2022-12-13T07:35:29.786Z,1.86
2022-12-13T07:38:02.331Z,1.79
2022-12-13T07:40:38.671Z,1.76
2022-12-13T07:43:13.144Z,1.75
2022-12-13T07:45:46.613Z,1.71
2022-12-13T07:48:20.286Z,1.63
2022-12-13T07:50:54.755Z,1.59
2022-12-13T07:53:27.081Z,1.56
2022-12-13T07:56:01.139Z,1.55
2022-12-13T07:58:36.799Z,1.51
2022-12-13T08:01:12.236Z,1.54
2022-12-13T08:03:44.672Z,1.53
2022-12-13T08:06:18.885Z,1.54
2022-12-13T08:08:51.961Z,1.54
2022-12-13T08:11:24.642Z,1.58
2022-12-13T08:13:57.848Z,1.62
2022-12-13T08:16:30.772Z,1.62
2022-12-13T08:19:04.534Z,1.64
2022-12-13T08:21:57.826Z,1.63
2022-12-13T08:24:15.867Z,1.65
2022-12-13T08:26:48.526Z,1.66
2022-12-13T08:29:22.819Z,1.73
2022-12-13T08:31:55.595Z,1.76
2022-12-13T08:34:29.556Z,1.79
2022-12-13T08:37:04.233Z,1.75
2022-12-13T08:39:39.029Z,1.66
2022-12-13T08:42:19.845Z,1.65
2022-12-13T08:44:54.122Z,1.69
2022-12-13T08:47:27.852Z,1.78
2022-12-13T08:50:02.251Z,1.84
2022-12-13T08:52:39.801Z,1.83
2022-12-13T08:55:16.816Z,1.79
2022-12-13T08:57:50.192Z,1.70
2022-12-13T09:00:22.877Z,1.64
2022-12-13T09:03:16.923Z,1.61
2022-12-13T09:05:49.474Z,1.64
2022-12-13T09:08:24.320Z,1.64
2022-12-13T09:11:10.486Z,1.66
2022-12-13T09:13:43.190Z,1.70
2022-12-13T09:16:23.383Z,1.78
2022-12-13T09:18:56.495Z,1.79
2022-12-13T09:21:31.697Z,1.84
2022-12-13T09:24:04.515Z,1.85
2022-12-13T09:26:38.797Z,1.87
2022-12-13T09:29:11.968Z,1.78
2022-12-13T09:31:49.632Z,1.69
2022-12-13T09:34:19.327Z,1.68
2022-12-13T09:36:51.787Z,1.74
2022-12-13T09:39:26.052Z,1.77
2022-12-13T09:42:00.910Z,1.81
2022-12-13T09:44:44.042Z,1.85
2022-12-13T09:47:23.174Z,1.85
2022-12-13T09:49:53.614Z,1.86
2022-12-13T09:52:26.371Z,1.88
2022-12-13T09:55:00.645Z,1.94
2022-12-13T09:57:34.441Z,1.95
2022-12-13T10:00:11.765Z,1.99
2022-12-13T10:02:57.467Z,2.02
2022-12-13T10:05:39.456Z,2.05
2022-12-13T10:08:16.950Z,2.09
2022-12-13T10:10:50.872Z,2.10
2022-12-13T10:14:10.602Z,2.10
2022-12-13T10:16:50.219Z,2.12
2022-12-13T10:19:41.202Z,2.11
2022-12-13T10:22:16.546Z,2.13
2022-12-13T10:24:59.808Z,2.12
2022-12-13T10:27:41.932Z,2.09
2022-12-13T10:30:28.712Z,2.08
2022-12-13T10:33:07.406Z,2.12
2022-12-13T10:35:51.685Z,2.12
2022-12-13T10:38:31.901Z,2.15
2022-12-13T10:41:04.699Z,2.13
2022-12-13T10:43:38.351Z,2.09
2022-12-13T10:46:14.700Z,2.10
2022-12-13T10:48:52.337Z,2.11
2022-12-13T10:51:25.020Z,2.08
2022-12-13T10:53:59.564Z,2.05
2022-12-13T10:56:53.650Z,2.05
2022-12-13T10:59:37.837Z,2.05
2022-12-13T11:02:33.333Z,2.04
2022-12-13T11:05:29.827Z,2.06
2022-12-13T11:08:26.632Z,2.06
2022-12-13T11:11:04.703Z,2.03
2022-12-13T11:13:46.642Z,2.00
2022-12-13T11:16:29.205Z,1.99
2022-12-13T11:19:12.107Z,1.98
2022-12-13T11:21:49.234Z,1.97
2022-12-13T11:24:50.433Z,1.97
2022-12-13T11:27:48.656Z,1.94
2022-12-13T11:30:40.670Z,1.93
2022-12-13T11:33:33.002Z,1.90
2022-12-13T11:36:25.399Z,1.85
2022-12-13T11:39:08.711Z,1.79
2022-12-13T11:41:53.361Z,1.79
2022-12-13T11:44:30.768Z,1.82
2022-12-13T11:47:03.857Z,1.80
2022-12-13T11:49:42.464Z,1.78
2022-12-13T11:52:30.209Z,1.75
2022-12-13T11:55:31.348Z,1.72
2022-12-13T11:58:32.600Z,1.74
2022-12-13T12:01:00.101Z,1.73
2022-12-13T12:03:50.139Z,1.75
2022-12-13T12:06:30.776Z,1.77
2022-12-13T12:09:07.352Z,1.79
2022-12-13T12:12:02.604Z,1.79
2022-12-13T12:14:58.157Z,1.83
2022-12-13T12:17:37.852Z,1.86
2022-12-13T12:20:10.069Z,1.86
2022-12-13T12:22:58.480Z,1.85
2022-12-13T12:26:08.041Z,1.82
2022-12-13T12:28:57.344Z,1.78
2022-12-13T12:31:51.048Z,1.67
2022-12-13T12:34:45.529Z,1.61
2022-12-13T12:37:53.707Z,1.62
2022-12-13T12:41:18.053Z,1.66
2022-12-13T12:43:45.148Z,1.73
2022-12-13T12:47:18.050Z,1.73
2022-12-13T12:49:40.353Z,1.70
2022-12-13T12:52:35.433Z,1.68
2022-12-13T12:55:18.451Z,1.62
2022-12-13T12:58:01.519Z,1.63
2022-12-13T13:01:03.136Z,1.61
2022-12-13T13:03:37.977Z,1.53
2022-12-13T13:06:24.619Z,1.49
2022-12-13T13:09:07.637Z,1.49
2022-12-13T13:11:43.260Z,1.50
2022-12-13T13:14:33.919Z,1.48
2022-12-13T13:17:29.154Z,1.50
2022-12-13T13:20:24.367Z,1.49
2022-12-13T13:23:38.975Z,1.46
2022-12-13T13:25:43.956Z,1.45
2022-12-13T13:28:20.242Z,1.45
2022-12-13T13:31:10.174Z,1.41
2022-12-13T13:33:48.625Z,1.40
2022-12-13T13:36:46.761Z,1.38
2022-12-13T13:39:30.769Z,1.34
2022-12-13T13:42:19.232Z,1.31
2022-12-13T13:45:13.275Z,1.28
2022-12-13T13:47:45.619Z,1.29
2022-12-13T13:50:31.656Z,1.30
2022-12-13T13:53:50.180Z,1.30
2022-12-13T13:56:50.046Z,1.30
2022-12-13T13:59:51.645Z,1.22
2022-12-13T14:02:52.043Z,1.14
2022-12-13T14:06:00.207Z,1.11
2022-12-13T14:08:49.960Z,1.08
2022-12-13T14:12:06.186Z,1.05
2022-12-13T14:15:01.898Z,1.03
2022-12-13T14:18:21.493Z,1.02
2022-12-13T14:21:25.697Z,1.02
2022-12-13T14:24:17.597Z,0.95
2022-12-13T14:27:15.498Z,0.94
2022-12-13T14:29:58.705Z,0.96
2022-12-13T14:32:28.806Z,0.95
2022-12-13T14:35:26.260Z,0.94
2022-12-13T14:37:37.968Z,0.94
2022-12-13T14:40:27.235Z,0.94
2022-12-13T14:42:59.664Z,0.92
2022-12-13T14:45:36.751Z,0.91
2022-12-13T14:48:31.712Z,0.92
2022-12-13T14:51:04.941Z,0.91
2022-12-13T14:53:41.758Z,0.89
2022-12-13T14:56:27.637Z,0.89
2022-12-13T14:59:00.068Z,0.88
2022-12-13T15:01:36.656Z,0.91
2022-12-13T15:04:29.628Z,0.95
2022-12-13T15:07:16.103Z,0.97
2022-12-13T15:09:48.553Z,0.96
2022-12-13T15:12:24.540Z,0.98
2022-12-13T15:15:03.548Z,1.00
2022-12-13T15:17:40.866Z,1.04
2022-12-13T15:20:30.862Z,1.06
2022-12-13T15:23:15.835Z,1.09
2022-12-13T15:25:55.175Z,1.08
2022-12-13T15:28:30.579Z,1.05
2022-12-13T15:31:02.936Z,1.05
2022-12-13T15:33:42.546Z,1.04
2022-12-13T15:36:27.259Z,1.03
2022-12-13T15:39:03.043Z,1.07
2022-12-13T15:41:38.053Z,1.08
2022-12-13T15:44:40.278Z,1.11
2022-12-13T15:47:28.513Z,1.10
2022-12-13T15:49:59.370Z,1.12
2022-12-13T15:52:39.766Z,1.11
2022-12-13T15:55:19.479Z,1.10
2022-12-13T15:57:58.794Z,1.07
2022-12-13T16:00:34.540Z,1.05
2022-12-13T16:03:19.315Z,1.06
2022-12-13T16:05:57.486Z,1.10
2022-12-13T16:08:40.744Z,1.14
2022-12-13T16:11:13.049Z,1.17
2022-12-13T16:13:47.539Z,1.16
2022-12-13T16:16:30.771Z,1.19
2022-12-13T16:19:03.017Z,1.17
2022-12-13T16:21:37.184Z,1.18
2022-12-13T16:24:09.887Z,1.21
2022-12-13T16:26:47.296Z,1.24
2022-12-13T16:29:20.067Z,1.23
2022-12-13T16:31:54.891Z,1.23
2022-12-13T16:34:26.707Z,1.26
2022-12-13T16:37:00.719Z,1.28
2022-12-13T16:39:33.232Z,1.28
2022-12-13T16:42:06.199Z,1.28
2022-12-13T16:44:39.538Z,1.29
2022-12-13T16:47:24.399Z,1.29
2022-12-13T16:49:51.159Z,1.32
2022-12-13T16:52:23.586Z,1.31
2022-12-13T16:54:57.590Z,1.34
2022-12-13T16:57:30.005Z,1.32
2022-12-13T17:00:02.299Z,1.33
2022-12-13T17:02:34.909Z,1.32
2022-12-13T17:05:08.070Z,1.32
2022-12-13T17:07:40.430Z,1.30
2022-12-13T17:10:13.820Z,1.28
2022-12-13T17:12:47.920Z,1.27
2022-12-13T17:15:20.545Z,1.29
2022-12-13T17:17:55.377Z,1.34
2022-12-13T17:20:28.049Z,1.34
2022-12-13T17:23:01.652Z,1.35
2022-12-13T17:25:36.072Z,1.32
2022-12-13T17:28:08.568Z,1.33
2022-12-13T17:30:41.314Z,1.31
2022-12-13T17:33:14.493Z,1.32
2022-12-13T17:36:05.292Z,1.36
2022-12-13T17:39:01.520Z,1.35
2022-12-13T17:41:34.010Z,1.36
2022-12-13T17:44:07.048Z,1.35
2022-12-13T17:46:39.860Z,1.33
2022-12-13T17:49:13.082Z,1.31
2022-12-13T17:51:51.442Z,1.33
2022-12-13T17:54:20.055Z,1.34
2022-12-13T17:56:54.569Z,1.36
2022-12-13T17:59:28.132Z,1.38
2022-12-13T18:02:00.612Z,1.39
2022-12-13T18:04:33.002Z,1.39
2022-12-13T18:07:06.340Z,1.37
2022-12-13T18:09:39.144Z,1.33
2022-12-13T18:12:12.582Z,1.38
2022-12-13T18:14:45.138Z,1.35
2022-12-13T18:17:19.366Z,1.37
2022-12-13T18:19:52.291Z,1.37
2022-12-13T18:22:25.673Z,1.38
2022-12-13T18:24:58.324Z,1.35
2022-12-13T18:27:32.362Z,1.31
2022-12-13T18:30:05.068Z,1.21
2022-12-13T18:32:37.737Z,1.17
2022-12-13T18:35:10.340Z,1.17
2022-12-13T18:37:42.810Z,1.14
2022-12-13T18:40:15.282Z,1.15
2022-12-13T18:42:49.301Z,1.14
2022-12-13T18:45:21.682Z,1.11
2022-12-13T18:47:53.998Z,1.07
2022-12-13T18:50:26.463Z,1.05
2022-12-13T18:52:58.933Z,1.02
2022-12-13T18:55:31.748Z,1.01
2022-12-13T18:58:05.117Z,0.99
2022-12-13T19:00:37.656Z,0.94
2022-12-13T19:03:09.962Z,0.85
2022-12-13T19:05:43.031Z,0.80
2022-12-13T19:08:16.396Z,0.80
2022-12-13T19:10:49.847Z,0.81
2022-12-13T19:13:25.275Z,0.82
2022-12-13T19:15:59.548Z,0.83
2022-12-13T19:18:32.286Z,0.78
2022-12-13T19:21:08.502Z,0.72
2022-12-13T19:23:41.408Z,0.62
2022-12-13T19:26:15.452Z,0.52
2022-12-13T19:28:47.877Z,0.40
2022-12-13T19:31:23.058Z,0.30
2022-12-13T19:33:54.004Z,0.22
2022-12-13T19:36:26.297Z,0.17
2022-12-13T19:38:58.768Z,0.08
2022-12-13T19:41:32.454Z,0.06
2022-12-13T19:44:06.536Z,0.00
2022-12-13T19:46:40.097Z,-0.05
2022-12-13T19:49:13.088Z,-0.08
2022-12-13T19:51:46.766Z,-0.12
2022-12-13T19:54:19.308Z,-0.16
2022-12-13T19:56:53.365Z,-0.18
2022-12-13T19:59:26.163Z,-0.21
2022-12-13T20:01:59.023Z,-0.23
2022-12-13T20:04:31.580Z,-0.27
2022-12-13T20:07:06.495Z,-0.30
2022-12-13T20:09:39.925Z,-0.32
2022-12-13T20:12:15.727Z,-0.34
2022-12-13T20:14:51.082Z,-0.42
2022-12-13T20:17:24.598Z,-0.46
2022-12-13T20:19:59.449Z,-0.49
2022-12-13T20:22:33.873Z,-0.45
2022-12-13T20:25:07.251Z,-0.48
2022-12-13T20:27:41.880Z,-0.46
2022-12-13T20:30:15.212Z,-0.49
2022-12-13T20:32:47.546Z,-0.51
2022-12-13T20:35:19.998Z,-0.55
2022-12-13T20:37:52.723Z,-0.57
2022-12-13T20:40:26.429Z,-0.54
2022-12-13T20:42:58.682Z,-0.55
2022-12-13T20:45:31.557Z,-0.57
2022-12-13T20:48:05.358Z,-0.65
2022-12-13T20:50:39.450Z,-0.69
2022-12-13T20:53:12.047Z,-0.74
2022-12-13T20:55:44.503Z,-0.78
2022-12-13T20:58:18.840Z,-0.82
2022-12-13T21:00:51.351Z,-0.83
2022-12-13T21:03:25.381Z,-0.85
2022-12-13T21:05:58.197Z,-0.88
2022-12-13T21:08:49.016Z,-0.91
2022-12-13T21:11:33.970Z,-0.94
2022-12-13T21:14:23.314Z,-1.00
2022-12-13T21:17:04.636Z,-0.98
2022-12-13T21:19:40.454Z,-0.97
2022-12-13T21:22:12.886Z,-0.97
2022-12-13T21:24:47.087Z,-0.97
2022-12-13T21:27:19.948Z,-0.99
2022-12-13T21:29:52.466Z,-1.02
2022-12-13T21:32:25.109Z,-1.07
2022-12-13T21:34:57.801Z,-1.11
2022-12-13T21:37:30.770Z,-1.10
2022-12-13T21:40:03.410Z,-1.08
2022-12-13T21:42:35.931Z,-1.05
2022-12-13T21:45:09.278Z,-1.04
2022-12-13T21:47:42.142Z,-0.96
2022-12-13T21:50:14.993Z,-0.93
2022-12-13T21:52:49.740Z,-0.84
2022-12-13T21:55:38.836Z,-0.82
2022-12-13T21:58:14.985Z,-0.81
2022-12-13T22:00:48.817Z,-0.74
2022-12-13T22:03:21.587Z,-0.70
2022-12-13T22:05:54.068Z,-0.66
2022-12-13T22:08:27.358Z,-0.68
2022-12-13T22:11:21.285Z,-0.71
2022-12-13T22:13:51.770Z,-0.70
2022-12-13T22:16:24.849Z,-0.72
2022-12-13T22:18:58.844Z,-0.73
2022-12-13T22:21:31.795Z,-0.73
2022-12-13T22:24:04.819Z,-0.70
2022-12-13T22:26:39.121Z,-0.68
2022-12-13T22:29:13.459Z,-0.60
2022-12-13T22:31:48.813Z,-0.56
2022-12-13T22:34:19.647Z,-0.51
2022-12-13T22:36:51.790Z,-0.53
2022-12-13T22:39:24.909Z,-0.55
2022-12-13T22:41:57.243Z,-0.66
2022-12-13T22:44:31.390Z,-0.69
2022-12-13T22:47:05.261Z,-0.69
2022-12-13T22:49:38.083Z,-0.73
2022-12-13T22:52:10.380Z,-0.72
2022-12-13T22:54:43.172Z,-0.74
2022-12-13T22:57:15.461Z,-0.75
2022-12-13T22:59:48.022Z,-0.77
2022-12-13T23:02:21.229Z,-0.79
2022-12-13T23:04:54.214Z,-0.80
2022-12-13T23:07:26.999Z,-0.80
2022-12-13T23:09:59.548Z,-0.85
2022-12-13T23:12:49.990Z,-0.89
2022-12-13T23:15:22.378Z,-0.90
2022-12-13T23:17:54.851Z,-0.93
2022-12-13T23:20:28.181Z,-0.96
2022-12-13T23:23:00.611Z,-0.98
2022-12-13T23:25:33.266Z,-1.01
2022-12-13T23:28:05.610Z,-0.96
2022-12-13T23:30:38.429Z,-0.90
2022-12-13T23:33:11.029Z,-0.85
2022-12-13T23:35:43.428Z,-0.88
2022-12-13T23:38:15.927Z,-0.90
2022-12-13T23:40:48.393Z,-0.94
2022-12-13T23:43:20.872Z,-0.98
2022-12-13T23:45:53.655Z,-1.05
2022-12-13T23:48:27.159Z,-1.04
2022-12-13T23:50:59.999Z,-1.06
2022-12-13T23:53:32.927Z,-1.06
2022-12-13T23:56:08.446Z,-1.08
2022-12-13T23:58:41.877Z,-1.03
