createdAt,value
2023-02-02T00:01:27.433Z,76.15
2023-02-02T00:03:55.913Z,76.73
2023-02-02T00:06:25.357Z,76.94
2023-02-02T00:08:53.769Z,76.33
2023-02-02T00:11:22.873Z,75.63
2023-02-02T00:13:50.584Z,76.85
2023-02-02T00:16:40.673Z,74.45
2023-02-02T00:19:13.529Z,74.67
2023-02-02T00:21:41.743Z,73.78
2023-02-02T00:24:10.813Z,74.79
2023-02-02T00:26:41.220Z,75.56
2023-02-02T00:29:12.941Z,76.15
2023-02-02T00:31:40.686Z,76.71
2023-02-02T00:34:08.523Z,77.12
2023-02-02T00:36:36.416Z,76.11
2023-02-02T00:39:04.176Z,75.16
2023-02-02T00:41:31.914Z,75.59
2023-02-02T00:44:18.817Z,76.02
2023-02-02T00:46:46.639Z,75.74
2023-02-02T00:49:14.387Z,75.55
2023-02-02T00:51:42.240Z,75.88
2023-02-02T00:54:10.106Z,74.90
2023-02-02T00:56:37.915Z,76.84
2023-02-02T00:59:07.132Z,74.85
2023-02-02T01:01:34.902Z,74.37
2023-02-02T01:04:02.642Z,72.82
2023-02-02T01:06:30.438Z,72.71
2023-02-02T01:08:58.456Z,73.29
2023-02-02T01:11:26.623Z,74.17
2023-02-02T01:13:54.487Z,73.94
2023-02-02T01:16:24.736Z,73.15
2023-02-02T01:18:53.263Z,74.36
2023-02-02T01:21:21.805Z,73.51
2023-02-02T01:23:50.090Z,74.43
2023-02-02T01:26:18.676Z,74.71
2023-02-02T01:28:47.225Z,75.28
2023-02-02T01:31:16.733Z,76.10
2023-02-02T01:33:46.811Z,75.83
2023-02-02T01:36:17.987Z,76.21
2023-02-02T01:38:46.050Z,75.66
2023-02-02T01:41:15.105Z,76.38
2023-02-02T01:43:55.347Z,73.83
2023-02-02T01:46:25.380Z,72.68
2023-02-02T01:48:59.750Z,71.96
2023-02-02T01:51:42.891Z,71.67
2023-02-02T01:54:13.978Z,70.93
2023-02-02T01:56:46.777Z,70.06
2023-02-02T01:59:17.453Z,70.81
2023-02-02T02:01:47.611Z,70.60
2023-02-02T02:04:16.934Z,72.73
2023-02-02T02:06:45.393Z,73.30
2023-02-02T02:09:13.119Z,73.96
2023-02-02T02:11:41.214Z,74.26
2023-02-02T02:14:28.771Z,74.55
2023-02-02T02:17:11.681Z,74.26
2023-02-02T02:20:33.086Z,72.77
2023-02-02T02:23:56.092Z,73.71
2023-02-02T02:26:52.438Z,71.85
2023-02-02T02:29:59.544Z,72.20
2023-02-02T02:32:38.054Z,71.31
2023-02-02T02:35:13.520Z,72.99
2023-02-02T02:37:48.267Z,72.75
2023-02-02T02:40:23.667Z,72.30
2023-02-02T02:42:56.788Z,71.89
2023-02-02T02:45:27.868Z,72.07
2023-02-02T02:47:57.635Z,71.06
2023-02-02T02:50:25.719Z,70.67
2023-02-02T02:53:01.571Z,70.25
2023-02-02T02:55:37.454Z,70.45
2023-02-02T02:58:11.365Z,70.76
2023-02-02T03:00:49.749Z,71.31
2023-02-02T03:03:33.156Z,70.94
2023-02-02T03:06:09.674Z,71.50
2023-02-02T03:08:41.000Z,70.98
2023-02-02T03:11:12.205Z,71.85
2023-02-02T03:13:41.513Z,72.05
2023-02-02T03:16:09.667Z,72.32
2023-02-02T03:18:39.338Z,72.58
2023-02-02T03:21:07.297Z,72.44
2023-02-02T03:23:35.239Z,73.16
2023-02-02T03:26:03.147Z,72.01
2023-02-02T03:28:31.292Z,72.16
2023-02-02T03:31:01.655Z,70.81
2023-02-02T03:33:30.934Z,70.77
2023-02-02T03:36:00.233Z,70.96
2023-02-02T03:38:28.121Z,70.43
2023-02-02T03:40:55.906Z,69.98
2023-02-02T03:43:24.498Z,70.65
2023-02-02T03:45:57.586Z,70.63
2023-02-02T03:48:25.447Z,70.73
2023-02-02T03:50:53.415Z,71.76
2023-02-02T03:53:23.211Z,70.30
2023-02-02T03:55:51.073Z,71.02
2023-02-02T03:58:22.182Z,71.41
2023-02-02T04:00:50.165Z,71.45
2023-02-02T04:03:17.905Z,70.29
2023-02-02T04:05:45.652Z,70.65
2023-02-02T04:08:13.321Z,71.13
2023-02-02T04:10:43.650Z,71.61
2023-02-02T04:13:11.433Z,70.82
2023-02-02T04:15:39.287Z,70.59
2023-02-02T04:18:07.343Z,71.43
2023-02-02T04:20:35.137Z,72.50
2023-02-02T04:23:03.011Z,72.35
2023-02-02T04:25:30.800Z,72.27
2023-02-02T04:27:59.875Z,71.32
2023-02-02T04:30:27.676Z,70.91
2023-02-02T04:32:56.021Z,71.23
2023-02-02T04:35:24.110Z,70.69
2023-02-02T04:37:52.040Z,70.65
2023-02-02T04:40:20.610Z,70.37
2023-02-02T04:42:48.302Z,71.48
2023-02-02T04:45:17.624Z,71.23
2023-02-02T04:47:45.421Z,71.27
2023-02-02T04:50:13.224Z,72.34
2023-02-02T04:52:41.146Z,70.94
2023-02-02T04:55:09.878Z,71.61
2023-02-02T04:57:37.689Z,71.84
2023-02-02T05:00:06.657Z,71.36
2023-02-02T05:02:38.898Z,71.86
2023-02-02T05:05:09.378Z,71.89
2023-02-02T05:07:37.250Z,72.06
2023-02-02T05:10:05.480Z,71.94
2023-02-02T05:12:33.436Z,70.94
2023-02-02T05:15:02.173Z,70.94
2023-02-02T05:17:30.130Z,71.23
2023-02-02T05:19:59.341Z,72.02
2023-02-02T05:22:27.128Z,71.55
2023-02-02T05:24:54.935Z,71.50
2023-02-02T05:27:23.051Z,71.70
2023-02-02T05:29:50.827Z,71.86
2023-02-02T05:32:18.523Z,71.79
2023-02-02T05:34:46.242Z,72.05
2023-02-02T05:37:15.287Z,72.85
2023-02-02T05:39:43.432Z,73.12
2023-02-02T05:42:11.130Z,76.15
2023-02-02T05:44:38.886Z,75.07
2023-02-02T05:47:06.760Z,73.13
2023-02-02T05:49:34.566Z,74.08
2023-02-02T05:52:02.479Z,72.80
2023-02-02T05:54:31.630Z,72.49
2023-02-02T05:57:01.164Z,73.45
2023-02-02T05:59:29.247Z,71.10
2023-02-02T06:01:57.073Z,71.39
2023-02-02T06:04:24.819Z,71.27
2023-02-02T06:06:52.743Z,71.81
2023-02-02T06:09:20.537Z,71.89
2023-02-02T06:11:50.088Z,71.77
2023-02-02T06:14:17.782Z,71.72
2023-02-02T06:16:45.562Z,72.00
2023-02-02T06:19:13.264Z,72.55
2023-02-02T06:21:40.993Z,72.03
2023-02-02T06:24:09.047Z,71.37
2023-02-02T06:26:36.960Z,71.69
2023-02-02T06:29:06.852Z,71.68
2023-02-02T06:31:34.982Z,71.37
2023-02-02T06:34:02.782Z,70.15
2023-02-02T06:36:30.646Z,70.68
2023-02-02T06:38:58.892Z,70.59
2023-02-02T06:41:26.787Z,70.56
2023-02-02T06:43:54.509Z,71.28
2023-02-02T06:46:23.736Z,70.46
2023-02-02T06:48:51.503Z,71.42
2023-02-02T06:51:19.400Z,71.39
2023-02-02T06:53:49.230Z,71.25
2023-02-02T06:56:17.064Z,73.39
2023-02-02T06:58:45.239Z,73.29
2023-02-02T07:01:14.976Z,73.36
2023-02-02T07:03:44.306Z,72.87
2023-02-02T07:06:17.007Z,73.16
2023-02-02T07:08:44.788Z,73.34
2023-02-02T07:11:16.409Z,73.48
2023-02-02T07:13:45.152Z,73.65
2023-02-02T07:16:13.895Z,72.40
2023-02-02T07:18:43.985Z,74.33
2023-02-02T07:21:18.424Z,74.67
2023-02-02T07:23:46.424Z,74.48
2023-02-02T07:26:15.348Z,74.39
2023-02-02T07:28:43.145Z,74.86
2023-02-02T07:31:16.117Z,74.85
2023-02-02T07:33:44.495Z,73.69
2023-02-02T07:36:16.150Z,72.92
2023-02-02T07:38:44.216Z,72.55
2023-02-02T07:41:12.054Z,73.39
2023-02-02T07:43:39.783Z,73.24
2023-02-02T07:46:10.180Z,72.27
2023-02-02T07:48:38.211Z,73.74
2023-02-02T07:51:08.797Z,72.99
2023-02-02T07:53:38.101Z,73.06
2023-02-02T07:56:10.153Z,73.93
2023-02-02T07:58:38.147Z,74.16
2023-02-02T08:01:07.659Z,74.13
2023-02-02T08:03:36.284Z,76.26
2023-02-02T08:06:11.497Z,73.35
2023-02-02T08:08:40.829Z,72.04
2023-02-02T08:11:10.369Z,71.96
2023-02-02T08:13:38.223Z,70.94
2023-02-02T08:16:06.744Z,71.92
2023-02-02T08:18:34.949Z,72.12
2023-02-02T08:21:03.935Z,72.60
2023-02-02T08:23:31.699Z,74.00
2023-02-02T08:26:09.920Z,73.60
2023-02-02T08:28:38.044Z,72.43
2023-02-02T08:31:07.622Z,74.03
2023-02-02T08:33:35.506Z,74.51
2023-02-02T08:36:03.551Z,74.63
2023-02-02T08:38:31.831Z,74.09
2023-02-02T08:41:07.930Z,74.43
2023-02-02T08:43:36.026Z,75.43
2023-02-02T08:46:05.674Z,73.16
2023-02-02T08:48:34.646Z,76.10
2023-02-02T08:51:02.921Z,73.04
2023-02-02T08:53:31.540Z,71.87
2023-02-02T08:56:00.438Z,71.72
2023-02-02T08:58:29.647Z,72.43
2023-02-02T09:01:06.003Z,72.24
2023-02-02T09:03:33.920Z,71.66
2023-02-02T09:06:05.601Z,71.69
2023-02-02T09:08:34.427Z,71.97
2023-02-02T09:11:07.753Z,72.17
2023-02-02T09:13:37.975Z,72.06
2023-02-02T09:16:08.614Z,73.88
2023-02-02T09:18:36.349Z,74.07
2023-02-02T09:21:06.605Z,74.62
2023-02-02T09:23:36.618Z,74.70
2023-02-02T09:26:11.732Z,75.03
2023-02-02T09:28:42.030Z,73.86
2023-02-02T09:31:10.288Z,73.39
2023-02-02T09:33:39.170Z,74.42
2023-02-02T09:36:08.517Z,72.76
2023-02-02T09:38:36.566Z,72.41
2023-02-02T09:41:23.744Z,71.00
2023-02-02T09:44:04.387Z,71.01
2023-02-02T09:46:43.995Z,71.53
2023-02-02T09:49:15.361Z,72.30
2023-02-02T09:51:47.357Z,72.29
2023-02-02T09:54:21.646Z,73.03
2023-02-02T09:56:54.718Z,72.29
2023-02-02T09:59:26.812Z,73.13
2023-02-02T10:01:58.260Z,72.88
2023-02-02T10:04:32.336Z,74.27
2023-02-02T10:07:08.143Z,72.45
2023-02-02T10:09:43.501Z,72.77
2023-02-02T10:12:26.760Z,72.50
2023-02-02T10:15:00.402Z,73.73
2023-02-02T10:17:39.999Z,73.25
2023-02-02T10:20:20.375Z,73.06
2023-02-02T10:22:49.533Z,70.74
2023-02-02T10:25:18.476Z,70.78
2023-02-02T10:27:55.083Z,69.30
2023-02-02T10:30:35.155Z,69.30
2023-02-02T10:33:07.366Z,68.58
2023-02-02T10:35:43.839Z,69.53
2023-02-02T10:38:23.044Z,69.91
2023-02-02T10:41:00.680Z,68.67
2023-02-02T10:43:48.640Z,69.87
2023-02-02T10:46:23.524Z,69.32
2023-02-02T10:48:52.838Z,69.78
2023-02-02T10:51:24.835Z,70.50
2023-02-02T10:53:54.822Z,70.16
2023-02-02T10:56:30.355Z,68.70
2023-02-02T10:59:04.587Z,71.02
2023-02-02T11:01:33.942Z,69.80
2023-02-02T11:04:19.394Z,70.43
2023-02-02T11:06:53.044Z,68.09
2023-02-02T11:09:24.336Z,65.98
2023-02-02T11:11:55.659Z,64.94
2023-02-02T11:14:44.498Z,65.68
2023-02-02T11:17:20.798Z,64.79
2023-02-02T11:19:49.801Z,64.11
2023-02-02T11:22:28.145Z,65.90
2023-02-02T11:24:56.858Z,67.20
2023-02-02T11:27:27.471Z,67.23
2023-02-02T11:29:57.126Z,66.88
2023-02-02T11:32:32.606Z,69.37
2023-02-02T11:35:23.393Z,67.60
2023-02-02T11:37:57.143Z,67.39
2023-02-02T11:40:35.326Z,67.72
2023-02-02T11:43:07.187Z,66.77
2023-02-02T11:45:37.748Z,68.07
2023-02-02T11:48:16.978Z,68.39
2023-02-02T11:50:48.682Z,66.37
2023-02-02T11:53:27.943Z,64.49
2023-02-02T11:55:57.226Z,64.97
2023-02-02T11:58:28.456Z,64.60
2023-02-02T12:00:59.622Z,65.10
2023-02-02T12:03:32.231Z,65.06
2023-02-02T12:06:02.036Z,66.28
2023-02-02T12:08:31.027Z,67.00
2023-02-02T12:11:02.198Z,66.37
2023-02-02T12:13:52.342Z,68.51
2023-02-02T12:16:36.901Z,68.08
2023-02-02T12:19:36.151Z,67.32
2023-02-02T12:22:18.109Z,66.69
2023-02-02T12:24:55.721Z,65.64
2023-02-02T12:27:34.522Z,65.09
2023-02-02T12:30:19.320Z,63.14
2023-02-02T12:33:02.768Z,63.99
2023-02-02T12:35:49.666Z,65.98
2023-02-02T12:38:25.259Z,64.82
2023-02-02T12:41:09.882Z,64.20
2023-02-02T12:43:41.873Z,64.57
2023-02-02T12:46:42.666Z,64.69
2023-02-02T12:49:33.445Z,64.26
2023-02-02T12:52:18.094Z,64.43
2023-02-02T12:55:13.267Z,65.90
2023-02-02T12:57:54.056Z,65.32
2023-02-02T13:00:38.407Z,66.06
2023-02-02T13:03:28.014Z,65.96
2023-02-02T13:06:06.184Z,66.60
2023-02-02T13:08:43.879Z,64.54
2023-02-02T13:11:30.678Z,62.01
2023-02-02T13:14:02.912Z,61.15
2023-02-02T13:16:33.168Z,59.48
2023-02-02T13:19:05.774Z,60.28
2023-02-02T13:21:35.922Z,58.36
2023-02-02T13:24:07.864Z,58.67
2023-02-02T13:26:39.528Z,59.39
2023-02-02T13:29:12.810Z,59.74
2023-02-02T13:31:46.302Z,57.89
2023-02-02T13:34:20.422Z,58.21
2023-02-02T13:36:57.980Z,58.10
2023-02-02T13:39:34.402Z,58.13
2023-02-02T13:42:03.140Z,59.52
2023-02-02T13:44:33.940Z,61.38
2023-02-02T13:47:07.115Z,60.71
2023-02-02T13:49:41.166Z,61.18
2023-02-02T13:52:36.927Z,63.09
2023-02-02T13:55:35.102Z,65.06
2023-02-02T13:58:45.715Z,63.95
2023-02-02T14:01:14.640Z,65.27
2023-02-02T14:03:44.325Z,64.62
2023-02-02T14:06:15.471Z,63.67
2023-02-02T14:08:48.044Z,63.75
2023-02-02T14:11:25.302Z,63.15
2023-02-02T14:14:13.947Z,63.08
2023-02-02T14:16:50.908Z,63.27
2023-02-02T14:19:35.173Z,62.00
2023-02-02T14:22:05.761Z,60.12
2023-02-02T14:24:45.409Z,58.99
2023-02-02T14:27:55.924Z,59.15
2023-02-02T14:30:28.173Z,60.45
2023-02-02T14:33:38.897Z,60.25
2023-02-02T14:36:13.456Z,58.75
2023-02-02T14:39:02.132Z,58.08
2023-02-02T14:42:02.128Z,58.57
2023-02-02T14:44:31.378Z,59.05
2023-02-02T14:46:59.181Z,58.33
2023-02-02T14:49:35.368Z,59.66
2023-02-02T14:52:05.565Z,59.52
2023-02-02T14:54:38.090Z,59.63
2023-02-02T14:57:23.237Z,61.03
2023-02-02T14:59:55.137Z,61.16
2023-02-02T15:02:32.586Z,61.43
2023-02-02T15:05:40.302Z,61.86
2023-02-02T15:08:15.903Z,62.00
2023-02-02T15:11:29.437Z,61.67
2023-02-02T15:14:16.547Z,60.38
2023-02-02T15:16:47.406Z,61.77
2023-02-02T15:19:25.794Z,60.57
2023-02-02T15:21:57.823Z,60.17
2023-02-02T15:24:28.340Z,59.46
2023-02-02T15:26:59.967Z,59.87
2023-02-02T15:29:36.517Z,60.27
2023-02-02T15:32:07.368Z,60.26
2023-02-02T15:34:42.149Z,60.08
2023-02-02T15:37:15.852Z,59.69
2023-02-02T15:39:48.965Z,60.31
2023-02-02T15:42:37.551Z,61.19
2023-02-02T15:45:06.156Z,61.02
2023-02-02T15:47:41.956Z,60.69
2023-02-02T15:50:19.965Z,61.84
2023-02-02T15:52:50.195Z,61.68
2023-02-02T15:55:23.073Z,60.89
2023-02-02T15:57:54.075Z,62.86
2023-02-02T16:00:30.786Z,63.11
2023-02-02T16:03:04.695Z,63.70
2023-02-02T16:05:45.862Z,62.23
2023-02-02T16:08:19.299Z,63.85
2023-02-02T16:10:48.091Z,63.49
2023-02-02T16:13:26.254Z,63.00
2023-02-02T16:15:59.552Z,63.99
2023-02-02T16:18:29.062Z,63.89
2023-02-02T16:20:59.728Z,64.33
2023-02-02T16:23:31.582Z,64.13
2023-02-02T16:26:02.392Z,64.16
2023-02-02T16:28:30.309Z,65.56
2023-02-02T16:31:01.994Z,64.21
2023-02-02T16:33:43.716Z,64.31
2023-02-02T16:36:25.538Z,64.25
2023-02-02T16:38:55.373Z,64.75
2023-02-02T16:41:29.194Z,63.88
2023-02-02T16:43:57.027Z,64.35
2023-02-02T16:46:44.359Z,64.54
2023-02-02T16:49:19.799Z,65.24
2023-02-02T16:51:49.483Z,64.86
2023-02-02T16:54:20.893Z,64.31
2023-02-02T16:56:51.481Z,64.05
2023-02-02T16:59:23.798Z,63.63
2023-02-02T17:01:55.684Z,65.26
2023-02-02T17:04:27.743Z,65.03
2023-02-02T17:06:57.808Z,66.20
2023-02-02T17:09:34.774Z,66.32
2023-02-02T17:12:09.322Z,66.90
2023-02-02T17:14:52.076Z,66.01
2023-02-02T17:17:19.947Z,65.54
2023-02-02T17:19:49.090Z,66.51
2023-02-02T17:22:19.703Z,66.52
2023-02-02T17:24:49.225Z,66.84
2023-02-02T17:27:19.659Z,64.30
2023-02-02T17:29:47.639Z,64.68
2023-02-02T17:32:15.480Z,64.72
2023-02-02T17:34:43.164Z,65.27
2023-02-02T17:37:12.455Z,66.29
2023-02-02T17:39:40.139Z,66.77
2023-02-02T17:42:16.224Z,68.90
2023-02-02T17:44:43.934Z,68.30
2023-02-02T17:47:14.289Z,68.56
2023-02-02T17:49:42.123Z,68.38
2023-02-02T17:52:13.659Z,68.68
2023-02-02T17:54:41.334Z,67.83
2023-02-02T17:57:09.172Z,67.16
2023-02-02T17:59:36.874Z,65.37
2023-02-02T18:02:05.049Z,65.00
2023-02-02T18:04:32.824Z,64.75
2023-02-02T18:07:00.555Z,65.12
2023-02-02T18:09:33.896Z,65.74
2023-02-02T18:12:01.587Z,66.02
2023-02-02T18:14:29.377Z,66.25
2023-02-02T18:16:57.164Z,65.71
2023-02-02T18:19:24.982Z,66.26
2023-02-02T18:21:52.660Z,66.50
2023-02-02T18:24:20.375Z,68.40
2023-02-02T18:26:49.573Z,68.14
2023-02-02T18:29:17.459Z,68.27
2023-02-02T18:31:45.320Z,67.47
2023-02-02T18:34:13.072Z,66.53
2023-02-02T18:36:41.374Z,67.87
2023-02-02T18:39:09.905Z,68.66
2023-02-02T18:41:37.620Z,68.17
2023-02-02T18:44:06.764Z,68.02
2023-02-02T18:46:34.659Z,68.68
2023-02-02T18:49:02.404Z,67.83
2023-02-02T18:51:31.547Z,67.39
2023-02-02T18:54:00.437Z,68.15
2023-02-02T18:56:29.194Z,68.69
2023-02-02T18:58:58.509Z,68.98
2023-02-02T19:01:27.725Z,69.03
2023-02-02T19:03:57.084Z,68.62
2023-02-02T19:06:43.454Z,69.14
2023-02-02T19:09:13.544Z,71.39
2023-02-02T19:11:44.952Z,72.13
2023-02-02T19:14:15.343Z,72.47
2023-02-02T19:16:46.230Z,71.94
2023-02-02T19:19:22.855Z,73.04
2023-02-02T19:21:53.056Z,71.73
2023-02-02T19:24:20.815Z,69.41
2023-02-02T19:26:50.672Z,69.97
2023-02-02T19:29:20.791Z,70.47
2023-02-02T19:31:57.516Z,68.72
2023-02-02T19:34:25.588Z,69.90
2023-02-02T19:36:53.299Z,67.62
2023-02-02T19:39:22.680Z,66.56
2023-02-02T19:42:00.678Z,66.89
2023-02-02T19:44:33.946Z,66.52
2023-02-02T19:47:04.215Z,66.07
2023-02-02T19:49:33.840Z,65.17
2023-02-02T19:52:03.782Z,65.94
2023-02-02T19:54:34.960Z,67.08
2023-02-02T19:57:11.815Z,68.57
2023-02-02T19:59:40.308Z,68.25
2023-02-02T20:02:29.980Z,68.41
2023-02-02T20:05:03.635Z,67.66
2023-02-02T20:07:31.876Z,67.42
2023-02-02T20:10:16.244Z,67.95
2023-02-02T20:12:44.004Z,67.06
2023-02-02T20:15:34.609Z,66.08
2023-02-02T20:18:05.814Z,66.11
2023-02-02T20:20:39.301Z,65.12
2023-02-02T20:23:17.456Z,64.64
2023-02-02T20:25:45.619Z,63.62
2023-02-02T20:28:31.504Z,64.01
2023-02-02T20:30:59.349Z,63.12
2023-02-02T20:33:28.699Z,63.58
2023-02-02T20:35:56.729Z,63.88
2023-02-02T20:38:27.793Z,66.74
2023-02-02T20:40:55.881Z,66.81
2023-02-02T20:43:23.866Z,67.43
2023-02-02T20:45:52.414Z,67.39
2023-02-02T20:48:20.365Z,68.72
2023-02-02T20:50:49.552Z,68.38
2023-02-02T20:53:17.299Z,68.56
2023-02-02T20:55:45.593Z,68.24
2023-02-02T20:58:14.295Z,68.08
2023-02-02T21:00:42.083Z,68.68
2023-02-02T21:03:09.838Z,67.93
2023-02-02T21:05:38.055Z,67.90
2023-02-02T21:08:07.207Z,67.39
2023-02-02T21:10:35.363Z,66.50
2023-02-02T21:13:03.093Z,67.42
2023-02-02T21:15:30.827Z,67.22
2023-02-02T21:17:58.518Z,67.46
2023-02-02T21:20:26.576Z,67.45
2023-02-02T21:22:56.050Z,67.60
2023-02-02T21:25:25.127Z,67.65
2023-02-02T21:27:52.963Z,66.96
2023-02-02T21:30:20.946Z,67.26
2023-02-02T21:32:48.644Z,66.57
2023-02-02T21:35:16.652Z,64.82
2023-02-02T21:37:46.775Z,65.04
2023-02-02T21:40:18.236Z,64.97
2023-02-02T21:42:50.239Z,63.74
2023-02-02T21:45:34.321Z,64.92
2023-02-02T21:48:03.703Z,64.09
2023-02-02T21:50:35.049Z,63.16
2023-02-02T21:53:18.930Z,63.39
2023-02-02T21:55:47.951Z,62.30
2023-02-02T21:58:21.811Z,63.03
2023-02-02T22:00:50.258Z,62.78
2023-02-02T22:03:26.961Z,63.19
2023-02-02T22:06:04.058Z,63.39
2023-02-02T22:08:36.756Z,64.89
2023-02-02T22:11:04.643Z,65.20
2023-02-02T22:13:36.338Z,65.15
2023-02-02T22:16:04.430Z,65.26
2023-02-02T22:18:36.290Z,65.25
2023-02-02T22:21:04.073Z,64.37
2023-02-02T22:23:32.630Z,64.82
2023-02-02T22:26:00.395Z,65.30
2023-02-02T22:28:30.691Z,64.89
2023-02-02T22:31:00.819Z,64.09
2023-02-02T22:33:28.658Z,63.51
2023-02-02T22:35:56.353Z,63.01
2023-02-02T22:38:25.757Z,63.15
2023-02-02T22:40:54.183Z,62.77
2023-02-02T22:43:22.673Z,63.13
2023-02-02T22:45:50.567Z,62.89
2023-02-02T22:48:19.795Z,62.54
2023-02-02T22:50:48.018Z,63.99
2023-02-02T22:53:15.754Z,64.83
2023-02-02T22:55:44.017Z,65.19
2023-02-02T22:58:11.728Z,64.84
2023-02-02T23:00:39.765Z,64.60
2023-02-02T23:03:07.568Z,65.08
2023-02-02T23:05:36.796Z,65.69
2023-02-02T23:08:04.577Z,64.92
2023-02-02T23:10:35.704Z,64.90
2023-02-02T23:13:05.825Z,63.54
2023-02-02T23:15:34.642Z,63.03
2023-02-02T23:18:02.435Z,62.76
2023-02-02T23:20:30.143Z,62.66
2023-02-02T23:22:59.266Z,62.50
2023-02-02T23:25:26.987Z,62.74
2023-02-02T23:27:54.789Z,62.13
2023-02-02T23:30:24.416Z,62.87
2023-02-02T23:32:53.003Z,63.85
2023-02-02T23:35:20.791Z,63.18
2023-02-02T23:37:48.569Z,63.43
2023-02-02T23:40:17.848Z,63.61
2023-02-02T23:42:45.629Z,62.90
2023-02-02T23:45:16.114Z,62.53
2023-02-02T23:47:44.324Z,62.65
2023-02-02T23:50:13.252Z,63.18
2023-02-02T23:52:41.438Z,62.46
2023-02-02T23:55:10.416Z,63.93
2023-02-02T23:57:39.732Z,64.32
