createdAt,value
2019-04-29T02:53:01.226Z,0.1
2019-04-29T02:55:01.125Z,0.2
2019-04-29T02:56:01.240Z,0.3
2019-04-29T02:58:01.106Z,0.4
2019-04-29T02:59:01.102Z,0.5
2019-04-29T03:00:06.096Z,0.7
2019-04-29T03:01:01.335Z,0.8
2019-04-29T03:02:01.097Z,1.0
2019-04-29T03:03:01.115Z,1.2
2019-04-29T03:04:01.092Z,1.5
2019-04-29T03:05:01.198Z,1.7
2019-04-29T03:06:01.245Z,2.1
2019-04-29T03:07:01.098Z,2.5
2019-04-29T03:08:01.101Z,2.8
2019-04-29T03:09:01.100Z,3.2
2019-04-29T03:10:06.106Z,3.7
2019-04-29T03:11:01.310Z,4.2
2019-04-29T03:12:06.105Z,4.8
2019-04-29T03:13:01.101Z,5.5
2019-04-29T03:14:01.101Z,6.2
2019-04-29T03:15:01.140Z,7.0
2019-04-29T03:16:01.242Z,7.9
2019-04-29T03:17:01.132Z,9.0
2019-04-29T03:18:01.113Z,10.2
2019-04-29T03:19:01.099Z,11.6
2019-04-29T03:20:01.103Z,13.2
2019-04-29T03:21:01.254Z,15.1
2019-04-29T03:22:01.136Z,17.2
2019-04-29T03:23:01.104Z,19.7
2019-04-29T03:24:01.117Z,22.5
2019-04-29T03:25:01.101Z,25.7
2019-04-29T03:26:01.246Z,29.4
2019-04-29T03:27:06.113Z,33.7
2019-04-29T03:28:01.110Z,38.9
2019-04-29T03:29:01.107Z,44.9
2019-04-29T03:30:01.118Z,52.1
2019-04-29T03:31:01.317Z,60.5
2019-04-29T03:32:06.133Z,70.0
2019-04-29T03:33:01.120Z,80.8
2019-04-29T03:34:01.371Z,92.8
2019-04-29T03:35:01.125Z,105.9
2019-04-29T03:36:01.304Z,120.0
2019-04-29T03:37:06.139Z,134.9
2019-04-29T03:38:01.108Z,150.5
2019-04-29T03:39:01.109Z,167.3
2019-04-29T03:40:01.433Z,185.3
2019-04-29T03:41:01.251Z,204.8
2019-04-29T03:42:01.152Z,226.1
2019-04-29T03:43:01.106Z,248.9
2019-04-29T03:45:01.091Z,275.1
2019-04-29T03:46:01.232Z,302.1
2019-04-29T03:47:01.087Z,329.4
2019-04-29T03:48:01.117Z,356.7
2019-04-29T03:49:01.088Z,383.7
2019-04-29T03:50:01.125Z,410.4
2019-04-29T03:51:01.261Z,437.2
2019-04-29T03:52:01.089Z,464.3
2019-04-29T03:53:01.096Z,492.3
2019-04-29T03:54:01.095Z,521.3
2019-04-29T03:55:01.096Z,551.1
2019-04-29T03:56:01.245Z,582.5
2019-04-29T03:57:01.091Z,616.3
2019-04-29T03:58:01.103Z,653.2
2019-04-29T03:59:01.092Z,695.3
2019-04-29T04:00:02.123Z,739.3
2019-04-29T04:01:01.240Z,786.7
2019-04-29T04:02:01.104Z,836.1
2019-04-29T04:03:01.092Z,887.9
2019-04-29T04:04:01.092Z,942.4
2019-04-29T04:05:01.108Z,999.4
2019-04-29T04:06:01.238Z,1060.9
2019-04-29T04:07:03.981Z,1125.0
2019-04-29T04:08:01.096Z,1192.1
2019-04-29T04:09:05.774Z,1264.3
2019-04-29T04:10:02.132Z,1341.3
2019-04-29T04:11:01.247Z,1424.4
2019-04-29T04:12:01.095Z,1515.4
2019-04-29T04:13:01.094Z,1616.8
2019-04-29T04:14:01.094Z,1727.4
2019-04-29T04:15:01.096Z,1847.9
2019-04-29T04:16:01.238Z,1976.9
2019-04-29T04:17:01.101Z,2113.1
2019-04-29T04:18:01.096Z,2254.9
2019-04-29T04:19:01.099Z,2407.0
2019-04-29T04:20:01.098Z,2571.6
2019-04-29T04:21:01.305Z,2749.2
2019-04-29T04:22:01.101Z,2948.2
2019-04-29T04:23:01.116Z,3156.1
2019-04-29T04:24:01.104Z,3368.4
2019-04-29T04:25:01.103Z,3593.1
2019-04-29T04:26:01.353Z,3841.0
2019-04-29T04:27:01.099Z,4113.7
2019-04-29T04:28:01.099Z,4401.5
2019-04-29T04:29:01.109Z,4696.9
2019-04-29T04:30:01.099Z,4997.5
2019-04-29T04:31:01.261Z,5309.8
2019-04-29T04:32:06.112Z,5643.8
2019-04-29T04:33:02.299Z,5988.4
2019-04-29T04:35:01.093Z,6349.2
2019-04-29T04:36:01.237Z,6717.8
2019-04-29T04:37:01.690Z,7114.9
2019-04-29T04:38:01.092Z,7553.6
2019-04-29T04:39:02.241Z,8060.9
2019-04-29T04:40:06.112Z,8634.5
2019-04-29T04:41:01.234Z,9309.5
2019-04-29T04:42:01.090Z,10018.8
2019-04-29T04:43:01.087Z,10782.1
2019-04-29T04:44:01.086Z,11547.3
2019-04-29T04:45:01.089Z,12377.9
2019-04-29T04:46:01.297Z,13258.4
2019-04-29T04:47:01.086Z,14157.3
2019-04-29T04:48:01.092Z,14983.3
2019-04-29T04:49:01.089Z,15789.6
2019-04-29T04:50:01.086Z,16520.8
2019-04-29T04:51:01.259Z,17189.3
2019-04-29T04:52:01.091Z,17787.2
2019-04-29T04:53:01.107Z,18294.9
2019-04-29T04:54:01.123Z,18658.5
2019-04-29T04:55:01.094Z,18901.9
2019-04-29T04:56:01.244Z,18973.4
2019-04-29T04:57:01.091Z,19114.9
2019-04-29T04:58:01.091Z,19120.2
2019-04-29T04:59:01.115Z,19039.0
2019-04-29T05:00:01.096Z,18849.1
2019-04-29T05:01:01.235Z,18562.6
2019-04-29T05:02:01.091Z,18137.3
2019-04-29T05:03:01.095Z,17619.9
2019-04-29T05:04:02.437Z,17124.1
2019-04-29T05:05:01.100Z,16616.9
2019-04-29T05:06:01.310Z,16107.5
2019-04-29T05:07:01.092Z,15649.5
2019-04-29T05:08:01.095Z,15214.5
2019-04-29T05:09:01.124Z,14803.6
2019-04-29T05:10:01.095Z,14357.5
2019-04-29T05:11:01.273Z,13935.9
2019-04-29T05:12:01.094Z,13381.7
2019-04-29T05:13:06.103Z,12863.4
2019-04-29T05:14:01.094Z,12456.3
2019-04-29T05:15:06.102Z,12063.2
2019-04-29T05:16:01.431Z,11713.5
2019-04-29T05:17:01.095Z,11486.2
2019-04-29T05:18:01.096Z,11453.1
2019-04-29T05:19:01.097Z,11363.8
2019-04-29T05:20:01.101Z,11408.1
2019-04-29T05:21:01.304Z,11488.3
2019-04-29T05:22:01.099Z,11501.5
2019-04-29T05:23:01.106Z,11376.3
2019-04-29T05:24:01.095Z,11206.9
2019-04-29T05:25:01.098Z,11131.0
2019-04-29T05:26:02.450Z,11085.6
2019-04-29T05:27:01.094Z,11000.1
2019-04-29T05:28:01.628Z,10877.6
2019-04-29T05:29:01.107Z,10665.7
2019-04-29T05:30:01.094Z,10437.0
2019-04-29T05:31:01.245Z,10118.2
2019-04-29T05:32:01.100Z,9768.3
2019-04-29T05:33:01.096Z,9361.3
2019-04-29T05:34:01.096Z,8986.6
2019-04-29T05:35:01.097Z,8553.7
2019-04-29T05:36:01.750Z,8127.6
2019-04-29T05:37:01.099Z,7758.5
2019-04-29T05:38:01.300Z,7520.4
2019-04-29T05:39:01.522Z,7387.9
2019-04-29T05:40:01.097Z,7252.3
2019-04-29T05:41:01.269Z,7119.0
2019-04-29T05:42:01.111Z,7053.1
2019-04-29T05:43:01.103Z,7021.1
2019-04-29T05:44:01.101Z,7019.4
2019-04-29T05:45:01.102Z,7054.6
2019-04-29T05:46:01.245Z,7145.7
2019-04-29T05:47:01.104Z,7232.4
2019-04-29T05:48:06.104Z,7357.4
2019-04-29T05:50:01.088Z,7716.3
2019-04-29T05:51:01.256Z,8221.8
2019-04-29T05:52:01.841Z,8773.7
2019-04-29T05:53:01.110Z,9368.9
2019-04-29T05:54:01.097Z,10093.2
2019-04-29T05:55:01.491Z,10747.9
2019-04-29T05:56:01.241Z,11337.5
2019-04-29T05:57:01.090Z,12038.1
2019-04-29T05:58:03.092Z,13042.7
2019-04-29T05:59:01.097Z,14187.5
2019-04-29T06:00:01.105Z,15316.1
2019-04-29T06:01:01.240Z,16467.8
2019-04-29T06:02:01.092Z,17746.3
2019-04-29T06:03:01.093Z,19109.4
2019-04-29T06:04:01.107Z,20617.9
2019-04-29T06:05:01.090Z,21781.0
2019-04-29T06:06:01.271Z,22737.7
2019-04-29T06:07:01.098Z,23538.7
2019-04-29T06:08:02.807Z,24170.9
2019-04-29T06:09:06.106Z,24545.5
2019-04-29T06:10:01.104Z,24819.3
2019-04-29T06:11:02.264Z,25336.9
2019-04-29T06:12:01.098Z,25711.7
2019-04-29T06:13:01.105Z,25855.9
2019-04-29T06:14:06.106Z,26070.6
2019-04-29T06:15:01.096Z,26537.1
2019-04-29T06:16:01.248Z,27363.8
2019-04-29T06:17:07.754Z,28255.2
2019-04-29T06:18:01.109Z,28908.6
2019-04-29T06:19:04.184Z,29155.3
2019-04-29T06:20:01.101Z,29520.3
2019-04-29T06:21:08.589Z,30017.9
2019-04-29T06:22:03.716Z,30617.3
2019-04-29T06:23:01.100Z,31295.8
2019-04-29T06:24:04.149Z,31818.3
2019-04-29T06:25:01.107Z,32383.7
2019-04-29T06:26:01.319Z,32692.6
2019-04-29T06:27:01.102Z,33077.9
2019-04-29T06:28:01.113Z,33501.3
2019-04-29T06:29:01.113Z,33660.5
2019-04-29T06:30:06.292Z,33552.0
2019-04-29T06:31:02.333Z,32807.3
2019-04-29T06:32:01.098Z,31943.5
2019-04-29T06:33:01.101Z,31494.7
2019-04-29T06:34:05.077Z,31562.8
2019-04-29T06:35:01.132Z,31783.4
2019-04-29T06:37:01.091Z,32586.0
2019-04-29T06:38:01.086Z,33278.9
2019-04-29T06:39:01.088Z,33767.1
2019-04-29T06:40:01.095Z,34301.5
2019-04-29T06:41:01.242Z,34817.3
2019-04-29T06:42:01.093Z,35549.3
2019-04-29T06:43:01.102Z,36197.8
2019-04-29T06:44:05.839Z,36526.7
2019-04-29T06:45:01.093Z,37180.4
2019-04-29T06:46:01.242Z,37876.1
2019-04-29T06:47:01.104Z,38904.6
2019-04-29T06:48:01.090Z,39763.5
2019-04-29T06:49:09.813Z,40462.5
2019-04-29T06:50:01.097Z,41056.6
2019-04-29T06:51:01.300Z,41662.4
2019-04-29T06:52:01.091Z,41950.9
2019-04-29T06:53:01.092Z,42490.6
2019-04-29T06:54:01.092Z,43192.7
2019-04-29T06:55:01.094Z,44201.8
2019-04-29T06:56:01.239Z,45439.5
2019-04-29T06:57:01.101Z,46664.7
2019-04-29T06:58:01.091Z,47896.9
2019-04-29T06:59:01.093Z,49217.3
2019-04-29T07:00:06.104Z,50174.0
2019-04-29T07:01:03.031Z,50934.9
2019-04-29T07:02:01.101Z,51584.7
2019-04-29T07:03:01.094Z,52051.7
2019-04-29T07:04:01.430Z,52411.1
2019-04-29T07:05:01.118Z,52801.3
2019-04-29T07:06:02.395Z,53015.7
2019-04-29T07:07:01.112Z,52735.9
2019-04-29T07:08:01.096Z,52443.5
2019-04-29T07:09:01.098Z,52105.9
2019-04-29T07:10:01.128Z,52022.9
2019-04-29T07:11:02.945Z,52147.9
2019-04-29T07:12:01.872Z,51397.7
2019-04-29T07:13:01.106Z,50857.1
2019-04-29T07:14:01.165Z,49849.1
2019-04-29T07:15:07.531Z,48787.3
2019-04-29T07:16:01.310Z,48034.1
2019-04-29T07:17:05.512Z,47487.2
2019-04-29T07:18:01.099Z,47651.3
2019-04-29T07:19:01.104Z,48083.2
2019-04-29T07:20:06.101Z,48100.9
2019-04-29T07:21:01.251Z,48362.8
2019-04-29T07:22:01.098Z,48761.0
2019-04-29T07:23:02.448Z,48854.4
2019-04-29T07:24:01.104Z,49999.1
2019-04-29T07:25:01.123Z,50819.7
2019-04-29T07:26:01.270Z,51337.9
2019-04-29T07:27:02.615Z,52518.9
2019-04-29T07:28:01.931Z,53589.5
2019-04-29T07:29:01.102Z,55215.5
2019-04-29T07:30:01.618Z,56792.9
2019-04-29T07:31:02.758Z,57902.0
2019-04-29T07:33:01.158Z,58594.8
2019-04-29T07:34:01.094Z,58993.9
2019-04-29T07:35:01.089Z,59141.7
2019-04-29T07:36:11.015Z,59335.5
2019-04-29T07:37:01.239Z,59037.7
2019-04-29T07:38:04.386Z,58536.2
2019-04-29T07:39:01.087Z,58048.3
2019-04-29T07:40:03.592Z,56753.2
2019-04-29T07:41:06.097Z,55604.5
2019-04-29T07:42:03.236Z,55200.2
2019-04-29T07:43:02.716Z,54896.7
2019-04-29T07:45:01.118Z,54896.7
2019-04-29T07:46:03.587Z,54935.5
2019-04-29T07:47:02.377Z,55247.4
2019-04-29T07:48:01.576Z,55860.6
2019-04-29T07:49:02.077Z,56045.5
2019-04-29T07:50:01.163Z,56018.1
2019-04-29T07:51:04.063Z,56486.1
2019-04-29T07:52:01.265Z,57359.8
2019-04-29T07:53:01.094Z,58581.3
2019-04-29T07:54:02.115Z,60008.6
2019-04-29T07:55:01.092Z,61307.4
2019-04-29T07:56:01.609Z,62468.0
2019-04-29T07:57:01.251Z,62872.3
2019-04-29T07:58:01.094Z,63249.1
2019-04-29T08:00:01.097Z,63249.1
2019-04-29T08:01:06.126Z,63417.5
2019-04-29T08:02:01.461Z,63659.9
2019-04-29T08:03:01.097Z,63826.9
2019-04-29T08:04:01.100Z,64300.9
2019-04-29T08:05:01.105Z,64984.7
2019-04-29T08:06:01.127Z,65316.5
2019-04-29T08:07:01.269Z,65497.4
2019-04-29T08:08:01.107Z,65535.0
2019-04-29T08:15:07.470Z,65535.0
2019-04-29T08:21:01.249Z,65400.3
2019-04-29T08:30:01.105Z,65400.3
2019-04-29T08:36:01.315Z,65535.0
2019-04-29T08:45:01.753Z,65535.0
2019-04-29T09:00:01.310Z,65535.0
2019-04-29T09:15:01.105Z,65535.0
2019-04-29T09:30:01.274Z,65535.0
2019-04-29T09:45:01.096Z,65535.0
2019-04-29T10:00:05.084Z,65535.0
2019-04-29T10:15:06.099Z,65535.0
2019-04-29T10:30:02.035Z,65535.0
2019-04-29T10:45:01.090Z,65535.0
2019-04-29T11:00:01.229Z,65535.0
2019-04-29T11:15:01.659Z,65535.0
2019-04-29T11:30:02.819Z,65535.0
2019-04-29T11:45:01.789Z,65535.0
2019-04-29T12:00:06.117Z,65535.0
2019-04-29T12:15:01.102Z,65535.0
2019-04-29T12:30:01.312Z,65535.0
2019-04-29T12:45:01.125Z,65535.0
2019-04-29T13:00:01.246Z,65535.0
2019-04-29T13:15:02.789Z,65535.0
2019-04-29T13:30:01.318Z,65535.0
2019-04-29T13:45:07.684Z,65535.0
2019-04-29T14:00:01.103Z,65535.0
2019-04-29T14:15:01.098Z,65535.0
2019-04-29T14:30:02.857Z,65535.0
2019-04-29T14:45:01.303Z,65535.0
2019-04-29T15:00:01.643Z,65535.0
2019-04-29T15:15:01.372Z,65535.0
2019-04-29T15:30:01.083Z,65535.0
2019-04-29T15:45:01.088Z,65535.0
2019-04-29T16:00:03.795Z,65535.0
2019-04-29T16:14:09.219Z,64845.2
2019-04-29T16:15:01.091Z,63898.5
2019-04-29T16:16:01.087Z,62792.9
2019-04-29T16:17:01.089Z,61579.6
2019-04-29T16:18:04.894Z,60290.2
2019-04-29T16:19:07.942Z,58946.7
2019-04-29T16:20:06.062Z,57562.4
2019-04-29T16:21:01.059Z,56141.9
2019-04-29T16:35:01.262Z,40842.0
2019-04-29T16:36:04.676Z,40728.5
2019-04-29T16:37:01.015Z,40647.7
2019-04-29T16:38:05.535Z,40570.3
2019-04-29T16:39:01.011Z,40487.4
2019-04-29T16:40:01.430Z,40399.2
2019-04-29T16:41:00.984Z,40294.0
2019-04-29T16:42:01.534Z,40201.0
2019-04-29T16:43:00.984Z,40100.4
2019-04-29T16:44:02.270Z,39989.6
2019-04-29T16:45:06.022Z,39880.7
2019-04-29T16:46:00.986Z,39768.8
2019-04-29T16:47:01.011Z,39650.0
2019-04-29T16:48:01.020Z,39527.5
2019-04-29T16:49:00.990Z,39408.0
2019-04-29T16:50:04.566Z,39186.3
2019-04-29T16:51:06.525Z,38966.4
2019-04-29T16:52:00.988Z,38745.3
2019-04-29T16:53:01.020Z,38522.5
2019-04-29T17:16:00.985Z,32119.5
2019-04-29T17:17:00.511Z,31980.0
2019-04-29T17:35:01.106Z,26756.0
2019-04-29T17:35:16.557Z,32265.0
2019-04-29T17:36:00.535Z,26610.5
2019-04-29T17:37:00.537Z,26462.7
2019-04-29T17:38:00.893Z,26314.8
2019-04-29T17:39:00.543Z,26164.0
2019-04-29T17:40:00.685Z,26013.2
2019-04-29T17:41:00.541Z,25862.7
2019-04-29T17:42:00.538Z,25709.8
2019-04-29T17:43:00.736Z,25552.6
2019-04-29T17:44:00.543Z,25392.8
2019-04-29T17:45:05.217Z,25232.0
2019-04-29T17:46:00.538Z,25070.8
2019-04-29T17:47:00.539Z,24909.5
2019-04-29T17:48:00.542Z,24748.5
2019-04-29T17:49:00.538Z,24588.7
2019-04-29T17:50:01.905Z,24274.4
2019-04-29T17:51:00.645Z,23959.0
2019-04-29T17:52:02.560Z,23642.1
2019-04-29T17:53:00.541Z,23324.3
2019-04-29T17:54:00.539Z,23006.2
2019-04-29T17:55:00.689Z,22687.3
2019-04-29T17:56:00.848Z,22367.2
2019-04-29T17:57:16.130Z,22047.3
2019-04-29T17:58:00.519Z,21729.1
2019-04-29T17:59:00.539Z,21412.5
2019-04-29T18:00:04.931Z,21096.5
2019-04-29T18:01:00.545Z,20780.5
2019-04-29T18:02:00.542Z,20464.5
2019-04-29T18:03:01.095Z,20148.2
2019-04-29T18:04:00.576Z,19830.5
2019-04-29T18:05:00.751Z,19511.6
2019-04-29T18:06:00.543Z,19191.2
2019-04-29T18:07:08.831Z,18869.7
2019-04-29T18:08:00.549Z,18546.0
2019-04-29T18:09:00.653Z,18220.3
2019-04-29T18:10:01.080Z,17892.5
2019-04-29T18:11:04.587Z,17561.8
2019-04-29T18:12:00.547Z,17228.6
2019-04-29T18:13:00.551Z,16892.5
2019-04-29T18:14:01.015Z,16553.1
2019-04-29T18:15:00.758Z,16211.0
2019-04-29T18:16:04.180Z,15865.9
2019-04-29T18:17:00.545Z,15517.9
2019-04-29T18:18:05.277Z,15166.9
2019-04-29T18:19:01.862Z,14813.6
2019-04-29T18:20:00.778Z,14458.0
2019-04-29T18:21:03.007Z,14100.7
2019-04-29T18:22:01.755Z,13742.5
2019-04-29T18:23:00.547Z,13383.6
2019-04-29T18:24:00.585Z,13024.7
2019-04-29T18:25:00.761Z,12665.9
2019-04-29T18:26:00.565Z,12308.1
2019-04-29T18:27:01.083Z,11951.0
2019-04-29T18:28:00.555Z,11595.1
2019-04-29T18:29:03.274Z,11240.7
2019-04-29T18:30:00.697Z,10887.5
2019-04-29T18:31:00.550Z,10536.3
2019-04-29T18:32:04.369Z,10187.0
2019-04-29T18:33:00.551Z,9839.9
2019-04-29T18:34:00.557Z,9494.9
2019-04-29T18:35:00.714Z,9152.0
2019-04-29T18:36:04.233Z,8811.4
2019-04-29T18:37:01.616Z,8473.3
2019-04-29T18:38:00.560Z,8137.7
2019-04-29T18:39:00.557Z,7804.6
2019-04-29T18:40:02.188Z,7474.5
2019-04-29T18:41:00.562Z,7147.9
2019-04-29T18:42:03.006Z,6825.1
2019-04-29T18:43:00.557Z,6506.7
2019-04-29T18:44:02.739Z,6192.9
2019-04-29T18:45:00.851Z,5884.7
2019-04-29T18:46:00.784Z,5582.3
2019-04-29T18:47:00.558Z,5285.9
2019-04-29T18:48:00.560Z,4995.9
2019-04-29T18:49:02.743Z,4712.8
2019-04-29T18:50:00.703Z,4437.1
2019-04-29T18:51:00.559Z,4169.6
2019-04-29T18:52:02.057Z,3910.3
2019-04-29T18:53:00.561Z,3659.9
2019-04-29T18:54:00.559Z,3418.7
2019-04-29T18:55:00.711Z,3186.7
2019-04-29T18:56:00.562Z,2964.3
2019-04-29T18:57:00.562Z,2751.4
2019-04-29T18:58:00.560Z,2548.3
2019-04-29T18:59:00.576Z,2355.3
2019-04-29T19:00:04.663Z,2171.9
2019-04-29T19:01:00.565Z,1998.3
2019-04-29T19:02:00.839Z,1834.7
2019-04-29T19:03:01.146Z,1680.9
2019-04-29T19:04:04.626Z,1536.9
2019-04-29T19:05:00.737Z,1402.1
2019-04-29T19:06:03.148Z,1276.2
2019-04-29T19:07:02.378Z,1158.8
2019-04-29T19:08:11.177Z,1049.5
2019-04-29T19:09:01.829Z,948.2
2019-04-29T19:10:00.800Z,854.6
2019-04-29T19:11:00.563Z,768.3
2019-04-29T19:12:00.597Z,688.9
2019-04-29T19:13:05.256Z,616.3
2019-04-29T19:14:00.853Z,550.0
2019-04-29T19:15:04.547Z,489.6
2019-04-29T19:16:09.322Z,434.9
2019-04-29T19:17:01.442Z,385.4
2019-04-29T19:18:01.949Z,340.9
2019-04-29T19:19:01.798Z,300.9
2019-04-29T19:20:00.978Z,265.0
2019-04-29T19:21:00.567Z,232.9
2019-04-29T19:22:04.836Z,204.3
2019-04-29T19:23:06.349Z,178.9
2019-04-29T19:24:00.815Z,156.5
2019-04-29T19:25:00.777Z,136.6
2019-04-29T19:26:00.570Z,119.1
2019-04-29T19:27:01.977Z,103.8
2019-04-29T19:28:11.712Z,90.3
2019-04-29T19:29:01.178Z,78.5
2019-04-29T19:30:00.717Z,68.3
2019-04-29T19:31:03.006Z,59.3
2019-04-29T19:32:00.604Z,51.5
2019-04-29T19:33:01.765Z,44.7
2019-04-29T19:34:00.588Z,38.7
2019-04-29T19:35:01.035Z,33.5
2019-04-29T19:36:00.572Z,29.1
2019-04-29T19:37:00.603Z,25.2
2019-04-29T19:38:00.573Z,21.9
2019-04-29T19:39:00.571Z,19.0
2019-04-29T19:40:00.785Z,16.5
2019-04-29T19:41:00.572Z,14.3
2019-04-29T19:42:00.604Z,12.4
2019-04-29T19:43:00.572Z,10.7
2019-04-29T19:44:01.020Z,9.3
2019-04-29T19:45:00.785Z,8.1
2019-04-29T19:46:00.578Z,7.0
2019-04-29T19:47:00.605Z,6.1
2019-04-29T19:48:00.573Z,5.3
2019-04-29T19:49:07.324Z,4.5
2019-04-29T19:50:00.721Z,3.9
2019-04-29T19:51:17.977Z,3.4
2019-04-29T19:52:00.581Z,2.9
2019-04-29T19:53:04.497Z,2.5
2019-04-29T19:54:00.579Z,2.2
2019-04-29T19:55:01.511Z,1.9
2019-04-29T19:56:03.609Z,1.7
2019-04-29T19:57:03.129Z,1.5
2019-04-29T19:58:01.131Z,1.4
2019-04-29T19:59:08.190Z,1.2
2019-04-29T20:00:01.178Z,1.1
2019-04-29T20:01:11.468Z,0.9
2019-04-29T20:02:05.122Z,0.8
2019-04-29T20:03:00.626Z,0.7
2019-04-29T20:04:01.119Z,0.6
2019-04-29T20:05:02.227Z,0.5
2019-04-29T20:07:06.171Z,0.4
2019-04-29T20:08:01.013Z,0.3
2019-04-29T20:10:05.007Z,0.2
2019-04-29T20:11:11.273Z,0.1
