createdAt,value
2022-12-16T00:00:41.719Z,71.43
2022-12-16T00:03:09.183Z,67.17
2022-12-16T00:05:42.651Z,75.37
2022-12-16T00:08:11.616Z,56.33
2022-12-16T00:10:53.044Z,61.57
2022-12-16T00:13:22.143Z,67.90
2022-12-16T00:15:49.464Z,65.00
2022-12-16T00:18:19.954Z,64.57
2022-12-16T00:20:52.301Z,66.60
2022-12-16T00:23:22.519Z,58.30
2022-12-16T00:25:50.243Z,62.57
2022-12-16T00:28:22.906Z,63.90
2022-12-16T00:30:51.205Z,62.07
2022-12-16T00:33:19.903Z,71.83
2022-12-16T00:35:47.655Z,50.63
2022-12-16T00:38:15.517Z,51.97
2022-12-16T00:40:42.842Z,84.93
2022-12-16T00:43:10.187Z,57.57
2022-12-16T00:45:37.694Z,60.53
2022-12-16T00:48:05.421Z,45.07
2022-12-16T00:50:32.964Z,63.70
2022-12-16T00:53:00.582Z,56.50
2022-12-16T00:55:27.881Z,46.20
2022-12-16T00:57:55.177Z,44.80
2022-12-16T01:00:23.610Z,43.67
2022-12-16T01:02:51.664Z,53.70
2022-12-16T01:05:22.219Z,44.97
2022-12-16T01:07:49.647Z,53.57
2022-12-16T01:10:19.688Z,50.23
2022-12-16T01:12:47.052Z,56.40
2022-12-16T01:15:14.986Z,47.23
2022-12-16T01:17:42.510Z,59.60
2022-12-16T01:20:10.171Z,48.50
2022-12-16T01:22:37.479Z,45.07
2022-12-16T01:25:04.957Z,36.77
2022-12-16T01:27:32.620Z,50.07
2022-12-16T01:29:59.837Z,56.43
2022-12-16T01:32:27.169Z,52.70
2022-12-16T01:34:55.795Z,62.33
2022-12-16T01:37:24.371Z,66.30
2022-12-16T01:39:52.393Z,53.23
2022-12-16T01:42:21.213Z,53.73
2022-12-16T01:44:49.767Z,57.27
2022-12-16T01:47:23.265Z,75.47
2022-12-16T01:50:00.350Z,62.97
2022-12-16T01:52:40.199Z,55.27
2022-12-16T01:55:13.595Z,60.33
2022-12-16T01:57:42.068Z,55.60
2022-12-16T02:00:10.452Z,51.17
2022-12-16T02:02:41.805Z,47.53
2022-12-16T02:05:21.158Z,60.93
2022-12-16T02:08:14.801Z,48.93
2022-12-16T02:10:45.125Z,52.17
2022-12-16T02:13:24.731Z,65.13
2022-12-16T02:16:04.986Z,62.40
2022-12-16T02:18:44.427Z,64.27
2022-12-16T02:21:17.798Z,51.60
2022-12-16T02:24:14.861Z,46.67
2022-12-16T02:27:08.398Z,55.57
2022-12-16T02:29:48.353Z,55.37
2022-12-16T02:32:21.837Z,50.00
2022-12-16T02:34:49.389Z,52.30
2022-12-16T02:37:24.647Z,52.90
2022-12-16T02:40:01.904Z,59.20
2022-12-16T02:42:42.218Z,51.67
2022-12-16T02:45:27.740Z,51.30
2022-12-16T02:47:55.024Z,54.50
2022-12-16T02:50:22.384Z,56.50
2022-12-16T02:52:49.833Z,47.90
2022-12-16T02:55:17.552Z,48.47
2022-12-16T02:57:53.275Z,49.50
2022-12-16T03:00:22.299Z,50.70
2022-12-16T03:03:07.738Z,57.17
2022-12-16T03:05:37.628Z,60.10
2022-12-16T03:08:08.338Z,56.77
2022-12-16T03:10:38.158Z,53.03
2022-12-16T03:13:06.296Z,49.27
2022-12-16T03:15:35.404Z,52.77
2022-12-16T03:18:04.376Z,48.73
2022-12-16T03:20:36.649Z,55.93
2022-12-16T03:23:05.906Z,51.40
2022-12-16T03:25:35.637Z,52.07
2022-12-16T03:28:13.584Z,64.00
2022-12-16T03:30:43.275Z,48.63
2022-12-16T03:33:34.139Z,46.83
2022-12-16T03:36:06.101Z,54.73
2022-12-16T03:38:34.257Z,57.83
2022-12-16T03:41:02.026Z,50.63
2022-12-16T03:43:29.706Z,62.00
2022-12-16T03:46:01.098Z,54.60
2022-12-16T03:48:28.387Z,52.20
2022-12-16T03:50:55.694Z,48.13
2022-12-16T03:53:26.312Z,49.23
2022-12-16T03:55:54.274Z,49.93
2022-12-16T03:58:21.731Z,45.27
2022-12-16T04:00:49.016Z,45.40
2022-12-16T04:03:16.432Z,45.43
2022-12-16T04:05:43.868Z,50.13
2022-12-16T04:08:11.136Z,47.20
2022-12-16T04:10:57.449Z,49.93
2022-12-16T04:13:43.270Z,50.67
2022-12-16T04:16:34.280Z,52.03
2022-12-16T04:19:21.039Z,50.57
2022-12-16T04:22:07.209Z,46.30
2022-12-16T04:24:36.372Z,44.83
2022-12-16T04:27:22.411Z,47.70
2022-12-16T04:30:08.280Z,39.43
2022-12-16T04:32:54.291Z,49.13
2022-12-16T04:35:40.357Z,49.73
2022-12-16T04:38:26.495Z,51.57
2022-12-16T04:41:12.426Z,51.83
2022-12-16T04:43:58.858Z,50.83
2022-12-16T04:46:44.920Z,55.83
2022-12-16T04:49:31.470Z,47.33
2022-12-16T04:52:17.480Z,50.07
2022-12-16T04:55:04.619Z,51.40
2022-12-16T04:57:51.339Z,43.90
2022-12-16T05:00:37.347Z,42.53
2022-12-16T05:03:24.010Z,60.70
2022-12-16T05:06:10.193Z,44.00
2022-12-16T05:08:56.651Z,43.93
2022-12-16T05:11:42.689Z,43.57
2022-12-16T05:14:28.789Z,49.23
2022-12-16T05:17:14.725Z,47.07
2022-12-16T05:20:00.910Z,52.30
2022-12-16T05:22:47.933Z,55.73
2022-12-16T05:25:33.926Z,50.60
2022-12-16T05:28:19.943Z,46.30
2022-12-16T05:31:06.035Z,47.60
2022-12-16T05:33:52.216Z,62.43
2022-12-16T05:36:38.236Z,50.90
2022-12-16T05:39:44.053Z,57.90
2022-12-16T05:42:40.369Z,51.17
2022-12-16T05:45:26.582Z,51.17
2022-12-16T05:48:13.015Z,48.83
2022-12-16T05:50:59.208Z,55.23
2022-12-16T05:53:45.213Z,55.00
2022-12-16T05:56:31.071Z,57.57
2022-12-16T05:59:17.449Z,47.07
2022-12-16T06:02:03.522Z,56.03
2022-12-16T06:04:54.382Z,53.93
2022-12-16T06:07:40.619Z,49.97
2022-12-16T06:10:27.007Z,46.33
2022-12-16T06:13:13.160Z,52.17
2022-12-16T06:16:03.671Z,55.20
2022-12-16T06:18:53.121Z,47.73
2022-12-16T06:21:39.011Z,50.37
2022-12-16T06:24:25.151Z,51.40
2022-12-16T06:27:11.188Z,54.23
2022-12-16T06:29:57.205Z,59.80
2022-12-16T06:32:43.190Z,53.37
2022-12-16T06:35:29.270Z,59.80
2022-12-16T06:38:15.069Z,55.80
2022-12-16T06:41:01.101Z,49.93
2022-12-16T06:43:47.113Z,54.47
2022-12-16T06:46:33.139Z,54.67
2022-12-16T06:49:19.257Z,50.77
2022-12-16T06:52:05.202Z,65.47
2022-12-16T06:54:51.236Z,54.73
2022-12-16T06:57:37.258Z,51.20
2022-12-16T07:00:23.787Z,59.30
2022-12-16T07:03:20.367Z,55.63
2022-12-16T07:06:07.716Z,65.33
2022-12-16T07:08:53.736Z,54.77
2022-12-16T07:11:39.692Z,55.33
2022-12-16T07:14:25.677Z,59.43
2022-12-16T07:17:16.878Z,52.23
2022-12-16T07:20:03.629Z,58.47
2022-12-16T07:22:58.483Z,62.13
2022-12-16T07:25:47.452Z,65.63
2022-12-16T07:28:33.515Z,67.80
2022-12-16T07:31:33.619Z,52.23
2022-12-16T07:34:19.982Z,56.40
2022-12-16T07:37:05.983Z,56.03
2022-12-16T07:39:55.183Z,69.47
2022-12-16T07:42:42.164Z,64.10
2022-12-16T07:45:28.700Z,51.23
2022-12-16T07:48:14.827Z,68.47
2022-12-16T07:51:01.293Z,62.60
2022-12-16T07:53:47.294Z,71.80
2022-12-16T07:56:33.408Z,70.60
2022-12-16T07:59:19.442Z,63.57
2022-12-16T08:02:05.621Z,78.23
2022-12-16T08:04:51.929Z,93.23
2022-12-16T08:07:38.053Z,82.83
2022-12-16T08:10:24.126Z,73.67
2022-12-16T08:13:10.144Z,78.90
2022-12-16T08:15:56.093Z,63.07
2022-12-16T08:18:42.041Z,65.43
2022-12-16T08:21:28.068Z,61.03
2022-12-16T08:24:15.732Z,82.73
2022-12-16T08:27:02.023Z,78.10
2022-12-16T08:29:48.196Z,66.47
2022-12-16T08:32:34.295Z,70.57
2022-12-16T08:35:20.691Z,82.03
2022-12-16T08:38:12.265Z,110.73
2022-12-16T08:41:03.329Z,109.30
2022-12-16T08:44:07.000Z,94.10
2022-12-16T08:46:53.155Z,98.27
2022-12-16T08:49:39.445Z,109.60
2022-12-16T08:52:25.534Z,111.03
2022-12-16T08:55:11.404Z,99.40
2022-12-16T08:57:57.480Z,99.43
2022-12-16T09:00:43.623Z,89.80
2022-12-16T09:03:29.754Z,113.10
2022-12-16T09:06:19.069Z,104.90
2022-12-16T09:09:05.763Z,98.87
2022-12-16T09:11:52.175Z,109.13
2022-12-16T09:14:38.062Z,103.70
2022-12-16T09:17:23.945Z,103.47
2022-12-16T09:20:09.883Z,111.73
2022-12-16T09:22:55.983Z,109.00
2022-12-16T09:25:41.947Z,115.90
2022-12-16T09:28:27.948Z,117.70
2022-12-16T09:31:13.860Z,118.70
2022-12-16T09:33:59.877Z,121.87
2022-12-16T09:36:45.934Z,106.40
2022-12-16T09:39:42.791Z,108.73
2022-12-16T09:42:35.897Z,93.83
2022-12-16T09:45:32.060Z,113.17
2022-12-16T09:48:23.125Z,100.37
2022-12-16T09:51:11.136Z,98.23
2022-12-16T09:53:57.409Z,106.30
2022-12-16T09:56:49.334Z,105.17
2022-12-16T09:59:38.285Z,110.13
2022-12-16T10:02:29.932Z,110.40
2022-12-16T10:05:16.383Z,109.37
2022-12-16T10:08:06.093Z,111.43
2022-12-16T10:11:11.298Z,96.87
2022-12-16T10:14:06.129Z,97.93
2022-12-16T10:17:04.151Z,100.07
2022-12-16T10:19:49.999Z,115.10
2022-12-16T10:22:36.187Z,92.20
2022-12-16T10:25:34.014Z,101.00
2022-12-16T10:28:24.977Z,98.87
2022-12-16T10:31:11.207Z,97.37
2022-12-16T10:33:57.179Z,103.47
2022-12-16T10:36:43.969Z,101.63
2022-12-16T10:39:45.203Z,103.30
2022-12-16T10:42:38.231Z,95.13
2022-12-16T10:45:25.198Z,101.47
2022-12-16T10:48:11.202Z,109.13
2022-12-16T10:50:57.113Z,119.47
2022-12-16T10:53:46.990Z,108.77
2022-12-16T10:56:32.787Z,113.90
2022-12-16T10:59:22.614Z,118.30
2022-12-16T11:02:22.406Z,111.83
2022-12-16T11:05:09.114Z,112.57
2022-12-16T11:08:04.086Z,118.57
2022-12-16T11:10:52.953Z,98.87
2022-12-16T11:13:43.548Z,93.17
2022-12-16T11:16:45.803Z,90.83
2022-12-16T11:19:39.552Z,95.10
2022-12-16T11:22:27.215Z,111.70
2022-12-16T11:25:31.414Z,94.60
2022-12-16T11:28:33.995Z,87.77
2022-12-16T11:31:25.668Z,94.87
2022-12-16T11:34:11.855Z,83.53
2022-12-16T11:36:58.740Z,91.70
2022-12-16T11:39:46.669Z,93.37
2022-12-16T11:42:39.233Z,93.67
2022-12-16T11:45:26.002Z,88.53
2022-12-16T11:48:16.134Z,88.07
2022-12-16T11:51:17.415Z,87.07
2022-12-16T11:54:05.843Z,76.17
2022-12-16T11:56:54.206Z,93.23
2022-12-16T11:59:46.237Z,90.97
2022-12-16T12:02:36.312Z,87.97
2022-12-16T12:05:22.405Z,84.83
2022-12-16T12:08:16.965Z,95.80
2022-12-16T12:11:15.426Z,93.70
2022-12-16T12:14:01.352Z,91.97
2022-12-16T12:17:01.851Z,90.93
2022-12-16T12:19:48.835Z,96.50
2022-12-16T12:22:44.849Z,91.87
2022-12-16T12:26:06.125Z,95.30
2022-12-16T12:28:52.270Z,85.47
2022-12-16T12:31:44.339Z,91.87
2022-12-16T12:34:36.603Z,88.17
2022-12-16T12:37:39.359Z,88.17
2022-12-16T12:40:34.139Z,93.43
2022-12-16T12:43:22.156Z,85.10
2022-12-16T12:46:14.098Z,92.57
2022-12-16T12:49:12.103Z,96.87
2022-12-16T12:52:06.759Z,87.97
2022-12-16T12:54:55.900Z,78.67
2022-12-16T12:57:43.912Z,87.40
2022-12-16T13:00:29.869Z,88.80
2022-12-16T13:03:25.104Z,82.50
2022-12-16T13:06:11.367Z,79.60
2022-12-16T13:08:57.431Z,90.57
2022-12-16T13:11:43.976Z,89.57
2022-12-16T13:14:49.106Z,83.63
2022-12-16T13:17:35.480Z,86.23
2022-12-16T13:20:22.002Z,85.43
2022-12-16T13:23:08.663Z,84.13
2022-12-16T13:26:11.002Z,89.93
2022-12-16T13:29:08.538Z,86.97
2022-12-16T13:32:14.673Z,98.27
2022-12-16T13:35:08.300Z,86.73
2022-12-16T13:37:54.484Z,89.25
2022-12-16T13:40:41.882Z,94.43
2022-12-16T13:43:54.114Z,94.57
2022-12-16T13:46:40.436Z,80.13
2022-12-16T13:49:58.304Z,81.83
2022-12-16T13:53:04.322Z,79.27
2022-12-16T13:56:09.461Z,79.70
2022-12-16T13:59:09.982Z,92.30
2022-12-16T14:01:57.472Z,87.37
2022-12-16T14:04:45.224Z,86.17
2022-12-16T14:07:31.616Z,87.07
2022-12-16T14:10:17.470Z,80.07
2022-12-16T14:13:16.419Z,91.83
2022-12-16T14:16:14.578Z,78.27
2022-12-16T14:19:04.442Z,82.00
2022-12-16T14:21:54.390Z,81.57
2022-12-16T14:24:47.097Z,87.40
2022-12-16T14:27:34.569Z,85.13
2022-12-16T14:30:21.031Z,92.80
2022-12-16T14:33:07.005Z,85.23
2022-12-16T14:35:53.014Z,86.53
2022-12-16T14:38:46.669Z,93.60
2022-12-16T14:41:33.503Z,82.83
2022-12-16T14:44:36.205Z,82.13
2022-12-16T14:47:22.281Z,84.73
2022-12-16T14:50:10.243Z,85.53
2022-12-16T14:52:56.645Z,96.37
2022-12-16T14:55:45.541Z,85.40
2022-12-16T14:58:32.840Z,89.10
2022-12-16T15:01:21.372Z,93.53
2022-12-16T15:04:08.269Z,102.83
2022-12-16T15:07:01.401Z,90.93
2022-12-16T15:09:50.035Z,86.13
2022-12-16T15:12:38.346Z,94.93
2022-12-16T15:15:26.722Z,88.00
2022-12-16T15:18:14.307Z,98.53
2022-12-16T15:21:18.450Z,97.93
2022-12-16T15:24:04.988Z,99.07
2022-12-16T15:26:52.134Z,101.63
2022-12-16T15:29:57.062Z,101.87
2022-12-16T15:32:53.603Z,89.17
2022-12-16T15:35:44.034Z,91.10
2022-12-16T15:38:49.925Z,98.97
2022-12-16T15:41:44.954Z,102.97
2022-12-16T15:44:35.165Z,95.20
2022-12-16T15:47:21.206Z,90.87
2022-12-16T15:50:07.926Z,98.70
2022-12-16T15:52:56.909Z,101.80
2022-12-16T15:55:54.593Z,95.50
2022-12-16T15:58:55.722Z,85.23
2022-12-16T16:01:45.679Z,99.87
2022-12-16T16:04:37.706Z,87.40
2022-12-16T16:07:23.619Z,86.87
2022-12-16T16:10:09.453Z,102.93
2022-12-16T16:12:55.919Z,110.20
2022-12-16T16:15:41.900Z,107.53
2022-12-16T16:18:29.229Z,97.97
2022-12-16T16:21:15.031Z,111.40
2022-12-16T16:24:01.077Z,105.20
2022-12-16T16:26:47.017Z,104.40
2022-12-16T16:29:34.134Z,98.67
2022-12-16T16:32:21.165Z,98.50
2022-12-16T16:35:06.957Z,97.40
2022-12-16T16:37:52.771Z,96.93
2022-12-16T16:40:47.887Z,98.60
2022-12-16T16:43:34.164Z,103.67
2022-12-16T16:46:20.475Z,107.40
2022-12-16T16:49:06.242Z,116.53
2022-12-16T16:51:52.221Z,99.53
2022-12-16T16:54:38.072Z,99.43
2022-12-16T16:57:23.932Z,93.87
2022-12-16T17:00:09.878Z,98.70
2022-12-16T17:02:55.984Z,100.90
2022-12-16T17:05:42.351Z,109.13
2022-12-16T17:08:28.099Z,101.83
2022-12-16T17:11:13.947Z,87.80
2022-12-16T17:13:59.856Z,97.10
2022-12-16T17:16:45.754Z,94.13
2022-12-16T17:19:31.899Z,85.80
2022-12-16T17:22:17.974Z,81.80
2022-12-16T17:25:03.758Z,84.17
2022-12-16T17:27:49.729Z,91.10
2022-12-16T17:30:41.892Z,77.13
2022-12-16T17:33:31.555Z,93.67
2022-12-16T17:36:17.598Z,87.03
2022-12-16T17:39:03.967Z,83.17
2022-12-16T17:41:51.253Z,77.93
2022-12-16T17:44:37.146Z,76.47
2022-12-16T17:47:23.852Z,83.20
2022-12-16T17:50:09.778Z,78.83
2022-12-16T17:52:55.521Z,94.03
2022-12-16T17:55:41.482Z,78.17
2022-12-16T17:58:30.742Z,76.87
2022-12-16T18:01:21.297Z,81.83
2022-12-16T18:04:07.626Z,104.57
2022-12-16T18:06:54.037Z,85.83
2022-12-16T18:09:40.510Z,90.13
2022-12-16T18:12:26.443Z,79.97
2022-12-16T18:15:12.295Z,82.17
2022-12-16T18:17:58.034Z,84.07
2022-12-16T18:20:43.835Z,73.00
2022-12-16T18:23:29.799Z,76.53
2022-12-16T18:26:16.591Z,105.50
2022-12-16T18:29:02.461Z,84.37
2022-12-16T18:31:48.494Z,90.03
2022-12-16T18:34:34.383Z,80.30
2022-12-16T18:37:20.427Z,93.20
2022-12-16T18:40:06.468Z,64.93
2022-12-16T18:42:52.215Z,71.10
2022-12-16T18:45:38.222Z,89.07
2022-12-16T18:48:24.046Z,93.30
2022-12-16T18:51:14.520Z,100.67
2022-12-16T18:54:00.470Z,82.53
2022-12-16T18:56:46.995Z,80.83
2022-12-16T18:59:32.903Z,84.23
2022-12-16T19:02:19.000Z,71.17
2022-12-16T19:05:05.390Z,80.83
2022-12-16T19:07:51.229Z,84.87
2022-12-16T19:10:37.215Z,82.20
2022-12-16T19:13:22.982Z,79.73
2022-12-16T19:16:16.198Z,85.00
2022-12-16T19:19:02.403Z,83.07
2022-12-16T19:21:51.907Z,76.13
2022-12-16T19:24:42.597Z,75.23
2022-12-16T19:27:28.697Z,76.83
2022-12-16T19:30:14.685Z,64.87
2022-12-16T19:33:00.725Z,65.83
2022-12-16T19:35:46.792Z,69.73
2022-12-16T19:38:33.282Z,70.00
2022-12-16T19:41:19.251Z,65.53
2022-12-16T19:44:06.336Z,79.73
2022-12-16T19:46:53.359Z,85.67
2022-12-16T19:49:44.350Z,71.37
2022-12-16T19:52:30.608Z,75.67
2022-12-16T19:55:17.731Z,75.80
2022-12-16T19:58:22.755Z,69.53
2022-12-16T20:01:08.840Z,70.27
2022-12-16T20:07:17.794Z,76.77
2022-12-16T20:10:07.733Z,60.67
2022-12-16T20:12:56.110Z,76.97
2022-12-16T20:15:42.513Z,78.60
2022-12-16T20:18:28.347Z,69.07
2022-12-16T20:21:14.216Z,61.17
2022-12-16T20:23:59.978Z,60.97
2022-12-16T20:26:45.856Z,76.97
2022-12-16T20:29:31.864Z,71.90
2022-12-16T20:32:17.831Z,69.00
2022-12-16T20:35:06.483Z,73.93
2022-12-16T20:37:52.547Z,76.43
2022-12-16T20:40:42.041Z,68.93
2022-12-16T20:43:27.769Z,82.93
2022-12-16T20:46:14.064Z,69.77
2022-12-16T20:48:59.886Z,77.47
2022-12-16T20:51:45.774Z,81.10
2022-12-16T20:54:31.980Z,67.87
2022-12-16T20:57:18.050Z,81.17
2022-12-16T21:00:04.137Z,80.57
2022-12-16T21:02:50.696Z,76.73
2022-12-16T21:05:36.528Z,71.73
2022-12-16T21:08:22.590Z,80.47
2022-12-16T21:11:08.633Z,86.00
2022-12-16T21:13:56.474Z,69.57
2022-12-16T21:16:42.625Z,72.53
2022-12-16T21:19:33.298Z,74.23
2022-12-16T21:22:20.048Z,74.00
2022-12-16T21:25:05.967Z,86.87
2022-12-16T21:27:52.138Z,89.63
2022-12-16T21:30:38.432Z,79.93
2022-12-16T21:33:24.343Z,104.83
2022-12-16T21:36:11.569Z,86.63
2022-12-16T21:38:57.487Z,91.03
2022-12-16T21:41:43.447Z,86.47
2022-12-16T21:44:29.298Z,80.93
2022-12-16T21:47:15.167Z,77.30
2022-12-16T21:50:01.083Z,86.97
2022-12-16T21:52:47.142Z,80.40
2022-12-16T21:55:33.105Z,78.47
2022-12-16T21:58:19.104Z,122.37
2022-12-16T22:01:05.457Z,114.03
2022-12-16T22:03:56.783Z,105.80
2022-12-16T22:06:48.245Z,88.03
2022-12-16T22:09:35.536Z,90.70
2022-12-16T22:12:21.636Z,89.80
2022-12-16T22:15:07.509Z,87.37
2022-12-16T22:17:58.294Z,98.70
2022-12-16T22:20:45.474Z,114.82
2022-12-16T22:23:31.623Z,101.83
2022-12-16T22:26:19.276Z,94.83
2022-12-16T22:29:06.385Z,98.93
2022-12-16T22:31:55.052Z,106.00
2022-12-16T22:34:55.558Z,108.13
2022-12-16T22:37:42.054Z,111.80
2022-12-16T22:40:28.328Z,104.73
2022-12-16T22:43:14.733Z,106.60
2022-12-16T22:46:00.735Z,100.27
2022-12-16T22:48:46.648Z,105.20
2022-12-16T22:51:33.752Z,120.20
2022-12-16T22:54:20.225Z,108.47
2022-12-16T22:57:06.198Z,132.30
2022-12-16T22:59:52.134Z,114.13
2022-12-16T23:02:41.033Z,116.03
2022-12-16T23:05:31.193Z,113.50
2022-12-16T23:08:21.775Z,116.53
2022-12-16T23:11:18.960Z,127.87
2022-12-16T23:14:05.419Z,126.17
2022-12-16T23:16:51.305Z,118.17
2022-12-16T23:19:39.411Z,139.63
2022-12-16T23:22:39.120Z,134.60
2022-12-16T23:25:25.210Z,118.37
2022-12-16T23:28:21.934Z,113.80
2022-12-16T23:31:16.978Z,124.37
2022-12-16T23:34:03.029Z,129.97
2022-12-16T23:36:49.234Z,130.03
2022-12-16T23:39:35.208Z,143.37
2022-12-16T23:42:40.910Z,119.07
2022-12-16T23:45:26.954Z,121.93
2022-12-16T23:48:20.390Z,123.10
2022-12-16T23:51:06.667Z,131.33
2022-12-16T23:53:52.560Z,117.37
2022-12-16T23:56:42.520Z,112.27
2022-12-16T23:59:28.417Z,100.37
