createdAt,value
2023-03-15T00:01:24.450Z,98843.53
2023-03-15T00:03:51.780Z,98829.50
2023-03-15T00:06:18.914Z,98826.66
2023-03-15T00:08:48.081Z,98828.41
2023-03-15T00:11:17.147Z,98827.50
2023-03-15T00:13:45.245Z,98830.09
2023-03-15T00:16:17.896Z,98825.81
2023-03-15T00:18:48.334Z,98817.22
2023-03-15T00:21:15.939Z,98826.09
2023-03-15T00:23:43.376Z,98834.97
2023-03-15T00:26:10.655Z,98829.97
2023-03-15T00:28:38.341Z,98813.38
2023-03-15T00:31:13.030Z,98826.66
2023-03-15T00:33:41.776Z,98825.84
2023-03-15T00:36:11.240Z,98824.22
2023-03-15T00:38:40.689Z,98821.81
2023-03-15T00:41:10.386Z,98819.38
2023-03-15T00:43:38.084Z,98822.13
2023-03-15T00:46:06.378Z,98818.84
2023-03-15T00:48:37.432Z,98818.22
2023-03-15T00:51:14.054Z,98811.22
2023-03-15T00:53:43.447Z,98813.16
2023-03-15T00:56:14.136Z,98811.56
2023-03-15T00:58:42.478Z,98816.13
2023-03-15T01:01:15.602Z,98816.25
2023-03-15T01:03:43.405Z,98813.78
2023-03-15T01:06:16.706Z,98813.03
2023-03-15T01:08:44.915Z,98812.16
2023-03-15T01:11:15.256Z,98812.41
2023-03-15T01:13:42.787Z,98806.59
2023-03-15T01:16:12.626Z,98808.16
2023-03-15T01:18:41.555Z,98811.84
2023-03-15T01:21:11.123Z,98796.16
2023-03-15T01:23:38.698Z,98810.22
2023-03-15T01:26:11.449Z,98809.44
2023-03-15T01:28:39.295Z,98812.75
2023-03-15T01:31:07.411Z,98811.91
2023-03-15T01:33:34.887Z,98816.97
2023-03-15T01:36:07.792Z,98815.28
2023-03-15T01:38:36.599Z,98812.66
2023-03-15T01:41:04.431Z,98814.44
2023-03-15T01:43:33.550Z,98808.25
2023-03-15T01:46:07.466Z,98811.72
2023-03-15T01:49:01.470Z,98816.03
2023-03-15T01:51:40.189Z,98822.06
2023-03-15T01:54:27.084Z,98822.09
2023-03-15T01:57:15.783Z,98832.69
2023-03-15T01:59:48.353Z,98822.22
2023-03-15T02:02:15.992Z,98827.22
2023-03-15T02:04:51.875Z,98824.75
2023-03-15T02:07:23.736Z,98823.72
2023-03-15T02:10:09.686Z,98822.06
2023-03-15T02:12:43.197Z,98824.53
2023-03-15T02:15:11.770Z,98821.16
2023-03-15T02:17:42.055Z,98827.09
2023-03-15T02:20:40.446Z,98834.00
2023-03-15T02:23:15.586Z,98818.19
2023-03-15T02:26:30.907Z,98828.66
2023-03-15T02:28:59.509Z,98832.25
2023-03-15T02:31:26.837Z,98822.38
2023-03-15T02:33:56.231Z,98817.34
2023-03-15T02:36:29.655Z,98824.47
2023-03-15T02:38:57.697Z,98831.34
2023-03-15T02:41:37.954Z,98826.03
2023-03-15T02:44:28.460Z,98825.47
2023-03-15T02:47:00.491Z,98818.38
2023-03-15T02:49:33.439Z,98816.63
2023-03-15T02:52:01.643Z,98819.50
2023-03-15T02:54:29.023Z,98817.44
2023-03-15T02:56:56.404Z,98810.38
2023-03-15T02:59:24.119Z,98806.94
2023-03-15T03:01:51.495Z,98802.41
2023-03-15T03:04:18.728Z,98797.31
2023-03-15T03:06:46.174Z,98799.16
2023-03-15T03:09:17.240Z,98793.06
2023-03-15T03:11:44.570Z,98789.59
2023-03-15T03:14:14.529Z,98794.19
2023-03-15T03:16:43.070Z,98784.63
2023-03-15T03:19:14.267Z,98783.91
2023-03-15T03:21:45.715Z,98790.97
2023-03-15T03:24:16.445Z,98782.25
2023-03-15T03:26:46.350Z,98776.31
2023-03-15T03:29:18.162Z,98779.22
2023-03-15T03:31:47.783Z,98775.13
2023-03-15T03:34:15.922Z,98784.22
2023-03-15T03:36:44.254Z,98779.09
2023-03-15T03:39:14.735Z,98774.16
2023-03-15T03:41:43.732Z,98778.63
2023-03-15T03:44:12.615Z,98782.31
2023-03-15T03:46:41.091Z,98793.81
2023-03-15T03:49:08.545Z,98798.13
2023-03-15T03:51:36.637Z,98801.75
2023-03-15T03:54:07.352Z,98804.50
2023-03-15T03:56:34.926Z,98806.44
2023-03-15T03:59:02.530Z,98808.31
2023-03-15T04:01:43.419Z,98811.09
2023-03-15T04:04:14.574Z,98819.88
2023-03-15T04:06:46.642Z,98814.63
2023-03-15T04:09:18.257Z,98821.59
2023-03-15T04:11:48.440Z,98806.09
2023-03-15T04:14:17.521Z,98811.44
2023-03-15T04:16:47.710Z,98806.19
2023-03-15T04:19:18.017Z,98799.25
2023-03-15T04:21:47.862Z,98804.53
2023-03-15T04:24:36.344Z,98821.06
2023-03-15T04:27:09.836Z,98820.03
2023-03-15T04:30:05.853Z,98824.06
2023-03-15T04:32:45.910Z,98833.41
2023-03-15T04:35:27.339Z,98829.44
2023-03-15T04:38:27.574Z,98821.06
2023-03-15T04:41:11.773Z,98824.03
2023-03-15T04:43:57.062Z,98825.84
2023-03-15T04:46:58.500Z,98828.44
2023-03-15T04:49:53.490Z,98828.72
2023-03-15T04:52:47.559Z,98830.19
2023-03-15T04:55:35.036Z,98838.69
2023-03-15T04:58:15.015Z,98835.44
2023-03-15T05:01:01.158Z,98840.50
2023-03-15T05:03:58.152Z,98836.78
2023-03-15T05:06:54.960Z,98853.22
2023-03-15T05:09:47.154Z,98849.41
2023-03-15T05:12:35.042Z,98837.81
2023-03-15T05:15:17.799Z,98840.91
2023-03-15T05:17:58.980Z,98846.97
2023-03-15T05:20:50.098Z,98847.13
2023-03-15T05:23:37.424Z,98846.19
2023-03-15T05:26:25.742Z,98843.81
2023-03-15T05:29:13.508Z,98853.03
2023-03-15T05:32:05.098Z,98859.25
2023-03-15T05:35:12.865Z,98855.63
2023-03-15T05:37:49.629Z,98857.78
2023-03-15T05:40:17.430Z,98853.50
2023-03-15T05:42:59.660Z,98859.25
2023-03-15T05:45:50.307Z,98859.03
2023-03-15T05:48:30.419Z,98861.50
2023-03-15T05:51:05.720Z,98856.72
2023-03-15T05:53:51.723Z,98855.81
2023-03-15T05:56:51.596Z,98847.44
2023-03-15T05:59:37.170Z,98857.81
2023-03-15T06:02:22.510Z,98860.59
2023-03-15T06:05:05.463Z,98850.59
2023-03-15T06:07:33.282Z,98846.22
2023-03-15T06:10:01.392Z,98845.78
2023-03-15T06:12:29.586Z,98841.13
2023-03-15T06:14:57.638Z,98842.25
2023-03-15T06:17:25.104Z,98845.63
2023-03-15T06:19:53.850Z,98845.06
2023-03-15T06:22:22.038Z,98844.81
2023-03-15T06:24:55.735Z,98843.56
2023-03-15T06:27:24.670Z,98849.56
2023-03-15T06:29:55.354Z,98853.00
2023-03-15T06:32:24.079Z,98845.19
2023-03-15T06:34:51.432Z,98841.88
2023-03-15T06:37:34.275Z,98831.94
2023-03-15T06:40:11.605Z,98834.81
2023-03-15T06:42:41.969Z,98837.88
2023-03-15T06:45:12.532Z,98838.63
2023-03-15T06:47:39.785Z,98831.00
2023-03-15T06:50:07.814Z,98835.81
2023-03-15T06:52:35.113Z,98826.56
2023-03-15T06:55:02.648Z,98824.66
2023-03-15T06:57:30.278Z,98822.72
2023-03-15T06:59:57.545Z,98821.50
2023-03-15T07:02:25.359Z,98820.09
2023-03-15T07:04:53.363Z,98830.69
2023-03-15T07:07:21.158Z,98837.88
2023-03-15T07:09:48.815Z,98839.31
2023-03-15T07:12:17.089Z,98832.13
2023-03-15T07:14:47.061Z,98824.19
2023-03-15T07:17:14.711Z,98830.97
2023-03-15T07:19:55.479Z,98832.16
2023-03-15T07:22:24.494Z,98821.38
2023-03-15T07:24:51.965Z,98823.97
2023-03-15T07:27:19.753Z,98824.03
2023-03-15T07:29:47.632Z,98816.38
2023-03-15T07:32:15.759Z,98813.38
2023-03-15T07:34:43.411Z,98816.34
2023-03-15T07:37:11.244Z,98820.03
2023-03-15T07:39:39.378Z,98814.34
2023-03-15T07:42:07.684Z,98806.88
2023-03-15T07:44:40.879Z,98811.47
2023-03-15T07:47:08.809Z,98797.91
2023-03-15T07:49:36.045Z,98819.28
2023-03-15T07:52:03.987Z,98810.31
2023-03-15T07:54:32.398Z,98819.75
2023-03-15T07:57:01.291Z,98815.31
2023-03-15T07:59:29.456Z,98815.94
2023-03-15T08:01:56.952Z,98815.06
2023-03-15T08:04:24.449Z,98824.59
2023-03-15T08:06:53.399Z,98814.13
2023-03-15T08:09:21.222Z,98811.75
2023-03-15T08:11:49.189Z,98815.16
2023-03-15T08:14:16.863Z,98818.53
2023-03-15T08:16:44.777Z,98821.88
2023-03-15T08:19:13.105Z,98820.78
2023-03-15T08:21:45.698Z,98813.19
2023-03-15T08:24:13.489Z,98810.53
2023-03-15T08:26:43.787Z,98819.25
2023-03-15T08:29:11.452Z,98814.69
2023-03-15T08:31:39.564Z,98805.38
2023-03-15T08:34:07.624Z,98803.03
2023-03-15T08:36:35.414Z,98799.00
2023-03-15T08:39:03.662Z,98795.19
2023-03-15T08:41:31.533Z,98799.72
2023-03-15T08:43:59.272Z,98793.56
2023-03-15T08:46:28.117Z,98791.84
2023-03-15T08:48:55.605Z,98793.03
2023-03-15T08:51:25.632Z,98781.72
2023-03-15T08:53:53.839Z,98787.41
2023-03-15T08:56:21.719Z,98785.50
2023-03-15T08:58:49.255Z,98782.84
2023-03-15T09:01:17.131Z,98785.03
2023-03-15T09:03:44.992Z,98784.34
2023-03-15T09:06:13.347Z,98785.75
2023-03-15T09:08:42.150Z,98791.44
2023-03-15T09:11:09.765Z,98773.38
2023-03-15T09:13:37.353Z,98781.63
2023-03-15T09:16:05.201Z,98769.75
2023-03-15T09:18:34.633Z,98760.81
2023-03-15T09:21:02.424Z,98765.66
2023-03-15T09:23:30.371Z,98757.63
2023-03-15T09:25:58.593Z,98758.44
2023-03-15T09:28:26.920Z,98763.59
2023-03-15T09:30:54.999Z,98750.16
2023-03-15T09:33:23.180Z,98766.19
2023-03-15T09:35:54.017Z,98752.56
2023-03-15T09:38:24.621Z,98762.91
2023-03-15T09:40:58.785Z,98768.31
2023-03-15T09:43:40.650Z,98750.91
2023-03-15T09:46:19.935Z,98752.09
2023-03-15T09:48:56.406Z,98749.44
2023-03-15T09:51:53.696Z,98752.19
2023-03-15T09:54:27.434Z,98744.66
2023-03-15T09:57:05.518Z,98735.81
2023-03-15T09:59:37.115Z,98732.31
2023-03-15T10:02:24.438Z,98731.44
2023-03-15T10:05:01.780Z,98723.06
2023-03-15T10:07:29.371Z,98713.13
2023-03-15T10:09:59.330Z,98714.19
2023-03-15T10:12:41.135Z,98724.31
2023-03-15T10:15:33.715Z,98728.69
2023-03-15T10:18:21.277Z,98729.34
2023-03-15T10:20:58.135Z,98714.53
2023-03-15T10:23:45.758Z,98721.53
2023-03-15T10:26:19.283Z,98721.22
2023-03-15T10:28:47.685Z,98713.94
2023-03-15T10:31:29.431Z,98709.72
2023-03-15T10:34:01.310Z,98711.75
2023-03-15T10:36:29.457Z,98704.97
2023-03-15T10:38:58.603Z,98698.03
2023-03-15T10:41:44.457Z,98696.72
2023-03-15T10:44:15.395Z,98686.47
2023-03-15T10:46:43.318Z,98695.78
2023-03-15T10:49:16.769Z,98698.69
2023-03-15T10:51:48.996Z,98693.09
2023-03-15T10:54:22.594Z,98684.81
2023-03-15T10:57:14.504Z,98684.56
2023-03-15T10:59:59.703Z,98688.72
2023-03-15T11:02:27.427Z,98690.50
2023-03-15T11:05:09.299Z,98677.91
2023-03-15T11:07:39.119Z,98680.34
2023-03-15T11:10:08.455Z,98675.44
2023-03-15T11:12:37.229Z,98682.31
2023-03-15T11:15:14.426Z,98677.28
2023-03-15T11:17:46.581Z,98678.84
2023-03-15T11:20:37.287Z,98694.66
2023-03-15T11:23:26.378Z,98685.72
2023-03-15T11:25:59.632Z,98687.81
2023-03-15T11:28:35.980Z,98681.69
2023-03-15T11:31:05.912Z,98683.63
2023-03-15T11:33:39.436Z,98676.97
2023-03-15T11:36:14.716Z,98678.78
2023-03-15T11:38:45.332Z,98676.59
2023-03-15T11:41:43.493Z,98682.69
2023-03-15T11:44:49.804Z,98681.00
2023-03-15T11:47:28.993Z,98689.00
2023-03-15T11:49:58.971Z,98685.38
2023-03-15T11:52:29.424Z,98691.97
2023-03-15T11:55:06.602Z,98704.16
2023-03-15T11:57:38.897Z,98711.03
2023-03-15T12:00:27.208Z,98708.56
2023-03-15T12:02:57.171Z,98701.97
2023-03-15T12:05:46.583Z,98720.16
2023-03-15T12:08:51.897Z,98698.69
2023-03-15T12:11:22.890Z,98704.88
2023-03-15T12:13:59.382Z,98719.19
2023-03-15T12:16:35.482Z,98714.47
2023-03-15T12:19:11.292Z,98724.13
2023-03-15T12:21:47.399Z,98714.03
2023-03-15T12:24:23.343Z,98724.22
2023-03-15T12:26:59.728Z,98714.22
2023-03-15T12:29:29.828Z,98712.47
2023-03-15T12:32:03.838Z,98718.06
2023-03-15T12:35:17.997Z,98715.88
2023-03-15T12:37:52.489Z,98722.47
2023-03-15T12:40:21.175Z,98729.34
2023-03-15T12:42:48.750Z,98727.38
2023-03-15T12:45:17.171Z,98724.63
2023-03-15T12:47:50.981Z,98723.97
2023-03-15T12:50:40.181Z,98714.50
2023-03-15T12:53:20.571Z,98724.09
2023-03-15T12:55:50.077Z,98724.59
2023-03-15T12:58:21.059Z,98738.22
2023-03-15T13:00:55.017Z,98738.78
2023-03-15T13:03:26.866Z,98731.28
2023-03-15T13:06:22.408Z,98733.81
2023-03-15T13:09:12.088Z,98726.06
2023-03-15T13:12:12.378Z,98726.34
2023-03-15T13:15:04.310Z,98716.06
2023-03-15T13:17:54.902Z,98712.97
2023-03-15T13:20:25.850Z,98723.44
2023-03-15T13:22:58.266Z,98721.41
2023-03-15T13:25:55.117Z,98723.66
2023-03-15T13:28:25.791Z,98714.31
2023-03-15T13:30:55.268Z,98724.75
2023-03-15T13:33:25.700Z,98721.25
2023-03-15T13:36:01.271Z,98715.84
2023-03-15T13:38:30.369Z,98721.06
2023-03-15T13:41:03.521Z,98714.91
2023-03-15T13:43:36.646Z,98719.16
2023-03-15T13:46:04.996Z,98720.72
2023-03-15T13:48:36.216Z,98724.22
2023-03-15T13:51:21.065Z,98720.94
2023-03-15T13:53:53.179Z,98724.09
2023-03-15T13:56:37.367Z,98723.22
2023-03-15T13:59:12.733Z,98724.41
2023-03-15T14:01:43.157Z,98720.78
2023-03-15T14:04:17.788Z,98722.94
2023-03-15T14:06:46.058Z,98724.88
2023-03-15T14:09:28.716Z,98720.69
2023-03-15T14:12:06.972Z,98720.91
2023-03-15T14:14:39.112Z,98715.91
2023-03-15T14:17:26.649Z,98709.00
2023-03-15T14:19:57.196Z,98703.59
2023-03-15T14:22:25.576Z,98711.38
2023-03-15T14:24:54.382Z,98705.59
2023-03-15T14:27:28.250Z,98708.09
2023-03-15T14:30:01.163Z,98713.50
2023-03-15T14:32:38.018Z,98711.75
2023-03-15T14:35:26.009Z,98707.03
2023-03-15T14:38:16.988Z,98710.06
2023-03-15T14:40:45.070Z,98702.50
2023-03-15T14:43:12.862Z,98704.16
2023-03-15T14:45:42.802Z,98694.91
2023-03-15T14:48:14.927Z,98698.31
2023-03-15T14:50:46.509Z,98692.38
2023-03-15T14:53:18.522Z,98691.31
2023-03-15T14:55:46.522Z,98690.75
2023-03-15T14:58:18.762Z,98688.84
2023-03-15T15:00:50.620Z,98693.03
2023-03-15T15:03:30.679Z,98690.38
2023-03-15T15:06:00.811Z,98688.28
2023-03-15T15:08:29.816Z,98687.91
2023-03-15T15:10:58.097Z,98686.47
2023-03-15T15:13:28.546Z,98686.63
2023-03-15T15:15:58.298Z,98687.19
2023-03-15T15:18:29.274Z,98703.00
2023-03-15T15:20:59.330Z,98704.69
2023-03-15T15:23:32.754Z,98707.75
2023-03-15T15:26:03.807Z,98714.50
2023-03-15T15:28:37.013Z,98711.88
2023-03-15T15:31:07.413Z,98715.41
2023-03-15T15:33:39.162Z,98718.72
2023-03-15T15:36:12.558Z,98723.91
2023-03-15T15:38:41.213Z,98730.72
2023-03-15T15:41:26.238Z,98722.59
2023-03-15T15:43:54.671Z,98728.59
2023-03-15T15:46:24.239Z,98723.13
2023-03-15T15:48:52.919Z,98723.44
2023-03-15T15:51:50.592Z,98726.78
2023-03-15T15:54:22.567Z,98738.19
2023-03-15T15:56:53.929Z,98729.19
2023-03-15T15:59:22.411Z,98731.59
2023-03-15T16:01:59.986Z,98742.94
2023-03-15T16:04:29.699Z,98737.22
2023-03-15T16:07:04.217Z,98742.16
2023-03-15T16:09:36.223Z,98749.00
2023-03-15T16:12:13.434Z,98743.63
2023-03-15T16:14:41.265Z,98746.88
2023-03-15T16:17:15.318Z,98752.69
2023-03-15T16:19:42.680Z,98744.44
2023-03-15T16:22:10.453Z,98755.47
2023-03-15T16:24:39.493Z,98753.25
2023-03-15T16:27:08.677Z,98760.69
2023-03-15T16:29:46.053Z,98761.00
2023-03-15T16:32:33.016Z,98757.03
2023-03-15T16:35:15.945Z,98770.50
2023-03-15T16:37:45.012Z,98771.59
2023-03-15T16:40:27.539Z,98765.63
2023-03-15T16:42:55.498Z,98766.59
2023-03-15T16:45:23.791Z,98772.03
2023-03-15T16:47:51.519Z,98759.25
2023-03-15T16:50:19.631Z,98769.34
2023-03-15T16:52:50.844Z,98768.78
2023-03-15T16:55:24.302Z,98775.13
2023-03-15T16:57:51.890Z,98775.56
2023-03-15T17:00:20.495Z,98778.41
2023-03-15T17:02:50.087Z,98778.63
2023-03-15T17:05:20.043Z,98787.66
2023-03-15T17:07:52.885Z,98785.38
2023-03-15T17:10:20.590Z,98786.44
2023-03-15T17:12:48.746Z,98789.41
2023-03-15T17:15:20.479Z,98791.28
2023-03-15T17:17:48.934Z,98789.81
2023-03-15T17:20:21.860Z,98800.53
2023-03-15T17:22:49.840Z,98802.41
2023-03-15T17:25:17.698Z,98803.25
2023-03-15T17:27:46.417Z,98795.38
2023-03-15T17:30:24.181Z,98799.78
2023-03-15T17:32:51.830Z,98793.88
2023-03-15T17:35:20.657Z,98789.81
2023-03-15T17:37:48.506Z,98787.31
2023-03-15T17:40:27.871Z,98785.53
2023-03-15T17:42:57.347Z,98788.16
2023-03-15T17:45:27.990Z,98793.41
2023-03-15T17:47:56.482Z,98793.53
2023-03-15T17:50:28.248Z,98796.25
2023-03-15T17:52:58.167Z,98795.69
2023-03-15T17:55:27.914Z,98788.97
2023-03-15T17:57:55.934Z,98790.88
2023-03-15T18:00:24.712Z,98794.59
2023-03-15T18:02:55.852Z,98795.75
2023-03-15T18:05:28.420Z,98809.13
2023-03-15T18:07:59.905Z,98808.44
2023-03-15T18:10:34.996Z,98805.00
2023-03-15T18:13:03.188Z,98809.50
2023-03-15T18:15:31.027Z,98811.44
2023-03-15T18:17:58.360Z,98810.66
2023-03-15T18:20:26.216Z,98803.00
2023-03-15T18:22:53.652Z,98809.22
2023-03-15T18:25:25.171Z,98811.28
2023-03-15T18:27:53.338Z,98811.38
2023-03-15T18:30:23.374Z,98809.75
2023-03-15T18:32:52.368Z,98810.84
2023-03-15T18:35:23.269Z,98818.88
2023-03-15T18:37:50.680Z,98816.31
2023-03-15T18:40:19.594Z,98824.13
2023-03-15T18:42:47.255Z,98825.81
2023-03-15T18:45:23.922Z,98831.84
2023-03-15T18:47:51.728Z,98822.34
2023-03-15T18:50:19.987Z,98824.06
2023-03-15T18:52:47.889Z,98823.09
2023-03-15T18:55:18.227Z,98821.34
2023-03-15T18:57:46.400Z,98818.75
2023-03-15T19:00:24.180Z,98823.94
2023-03-15T19:02:53.342Z,98823.88
2023-03-15T19:05:20.835Z,98826.50
2023-03-15T19:07:51.395Z,98824.91
2023-03-15T19:10:20.521Z,98825.91
2023-03-15T19:12:48.694Z,98821.59
2023-03-15T19:15:17.833Z,98834.75
2023-03-15T19:17:47.005Z,98833.00
2023-03-15T19:20:17.226Z,98839.97
2023-03-15T19:22:45.500Z,98832.13
2023-03-15T19:25:14.093Z,98839.22
2023-03-15T19:27:42.332Z,98840.16
2023-03-15T19:30:12.480Z,98849.84
2023-03-15T19:32:42.828Z,98845.53
2023-03-15T19:35:10.870Z,98854.41
2023-03-15T19:37:38.646Z,98852.69
2023-03-15T19:40:09.475Z,98852.69
2023-03-15T19:42:40.428Z,98850.25
2023-03-15T19:45:08.803Z,98854.81
2023-03-15T19:47:36.370Z,98847.97
2023-03-15T19:50:04.593Z,98853.31
2023-03-15T19:52:33.325Z,98849.84
2023-03-15T19:55:01.376Z,98850.03
2023-03-15T19:57:28.706Z,98847.53
2023-03-15T19:59:56.095Z,98852.03
2023-03-15T20:02:23.514Z,98850.47
2023-03-15T20:04:51.644Z,98850.69
2023-03-15T20:07:18.984Z,98850.84
2023-03-15T20:09:46.368Z,98846.63
2023-03-15T20:12:13.590Z,98839.72
2023-03-15T20:14:41.136Z,98843.22
2023-03-15T20:17:08.666Z,98842.38
2023-03-15T20:19:37.504Z,98849.31
2023-03-15T20:22:07.844Z,98849.31
2023-03-15T20:24:37.098Z,98852.81
2023-03-15T20:27:04.325Z,98851.06
2023-03-15T20:29:32.048Z,98841.53
2023-03-15T20:31:59.513Z,98839.84
2023-03-15T20:34:27.085Z,98842.53
2023-03-15T20:36:54.325Z,98845.19
2023-03-15T20:39:24.529Z,98842.63
2023-03-15T20:41:52.752Z,98841.03
2023-03-15T20:44:20.150Z,98841.97
2023-03-15T20:46:47.269Z,98841.25
2023-03-15T20:49:15.653Z,98841.34
2023-03-15T20:51:42.875Z,98835.38
2023-03-15T20:54:10.295Z,98838.16
2023-03-15T20:56:37.466Z,98838.28
2023-03-15T20:59:04.691Z,98840.13
2023-03-15T21:01:32.271Z,98834.97
2023-03-15T21:04:00.519Z,98833.31
2023-03-15T21:06:27.875Z,98829.91
2023-03-15T21:08:55.318Z,98830.03
2023-03-15T21:11:22.463Z,98820.56
2023-03-15T21:13:49.761Z,98819.81
2023-03-15T21:16:16.923Z,98818.22
2023-03-15T21:18:45.328Z,98810.50
2023-03-15T21:21:12.858Z,98815.03
2023-03-15T21:23:40.212Z,98813.44
2023-03-15T21:26:11.218Z,98817.19
2023-03-15T21:28:39.225Z,98819.22
2023-03-15T21:31:07.288Z,98826.44
2023-03-15T21:33:34.939Z,98833.59
2023-03-15T21:36:02.425Z,98833.78
2023-03-15T21:38:32.040Z,98822.59
2023-03-15T21:41:00.008Z,98820.94
2023-03-15T21:43:29.328Z,98821.00
2023-03-15T21:46:05.218Z,98819.38
2023-03-15T21:48:34.128Z,98824.66
2023-03-15T21:51:02.363Z,98825.56
2023-03-15T21:53:30.275Z,98817.78
2023-03-15T21:55:59.314Z,98823.94
2023-03-15T21:58:28.470Z,98825.69
2023-03-15T22:01:06.693Z,98821.41
2023-03-15T22:03:35.998Z,98816.25
2023-03-15T22:06:03.569Z,98830.97
2023-03-15T22:08:30.899Z,98824.84
2023-03-15T22:10:59.321Z,98826.63
2023-03-15T22:13:27.515Z,98843.97
2023-03-15T22:15:54.850Z,98839.72
2023-03-15T22:18:23.184Z,98837.13
2023-03-15T22:20:51.504Z,98830.28
2023-03-15T22:23:19.423Z,98829.47
2023-03-15T22:25:46.575Z,98820.75
2023-03-15T22:28:14.021Z,98825.91
2023-03-15T22:30:42.134Z,98831.13
2023-03-15T22:33:09.867Z,98826.81
2023-03-15T22:35:37.420Z,98834.78
2023-03-15T22:38:10.437Z,98825.41
2023-03-15T22:40:39.857Z,98827.22
2023-03-15T22:43:08.184Z,98826.38
2023-03-15T22:45:36.193Z,98829.81
2023-03-15T22:48:03.563Z,98828.06
2023-03-15T22:50:31.007Z,98837.59
2023-03-15T22:52:58.225Z,98840.19
2023-03-15T22:55:25.997Z,98841.97
2023-03-15T22:57:54.206Z,98841.06
2023-03-15T23:00:22.624Z,98846.25
2023-03-15T23:02:50.061Z,98840.16
2023-03-15T23:05:19.774Z,98845.41
2023-03-15T23:07:47.513Z,98835.91
2023-03-15T23:10:14.742Z,98845.41
2023-03-15T23:12:42.332Z,98835.94
2023-03-15T23:15:10.711Z,98849.78
2023-03-15T23:17:38.535Z,98845.53
2023-03-15T23:20:07.443Z,98843.84
2023-03-15T23:22:34.947Z,98850.91
2023-03-15T23:25:03.217Z,98858.78
2023-03-15T23:27:30.829Z,98862.28
2023-03-15T23:29:58.068Z,98858.91
2023-03-15T23:32:27.297Z,98856.38
2023-03-15T23:34:54.950Z,98863.38
2023-03-15T23:37:23.931Z,98861.72
2023-03-15T23:39:53.481Z,98862.72
2023-03-15T23:42:25.976Z,98867.16
2023-03-15T23:44:58.677Z,98861.72
2023-03-15T23:47:26.080Z,98868.41
2023-03-15T23:49:53.595Z,98856.97
2023-03-15T23:52:25.580Z,98864.69
2023-03-15T23:54:54.109Z,98854.38
2023-03-15T23:57:22.065Z,98853.69
2023-03-15T23:59:51.933Z,98846.06
