createdAt,value
2023-05-02T00:05:38.216Z,950.41
2023-05-02T00:20:39.972Z,950.3
2023-05-02T00:35:41.691Z,950.42
2023-05-02T00:50:43.530Z,950.46
2023-05-02T01:05:45.318Z,950.54
2023-05-02T01:20:47.092Z,950.48
2023-05-02T01:35:48.888Z,950.49
2023-05-02T01:50:50.629Z,950.61
2023-05-02T02:05:52.364Z,950.71
2023-05-02T02:20:54.146Z,950.83
2023-05-02T02:35:55.926Z,950.95
2023-05-02T02:50:57.649Z,951.14
2023-05-02T03:05:59.392Z,951.29
2023-05-02T03:21:01.115Z,951.61
2023-05-02T03:36:02.835Z,951.76
2023-05-02T03:51:04.644Z,952.09
2023-05-02T04:06:06.438Z,952.28
2023-05-02T04:21:08.267Z,952.5
2023-05-02T04:36:10.032Z,952.74
2023-05-02T04:51:11.859Z,952.84
2023-05-02T05:06:13.635Z,952.97
2023-05-02T05:21:15.363Z,953.15
2023-05-02T05:36:17.068Z,953.33
2023-05-02T05:51:18.795Z,953.52
2023-05-02T06:06:20.576Z,953.71
2023-05-02T06:21:22.310Z,953.89
2023-05-02T06:36:24.039Z,954.19
2023-05-02T06:51:25.812Z,954.48
2023-05-02T07:06:27.527Z,954.67
2023-05-02T07:21:29.332Z,954.97
2023-05-02T07:36:31.075Z,954.99
2023-05-02T07:51:32.836Z,955.09
2023-05-02T08:06:34.693Z,955.1
2023-05-02T08:21:36.553Z,955.23
2023-05-02T08:36:38.336Z,955.54
2023-05-02T08:51:41.336Z,955.86
2023-05-02T09:06:44.093Z,955.87
2023-05-02T09:21:45.888Z,956.01
2023-05-02T09:36:47.666Z,956.01
2023-05-02T09:51:49.422Z,956.07
2023-05-02T10:06:51.255Z,956.36
2023-05-02T10:21:53.133Z,956.54
2023-05-02T10:36:54.833Z,956.57
2023-05-02T10:51:56.591Z,956.71
2023-05-02T11:06:58.389Z,956.78
2023-05-02T11:22:00.196Z,956.9
2023-05-02T11:37:01.946Z,956.95
2023-05-02T11:52:03.637Z,956.79
2023-05-02T12:07:05.473Z,956.94
2023-05-02T12:22:07.384Z,956.94
2023-05-02T12:37:09.139Z,957.2
2023-05-02T12:52:10.883Z,957.31
2023-05-02T13:07:12.607Z,957.19
2023-05-02T13:22:14.412Z,957.12
2023-05-02T13:37:16.126Z,957.52
2023-05-02T13:52:17.834Z,957.48
2023-05-02T14:07:19.601Z,957.67
2023-05-02T14:22:21.352Z,957.82
2023-05-02T14:37:23.109Z,957.59
2023-05-02T14:52:24.862Z,957.98
2023-05-02T15:07:26.810Z,957.95
2023-05-02T15:22:28.714Z,957.85
2023-05-02T15:37:30.442Z,957.82
2023-05-02T15:52:32.179Z,957.81
2023-05-02T16:07:33.925Z,957.78
2023-05-02T16:22:35.742Z,957.82
2023-05-02T16:37:37.540Z,957.73
2023-05-02T16:52:39.225Z,957.57
2023-05-02T17:07:40.912Z,957.35
2023-05-02T17:22:42.654Z,957.14
2023-05-02T17:37:44.383Z,957.04
2023-05-02T17:52:46.114Z,956.74
2023-05-02T18:07:47.822Z,956.44
2023-05-02T18:22:49.656Z,956.31
2023-05-02T18:37:51.401Z,956.01
2023-05-02T18:52:53.159Z,955.9
2023-05-02T19:07:54.904Z,955.66
2023-05-02T19:23:14.628Z,955.47
2023-05-02T19:38:20.447Z,955.12
2023-05-02T19:53:22.206Z,954.88
2023-05-02T20:08:24.721Z,954.59
2023-05-02T20:23:26.593Z,954.4
2023-05-02T20:38:28.319Z,954.17
2023-05-02T20:53:30.063Z,953.82
2023-05-02T21:08:31.849Z,953.54
2023-05-02T21:23:33.567Z,953.36
2023-05-02T21:38:35.298Z,953.16
2023-05-02T21:53:37.057Z,952.95
2023-05-02T22:08:38.832Z,952.68
2023-05-02T22:23:40.512Z,952.51
2023-05-02T22:38:42.237Z,952.35
2023-05-02T22:53:43.921Z,952.17
2023-05-02T23:08:45.686Z,952.01
2023-05-02T23:23:47.441Z,951.88
2023-05-02T23:38:49.125Z,951.76
2023-05-02T23:53:50.804Z,951.64
