createdAt,value
2023-01-15T00:01:53.117Z,10.20
2023-01-15T00:04:19.819Z,10.20
2023-01-15T00:06:46.486Z,10.20
2023-01-15T00:09:15.900Z,10.20
2023-01-15T00:11:43.045Z,10.20
2023-01-15T00:14:09.772Z,10.20
2023-01-15T00:16:36.382Z,10.20
2023-01-15T00:19:04.627Z,10.20
2023-01-15T00:21:31.562Z,10.10
2023-01-15T00:24:16.730Z,10.10
2023-01-15T00:27:02.657Z,10.10
2023-01-15T00:29:29.727Z,10.10
2023-01-15T00:32:03.442Z,10.10
2023-01-15T00:34:31.094Z,10.10
2023-01-15T00:36:58.202Z,10.10
2023-01-15T00:39:25.071Z,10.10
2023-01-15T00:41:52.056Z,10.10
2023-01-15T00:44:19.104Z,10.00
2023-01-15T00:46:46.169Z,10.00
2023-01-15T00:49:14.233Z,10.00
2023-01-15T00:51:40.894Z,10.00
2023-01-15T00:54:07.801Z,10.00
2023-01-15T00:56:34.837Z,10.00
2023-01-15T00:59:03.182Z,10.00
2023-01-15T01:01:29.910Z,9.90
2023-01-15T01:03:56.679Z,9.90
2023-01-15T01:06:23.721Z,9.90
2023-01-15T01:08:50.533Z,9.90
2023-01-15T01:11:20.158Z,9.90
2023-01-15T01:13:47.744Z,9.90
2023-01-15T01:16:31.964Z,9.90
2023-01-15T01:19:01.718Z,9.90
2023-01-15T01:21:28.419Z,9.90
2023-01-15T01:23:55.509Z,9.90
2023-01-15T01:26:22.101Z,9.90
2023-01-15T01:28:53.465Z,9.90
2023-01-15T01:31:20.902Z,9.80
2023-01-15T01:33:52.363Z,9.80
2023-01-15T01:36:19.961Z,9.80
2023-01-15T01:38:49.804Z,9.80
2023-01-15T01:41:17.853Z,9.80
2023-01-15T01:44:04.154Z,9.80
2023-01-15T01:46:33.157Z,9.80
2023-01-15T01:49:12.692Z,9.80
2023-01-15T01:52:03.028Z,9.80
2023-01-15T01:54:34.377Z,9.70
2023-01-15T01:57:01.346Z,9.70
2023-01-15T01:59:28.119Z,9.70
2023-01-15T02:01:55.142Z,9.70
2023-01-15T02:04:25.013Z,9.70
2023-01-15T02:06:52.022Z,9.70
2023-01-15T02:09:18.727Z,9.70
2023-01-15T02:11:45.446Z,9.70
2023-01-15T02:14:20.948Z,9.70
2023-01-15T02:17:09.483Z,9.60
2023-01-15T02:19:42.246Z,9.60
2023-01-15T02:22:28.711Z,9.60
2023-01-15T02:25:19.663Z,9.60
2023-01-15T02:27:54.480Z,9.60
2023-01-15T02:30:31.900Z,9.60
2023-01-15T02:33:10.305Z,9.60
2023-01-15T02:35:43.311Z,9.60
2023-01-15T02:38:15.220Z,9.60
2023-01-15T02:40:43.515Z,9.50
2023-01-15T02:43:13.225Z,9.50
2023-01-15T02:45:42.387Z,9.50
2023-01-15T02:48:13.263Z,9.50
2023-01-15T02:50:51.675Z,9.60
2023-01-15T02:53:23.835Z,9.60
2023-01-15T02:55:54.101Z,9.50
2023-01-15T02:58:26.817Z,9.50
2023-01-15T03:00:56.755Z,9.50
2023-01-15T03:03:41.766Z,9.50
2023-01-15T03:06:19.228Z,9.50
2023-01-15T03:08:46.281Z,9.50
2023-01-15T03:11:15.523Z,9.50
2023-01-15T03:13:51.877Z,9.50
2023-01-15T03:16:39.240Z,9.40
2023-01-15T03:19:27.633Z,9.40
2023-01-15T03:22:12.059Z,9.40
2023-01-15T03:24:55.510Z,9.40
2023-01-15T03:27:22.774Z,9.40
2023-01-15T03:29:54.119Z,9.40
2023-01-15T03:32:22.279Z,9.40
2023-01-15T03:34:54.674Z,9.40
2023-01-15T03:37:23.539Z,9.40
2023-01-15T03:39:50.980Z,9.40
2023-01-15T03:42:47.280Z,9.40
2023-01-15T03:45:26.100Z,9.40
2023-01-15T03:48:10.024Z,9.40
2023-01-15T03:51:12.032Z,9.30
2023-01-15T03:53:48.533Z,9.40
2023-01-15T03:56:23.405Z,9.30
2023-01-15T03:58:56.495Z,9.30
2023-01-15T04:01:32.345Z,9.30
2023-01-15T04:04:01.141Z,9.30
2023-01-15T04:06:30.777Z,9.30
2023-01-15T04:08:59.112Z,9.30
2023-01-15T04:11:26.607Z,9.30
2023-01-15T04:13:54.275Z,9.30
2023-01-15T04:16:39.373Z,9.30
2023-01-15T04:19:05.941Z,9.30
2023-01-15T04:21:32.624Z,9.30
2023-01-15T04:23:59.264Z,9.20
2023-01-15T04:26:25.888Z,9.20
2023-01-15T04:28:52.572Z,9.20
2023-01-15T04:31:19.896Z,9.20
2023-01-15T04:33:46.605Z,9.20
2023-01-15T04:36:14.560Z,9.20
2023-01-15T04:38:41.337Z,9.20
2023-01-15T04:41:26.728Z,9.20
2023-01-15T04:44:08.654Z,9.20
2023-01-15T04:46:38.457Z,9.20
2023-01-15T04:49:08.361Z,9.20
2023-01-15T04:51:35.417Z,9.20
2023-01-15T04:54:03.819Z,9.20
2023-01-15T04:56:30.481Z,9.20
2023-01-15T04:59:00.946Z,9.20
2023-01-15T05:01:27.802Z,9.20
2023-01-15T05:03:54.564Z,9.20
2023-01-15T05:06:21.296Z,9.10
2023-01-15T05:08:47.952Z,9.10
2023-01-15T05:11:14.615Z,9.10
2023-01-15T05:13:41.342Z,9.20
2023-01-15T05:16:10.385Z,9.10
2023-01-15T05:18:37.312Z,9.20
2023-01-15T05:21:04.559Z,9.10
2023-01-15T05:23:31.284Z,9.10
2023-01-15T05:25:57.933Z,9.10
2023-01-15T05:28:24.537Z,9.10
2023-01-15T05:30:51.214Z,9.10
2023-01-15T05:33:17.895Z,9.10
2023-01-15T05:35:44.474Z,9.10
2023-01-15T05:38:11.118Z,9.10
2023-01-15T05:40:37.785Z,9.10
2023-01-15T05:43:04.366Z,9.10
2023-01-15T05:45:30.992Z,9.10
2023-01-15T05:47:57.566Z,9.10
2023-01-15T05:50:24.238Z,9.10
2023-01-15T05:52:50.886Z,9.00
2023-01-15T05:55:17.634Z,9.00
2023-01-15T05:57:44.282Z,9.00
2023-01-15T06:00:11.556Z,9.00
2023-01-15T06:02:38.356Z,9.00
2023-01-15T06:05:05.870Z,8.90
2023-01-15T06:07:32.665Z,8.90
2023-01-15T06:09:59.283Z,8.90
2023-01-15T06:12:25.897Z,8.90
2023-01-15T06:14:52.472Z,8.90
2023-01-15T06:17:19.191Z,8.90
2023-01-15T06:19:45.857Z,8.90
2023-01-15T06:22:12.550Z,8.90
2023-01-15T06:24:39.198Z,8.80
2023-01-15T06:27:05.929Z,8.80
2023-01-15T06:29:32.672Z,8.80
2023-01-15T06:31:59.338Z,8.80
2023-01-15T06:34:25.984Z,8.80
2023-01-15T06:36:52.760Z,8.80
2023-01-15T06:39:19.367Z,8.80
2023-01-15T06:42:04.489Z,8.80
2023-01-15T06:44:49.590Z,8.80
2023-01-15T06:47:21.753Z,8.80
2023-01-15T06:49:50.937Z,8.70
2023-01-15T06:52:17.887Z,8.70
2023-01-15T06:54:44.886Z,8.70
2023-01-15T06:57:11.509Z,8.70
2023-01-15T06:59:38.185Z,8.70
2023-01-15T07:02:04.868Z,8.70
2023-01-15T07:04:32.159Z,8.70
2023-01-15T07:06:58.850Z,8.60
2023-01-15T07:09:25.625Z,8.60
2023-01-15T07:11:52.330Z,8.60
2023-01-15T07:14:24.243Z,8.60
2023-01-15T07:16:51.832Z,8.60
2023-01-15T07:19:19.413Z,8.60
2023-01-15T07:21:46.669Z,8.60
2023-01-15T07:24:14.364Z,8.60
2023-01-15T07:26:45.584Z,8.50
2023-01-15T07:29:13.191Z,8.50
2023-01-15T07:31:40.887Z,8.50
2023-01-15T07:34:08.499Z,8.50
2023-01-15T07:36:35.182Z,8.50
2023-01-15T07:39:05.552Z,8.50
2023-01-15T07:41:51.162Z,8.40
2023-01-15T07:44:36.572Z,8.40
2023-01-15T07:47:22.040Z,8.40
2023-01-15T07:49:49.984Z,8.40
2023-01-15T07:52:18.886Z,8.30
2023-01-15T07:54:49.631Z,8.30
2023-01-15T07:57:20.079Z,8.30
2023-01-15T07:59:47.042Z,8.30
2023-01-15T08:02:13.904Z,8.30
2023-01-15T08:04:41.215Z,8.30
2023-01-15T08:07:08.545Z,8.30
2023-01-15T08:09:35.702Z,8.30
2023-01-15T08:12:22.579Z,8.20
2023-01-15T08:15:08.201Z,8.20
2023-01-15T08:17:38.776Z,8.20
2023-01-15T08:20:09.914Z,8.20
2023-01-15T08:22:38.487Z,8.20
2023-01-15T08:25:06.598Z,8.20
2023-01-15T08:27:33.586Z,8.20
2023-01-15T08:30:00.494Z,8.20
2023-01-15T08:32:27.281Z,8.20
2023-01-15T08:34:53.954Z,8.20
2023-01-15T08:37:20.613Z,8.20
2023-01-15T08:39:47.323Z,8.20
2023-01-15T08:42:13.985Z,8.20
2023-01-15T08:44:40.634Z,8.20
2023-01-15T08:47:07.771Z,8.20
2023-01-15T08:49:34.501Z,8.20
2023-01-15T08:52:01.271Z,8.20
2023-01-15T08:54:28.134Z,8.20
2023-01-15T08:56:54.787Z,8.20
2023-01-15T08:59:21.647Z,8.20
2023-01-15T09:01:48.466Z,8.20
2023-01-15T09:04:17.101Z,8.20
2023-01-15T09:06:44.957Z,8.20
2023-01-15T09:09:11.846Z,8.30
2023-01-15T09:11:40.511Z,8.30
2023-01-15T09:14:08.761Z,8.30
2023-01-15T09:16:56.013Z,8.30
2023-01-15T09:19:22.741Z,8.30
2023-01-15T09:21:49.706Z,8.40
2023-01-15T09:24:16.373Z,8.30
2023-01-15T09:26:43.068Z,8.40
2023-01-15T09:29:10.806Z,8.40
2023-01-15T09:31:37.527Z,8.40
2023-01-15T09:34:04.281Z,8.40
2023-01-15T09:36:35.454Z,8.50
2023-01-15T09:39:04.337Z,8.50
2023-01-15T09:42:05.456Z,8.50
2023-01-15T09:45:08.308Z,8.50
2023-01-15T09:48:01.803Z,8.60
2023-01-15T09:50:56.997Z,8.60
2023-01-15T09:53:38.949Z,8.60
2023-01-15T09:56:06.099Z,8.70
2023-01-15T09:58:38.892Z,8.70
2023-01-15T10:01:06.445Z,8.70
2023-01-15T10:03:44.147Z,8.70
2023-01-15T10:06:27.906Z,8.70
2023-01-15T10:09:21.468Z,8.70
2023-01-15T10:12:14.553Z,8.70
2023-01-15T10:14:46.098Z,8.80
2023-01-15T10:17:26.744Z,8.80
2023-01-15T10:19:54.420Z,8.80
2023-01-15T10:22:35.624Z,8.80
2023-01-15T10:25:07.698Z,8.90
2023-01-15T10:27:36.555Z,8.90
2023-01-15T10:30:37.485Z,8.90
2023-01-15T10:33:20.130Z,9.00
2023-01-15T10:35:56.128Z,9.00
2023-01-15T10:38:33.565Z,9.10
2023-01-15T10:41:28.721Z,9.00
2023-01-15T10:44:09.406Z,9.10
2023-01-15T10:46:40.678Z,9.10
2023-01-15T10:49:18.742Z,9.20
2023-01-15T10:51:48.932Z,9.20
2023-01-15T10:54:33.875Z,9.20
2023-01-15T10:57:11.837Z,9.20
2023-01-15T10:59:47.531Z,9.20
2023-01-15T11:02:32.836Z,9.30
2023-01-15T11:04:59.517Z,9.30
2023-01-15T11:07:43.622Z,9.40
2023-01-15T11:10:20.201Z,9.40
2023-01-15T11:13:18.916Z,9.40
2023-01-15T11:16:07.709Z,9.40
2023-01-15T11:19:00.293Z,9.50
2023-01-15T11:21:28.038Z,9.50
2023-01-15T11:23:56.645Z,9.50
2023-01-15T11:26:29.028Z,9.50
2023-01-15T11:28:57.077Z,9.60
2023-01-15T11:31:23.775Z,9.60
2023-01-15T11:34:01.974Z,9.60
2023-01-15T11:36:29.937Z,9.60
2023-01-15T11:38:56.690Z,9.70
2023-01-15T11:41:52.879Z,9.60
2023-01-15T11:44:41.301Z,9.70
2023-01-15T11:47:31.816Z,9.70
2023-01-15T11:50:17.035Z,9.70
2023-01-15T11:52:55.653Z,9.70
2023-01-15T11:55:25.844Z,9.70
2023-01-15T11:57:53.553Z,9.70
2023-01-15T12:00:26.740Z,9.70
2023-01-15T12:03:01.333Z,9.80
2023-01-15T12:05:31.755Z,9.80
2023-01-15T12:08:02.584Z,9.70
2023-01-15T12:10:54.211Z,9.80
2023-01-15T12:13:30.233Z,9.80
2023-01-15T12:16:21.279Z,9.80
2023-01-15T12:18:56.726Z,9.80
2023-01-15T12:21:52.918Z,9.80
2023-01-15T12:24:34.841Z,9.90
2023-01-15T12:27:20.662Z,9.80
2023-01-15T12:30:13.873Z,9.90
2023-01-15T12:32:45.585Z,9.90
2023-01-15T12:35:33.039Z,9.90
2023-01-15T12:38:27.185Z,9.90
2023-01-15T12:41:02.536Z,9.90
2023-01-15T12:43:47.657Z,10.00
2023-01-15T12:46:16.310Z,10.00
2023-01-15T12:48:47.208Z,10.00
2023-01-15T12:51:20.069Z,10.00
2023-01-15T12:53:53.229Z,10.00
2023-01-15T12:56:40.223Z,10.00
2023-01-15T12:59:57.888Z,10.00
2023-01-15T13:02:36.679Z,10.10
2023-01-15T13:05:30.316Z,10.10
2023-01-15T13:08:16.160Z,10.10
2023-01-15T13:10:43.215Z,10.00
2023-01-15T13:13:31.156Z,10.10
2023-01-15T13:16:20.522Z,10.00
2023-01-15T13:19:21.280Z,10.10
2023-01-15T13:21:52.962Z,10.00
2023-01-15T13:24:47.766Z,10.00
2023-01-15T13:27:34.621Z,10.00
2023-01-15T13:30:20.121Z,10.00
2023-01-15T13:32:51.415Z,10.00
2023-01-15T13:35:40.434Z,10.00
2023-01-15T13:38:24.578Z,10.00
2023-01-15T13:40:54.741Z,10.00
2023-01-15T13:43:33.253Z,10.00
2023-01-15T13:46:01.302Z,10.00
2023-01-15T13:48:35.923Z,10.00
2023-01-15T13:51:05.652Z,10.00
2023-01-15T13:53:37.484Z,9.90
2023-01-15T13:56:09.877Z,10.00
2023-01-15T13:58:42.886Z,10.00
2023-01-15T14:01:20.619Z,9.90
2023-01-15T14:04:05.893Z,10.00
2023-01-15T14:06:52.251Z,9.90
2023-01-15T14:09:18.877Z,10.00
2023-01-15T14:12:07.259Z,9.90
2023-01-15T14:14:56.923Z,9.90
2023-01-15T14:17:47.604Z,9.90
2023-01-15T14:20:37.754Z,9.90
2023-01-15T14:23:29.190Z,9.90
2023-01-15T14:26:31.513Z,9.90
2023-01-15T14:29:03.559Z,9.90
2023-01-15T14:31:47.685Z,9.90
2023-01-15T14:34:25.349Z,9.80
2023-01-15T14:37:04.316Z,9.80
2023-01-15T14:39:39.174Z,9.80
2023-01-15T14:42:51.513Z,9.80
2023-01-15T14:45:36.305Z,9.80
2023-01-15T14:48:33.580Z,9.70
2023-01-15T14:51:15.495Z,9.70
2023-01-15T14:53:49.334Z,9.70
2023-01-15T14:56:27.289Z,9.70
2023-01-15T14:59:09.789Z,9.70
2023-01-15T15:01:43.033Z,9.70
2023-01-15T15:04:21.496Z,9.70
2023-01-15T15:06:56.032Z,9.60
2023-01-15T15:09:44.021Z,9.60
2023-01-15T15:12:41.864Z,9.70
2023-01-15T15:15:15.221Z,9.60
2023-01-15T15:18:13.467Z,9.60
2023-01-15T15:21:10.534Z,9.60
2023-01-15T15:23:43.003Z,9.60
2023-01-15T15:26:29.988Z,9.60
2023-01-15T15:29:02.668Z,9.60
2023-01-15T15:31:34.499Z,9.50
2023-01-15T15:34:02.530Z,9.60
2023-01-15T15:36:33.453Z,9.50
2023-01-15T15:39:03.623Z,9.60
2023-01-15T15:41:54.664Z,9.50
2023-01-15T15:44:52.582Z,9.50
2023-01-15T15:47:43.243Z,9.50
2023-01-15T15:50:21.403Z,9.50
2023-01-15T15:52:51.767Z,9.50
2023-01-15T15:55:21.602Z,9.40
2023-01-15T15:57:56.563Z,9.50
2023-01-15T16:00:32.895Z,9.40
2023-01-15T16:03:16.792Z,9.50
2023-01-15T16:05:46.463Z,9.40
2023-01-15T16:08:20.220Z,9.40
2023-01-15T16:10:54.249Z,9.40
2023-01-15T16:13:32.841Z,9.40
2023-01-15T16:16:01.880Z,9.40
2023-01-15T16:18:34.466Z,9.40
2023-01-15T16:21:01.753Z,9.40
2023-01-15T16:23:30.651Z,9.40
2023-01-15T16:26:05.982Z,9.40
2023-01-15T16:28:40.570Z,9.30
2023-01-15T16:31:07.721Z,9.30
2023-01-15T16:33:36.251Z,9.30
2023-01-15T16:36:04.928Z,9.30
2023-01-15T16:38:33.975Z,9.30
2023-01-15T16:41:02.025Z,9.20
2023-01-15T16:43:30.803Z,9.20
2023-01-15T16:46:05.817Z,9.20
2023-01-15T16:48:55.325Z,9.20
2023-01-15T16:51:33.590Z,9.20
2023-01-15T16:54:04.954Z,9.20
2023-01-15T16:56:37.705Z,9.20
2023-01-15T16:59:17.357Z,9.20
2023-01-15T17:01:49.059Z,9.20
2023-01-15T17:04:34.350Z,9.10
2023-01-15T17:07:13.437Z,9.10
2023-01-15T17:09:47.537Z,9.10
2023-01-15T17:12:34.486Z,9.00
2023-01-15T17:15:16.640Z,9.00
2023-01-15T17:17:45.477Z,9.00
2023-01-15T17:20:13.495Z,9.00
2023-01-15T17:22:45.267Z,9.00
2023-01-15T17:25:23.064Z,8.90
2023-01-15T17:27:50.007Z,8.90
2023-01-15T17:30:17.537Z,8.90
2023-01-15T17:32:44.256Z,8.90
2023-01-15T17:35:30.304Z,8.90
2023-01-15T17:37:57.340Z,8.90
2023-01-15T17:40:24.724Z,8.80
2023-01-15T17:42:51.371Z,8.90
2023-01-15T17:45:26.805Z,8.80
2023-01-15T17:47:54.803Z,8.80
2023-01-15T17:50:21.882Z,8.80
2023-01-15T17:52:49.211Z,8.70
2023-01-15T17:55:37.191Z,8.70
2023-01-15T17:58:22.631Z,8.70
2023-01-15T18:01:09.138Z,8.70
2023-01-15T18:03:54.589Z,8.70
2023-01-15T18:06:22.356Z,8.60
2023-01-15T18:08:54.935Z,8.60
2023-01-15T18:11:22.093Z,8.60
2023-01-15T18:13:49.002Z,8.60
2023-01-15T18:16:17.155Z,8.60
2023-01-15T18:18:43.951Z,8.50
2023-01-15T18:21:10.553Z,8.50
2023-01-15T18:23:39.469Z,8.50
2023-01-15T18:26:07.910Z,8.50
2023-01-15T18:28:39.592Z,8.40
2023-01-15T18:31:07.033Z,8.40
2023-01-15T18:33:34.409Z,8.40
2023-01-15T18:36:09.172Z,8.40
2023-01-15T18:38:37.638Z,8.40
2023-01-15T18:41:33.421Z,8.30
2023-01-15T18:44:20.111Z,8.30
2023-01-15T18:46:50.332Z,8.30
2023-01-15T18:49:17.017Z,8.20
2023-01-15T18:51:43.639Z,8.20
2023-01-15T18:54:10.392Z,8.20
2023-01-15T18:56:40.204Z,8.20
2023-01-15T18:59:09.069Z,8.20
2023-01-15T19:01:36.207Z,8.20
2023-01-15T19:04:06.021Z,8.10
2023-01-15T19:06:34.522Z,8.20
2023-01-15T19:09:01.566Z,8.10
2023-01-15T19:11:29.181Z,8.10
2023-01-15T19:14:14.851Z,8.10
2023-01-15T19:17:00.211Z,8.10
2023-01-15T19:19:30.085Z,8.10
2023-01-15T19:22:15.503Z,8.00
2023-01-15T19:24:42.193Z,8.00
2023-01-15T19:27:08.843Z,7.90
2023-01-15T19:29:35.647Z,7.90
2023-01-15T19:32:04.072Z,7.90
2023-01-15T19:34:33.937Z,7.90
2023-01-15T19:37:01.483Z,7.90
2023-01-15T19:39:29.644Z,7.90
2023-01-15T19:42:15.620Z,7.90
2023-01-15T19:45:01.070Z,7.80
2023-01-15T19:47:52.371Z,7.80
2023-01-15T19:50:23.335Z,7.80
2023-01-15T19:52:52.549Z,7.80
2023-01-15T19:55:20.942Z,7.80
2023-01-15T19:57:55.106Z,7.70
2023-01-15T20:00:22.679Z,7.70
2023-01-15T20:02:49.501Z,7.70
2023-01-15T20:05:16.303Z,7.70
2023-01-15T20:07:43.761Z,7.70
2023-01-15T20:10:14.014Z,7.60
2023-01-15T20:12:59.878Z,7.60
2023-01-15T20:15:26.885Z,7.60
2023-01-15T20:17:53.709Z,7.60
2023-01-15T20:20:20.529Z,7.60
2023-01-15T20:22:47.207Z,7.60
2023-01-15T20:25:13.948Z,7.50
2023-01-15T20:27:41.148Z,7.50
2023-01-15T20:30:13.843Z,7.50
2023-01-15T20:32:43.779Z,7.60
2023-01-15T20:35:13.020Z,7.50
2023-01-15T20:37:39.923Z,7.50
2023-01-15T20:40:07.579Z,7.50
2023-01-15T20:42:53.471Z,7.50
2023-01-15T20:45:20.537Z,7.50
2023-01-15T20:48:05.920Z,7.50
2023-01-15T20:50:34.081Z,7.50
2023-01-15T20:53:01.139Z,7.50
2023-01-15T20:55:42.314Z,7.50
2023-01-15T20:58:21.652Z,7.50
2023-01-15T21:00:48.499Z,7.50
2023-01-15T21:03:15.287Z,7.50
2023-01-15T21:05:41.869Z,7.50
2023-01-15T21:08:08.524Z,7.50
2023-01-15T21:10:35.152Z,7.50
2023-01-15T21:13:01.931Z,7.50
2023-01-15T21:15:28.575Z,7.50
2023-01-15T21:17:55.195Z,7.50
2023-01-15T21:20:21.832Z,7.50
2023-01-15T21:22:48.479Z,7.60
2023-01-15T21:25:15.104Z,7.50
2023-01-15T21:27:41.784Z,7.50
2023-01-15T21:30:09.503Z,7.60
2023-01-15T21:32:36.183Z,7.60
2023-01-15T21:35:02.823Z,7.60
2023-01-15T21:37:30.092Z,7.60
2023-01-15T21:39:56.687Z,7.60
2023-01-15T21:42:42.174Z,7.60
2023-01-15T21:45:10.927Z,7.60
2023-01-15T21:47:38.044Z,7.60
2023-01-15T21:50:05.530Z,7.60
2023-01-15T21:52:33.901Z,7.60
2023-01-15T21:55:00.817Z,7.60
2023-01-15T21:57:30.908Z,7.60
2023-01-15T21:59:57.908Z,7.60
2023-01-15T22:02:24.660Z,7.70
2023-01-15T22:04:51.438Z,7.70
2023-01-15T22:07:18.656Z,7.60
2023-01-15T22:09:45.688Z,7.70
2023-01-15T22:12:13.723Z,7.70
2023-01-15T22:14:40.366Z,7.70
2023-01-15T22:17:07.105Z,7.70
2023-01-15T22:19:35.492Z,7.70
2023-01-15T22:22:06.680Z,7.70
2023-01-15T22:24:35.047Z,7.70
2023-01-15T22:27:03.601Z,7.80
2023-01-15T22:29:32.676Z,7.80
2023-01-15T22:31:59.594Z,7.80
2023-01-15T22:34:27.703Z,7.80
2023-01-15T22:36:55.361Z,7.80
2023-01-15T22:39:23.302Z,7.80
2023-01-15T22:42:08.728Z,7.80
2023-01-15T22:44:36.313Z,7.80
2023-01-15T22:47:03.991Z,7.80
2023-01-15T22:49:31.076Z,7.80
2023-01-15T22:51:57.960Z,7.80
2023-01-15T22:54:24.649Z,7.80
2023-01-15T22:56:51.252Z,7.80
2023-01-15T22:59:18.175Z,7.80
2023-01-15T23:01:44.979Z,7.80
2023-01-15T23:04:17.699Z,7.80
2023-01-15T23:06:44.856Z,7.80
2023-01-15T23:09:12.361Z,7.80
2023-01-15T23:11:39.373Z,7.80
2023-01-15T23:14:07.581Z,7.80
2023-01-15T23:16:34.846Z,7.80
2023-01-15T23:19:01.965Z,7.80
2023-01-15T23:21:29.512Z,7.80
2023-01-15T23:24:00.646Z,7.80
2023-01-15T23:26:30.321Z,7.80
2023-01-15T23:28:57.168Z,7.80
2023-01-15T23:31:24.282Z,7.80
2023-01-15T23:33:51.467Z,7.80
2023-01-15T23:36:18.154Z,7.80
2023-01-15T23:38:46.654Z,7.70
2023-01-15T23:41:19.005Z,7.80
2023-01-15T23:44:04.530Z,7.70
2023-01-15T23:46:37.571Z,7.70
2023-01-15T23:49:08.034Z,7.70
2023-01-15T23:51:35.700Z,7.70
2023-01-15T23:54:03.189Z,7.70
2023-01-15T23:56:31.105Z,7.70
2023-01-15T23:58:58.543Z,7.70
