createdAt,value
2017-10-12T00:10:06.042Z,15.7
2017-10-12T00:20:20.326Z,15.7
2017-10-12T00:30:34.999Z,15.5
2017-10-12T00:40:49.200Z,15.4
2017-10-12T00:51:04.891Z,14.8
2017-10-12T01:01:21.394Z,14.3
2017-10-12T01:11:35.156Z,13.9
2017-10-12T01:21:49.126Z,13.8
2017-10-12T01:32:03.603Z,13.8
2017-10-12T01:42:18.907Z,13.8
2017-10-12T01:52:33.578Z,13.9
2017-10-12T02:02:48.530Z,14.1
2017-10-12T02:13:03.554Z,14.1
2017-10-12T02:23:17.993Z,14.2
2017-10-12T02:33:32.907Z,14.3
2017-10-12T02:43:47.141Z,14.2
2017-10-12T02:54:01.560Z,14.2
2017-10-12T03:04:17.333Z,14.3
2017-10-12T03:14:32.343Z,14.3
2017-10-12T03:24:47.515Z,14.2
2017-10-12T03:35:02.074Z,13.9
2017-10-12T03:45:16.464Z,13.5
2017-10-12T03:55:31.260Z,13.2
2017-10-12T04:05:46.077Z,13.2
2017-10-12T04:16:00.192Z,13.3
2017-10-12T04:26:14.533Z,13.4
2017-10-12T04:36:28.534Z,13.2
2017-10-12T04:46:44.172Z,13.3
2017-10-12T04:56:58.490Z,13.3
2017-10-12T05:07:13.270Z,13.3
2017-10-12T05:17:28.612Z,13.5
2017-10-12T05:27:42.878Z,13.6
2017-10-12T05:37:58.587Z,13.4
2017-10-12T05:48:13.372Z,13.3
2017-10-12T05:58:28.144Z,13.5
2017-10-12T06:08:42.578Z,13.6
2017-10-12T06:18:57.816Z,13.4
2017-10-12T06:29:12.776Z,13.4
2017-10-12T06:39:27.160Z,13.4
2017-10-12T06:49:41.547Z,13.4
2017-10-12T06:59:57.055Z,13.3
2017-10-12T07:10:11.768Z,13.4
2017-10-12T07:20:25.234Z,13.5
2017-10-12T07:30:39.497Z,13.5
2017-10-12T07:40:54.126Z,13.5
2017-10-12T07:51:09.254Z,13.5
2017-10-12T08:01:24.760Z,13.6
2017-10-12T08:11:39.297Z,13.8
2017-10-12T08:21:54.162Z,14.1
2017-10-12T08:32:10.060Z,14
2017-10-12T08:42:24.980Z,14.5
2017-10-12T08:52:39.375Z,14.4
2017-10-12T09:02:54.749Z,14.2
2017-10-12T09:13:10.170Z,14.2
2017-10-12T09:23:23.543Z,14.2
2017-10-12T09:33:39.093Z,14.7
2017-10-12T09:43:53.564Z,16
2017-10-12T09:54:08.052Z,15.7
2017-10-12T10:04:23.243Z,15.3
2017-10-12T10:14:37.995Z,16.1
2017-10-12T10:24:53.044Z,15.9
2017-10-12T10:35:06.904Z,16.2
2017-10-12T10:45:22.326Z,16.6
2017-10-12T10:55:36.874Z,16.8
2017-10-12T11:05:52.475Z,15.9
2017-10-12T11:16:07.585Z,15.8
2017-10-12T11:26:21.341Z,15.5
2017-10-12T11:36:35.492Z,16.3
2017-10-12T11:46:49.943Z,16.8
2017-10-12T11:57:04.604Z,15.9
2017-10-12T12:07:18.083Z,15.9
2017-10-12T12:17:33.618Z,15.7
2017-10-12T12:27:49.286Z,15.9
2017-10-12T12:38:03.198Z,15.5
2017-10-12T12:48:17.399Z,15.7
2017-10-12T12:58:32.191Z,15.5
2017-10-12T13:08:47.474Z,15.7
2017-10-12T13:19:02.558Z,15.6
2017-10-12T13:29:17.357Z,15.5
2017-10-12T13:39:31.353Z,15.5
2017-10-12T13:49:46.004Z,15.9
2017-10-12T14:00:01.226Z,15.8
2017-10-12T14:10:17.087Z,15.8
2017-10-12T14:20:31.381Z,15.7
2017-10-12T14:30:45.895Z,15.5
2017-10-12T14:41:00.679Z,15.4
2017-10-12T14:51:16.430Z,15.3
2017-10-12T15:01:30.342Z,15.3
2017-10-12T15:11:44.484Z,15.1
2017-10-12T15:21:59.414Z,15.1
2017-10-12T15:32:13.461Z,14.8
2017-10-12T15:42:28.765Z,14.7
2017-10-12T15:52:42.541Z,14.5
2017-10-12T16:02:59.462Z,14.3
2017-10-12T16:13:12.251Z,14.1
2017-10-12T16:23:27.424Z,13.8
2017-10-12T16:33:41.827Z,13.6
2017-10-12T16:43:55.736Z,13.5
2017-10-12T16:54:09.621Z,13.2
2017-10-12T17:04:25.373Z,12.8
2017-10-12T17:14:40.332Z,12.4
2017-10-12T17:24:55.897Z,12.7
2017-10-12T17:35:12.321Z,12.6
2017-10-12T17:45:26.907Z,12.3
2017-10-12T17:55:41.309Z,12.1
2017-10-12T18:05:55.703Z,11.8
2017-10-12T18:16:10.977Z,11.7
2017-10-12T18:26:26.495Z,11.5
2017-10-12T18:36:42.102Z,11.1
2017-10-12T18:46:57.159Z,10.7
2017-10-12T18:57:11.300Z,10.7
2017-10-12T19:07:26.356Z,10.9
2017-10-12T19:17:41.738Z,10.8
2017-10-12T19:27:57.681Z,10.7
2017-10-12T19:48:28.682Z,10.8
2017-10-12T20:08:57.745Z,10.9
2017-10-12T20:19:13.224Z,10.8
2017-10-12T20:39:43.987Z,10.5
2017-10-12T20:49:59.151Z,10.3
2017-10-12T21:00:13.019Z,10.5
2017-10-12T21:10:27.055Z,10.3
2017-10-12T21:20:42.424Z,10.1
2017-10-12T21:30:58.043Z,10
2017-10-12T21:41:13.183Z,10
2017-10-12T21:51:28.503Z,10
2017-10-12T22:01:43.326Z,9.8
2017-10-12T22:11:57.825Z,9.7
2017-10-12T22:22:12.095Z,9.6
2017-10-12T22:32:27.195Z,9.6
2017-10-12T22:42:42.056Z,9.7
2017-10-12T22:52:56.824Z,9.6
2017-10-12T23:03:11.880Z,9.5
2017-10-12T23:13:25.918Z,9.6
2017-10-12T23:23:40.466Z,9.4
2017-10-12T23:33:55.176Z,9.3
2017-10-12T23:44:09.429Z,9.2
2017-10-12T23:54:24.569Z,9.2
