createdAt,value
2017-05-02T00:00:53.786Z,22.59
2017-05-02T00:02:04.053Z,22.3
2017-05-02T00:03:14.131Z,22.59
2017-05-02T00:04:24.420Z,22.59
2017-05-02T00:05:34.710Z,22.49
2017-05-02T00:06:45.002Z,22.49
2017-05-02T00:07:55.535Z,22.39
2017-05-02T00:09:05.820Z,22.59
2017-05-02T00:10:15.793Z,22.49
2017-05-02T00:11:26.102Z,22.59
2017-05-02T00:12:36.382Z,22.49
2017-05-02T00:13:46.610Z,22.49
2017-05-02T00:14:56.591Z,22.49
2017-05-02T00:16:06.877Z,22.49
2017-05-02T00:17:16.863Z,22.59
2017-05-02T00:18:27.146Z,22.59
2017-05-02T00:19:37.690Z,22.69
2017-05-02T00:20:47.968Z,22.49
2017-05-02T00:21:58.254Z,22.49
2017-05-02T00:23:08.553Z,22.39
2017-05-02T00:24:18.834Z,22.59
2017-05-02T00:25:29.064Z,22.49
2017-05-02T00:26:39.347Z,22.49
2017-05-02T00:27:49.671Z,22.3
2017-05-02T00:28:59.988Z,22.2
2017-05-02T00:30:10.315Z,22.39
2017-05-02T00:31:20.846Z,22.49
2017-05-02T00:32:31.131Z,22.39
2017-05-02T00:33:41.097Z,22.49
2017-05-02T00:34:51.073Z,22.49
2017-05-02T00:36:00.733Z,22.49
2017-05-02T00:37:11.285Z,22.49
2017-05-02T00:38:21.300Z,22.39
2017-05-02T00:39:31.578Z,22.39
2017-05-02T00:40:40.922Z,22.49
2017-05-02T00:41:51.201Z,22.78
2017-05-02T00:43:01.751Z,22.39
2017-05-02T00:44:11.725Z,22.59
2017-05-02T00:45:21.709Z,22.59
2017-05-02T00:46:32.015Z,22.59
2017-05-02T00:47:41.684Z,22.49
2017-05-02T00:48:52.227Z,22.39
2017-05-02T00:50:02.521Z,22.49
2017-05-02T00:51:12.805Z,22.3
2017-05-02T00:52:22.791Z,22.59
2017-05-02T00:53:32.782Z,22.49
2017-05-02T00:54:43.320Z,22.39
2017-05-02T00:55:53.598Z,22.59
2017-05-02T00:57:03.590Z,22.59
2017-05-02T00:58:13.264Z,22.49
2017-05-02T00:59:22.937Z,22.39
2017-05-02T01:00:33.155Z,22.39
2017-05-02T01:01:43.128Z,22.59
2017-05-02T01:02:53.409Z,22.69
2017-05-02T01:04:03.703Z,22.69
2017-05-02T01:05:13.989Z,22.39
2017-05-02T01:06:24.212Z,22.59
2017-05-02T01:07:34.179Z,22.49
2017-05-02T01:08:44.159Z,22.59
2017-05-02T01:09:54.476Z,22.59
2017-05-02T01:11:04.454Z,22.59
2017-05-02T01:12:14.979Z,22.78
2017-05-02T01:13:24.955Z,22.49
2017-05-02T01:14:35.243Z,22.59
2017-05-02T01:15:45.525Z,22.49
2017-05-02T01:16:55.814Z,22.49
2017-05-02T01:18:06.028Z,22.49
2017-05-02T01:19:15.701Z,22.39
2017-05-02T01:20:25.364Z,22.69
2017-05-02T01:21:35.339Z,22.69
2017-05-02T01:22:45.632Z,22.59
2017-05-02T01:23:56.164Z,22.49
2017-05-02T01:25:06.142Z,22.49
2017-05-02T01:26:16.143Z,22.59
2017-05-02T01:27:26.421Z,22.39
2017-05-02T01:28:36.708Z,22.59
2017-05-02T01:29:47.299Z,22.69
2017-05-02T01:30:57.284Z,22.59
2017-05-02T01:32:07.563Z,22.59
2017-05-02T01:33:17.850Z,22.49
2017-05-02T01:34:28.137Z,22.49
2017-05-02T01:35:38.685Z,22.49
2017-05-02T01:36:48.682Z,22.49
2017-05-02T01:37:58.975Z,22.49
2017-05-02T01:39:09.278Z,22.39
2017-05-02T01:40:19.572Z,22.39
2017-05-02T01:41:30.115Z,22.69
2017-05-02T01:42:40.395Z,22.49
2017-05-02T01:43:50.688Z,22.59
2017-05-02T01:45:00.967Z,22.49
2017-05-02T01:46:10.939Z,22.49
2017-05-02T01:47:21.461Z,22.49
2017-05-02T01:48:31.752Z,22.39
2017-05-02T01:49:42.034Z,22.49
2017-05-02T01:50:52.013Z,22.39
2017-05-02T01:52:02.300Z,22.59
2017-05-02T01:53:12.884Z,22.39
2017-05-02T01:54:22.864Z,22.39
2017-05-02T01:55:32.872Z,22.49
2017-05-02T01:56:43.155Z,22.39
2017-05-02T01:57:53.114Z,22.49
2017-05-02T01:59:03.654Z,22.49
2017-05-02T02:00:13.943Z,22.69
2017-05-02T02:01:24.227Z,22.49
2017-05-02T02:02:34.201Z,22.59
2017-05-02T02:03:44.193Z,22.3
2017-05-02T02:04:54.420Z,22.39
2017-05-02T02:06:04.390Z,22.39
2017-05-02T02:07:14.363Z,22.49
2017-05-02T02:08:24.650Z,22.59
2017-05-02T02:09:34.621Z,22.49
2017-05-02T02:10:45.146Z,22.59
2017-05-02T02:11:54.804Z,22.49
2017-05-02T02:13:05.082Z,22.39
2017-05-02T02:14:15.368Z,22.49
2017-05-02T02:15:25.346Z,22.49
2017-05-02T02:16:35.893Z,22.49
2017-05-02T02:17:45.863Z,22.49
2017-05-02T02:18:56.152Z,22.39
2017-05-02T02:20:06.124Z,22.39
2017-05-02T02:21:15.776Z,22.49
2017-05-02T02:22:25.693Z,22.39
2017-05-02T02:23:35.972Z,22.49
2017-05-02T02:24:45.940Z,22.49
2017-05-02T02:25:56.225Z,22.49
2017-05-02T02:27:06.521Z,22.59
2017-05-02T02:28:16.746Z,22.39
2017-05-02T02:29:27.037Z,22.39
2017-05-02T02:30:37.322Z,22.49
2017-05-02T02:31:47.595Z,22.59
2017-05-02T02:32:57.565Z,22.39
2017-05-02T02:34:08.096Z,22.49
2017-05-02T02:35:18.382Z,22.59
2017-05-02T02:36:28.663Z,22.59
2017-05-02T02:37:38.638Z,22.59
2017-05-02T02:38:48.922Z,22.78
2017-05-02T02:39:59.458Z,22.77
2017-05-02T02:41:09.737Z,22.59
2017-05-02T02:42:19.710Z,22.59
2017-05-02T02:43:29.996Z,22.39
2017-05-02T02:44:40.279Z,22.49
2017-05-02T02:45:50.196Z,22.49
2017-05-02T02:47:00.471Z,22.49
2017-05-02T02:48:10.440Z,22.48
2017-05-02T02:49:20.720Z,22.59
2017-05-02T02:50:30.694Z,22.48
2017-05-02T02:51:40.963Z,22.69
2017-05-02T02:52:51.250Z,22.69
2017-05-02T02:54:01.540Z,22.49
2017-05-02T02:55:11.849Z,22.49
2017-05-02T02:56:22.129Z,22.59
2017-05-02T02:57:32.660Z,22.49
2017-05-02T02:58:42.326Z,22.78
2017-05-02T02:59:52.599Z,22.69
2017-05-02T03:01:02.882Z,22.58
2017-05-02T03:02:13.172Z,22.69
2017-05-02T03:03:23.726Z,22.49
2017-05-02T03:04:34.006Z,22.49
2017-05-02T03:05:44.282Z,22.49
2017-05-02T03:06:54.570Z,22.39
2017-05-02T03:08:04.845Z,22.49
2017-05-02T03:09:15.384Z,22.59
2017-05-02T03:10:25.370Z,22.58
2017-05-02T03:11:35.340Z,22.69
2017-05-02T03:12:45.310Z,22.49
2017-05-02T03:13:55.593Z,22.58
2017-05-02T03:15:05.810Z,22.39
2017-05-02T03:16:15.775Z,22.48
2017-05-02T03:17:26.059Z,22.59
2017-05-02T03:18:36.355Z,22.59
2017-05-02T03:19:46.330Z,22.49
2017-05-02T03:20:56.920Z,22.49
2017-05-02T03:22:06.890Z,22.49
2017-05-02T03:23:16.863Z,22.59
2017-05-02T03:24:27.147Z,22.49
2017-05-02T03:25:37.436Z,22.49
2017-05-02T03:26:47.968Z,22.3
2017-05-02T03:27:58.251Z,22.3
2017-05-02T03:29:08.225Z,22.69
2017-05-02T03:30:18.512Z,22.59
2017-05-02T03:31:28.482Z,22.58
2017-05-02T03:32:38.700Z,22.59
2017-05-02T03:33:48.990Z,22.38
2017-05-02T03:34:59.289Z,22.58
2017-05-02T03:36:09.267Z,22.48
2017-05-02T03:37:19.546Z,22.48
2017-05-02T03:38:30.081Z,22.48
2017-05-02T03:39:40.367Z,22.58
2017-05-02T03:40:50.649Z,22.48
2017-05-02T03:42:00.919Z,22.48
2017-05-02T03:43:11.211Z,22.77
2017-05-02T03:44:21.437Z,22.48
2017-05-02T03:45:31.721Z,22.38
2017-05-02T03:46:41.704Z,22.29
2017-05-02T03:47:51.985Z,22.58
2017-05-02T03:49:02.272Z,22.48
2017-05-02T03:50:12.798Z,22.58
2017-05-02T03:51:23.083Z,22.38
2017-05-02T03:52:32.746Z,22.58
2017-05-02T03:53:42.725Z,22.77
2017-05-02T03:54:53.006Z,22.48
2017-05-02T03:56:03.286Z,22.67
2017-05-02T03:57:13.264Z,22.48
2017-05-02T03:58:23.545Z,22.58
2017-05-02T03:59:33.844Z,22.38
2017-05-02T04:00:44.146Z,22.38
2017-05-02T04:01:54.688Z,22.38
2017-05-02T04:03:04.349Z,22.38
2017-05-02T04:04:14.650Z,22.48
2017-05-02T04:05:24.629Z,22
2017-05-02T04:06:34.604Z,22.19
2017-05-02T04:07:44.516Z,22
2017-05-02T04:08:54.794Z,22.01
2017-05-02T04:10:05.083Z,22.11
2017-05-02T04:11:15.399Z,22.2
2017-05-02T04:12:25.365Z,22.19
2017-05-02T04:13:35.598Z,22.09
2017-05-02T04:14:45.272Z,21.92
2017-05-02T04:15:55.557Z,22.01
2017-05-02T04:17:05.832Z,22.01
2017-05-02T04:18:16.134Z,21.82
2017-05-02T04:19:26.679Z,21.92
2017-05-02T04:20:36.972Z,21.91
2017-05-02T04:21:46.950Z,21.92
2017-05-02T04:22:57.242Z,21.92
2017-05-02T04:24:07.530Z,22.01
2017-05-02T04:25:18.086Z,21.82
2017-05-02T04:26:28.053Z,21.92
2017-05-02T04:27:38.332Z,21.91
2017-05-02T04:28:48.628Z,22.01
2017-05-02T04:29:58.916Z,21.82
2017-05-02T04:31:09.146Z,21.92
2017-05-02T04:32:19.431Z,21.72
2017-05-02T04:33:29.726Z,21.62
2017-05-02T04:34:39.407Z,21.62
2017-05-02T04:35:49.737Z,21.72
2017-05-02T04:37:00.277Z,21.72
2017-05-02T04:38:10.290Z,21.61
2017-05-02T04:39:20.278Z,21.53
2017-05-02T04:40:30.249Z,21.62
2017-05-02T04:41:40.521Z,21.62
2017-05-02T04:42:50.758Z,21.53
2017-05-02T04:44:01.049Z,21.52
2017-05-02T04:45:11.024Z,21.71
2017-05-02T04:46:21.003Z,21.53
2017-05-02T04:47:31.285Z,21.53
2017-05-02T04:48:41.518Z,21.72
2017-05-02T04:49:51.797Z,21.91
2017-05-02T04:51:01.778Z,22.09
2017-05-02T04:52:12.063Z,21.81
2017-05-02T04:53:22.347Z,22
2017-05-02T04:54:32.949Z,21.91
2017-05-02T04:55:43.236Z,21.81
2017-05-02T04:56:53.524Z,21.91
2017-05-02T04:58:03.813Z,21.91
2017-05-02T04:59:13.799Z,21.91
2017-05-02T05:00:24.026Z,21.71
2017-05-02T05:01:33.998Z,21.61
2017-05-02T05:02:44.280Z,21.61
2017-05-02T05:03:54.574Z,21.92
2017-05-02T05:05:04.549Z,21.81
2017-05-02T05:06:14.827Z,21.81
2017-05-02T05:07:25.117Z,21.91
2017-05-02T05:08:35.416Z,21.91
2017-05-02T05:09:45.718Z,21.91
2017-05-02T05:10:56.012Z,21.81
2017-05-02T05:12:06.602Z,21.61
2017-05-02T05:13:16.562Z,21.62
2017-05-02T05:14:26.858Z,21.53
2017-05-02T05:15:36.831Z,21.62
2017-05-02T05:16:47.124Z,21.62
2017-05-02T05:17:57.348Z,21.62
2017-05-02T05:19:07.327Z,21.72
2017-05-02T05:20:17.610Z,21.82
2017-05-02T05:21:27.901Z,21.72
2017-05-02T05:22:38.209Z,21.82
2017-05-02T05:23:48.430Z,21.82
2017-05-02T05:24:58.406Z,21.62
2017-05-02T05:26:08.396Z,21.72
2017-05-02T05:27:18.369Z,21.71
2017-05-02T05:28:28.356Z,21.62
2017-05-02T05:29:38.585Z,21.72
2017-05-02T05:30:48.877Z,21.72
2017-05-02T05:31:58.852Z,21.72
2017-05-02T05:33:08.525Z,21.53
2017-05-02T05:34:18.817Z,21.53
2017-05-02T05:35:29.371Z,21.53
2017-05-02T05:36:39.661Z,21.72
2017-05-02T05:37:49.639Z,21.82
2017-05-02T05:38:59.944Z,21.82
2017-05-02T05:40:09.914Z,21.72
2017-05-02T05:41:20.446Z,21.72
2017-05-02T05:42:30.730Z,21.72
2017-05-02T05:43:41.020Z,21.92
2017-05-02T05:44:51.310Z,21.53
2017-05-02T05:46:00.976Z,21.72
2017-05-02T05:47:11.237Z,21.82
2017-05-02T05:48:21.213Z,21.72
2017-05-02T05:49:31.514Z,21.92
2017-05-02T05:50:41.798Z,21.62
2017-05-02T05:51:52.088Z,21.72
2017-05-02T05:53:02.364Z,21.62
2017-05-02T05:54:12.031Z,21.62
2017-05-02T05:55:22.015Z,21.82
2017-05-02T05:56:31.993Z,22.01
2017-05-02T05:57:42.279Z,21.72
2017-05-02T05:58:52.817Z,21.82
2017-05-02T06:00:03.109Z,21.92
2017-05-02T06:01:13.091Z,21.62
2017-05-02T06:02:23.385Z,21.72
2017-05-02T06:03:33.390Z,21.62
2017-05-02T06:04:43.929Z,21.72
2017-05-02T06:05:53.901Z,21.92
2017-05-02T06:07:03.896Z,21.62
2017-05-02T06:08:13.900Z,21.62
2017-05-02T06:09:24.248Z,21.72
2017-05-02T06:10:34.802Z,21.82
2017-05-02T06:11:44.787Z,21.72
2017-05-02T06:12:54.763Z,22.02
2017-05-02T06:14:04.761Z,22.11
2017-05-02T06:15:14.426Z,21.92
2017-05-02T06:16:25.026Z,21.92
2017-05-02T06:17:35.323Z,22.02
2017-05-02T06:18:45.314Z,22.11
2017-05-02T06:19:55.326Z,21.92
2017-05-02T06:21:05.602Z,22.11
2017-05-02T06:22:16.152Z,21.92
2017-05-02T06:23:26.435Z,21.92
2017-05-02T06:24:36.746Z,22.02
2017-05-02T06:25:46.403Z,21.92
2017-05-02T06:26:56.720Z,21.92
2017-05-02T06:28:07.271Z,21.92
2017-05-02T06:29:17.549Z,22.02
2017-05-02T06:30:27.842Z,22.01
2017-05-02T06:31:38.142Z,22.01
2017-05-02T06:32:48.643Z,22.01
2017-05-02T06:33:58.887Z,22.39
2017-05-02T06:35:08.881Z,22.2
2017-05-02T06:36:19.199Z,22.11
2017-05-02T06:37:29.502Z,22.11
2017-05-02T06:38:39.804Z,22.02
2017-05-02T06:39:50.344Z,21.82
2017-05-02T06:41:00.687Z,22.02
2017-05-02T06:42:11.041Z,22.01
2017-05-02T06:43:21.350Z,22.02
2017-05-02T06:44:31.656Z,22.12
2017-05-02T06:45:42.214Z,22.12
2017-05-02T06:46:52.208Z,22.02
2017-05-02T06:48:01.881Z,22.22
2017-05-02T06:49:11.866Z,22.12
2017-05-02T06:50:22.177Z,22.11
2017-05-02T06:51:32.412Z,22.22
2017-05-02T06:52:42.714Z,22.12
2017-05-02T06:53:53.010Z,22.12
2017-05-02T06:55:03.306Z,21.92
2017-05-02T06:56:13.347Z,21.92
2017-05-02T06:57:23.903Z,22.02
2017-05-02T06:58:33.908Z,21.92
2017-05-02T06:59:44.211Z,21.92
2017-05-02T07:00:54.522Z,22.12
2017-05-02T07:02:04.515Z,22.02
2017-05-02T07:03:15.067Z,22.41
2017-05-02T07:04:25.059Z,22.6
2017-05-02T07:05:35.365Z,22.5
2017-05-02T07:06:45.039Z,22.59
2017-05-02T07:07:54.697Z,22.39
2017-05-02T07:09:05.301Z,22.49
2017-05-02T07:10:15.590Z,22.6
2017-05-02T07:11:25.570Z,22.5
2017-05-02T07:14:37.214Z,22.78
2017-05-02T07:15:47.541Z,22.69
2017-05-02T07:16:57.524Z,22.78
2017-05-02T07:18:07.829Z,22.69
2017-05-02T07:19:18.176Z,22.88
2017-05-02T07:20:28.410Z,22.97
2017-05-02T07:21:38.421Z,22.97
2017-05-02T07:22:48.699Z,22.78
2017-05-02T07:23:59.024Z,22.88
2017-05-02T07:25:09.027Z,22.97
2017-05-02T07:26:19.262Z,22.97
2017-05-02T07:27:29.549Z,22.78
2017-05-02T07:28:39.904Z,22.89
2017-05-02T07:29:50.204Z,22.99
2017-05-02T07:31:00.523Z,22.89
2017-05-02T07:32:11.074Z,23.08
2017-05-02T07:33:21.357Z,23.07
2017-05-02T07:34:31.343Z,22.88
2017-05-02T07:35:41.323Z,23.07
2017-05-02T07:36:51.643Z,23.08
2017-05-02T07:38:02.463Z,22.97
2017-05-02T07:39:12.753Z,23.27
2017-05-02T07:40:23.038Z,23.27
2017-05-02T07:41:33.326Z,23.37
2017-05-02T07:42:43.628Z,23.18
2017-05-02T07:43:54.410Z,23.07
2017-05-02T07:45:04.395Z,23.56
2017-05-02T07:46:14.689Z,23.55
2017-05-02T07:47:24.987Z,23.46
2017-05-02T07:48:34.963Z,23.66
2017-05-02T07:49:45.267Z,23.66
2017-05-02T07:50:55.257Z,23.66
2017-05-02T07:52:05.592Z,23.74
2017-05-02T07:53:15.610Z,23.75
2017-05-02T07:54:25.586Z,23.93
2017-05-02T07:55:35.823Z,23.93
2017-05-02T07:56:45.802Z,23.85
2017-05-02T07:57:56.100Z,23.93
2017-05-02T07:59:06.385Z,24.32
2017-05-02T08:00:16.369Z,24.03
2017-05-02T08:01:26.904Z,23.85
2017-05-02T08:02:37.197Z,24.33
2017-05-02T08:03:47.193Z,24.32
2017-05-02T08:04:57.498Z,24.41
2017-05-02T08:06:07.793Z,24.23
2017-05-02T08:07:18.334Z,24.13
2017-05-02T08:08:28.331Z,23.94
2017-05-02T08:09:38.663Z,24.41
2017-05-02T08:10:48.996Z,24.04
2017-05-02T08:11:59.299Z,23.94
2017-05-02T08:13:09.840Z,23.93
2017-05-02T08:14:20.154Z,24.52
2017-05-02T08:15:30.461Z,24.51
2017-05-02T08:16:40.751Z,24.51
2017-05-02T08:17:50.739Z,24.43
2017-05-02T08:19:01.293Z,24.43
2017-05-02T08:20:11.285Z,24.52
2017-05-02T08:21:21.280Z,24.61
2017-05-02T08:22:31.562Z,24.71
2017-05-02T08:23:41.557Z,24.8
2017-05-02T08:24:51.831Z,24.7
2017-05-02T08:26:02.123Z,24.81
2017-05-02T08:27:12.427Z,24.9
2017-05-02T08:28:22.425Z,24.71
2017-05-02T08:29:32.753Z,24.8
2017-05-02T08:30:43.289Z,24.62
2017-05-02T08:31:53.266Z,24.8
2017-05-02T08:33:03.587Z,24.71
2017-05-02T08:34:13.269Z,24.91
2017-05-02T08:35:23.594Z,24.9
2017-05-02T08:36:34.142Z,24.99
2017-05-02T08:37:44.448Z,24.9
2017-05-02T08:38:54.758Z,25.09
2017-05-02T08:40:05.093Z,25.28
2017-05-02T08:41:15.393Z,25.09
2017-05-02T08:42:26.008Z,25.1
2017-05-02T08:43:35.998Z,25.09
2017-05-02T08:44:46.292Z,24.99
2017-05-02T08:45:56.272Z,25.18
2017-05-02T08:47:06.605Z,25.2
2017-05-02T08:48:17.144Z,24.99
2017-05-02T08:49:27.448Z,24.9
2017-05-02T08:50:37.425Z,24.99
2017-05-02T08:51:47.705Z,24.91
2017-05-02T08:52:57.693Z,25.09
2017-05-02T08:54:08.244Z,24.8
2017-05-02T08:55:18.536Z,24.71
2017-05-02T08:56:28.519Z,25.28
2017-05-02T08:57:38.804Z,25.09
2017-05-02T08:58:49.107Z,25.18
2017-05-02T08:59:59.361Z,25.09
2017-05-02T09:01:09.032Z,25.18
2017-05-02T09:02:18.994Z,25.18
2017-05-02T09:03:29.292Z,24.9
2017-05-02T09:04:39.273Z,24.99
2017-05-02T09:05:49.547Z,24.91
2017-05-02T09:06:59.834Z,24.81
2017-05-02T09:08:10.048Z,24.91
2017-05-02T09:09:20.345Z,24.81
2017-05-02T09:10:30.638Z,24.71
2017-05-02T09:11:41.179Z,24.91
2017-05-02T09:12:51.153Z,24.81
2017-05-02T09:14:01.440Z,24.81
2017-05-02T09:15:11.423Z,25.2
2017-05-02T09:16:21.758Z,25.09
2017-05-02T09:17:32.318Z,25.09
2017-05-02T09:18:42.625Z,24.99
2017-05-02T09:19:52.918Z,25.09
2017-05-02T09:21:03.199Z,24.99
2017-05-02T09:22:13.483Z,24.9
2017-05-02T09:23:23.715Z,24.81
2017-05-02T09:24:34.004Z,24.81
2017-05-02T09:25:43.975Z,24.8
2017-05-02T09:26:54.269Z,24.99
2017-05-02T09:28:04.581Z,24.99
2017-05-02T09:29:15.123Z,24.99
2017-05-02T09:30:25.121Z,24.8
2017-05-02T09:31:35.441Z,25.18
2017-05-02T09:32:45.418Z,25.2
2017-05-02T09:33:55.717Z,25.1
2017-05-02T09:35:05.943Z,25.29
2017-05-02T09:36:16.248Z,24.81
2017-05-02T09:37:26.243Z,25.29
2017-05-02T09:38:36.786Z,25.1
2017-05-02T09:39:46.795Z,25.2
2017-05-02T09:40:57.354Z,24.91
2017-05-02T09:42:07.329Z,24.91
2017-05-02T09:43:17.671Z,25.01
2017-05-02T09:44:27.968Z,24.81
2017-05-02T09:45:38.259Z,25.2
2017-05-02T09:46:48.214Z,25.2
2017-05-02T09:47:58.193Z,25.2
2017-05-02T09:49:08.492Z,24.91
2017-05-02T09:50:18.806Z,25.1
2017-05-02T09:51:29.111Z,24.81
2017-05-02T09:52:39.360Z,24.91
2017-05-02T09:53:49.077Z,24.91
2017-05-02T09:54:59.373Z,24.81
2017-05-02T09:56:09.657Z,25.2
2017-05-02T09:57:19.627Z,25.1
2017-05-02T09:58:30.180Z,25.2
2017-05-02T09:59:40.168Z,25.58
2017-05-02T10:00:49.897Z,25.68
2017-05-02T10:02:00.209Z,25.68
2017-05-02T10:03:10.198Z,25.68
2017-05-02T10:04:20.425Z,25.67
2017-05-02T10:05:30.721Z,25.67
2017-05-02T10:06:40.724Z,25.67
2017-05-02T10:07:51.029Z,25.67
2017-05-02T10:09:00.707Z,25.68
2017-05-02T10:10:11.250Z,25.48
2017-05-02T10:11:21.570Z,25.58
2017-05-02T10:12:31.867Z,25.68
2017-05-02T10:13:42.186Z,25.68
2017-05-02T10:14:52.184Z,25.48
2017-05-02T10:16:02.453Z,26.06
2017-05-02T10:17:12.428Z,25.78
2017-05-02T10:18:22.706Z,25.96
2017-05-02T10:19:32.377Z,25.58
2017-05-02T10:20:42.670Z,25.68
2017-05-02T10:21:53.213Z,25.68
2017-05-02T10:23:02.884Z,26.16
2017-05-02T10:24:13.181Z,25.96
2017-05-02T10:25:23.483Z,26.06
2017-05-02T10:26:33.788Z,25.96
2017-05-02T10:27:44.334Z,25.68
2017-05-02T10:28:54.615Z,25.96
2017-05-02T10:30:04.286Z,25.78
2017-05-02T10:31:14.586Z,25.87
2017-05-02T10:32:24.245Z,25.96
2017-05-02T10:33:34.471Z,25.96
2017-05-02T10:34:44.160Z,25.58
2017-05-02T10:35:54.149Z,25.87
2017-05-02T10:37:04.123Z,26.06
2017-05-02T10:38:14.423Z,25.48
2017-05-02T10:39:24.671Z,25.87
2017-05-02T10:40:34.966Z,25.78
2017-05-02T10:41:45.258Z,25.68
2017-05-02T10:42:55.558Z,25.68
2017-05-02T10:44:05.844Z,25.87
2017-05-02T10:45:16.374Z,25.96
2017-05-02T10:46:26.368Z,25.58
2017-05-02T10:47:36.716Z,25.87
2017-05-02T10:48:47.036Z,25.87
2017-05-02T10:49:57.329Z,25.87
2017-05-02T10:51:07.323Z,25.68
2017-05-02T10:52:17.306Z,25.96
2017-05-02T10:53:27.601Z,25.96
2017-05-02T10:54:38.166Z,26.25
2017-05-02T10:55:48.518Z,26.25
2017-05-02T10:56:59.050Z,26.06
2017-05-02T10:58:09.031Z,26.06
2017-05-02T10:59:19.033Z,26.16
2017-05-02T11:00:28.714Z,26.06
2017-05-02T11:01:38.719Z,26.25
2017-05-02T11:02:49.272Z,26.06
2017-05-02T11:03:59.588Z,26.06
2017-05-02T11:05:09.876Z,26.06
2017-05-02T11:06:19.531Z,26.06
2017-05-02T11:07:29.863Z,26.16
2017-05-02T11:08:40.471Z,26.06
2017-05-02T11:09:50.839Z,26.06
2017-05-02T11:11:00.830Z,26.06
2017-05-02T11:12:10.816Z,26.06
2017-05-02T11:13:21.105Z,26.06
2017-05-02T11:14:31.346Z,26.35
2017-05-02T11:15:41.635Z,26.16
2017-05-02T11:16:51.969Z,26.25
2017-05-02T11:18:02.278Z,26.45
2017-05-02T11:19:12.599Z,26.16
2017-05-02T11:20:23.164Z,26.25
2017-05-02T11:21:33.477Z,26.25
2017-05-02T11:22:43.793Z,26.35
2017-05-02T11:23:53.810Z,26.35
2017-05-02T11:25:04.122Z,26.54
2017-05-02T11:26:14.667Z,26.54
2017-05-02T11:27:24.970Z,26.54
2017-05-02T11:28:34.948Z,26.64
2017-05-02T11:29:44.927Z,26.73
2017-05-02T11:30:55.224Z,26.73
2017-05-02T11:32:05.791Z,26.83
2017-05-02T11:33:16.104Z,27.22
2017-05-02T11:34:26.091Z,27.12
2017-05-02T11:35:36.096Z,27.22
2017-05-02T11:36:46.396Z,27.02
2017-05-02T11:37:56.684Z,27.22
2017-05-02T11:39:06.676Z,27.31
2017-05-02T11:40:16.996Z,27.31
2017-05-02T11:41:27.282Z,27.22
2017-05-02T11:42:36.967Z,27.22
2017-05-02T11:43:47.514Z,27.5
2017-05-02T11:44:57.804Z,27.6
2017-05-02T11:46:07.469Z,27.6
2017-05-02T11:47:17.753Z,27.89
2017-05-02T11:48:27.752Z,28.08
2017-05-02T11:49:37.991Z,27.8
2017-05-02T11:50:48.290Z,28.08
2017-05-02T11:51:58.616Z,27.89
2017-05-02T11:53:08.927Z,28.18
2017-05-02T11:54:19.423Z,28.08
2017-05-02T11:55:29.978Z,28.27
2017-05-02T11:56:39.964Z,28.85
2017-05-02T11:57:50.261Z,28.75
2017-05-02T11:59:00.576Z,28.95
2017-05-02T12:00:10.893Z,28.95
2017-05-02T12:01:21.492Z,29.04
2017-05-02T12:02:32.010Z,29.33
2017-05-02T12:03:42.019Z,29.24
2017-05-02T12:04:52.329Z,29.33
2017-05-02T12:06:02.645Z,29.52
2017-05-02T12:07:13.227Z,29.24
2017-05-02T12:08:23.524Z,29.43
2017-05-02T12:09:33.841Z,29.52
2017-05-02T12:10:43.826Z,29.72
2017-05-02T12:11:53.812Z,29.72
2017-05-02T12:13:04.395Z,29.91
2017-05-02T12:14:14.687Z,29.81
2017-05-02T12:15:24.679Z,30
2017-05-02T12:16:34.963Z,30.1
2017-05-02T12:17:45.299Z,30.1
2017-05-02T12:18:55.556Z,30.39
2017-05-02T12:20:05.858Z,30.68
2017-05-02T12:21:16.160Z,30.49
2017-05-02T12:22:25.827Z,30.68
2017-05-02T12:23:36.135Z,30.77
2017-05-02T12:24:46.713Z,30.49
2017-05-02T12:25:56.707Z,30.77
2017-05-02T12:27:07.039Z,30.68
2017-05-02T12:28:17.371Z,30.49
2017-05-02T12:29:27.358Z,30.87
2017-05-02T12:30:37.331Z,30.87
2017-05-02T12:31:47.313Z,30.77
2017-05-02T12:32:57.301Z,30.98
2017-05-02T12:34:07.604Z,31.06
2017-05-02T12:35:17.593Z,31.06
2017-05-02T12:36:28.156Z,31.06
2017-05-02T12:37:38.457Z,31.16
2017-05-02T12:38:48.753Z,31.26
2017-05-02T12:39:59.074Z,31.35
2017-05-02T12:41:09.361Z,31.45
2017-05-02T12:42:19.907Z,31.45
2017-05-02T12:43:29.888Z,31.64
2017-05-02T12:44:39.880Z,31.74
2017-05-02T12:45:49.871Z,31.64
2017-05-02T12:46:59.862Z,31.74
2017-05-02T12:48:10.440Z,31.85
2017-05-02T12:49:20.743Z,31.93
2017-05-02T12:50:31.046Z,31.83
2017-05-02T12:51:41.046Z,31.74
2017-05-02T12:52:51.346Z,32.12
2017-05-02T12:54:01.595Z,32.03
2017-05-02T12:57:11.289Z,31.93
2017-05-02T12:58:21.587Z,32.21
2017-05-02T12:59:32.185Z,32.21
2017-05-02T13:00:42.500Z,32.31
2017-05-02T13:01:52.787Z,32.21
2017-05-02T13:03:02.755Z,32.41
2017-05-02T13:04:13.285Z,32.89
2017-05-02T13:05:23.836Z,32.79
2017-05-02T13:06:34.128Z,32.79
2017-05-02T13:07:44.133Z,32.6
2017-05-02T13:08:54.437Z,32.7
2017-05-02T13:10:04.412Z,32.89
2017-05-02T13:11:14.655Z,32.79
2017-05-02T13:12:24.636Z,32.79
2017-05-02T13:13:34.610Z,32.41
2017-05-02T13:14:44.907Z,32.6
2017-05-02T13:15:54.594Z,32.89
2017-05-02T13:17:05.136Z,32.6
2017-05-02T13:18:15.429Z,32.79
2017-05-02T13:19:25.721Z,32.79
2017-05-02T13:20:35.702Z,32.6
2017-05-02T13:21:45.690Z,32.51
2017-05-02T13:22:56.250Z,32.6
2017-05-02T13:24:05.919Z,32.7
2017-05-02T13:25:16.217Z,32.89
2017-05-02T13:26:26.204Z,32.31
2017-05-02T13:27:36.185Z,32.6
2017-05-02T13:28:46.726Z,32.31
2017-05-02T13:29:57.011Z,32.31
2017-05-02T13:31:06.995Z,32.79
2017-05-02T13:32:16.662Z,32.89
2017-05-02T13:33:26.645Z,32.7
2017-05-02T13:34:36.883Z,32.6
2017-05-02T13:35:46.916Z,32.41
2017-05-02T13:36:56.889Z,32.51
2017-05-02T13:38:06.873Z,32.41
2017-05-02T13:39:17.195Z,32.31
2017-05-02T13:40:27.749Z,32.41
2017-05-02T13:41:38.034Z,32.7
2017-05-02T13:42:48.348Z,32.7
2017-05-02T13:43:58.648Z,32.89
2017-05-02T13:45:08.932Z,32.31
2017-05-02T13:46:19.481Z,32.7
2017-05-02T13:47:29.785Z,32.7
2017-05-02T13:48:40.083Z,32.6
2017-05-02T13:49:50.387Z,32.7
2017-05-02T13:51:00.681Z,32.79
2017-05-02T13:52:10.963Z,32.79
2017-05-02T13:53:20.624Z,33.08
2017-05-02T13:54:30.610Z,32.98
2017-05-02T13:55:40.905Z,33.18
2017-05-02T13:56:51.197Z,33.18
2017-05-02T13:58:01.749Z,33.28
2017-05-02T13:59:12.031Z,32.89
2017-05-02T14:00:22.007Z,33.08
2017-05-02T14:01:32.299Z,33.47
2017-05-02T14:02:42.585Z,32.98
2017-05-02T14:03:53.137Z,32.89
2017-05-02T14:05:03.448Z,32.98
2017-05-02T14:06:13.749Z,33.08
2017-05-02T14:07:24.038Z,32.98
2017-05-02T14:08:34.362Z,33.08
2017-05-02T14:09:44.031Z,33.37
2017-05-02T14:10:54.345Z,33.08
2017-05-02T14:12:04.637Z,33.18
2017-05-02T14:13:14.970Z,33.28
2017-05-02T14:14:25.257Z,32.98
2017-05-02T14:15:35.811Z,33.18
2017-05-02T14:16:45.485Z,33.47
2017-05-02T14:17:55.792Z,33.47
2017-05-02T14:19:05.784Z,33.56
2017-05-02T14:20:15.785Z,33.47
2017-05-02T14:21:26.035Z,33.75
2017-05-02T14:22:36.338Z,33.85
2017-05-02T14:23:46.628Z,33.56
2017-05-02T14:24:56.624Z,33.47
2017-05-02T14:26:06.921Z,32.98
2017-05-02T14:27:17.519Z,32.98
2017-05-02T14:28:27.809Z,33.08
2017-05-02T14:29:37.480Z,32.98
2017-05-02T14:30:47.466Z,32.98
2017-05-02T14:31:57.771Z,33.08
2017-05-02T14:33:08.377Z,32.89
2017-05-02T14:34:18.372Z,33.18
2017-05-02T14:35:28.369Z,33.56
2017-05-02T14:36:38.657Z,33.47
2017-05-02T14:37:48.321Z,33.56
2017-05-02T14:38:58.885Z,33.66
2017-05-02T14:40:08.879Z,33.47
2017-05-02T14:41:19.174Z,33.47
2017-05-02T14:42:29.161Z,33.75
2017-05-02T14:43:38.840Z,33.66
2017-05-02T14:44:49.104Z,33.56
2017-05-02T14:45:59.410Z,33.56
2017-05-02T14:47:09.729Z,33.56
2017-05-02T14:48:20.031Z,33.37
2017-05-02T14:49:30.357Z,33.66
2017-05-02T14:50:40.616Z,33.66
2017-05-02T14:51:50.304Z,33.47
2017-05-02T14:53:00.610Z,32.98
2017-05-02T14:54:10.915Z,33.47
2017-05-02T14:55:21.205Z,32.98
2017-05-02T14:56:31.507Z,33.08
2017-05-02T14:57:41.494Z,33.28
2017-05-02T14:58:51.823Z,33.28
2017-05-02T15:00:01.524Z,33.28
2017-05-02T15:01:11.517Z,33.47
2017-05-02T15:02:21.775Z,32.89
2017-05-02T15:03:32.079Z,33.18
2017-05-02T15:04:42.389Z,33.18
2017-05-02T15:05:52.723Z,33.37
2017-05-02T15:07:02.761Z,33.08
2017-05-02T15:08:13.312Z,33.08
2017-05-02T15:09:23.300Z,33.28
2017-05-02T15:10:33.590Z,33.28
2017-05-02T15:11:43.908Z,32.98