createdAt,value
2023-06-21T00:04:30.797Z,995.24
2023-06-21T00:09:30.745Z,995.29
2023-06-21T00:14:30.680Z,995.31
2023-06-21T00:19:30.611Z,995.37
2023-06-21T00:24:30.591Z,995.36
2023-06-21T00:29:30.495Z,995.20
2023-06-21T00:34:30.394Z,995.14
2023-06-21T00:39:30.338Z,995.01
2023-06-21T00:44:30.271Z,994.97
2023-06-21T00:49:30.213Z,994.90
2023-06-21T00:54:30.124Z,994.82
2023-06-21T00:59:30.067Z,994.79
2023-06-21T01:04:30.013Z,994.78
2023-06-21T01:09:29.928Z,994.70
2023-06-21T01:14:29.871Z,994.75
2023-06-21T01:19:29.797Z,994.86
2023-06-21T01:24:29.756Z,994.92
2023-06-21T01:29:29.661Z,994.83
2023-06-21T01:34:29.594Z,994.88
2023-06-21T01:39:29.537Z,994.86
2023-06-21T01:44:29.480Z,994.88
2023-06-21T01:49:29.399Z,994.86
2023-06-21T01:54:29.339Z,994.91
2023-06-21T01:59:29.272Z,994.86
2023-06-21T02:04:29.199Z,994.89
2023-06-21T02:09:29.133Z,994.84
2023-06-21T02:14:29.146Z,994.92
2023-06-21T02:19:29.005Z,995.05
2023-06-21T02:24:28.957Z,995.08
2023-06-21T02:29:28.862Z,995.06
2023-06-21T02:34:28.829Z,995.15
2023-06-21T02:39:28.743Z,995.25
2023-06-21T02:44:28.677Z,995.21
2023-06-21T02:49:28.609Z,995.26
2023-06-21T02:54:28.556Z,995.31
2023-06-21T02:59:28.472Z,995.33
2023-06-21T03:04:28.437Z,995.40
2023-06-21T03:09:28.350Z,995.48
2023-06-21T03:14:28.286Z,995.50
2023-06-21T03:19:28.207Z,995.56
2023-06-21T03:24:28.185Z,995.53
2023-06-21T03:29:28.082Z,995.74
2023-06-21T03:34:28.017Z,995.79
2023-06-21T03:39:27.955Z,995.94
2023-06-21T03:44:27.904Z,996.11
2023-06-21T03:49:27.819Z,996.22
2023-06-21T03:54:27.763Z,996.24
2023-06-21T03:59:27.697Z,996.28
2023-06-21T04:04:27.633Z,996.29
2023-06-21T04:09:27.558Z,996.42
2023-06-21T04:14:27.514Z,996.55
2023-06-21T04:19:27.434Z,996.56
2023-06-21T04:24:27.410Z,996.73
2023-06-21T04:29:27.290Z,996.73
2023-06-21T04:34:27.241Z,996.76
2023-06-21T04:39:27.152Z,996.74
2023-06-21T04:44:27.106Z,996.78
2023-06-21T04:49:27.268Z,996.69
2023-06-21T04:54:27.184Z,996.86
2023-06-21T04:59:26.887Z,996.93
2023-06-21T05:04:26.838Z,997.02
2023-06-21T05:09:26.771Z,997.12
2023-06-21T05:14:26.707Z,997.01
2023-06-21T05:19:26.628Z,997.16
2023-06-21T05:24:26.660Z,997.37
2023-06-21T05:29:26.503Z,997.45
2023-06-21T05:34:26.446Z,997.43
2023-06-21T05:39:26.369Z,997.48
2023-06-21T05:44:26.312Z,997.60
2023-06-21T05:49:26.237Z,997.78
2023-06-21T05:54:26.169Z,997.85
2023-06-21T05:59:26.095Z,997.88
2023-06-21T06:04:26.044Z,997.88
2023-06-21T06:09:25.974Z,997.86
2023-06-21T06:14:25.909Z,997.92
2023-06-21T06:19:25.824Z,997.96
2023-06-21T06:24:25.774Z,998.07
2023-06-21T06:29:25.690Z,998.08
2023-06-21T06:34:25.644Z,998.16
2023-06-21T06:39:25.579Z,998.20
2023-06-21T06:44:25.520Z,998.34
2023-06-21T06:49:25.452Z,998.33
2023-06-21T06:54:25.378Z,998.41
2023-06-21T06:59:26.631Z,998.39
2023-06-21T07:04:25.307Z,998.42
2023-06-21T07:09:25.184Z,998.47
2023-06-21T07:14:25.114Z,998.47
2023-06-21T07:19:25.035Z,998.59
2023-06-21T07:24:24.985Z,998.49
2023-06-21T07:29:24.907Z,998.53
2023-06-21T07:34:24.862Z,998.52
2023-06-21T07:39:24.796Z,998.55
2023-06-21T07:44:24.725Z,998.45
2023-06-21T07:49:24.665Z,998.50
2023-06-21T07:54:24.592Z,998.53
2023-06-21T07:59:24.542Z,998.46
2023-06-21T08:04:24.598Z,998.41
2023-06-21T08:09:24.383Z,998.43
2023-06-21T08:14:24.338Z,998.36
2023-06-21T08:19:24.254Z,998.43
2023-06-21T08:24:24.196Z,998.52
2023-06-21T08:29:24.128Z,998.59
2023-06-21T08:34:24.064Z,998.55
2023-06-21T08:39:23.987Z,998.56
2023-06-21T08:44:23.915Z,998.60
2023-06-21T08:49:23.853Z,998.62
2023-06-21T08:54:23.846Z,998.70
2023-06-21T08:59:23.817Z,998.68
2023-06-21T09:04:24.175Z,998.77
2023-06-21T09:09:23.887Z,998.73
2023-06-21T09:14:23.540Z,998.87
2023-06-21T09:19:23.478Z,998.91
2023-06-21T09:24:23.402Z,998.88
2023-06-21T09:29:23.324Z,998.84
2023-06-21T09:34:23.257Z,998.93
2023-06-21T09:39:23.195Z,998.84
2023-06-21T09:44:23.125Z,998.91
2023-06-21T09:49:23.050Z,998.96
2023-06-21T09:54:22.991Z,998.92
2023-06-21T09:59:22.937Z,998.91
2023-06-21T10:04:22.843Z,999.05
2023-06-21T10:09:22.808Z,999.13
2023-06-21T10:14:22.733Z,999.14
2023-06-21T10:19:22.662Z,999.09
2023-06-21T10:24:22.576Z,999.13
2023-06-21T10:29:22.683Z,999.28
2023-06-21T10:34:22.462Z,999.42
2023-06-21T10:39:22.372Z,999.31
2023-06-21T10:44:25.029Z,999.37
2023-06-21T10:49:22.261Z,999.39
2023-06-21T10:54:22.176Z,999.46
2023-06-21T10:59:22.104Z,999.50
2023-06-21T11:04:22.073Z,999.51
2023-06-21T11:09:21.975Z,999.66
2023-06-21T11:14:21.909Z,999.76
2023-06-21T11:19:21.956Z,999.79
2023-06-21T11:24:21.776Z,999.86
2023-06-21T11:29:21.698Z,999.86
2023-06-21T11:34:21.641Z,999.86
2023-06-21T11:39:21.567Z,999.79
2023-06-21T11:44:21.517Z,999.73
2023-06-21T11:49:21.444Z,999.65
2023-06-21T11:54:21.391Z,999.69
2023-06-21T11:59:21.309Z,999.67
2023-06-21T12:04:21.387Z,999.67
2023-06-21T12:09:21.182Z,999.68
2023-06-21T12:14:21.131Z,999.61
2023-06-21T12:19:21.041Z,999.59
2023-06-21T12:24:20.997Z,999.63
2023-06-21T12:29:20.930Z,999.68
2023-06-21T12:34:20.875Z,999.72
2023-06-21T12:39:20.792Z,999.70
2023-06-21T12:44:20.735Z,999.72
2023-06-21T12:49:20.689Z,999.75
2023-06-21T12:54:20.663Z,999.78
2023-06-21T12:59:20.570Z,999.72
2023-06-21T13:04:20.789Z,999.63
2023-06-21T13:09:20.415Z,999.68
2023-06-21T13:14:20.370Z,999.73
2023-06-21T13:19:20.296Z,999.65
2023-06-21T13:24:20.231Z,999.50
2023-06-21T13:29:20.165Z,999.39
2023-06-21T13:34:20.113Z,999.36
2023-06-21T13:39:20.056Z,999.40
2023-06-21T13:44:19.981Z,999.42
2023-06-21T13:49:21.848Z,999.46
2023-06-21T13:54:19.904Z,999.42
2023-06-21T13:59:19.782Z,999.42
2023-06-21T14:04:19.802Z,999.36
2023-06-21T14:09:19.660Z,999.38
2023-06-21T14:14:19.604Z,999.41
2023-06-21T14:19:19.520Z,999.37
2023-06-21T14:24:19.492Z,999.42
2023-06-21T14:29:19.423Z,999.46
2023-06-21T14:34:19.338Z,999.51
2023-06-21T14:39:19.278Z,999.46
2023-06-21T14:44:19.216Z,999.41
2023-06-21T14:49:19.149Z,999.46
2023-06-21T14:54:19.097Z,999.45
2023-06-21T14:59:19.027Z,999.52
2023-06-21T15:04:18.970Z,999.45
2023-06-21T15:09:18.899Z,999.47
2023-06-21T15:14:18.834Z,999.47
2023-06-21T15:19:18.772Z,999.48
2023-06-21T15:24:18.733Z,999.52
2023-06-21T15:29:18.654Z,999.52
2023-06-21T15:34:18.590Z,999.57
2023-06-21T15:39:18.521Z,999.58
2023-06-21T15:44:18.478Z,999.65
2023-06-21T15:49:18.393Z,999.76
2023-06-21T15:54:18.335Z,999.87
2023-06-21T15:59:18.259Z,999.81
2023-06-21T16:04:18.308Z,999.79
2023-06-21T16:09:18.134Z,999.77
2023-06-21T16:14:18.080Z,999.75
2023-06-21T16:19:18.002Z,999.75
2023-06-21T16:24:17.950Z,999.75
2023-06-21T16:29:17.902Z,999.70
2023-06-21T16:34:17.821Z,999.72
2023-06-21T16:39:17.751Z,999.83
2023-06-21T16:44:17.685Z,999.91
2023-06-21T16:49:22.823Z,999.99
2023-06-21T16:54:17.552Z,1000.01
2023-06-21T16:59:17.495Z,1000.00
2023-06-21T17:04:17.418Z,1000.09
2023-06-21T17:09:17.348Z,1000.09
2023-06-21T17:14:17.313Z,1000.14
2023-06-21T17:19:17.221Z,1000.18
2023-06-21T17:24:17.180Z,1000.20
2023-06-21T17:29:17.094Z,1000.18
2023-06-21T17:34:17.065Z,1000.29
2023-06-21T17:39:16.958Z,1000.30
2023-06-21T17:44:16.908Z,1000.36
2023-06-21T17:49:16.834Z,1000.38
2023-06-21T17:54:16.780Z,1000.32
2023-06-21T17:59:16.713Z,1000.53
2023-06-21T18:04:16.796Z,1000.54
2023-06-21T18:09:16.588Z,1000.50
2023-06-21T18:14:16.538Z,1000.49
2023-06-21T18:19:16.524Z,1000.42
2023-06-21T18:24:16.437Z,1000.45
2023-06-21T18:29:16.351Z,1000.40
2023-06-21T18:34:16.289Z,1000.37
2023-06-21T18:39:16.212Z,1000.31
2023-06-21T18:44:16.143Z,1000.23
2023-06-21T18:49:16.096Z,1000.17
2023-06-21T18:54:16.053Z,1000.33
2023-06-21T18:59:15.944Z,1000.32
2023-06-21T19:04:16.141Z,1000.34
2023-06-21T19:09:15.808Z,1000.36
2023-06-21T19:14:15.757Z,1000.39
2023-06-21T19:19:15.690Z,1000.47
2023-06-21T19:24:15.663Z,1000.54
2023-06-21T19:29:15.561Z,1000.60
2023-06-21T19:34:15.518Z,1000.76
2023-06-21T19:39:15.434Z,1000.84
2023-06-21T19:44:15.372Z,1000.91
2023-06-21T19:49:15.306Z,1001.11
2023-06-21T19:54:15.239Z,1001.15
2023-06-21T19:59:15.175Z,1001.16
2023-06-21T20:04:15.127Z,1001.17
2023-06-21T20:09:15.054Z,1001.16
2023-06-21T20:14:14.981Z,1001.17
2023-06-21T20:19:14.928Z,1001.29
2023-06-21T20:24:14.852Z,1001.42
2023-06-21T20:29:14.781Z,1001.45
2023-06-21T20:34:14.721Z,1001.45
2023-06-21T20:39:14.657Z,1001.34
2023-06-21T20:44:14.601Z,1001.30
2023-06-21T20:49:14.531Z,1001.29
2023-06-21T20:54:14.451Z,1001.31
2023-06-21T20:59:14.388Z,1001.34
2023-06-21T21:04:14.311Z,1001.33
2023-06-21T21:09:14.262Z,1001.34
2023-06-21T21:14:14.193Z,1001.35
2023-06-21T21:19:14.111Z,1001.41
2023-06-21T21:24:14.061Z,1001.47
2023-06-21T21:29:13.977Z,1001.49
2023-06-21T21:34:13.902Z,1001.49
2023-06-21T21:39:13.833Z,1001.50
2023-06-21T21:44:13.773Z,1001.52
2023-06-21T21:49:13.686Z,1001.55
2023-06-21T21:54:13.642Z,1001.56
2023-06-21T21:59:13.570Z,1001.54
2023-06-21T22:04:13.647Z,1001.70
2023-06-21T22:09:13.425Z,1001.67
2023-06-21T22:14:13.361Z,1001.71
2023-06-21T22:19:13.279Z,1001.74
2023-06-21T22:24:13.227Z,1001.79
2023-06-21T22:29:13.155Z,1001.82
2023-06-21T22:34:13.098Z,1001.84
2023-06-21T22:39:13.039Z,1001.84
2023-06-21T22:44:12.972Z,1001.78
2023-06-21T22:49:12.902Z,1001.79
2023-06-21T22:54:12.843Z,1001.83
2023-06-21T22:59:12.768Z,1001.75
2023-06-21T23:04:12.816Z,1001.76
2023-06-21T23:09:12.626Z,1001.79
2023-06-21T23:14:12.641Z,1001.75
2023-06-21T23:19:12.498Z,1001.83
2023-06-21T23:24:12.444Z,1001.88
2023-06-21T23:29:12.698Z,1001.89
2023-06-21T23:34:12.512Z,1001.88
2023-06-21T23:39:12.269Z,1001.91
2023-06-21T23:44:12.194Z,1001.87
2023-06-21T23:49:12.122Z,1001.77
2023-06-21T23:54:12.069Z,1001.65
2023-06-21T23:59:12.001Z,1001.57
