createdAt,value
2019-05-29T00:02:21.525Z,21.00
2019-05-29T00:05:02.200Z,21.00
2019-05-29T00:07:48.378Z,20.90
2019-05-29T00:10:32.767Z,21.00
2019-05-29T00:13:14.767Z,21.00
2019-05-29T00:15:56.607Z,21.70
2019-05-29T00:18:41.925Z,21.70
2019-05-29T00:21:22.954Z,21.50
2019-05-29T00:24:08.291Z,21.50
2019-05-29T00:26:53.033Z,21.40
2019-05-29T00:29:35.065Z,21.30
2019-05-29T00:32:15.147Z,21.30
2019-05-29T00:34:54.681Z,21.30
2019-05-29T00:37:38.756Z,21.40
2019-05-29T00:40:18.130Z,21.60
2019-05-29T00:42:59.845Z,21.50
2019-05-29T00:45:40.413Z,21.50
2019-05-29T00:48:24.008Z,21.40
2019-05-29T00:51:06.011Z,21.70
2019-05-29T00:53:48.380Z,21.60
2019-05-29T00:56:28.067Z,21.50
2019-05-29T00:59:07.499Z,21.40
2019-05-29T01:01:48.878Z,21.30
2019-05-29T01:04:31.113Z,21.30
2019-05-29T01:07:12.201Z,21.30
2019-05-29T01:09:55.044Z,21.30
2019-05-29T01:12:37.954Z,21.30
2019-05-29T01:15:19.838Z,21.40
2019-05-29T01:18:01.602Z,21.40
2019-05-29T01:20:43.999Z,21.40
2019-05-29T01:23:26.403Z,21.90
2019-05-29T01:26:04.330Z,21.80
2019-05-29T01:28:46.169Z,21.80
2019-05-29T01:31:29.587Z,21.70
2019-05-29T01:34:09.856Z,21.70
2019-05-29T01:36:51.807Z,21.60
2019-05-29T01:39:35.386Z,21.60
2019-05-29T01:42:17.274Z,21.60
2019-05-29T01:45:07.904Z,21.80
2019-05-29T01:47:40.649Z,21.80
2019-05-29T01:50:23.692Z,21.90
2019-05-29T01:53:06.208Z,22.00
2019-05-29T01:55:46.634Z,22.40
2019-05-29T01:58:29.432Z,22.10
2019-05-29T02:01:11.863Z,22.20
2019-05-29T02:03:51.935Z,22.20
2019-05-29T02:06:34.891Z,22.10
2019-05-29T02:09:13.667Z,22.00
2019-05-29T02:11:54.719Z,21.90
2019-05-29T02:14:37.024Z,22.10
2019-05-29T02:17:16.232Z,22.10
2019-05-29T02:19:57.696Z,22.10
2019-05-29T02:22:40.899Z,22.20
2019-05-29T02:25:22.731Z,22.20
2019-05-29T02:28:06.666Z,22.10
2019-05-29T02:30:47.909Z,22.10
2019-05-29T02:33:28.997Z,22.10
2019-05-29T02:36:08.415Z,21.90
2019-05-29T02:38:52.119Z,21.90
2019-05-29T02:41:32.289Z,21.80
2019-05-29T02:44:11.880Z,21.90
2019-05-29T02:46:52.896Z,22.10
2019-05-29T02:49:33.755Z,22.60
2019-05-29T02:52:13.446Z,22.50
2019-05-29T02:54:57.221Z,22.70
2019-05-29T02:57:37.985Z,22.60
2019-05-29T03:00:17.447Z,22.50
2019-05-29T03:03:01.609Z,22.40
2019-05-29T03:05:41.997Z,22.40
2019-05-29T03:08:24.381Z,22.40
2019-05-29T03:11:05.426Z,22.50
2019-05-29T03:13:46.943Z,22.50
2019-05-29T03:16:28.731Z,22.40
2019-05-29T03:19:07.383Z,22.40
2019-05-29T03:21:52.100Z,22.40
2019-05-29T03:24:33.094Z,22.20
2019-05-29T03:27:18.475Z,22.40
2019-05-29T03:29:59.594Z,22.20
2019-05-29T03:32:47.309Z,22.10
2019-05-29T03:35:20.423Z,22.10
2019-05-29T03:38:00.341Z,22.00
2019-05-29T03:40:39.931Z,21.90
2019-05-29T03:43:19.714Z,21.80
2019-05-29T03:46:00.442Z,21.80
2019-05-29T03:48:41.961Z,21.90
2019-05-29T03:51:22.259Z,22.00
2019-05-29T03:54:04.393Z,22.10
2019-05-29T03:56:43.298Z,22.10
2019-05-29T03:59:26.745Z,22.40
2019-05-29T04:02:06.391Z,22.40
2019-05-29T04:04:48.954Z,22.40
2019-05-29T04:07:31.329Z,22.60
2019-05-29T04:10:10.363Z,22.70
2019-05-29T04:12:49.925Z,22.90
2019-05-29T04:15:32.249Z,22.90
2019-05-29T04:18:13.037Z,22.90
2019-05-29T04:20:55.726Z,22.90
2019-05-29T04:23:39.096Z,23.00
2019-05-29T04:26:24.614Z,23.20
2019-05-29T04:29:04.949Z,23.20
2019-05-29T04:31:49.750Z,23.10
2019-05-29T04:34:30.149Z,23.20
2019-05-29T04:37:10.987Z,23.10
2019-05-29T04:39:53.597Z,23.10
2019-05-29T04:42:35.362Z,23.10
2019-05-29T04:45:15.468Z,23.10
2019-05-29T04:47:58.056Z,23.10
2019-05-29T04:50:38.703Z,23.00
2019-05-29T04:53:19.513Z,23.10
2019-05-29T04:56:01.948Z,23.20
2019-05-29T04:58:44.567Z,23.30
2019-05-29T05:01:26.754Z,23.20
2019-05-29T05:04:12.860Z,23.10
2019-05-29T05:06:54.212Z,23.10
2019-05-29T05:09:34.001Z,23.00
2019-05-29T05:12:15.480Z,22.90
2019-05-29T05:14:56.756Z,22.80
2019-05-29T05:17:38.478Z,22.70
2019-05-29T05:20:21.041Z,22.60
2019-05-29T05:23:02.641Z,22.50
2019-05-29T05:25:44.880Z,22.50
2019-05-29T05:28:26.033Z,22.50
2019-05-29T05:31:08.545Z,22.40
2019-05-29T05:33:52.659Z,22.60
2019-05-29T05:36:34.709Z,22.40
2019-05-29T05:39:15.619Z,22.70
2019-05-29T05:41:56.211Z,22.70
2019-05-29T05:44:36.938Z,22.60
2019-05-29T05:47:17.699Z,22.60
2019-05-29T05:50:01.532Z,22.60
2019-05-29T05:52:45.740Z,22.50
2019-05-29T05:55:29.632Z,22.50
2019-05-29T05:58:11.279Z,22.50
2019-05-29T06:00:50.853Z,22.60
2019-05-29T06:03:33.928Z,22.50
2019-05-29T06:06:12.958Z,22.70
2019-05-29T06:08:54.774Z,22.70
2019-05-29T06:11:38.315Z,22.70
2019-05-29T06:14:17.625Z,22.70
2019-05-29T06:16:59.980Z,22.60
2019-05-29T06:19:43.282Z,22.50
2019-05-29T06:22:25.325Z,22.60
2019-05-29T06:25:05.507Z,22.60
2019-05-29T06:27:48.010Z,22.50
2019-05-29T06:30:29.282Z,22.50
2019-05-29T06:33:11.032Z,22.50
2019-05-29T06:35:54.874Z,22.40
2019-05-29T06:38:37.555Z,22.50
2019-05-29T06:41:19.088Z,22.40
2019-05-29T06:44:03.201Z,22.40
2019-05-29T06:46:45.538Z,22.70
2019-05-29T06:49:26.920Z,22.60
2019-05-29T06:52:09.179Z,22.50
2019-05-29T06:54:49.154Z,22.50
2019-05-29T06:57:31.820Z,22.40
2019-05-29T07:00:11.396Z,22.40
2019-05-29T07:02:55.628Z,22.40
2019-05-29T07:05:36.301Z,22.30
2019-05-29T07:08:20.770Z,22.30
2019-05-29T07:10:58.971Z,22.30
2019-05-29T07:13:45.319Z,22.40
2019-05-29T07:16:43.251Z,22.50
2019-05-29T07:19:25.324Z,22.40
2019-05-29T07:21:47.219Z,22.90
2019-05-29T07:24:29.452Z,22.80
2019-05-29T07:27:13.341Z,22.70
2019-05-29T07:29:54.060Z,22.70
2019-05-29T07:32:38.050Z,22.60
2019-05-29T07:35:16.348Z,22.60
2019-05-29T07:37:58.856Z,22.50
2019-05-29T07:40:42.426Z,22.50
2019-05-29T07:43:21.456Z,22.50
2019-05-29T07:46:00.627Z,22.40
2019-05-29T07:48:45.649Z,22.60
2019-05-29T07:51:25.356Z,22.60
2019-05-29T07:54:06.597Z,22.50
2019-05-29T07:56:49.036Z,23.00
2019-05-29T07:59:31.224Z,22.90
2019-05-29T08:02:16.390Z,22.80
2019-05-29T08:04:55.799Z,22.80
2019-05-29T08:07:36.412Z,22.80
2019-05-29T08:10:15.053Z,22.70
2019-05-29T08:12:55.781Z,22.70
2019-05-29T08:15:52.004Z,22.70
2019-05-29T08:18:18.893Z,22.70
2019-05-29T08:21:01.468Z,22.60
2019-05-29T08:23:44.326Z,22.70
2019-05-29T08:26:24.204Z,22.60
2019-05-29T08:29:08.671Z,22.50
2019-05-29T08:31:49.216Z,22.90
2019-05-29T08:34:35.028Z,22.70
2019-05-29T08:37:14.915Z,22.50
2019-05-29T08:39:55.912Z,22.40
2019-05-29T08:42:38.857Z,22.40
2019-05-29T08:45:20.615Z,22.40
2019-05-29T08:48:01.390Z,22.30
2019-05-29T08:50:41.724Z,22.60
2019-05-29T08:53:23.082Z,22.50
2019-05-29T08:56:06.565Z,22.40
2019-05-29T08:58:48.365Z,22.30
2019-05-29T09:01:27.116Z,22.50
2019-05-29T09:04:10.779Z,22.40
2019-05-29T09:06:51.084Z,22.30
2019-05-29T09:09:31.186Z,22.30
2019-05-29T09:12:12.993Z,22.40
2019-05-29T09:14:54.045Z,22.30
2019-05-29T09:17:35.703Z,22.20
2019-05-29T09:20:35.160Z,22.20
2019-05-29T09:23:02.522Z,22.20
2019-05-29T09:25:42.881Z,22.10
2019-05-29T09:28:20.279Z,22.40
2019-05-29T09:31:03.953Z,22.40
2019-05-29T09:33:43.680Z,22.30
2019-05-29T09:36:24.689Z,22.30
2019-05-29T09:39:03.250Z,22.30
2019-05-29T09:41:43.620Z,22.20
2019-05-29T09:44:37.922Z,22.20
2019-05-29T09:47:09.927Z,22.20
2019-05-29T09:49:51.367Z,22.10
2019-05-29T09:52:37.702Z,22.10
2019-05-29T09:55:19.014Z,22.10
2019-05-29T09:57:58.651Z,22.00
2019-05-29T10:00:40.420Z,22.00
2019-05-29T10:03:23.065Z,22.00
2019-05-29T10:06:09.231Z,22.00
2019-05-29T10:08:47.237Z,22.30
2019-05-29T10:11:26.392Z,22.10
2019-05-29T10:14:05.464Z,22.00
2019-05-29T10:16:47.121Z,22.00
2019-05-29T10:19:27.972Z,21.90
2019-05-29T10:22:09.466Z,21.90
2019-05-29T10:24:51.784Z,22.00
2019-05-29T10:27:32.857Z,21.90
2019-05-29T10:30:15.446Z,21.80
2019-05-29T10:32:55.784Z,21.80
2019-05-29T10:35:33.619Z,21.80
2019-05-29T10:38:16.042Z,21.80
2019-05-29T10:41:06.429Z,21.70
2019-05-29T10:43:44.947Z,22.20
2019-05-29T10:46:26.051Z,22.10
2019-05-29T10:49:07.554Z,21.90
2019-05-29T10:52:05.752Z,21.90
2019-05-29T10:54:34.331Z,21.90
2019-05-29T10:57:16.997Z,21.90
2019-05-29T10:59:55.010Z,21.90
2019-05-29T11:02:34.918Z,21.90
2019-05-29T11:05:16.534Z,22.00
2019-05-29T11:08:00.512Z,22.20
2019-05-29T11:10:43.543Z,22.10
2019-05-29T11:13:22.558Z,22.00
2019-05-29T11:16:03.853Z,22.50
2019-05-29T11:18:43.852Z,22.30
2019-05-29T11:21:23.569Z,22.10
2019-05-29T11:24:05.311Z,21.90
2019-05-29T11:26:45.356Z,21.80
2019-05-29T11:29:27.416Z,21.80
2019-05-29T11:32:08.932Z,21.80
2019-05-29T11:34:53.681Z,21.70
2019-05-29T11:37:32.387Z,21.70
2019-05-29T11:40:13.384Z,21.70
2019-05-29T11:42:52.916Z,21.90
2019-05-29T11:45:35.326Z,21.80
2019-05-29T11:48:27.933Z,21.80
2019-05-29T11:51:09.308Z,21.70
2019-05-29T11:53:48.787Z,21.70
2019-05-29T11:56:31.101Z,21.60
2019-05-29T11:59:13.252Z,21.70
2019-05-29T12:01:55.375Z,21.70
2019-05-29T12:04:38.368Z,21.70
2019-05-29T12:07:19.318Z,21.60
2019-05-29T12:10:04.239Z,21.60
2019-05-29T12:12:51.369Z,21.70
2019-05-29T12:15:37.607Z,21.70
2019-05-29T12:18:23.982Z,21.70
2019-05-29T12:21:02.977Z,21.70
2019-05-29T12:23:47.953Z,21.80
2019-05-29T12:26:26.684Z,21.70
2019-05-29T12:29:12.144Z,21.60
2019-05-29T12:31:54.918Z,21.60
2019-05-29T12:34:50.843Z,21.60
2019-05-29T12:37:22.112Z,21.60
2019-05-29T12:40:05.492Z,21.60
2019-05-29T12:42:50.430Z,21.60
2019-05-29T12:45:30.901Z,21.60
2019-05-29T12:48:15.819Z,21.60
2019-05-29T12:51:00.292Z,21.60
2019-05-29T12:53:43.835Z,21.60
2019-05-29T12:56:27.849Z,21.50
2019-05-29T12:59:10.079Z,21.70
2019-05-29T13:01:54.250Z,21.60
2019-05-29T13:05:06.386Z,21.60
2019-05-29T13:07:28.242Z,21.60
2019-05-29T13:10:07.860Z,21.50
2019-05-29T13:12:49.572Z,21.40
2019-05-29T13:15:31.618Z,21.40
2019-05-29T13:18:13.681Z,21.30
2019-05-29T13:20:54.730Z,21.30
2019-05-29T13:23:44.652Z,21.30
2019-05-29T13:26:20.388Z,21.30
2019-05-29T13:29:06.967Z,21.70
2019-05-29T13:31:47.437Z,21.60
2019-05-29T13:34:31.671Z,21.80
2019-05-29T13:37:14.706Z,21.70
2019-05-29T13:40:00.150Z,21.70
2019-05-29T13:42:39.767Z,21.60
2019-05-29T13:45:22.472Z,21.60
2019-05-29T13:48:03.205Z,21.60
2019-05-29T13:50:48.702Z,21.50
2019-05-29T13:53:29.672Z,21.50
2019-05-29T13:56:14.660Z,21.80
2019-05-29T13:59:04.904Z,21.70
2019-05-29T14:01:48.977Z,21.60
2019-05-29T14:04:35.289Z,21.60
2019-05-29T14:07:19.983Z,21.80
2019-05-29T14:10:04.860Z,21.70
2019-05-29T14:12:44.235Z,21.60
2019-05-29T14:15:27.533Z,21.60
2019-05-29T14:18:25.217Z,21.60
2019-05-29T14:21:01.399Z,21.50
2019-05-29T14:23:45.122Z,21.50
2019-05-29T14:26:27.334Z,21.40
2019-05-29T14:29:20.603Z,21.50
2019-05-29T14:32:04.906Z,21.50
2019-05-29T14:34:49.497Z,21.40
2019-05-29T14:37:36.236Z,21.70
2019-05-29T14:40:19.533Z,21.60
2019-05-29T14:43:01.694Z,21.70
2019-05-29T14:45:46.321Z,21.60
2019-05-29T14:48:28.769Z,21.50
2019-05-29T14:51:12.585Z,21.50
2019-05-29T14:53:54.223Z,21.50
2019-05-29T14:56:43.122Z,21.40
2019-05-29T14:59:23.748Z,21.40
2019-05-29T15:02:17.017Z,21.40
2019-05-29T15:04:48.607Z,21.30
2019-05-29T15:07:28.882Z,21.30
2019-05-29T15:10:23.926Z,21.30
2019-05-29T15:12:57.834Z,21.30
2019-05-29T15:15:37.437Z,21.30
2019-05-29T15:18:20.556Z,21.30
2019-05-29T15:21:03.153Z,21.30
2019-05-29T15:23:51.105Z,21.30
2019-05-29T15:26:31.992Z,21.30
2019-05-29T15:29:25.668Z,21.30
2019-05-29T15:32:08.283Z,21.30
2019-05-29T15:34:53.757Z,21.20
2019-05-29T15:37:48.382Z,21.20
2019-05-29T15:40:33.836Z,21.20
2019-05-29T15:43:21.806Z,21.20
2019-05-29T15:46:09.514Z,21.20
2019-05-29T15:48:58.757Z,21.20
2019-05-29T15:51:38.281Z,21.20
2019-05-29T15:54:25.436Z,21.20
2019-05-29T15:57:11.287Z,21.50
2019-05-29T16:00:09.131Z,21.40
2019-05-29T16:02:49.829Z,21.40
2019-05-29T16:05:34.073Z,21.30
2019-05-29T16:08:16.644Z,21.30
2019-05-29T16:10:57.641Z,21.30
2019-05-29T16:13:40.578Z,21.30
2019-05-29T16:16:22.368Z,21.20
2019-05-29T16:19:06.027Z,21.20
2019-05-29T16:21:51.706Z,21.20
2019-05-29T16:24:37.540Z,21.20
2019-05-29T16:27:30.944Z,21.10
2019-05-29T16:30:13.582Z,21.10
2019-05-29T16:32:53.614Z,21.20
2019-05-29T16:35:37.488Z,21.20
2019-05-29T16:38:19.615Z,21.20
2019-05-29T16:41:03.727Z,21.30
2019-05-29T16:43:48.659Z,21.20
2019-05-29T16:46:32.567Z,21.30
2019-05-29T16:49:14.543Z,21.30
2019-05-29T16:51:53.538Z,21.40
2019-05-29T16:54:34.984Z,21.40
2019-05-29T16:57:17.246Z,21.30
2019-05-29T16:59:59.765Z,21.30
2019-05-29T17:02:43.154Z,21.40
2019-05-29T17:05:22.373Z,21.80
2019-05-29T17:08:02.403Z,21.60
2019-05-29T17:10:44.765Z,21.70
2019-05-29T17:13:27.553Z,21.60
2019-05-29T17:16:10.685Z,21.50
2019-05-29T17:18:52.762Z,21.40
2019-05-29T17:21:36.275Z,21.40
2019-05-29T17:24:16.722Z,21.30
2019-05-29T17:27:00.825Z,21.30
2019-05-29T17:29:40.033Z,21.20
2019-05-29T17:32:23.209Z,21.30
2019-05-29T17:35:05.331Z,21.20
2019-05-29T17:37:48.779Z,21.20
2019-05-29T17:40:28.078Z,21.20
2019-05-29T17:43:11.797Z,21.20
2019-05-29T17:46:08.289Z,21.20
2019-05-29T17:48:48.679Z,21.50
2019-05-29T17:51:27.409Z,21.30
2019-05-29T17:54:08.111Z,21.30
2019-05-29T17:56:49.017Z,21.20
2019-05-29T17:59:30.498Z,21.30
2019-05-29T18:02:11.421Z,21.20
2019-05-29T18:04:52.885Z,21.10
2019-05-29T18:07:31.755Z,21.10
2019-05-29T18:10:09.065Z,21.10
2019-05-29T18:12:49.481Z,21.10
2019-05-29T18:15:31.557Z,21.10
2019-05-29T18:18:11.919Z,21.00
2019-05-29T18:20:51.115Z,21.40
2019-05-29T18:23:33.866Z,21.20
2019-05-29T18:26:12.971Z,21.40
2019-05-29T18:28:51.875Z,21.30
2019-05-29T18:31:36.903Z,21.20
2019-05-29T18:34:18.750Z,21.10
2019-05-29T18:36:59.179Z,21.10
2019-05-29T18:39:38.782Z,21.10
2019-05-29T18:42:20.383Z,21.10
2019-05-29T18:45:02.383Z,21.20
2019-05-29T18:47:43.714Z,21.20
2019-05-29T18:50:25.450Z,21.20
2019-05-29T18:53:07.622Z,21.20
2019-05-29T18:55:48.932Z,21.10
2019-05-29T18:58:32.322Z,21.10
2019-05-29T19:01:10.868Z,21.10
2019-05-29T19:03:52.770Z,21.10
2019-05-29T19:06:34.787Z,21.10
2019-05-29T19:09:18.799Z,21.00
2019-05-29T19:12:01.411Z,20.90
2019-05-29T19:14:43.271Z,20.90
2019-05-29T19:17:23.968Z,20.90
2019-05-29T19:20:03.332Z,20.80
2019-05-29T19:22:43.188Z,20.80
2019-05-29T19:25:24.492Z,20.80
2019-05-29T19:28:05.862Z,20.80
2019-05-29T19:30:44.774Z,20.90
2019-05-29T19:33:27.368Z,20.90
2019-05-29T19:36:06.603Z,20.90
2019-05-29T19:38:48.019Z,20.90
2019-05-29T19:41:30.095Z,20.80
2019-05-29T19:44:13.967Z,20.80
2019-05-29T19:46:55.355Z,20.90
2019-05-29T19:49:37.520Z,20.90
2019-05-29T19:52:18.589Z,20.90
2019-05-29T19:54:58.568Z,20.80
2019-05-29T19:57:54.781Z,20.80
2019-05-29T20:00:22.785Z,20.80
2019-05-29T20:03:08.760Z,20.80
2019-05-29T20:05:53.041Z,20.70
2019-05-29T20:08:37.738Z,20.70
2019-05-29T20:11:17.780Z,20.70
2019-05-29T20:14:00.848Z,20.80
2019-05-29T20:16:49.092Z,20.80
2019-05-29T20:19:33.858Z,20.80
2019-05-29T20:22:16.068Z,21.20
2019-05-29T20:24:55.883Z,21.10
2019-05-29T20:27:39.124Z,21.00
2019-05-29T20:30:21.202Z,21.00
2019-05-29T20:33:04.460Z,21.00
2019-05-29T20:35:45.063Z,21.00
2019-05-29T20:38:27.524Z,21.00
2019-05-29T20:41:07.743Z,20.90
2019-05-29T20:43:53.976Z,20.90
2019-05-29T20:46:36.605Z,20.90
2019-05-29T20:49:18.639Z,20.90
2019-05-29T20:52:01.533Z,21.00
2019-05-29T20:54:43.312Z,20.90
2019-05-29T20:57:27.896Z,20.90
2019-05-29T21:00:07.909Z,21.20
2019-05-29T21:02:49.307Z,21.20
2019-05-29T21:05:32.500Z,21.00
2019-05-29T21:08:14.391Z,21.00
2019-05-29T21:10:54.028Z,21.00
2019-05-29T21:13:37.381Z,21.00
2019-05-29T21:16:18.959Z,21.00
2019-05-29T21:19:00.379Z,20.90
2019-05-29T21:21:42.439Z,20.90
2019-05-29T21:24:22.077Z,20.90
2019-05-29T21:27:03.832Z,20.90
2019-05-29T21:29:45.518Z,21.00
2019-05-29T21:32:26.502Z,21.00
2019-05-29T21:35:10.548Z,20.90
2019-05-29T21:37:50.573Z,21.00
2019-05-29T21:40:29.969Z,21.00
2019-05-29T21:43:12.638Z,20.90
2019-05-29T21:45:54.166Z,21.00
2019-05-29T21:48:38.915Z,20.90
2019-05-29T21:51:21.176Z,20.90
2019-05-29T21:54:05.330Z,20.80
2019-05-29T21:56:46.028Z,20.90
2019-05-29T21:59:31.125Z,20.90
2019-05-29T22:02:13.891Z,21.00
2019-05-29T22:04:53.821Z,21.00
2019-05-29T22:07:38.998Z,21.00
2019-05-29T22:10:17.752Z,21.00
2019-05-29T22:13:00.650Z,21.00
2019-05-29T22:15:40.106Z,21.00
2019-05-29T22:18:24.676Z,21.30
2019-05-29T22:21:06.483Z,21.20
2019-05-29T22:23:53.030Z,21.10
2019-05-29T22:26:33.987Z,21.10
2019-05-29T22:29:18.220Z,21.10
2019-05-29T22:31:59.540Z,21.10
2019-05-29T22:34:40.815Z,21.10
2019-05-29T22:37:24.331Z,21.10
2019-05-29T22:40:04.577Z,20.90
2019-05-29T22:42:45.963Z,20.90
2019-05-29T22:45:24.265Z,21.00
2019-05-29T22:48:04.614Z,20.90
2019-05-29T22:50:44.550Z,21.30
2019-05-29T22:53:27.678Z,21.30
2019-05-29T22:56:13.185Z,21.30
2019-05-29T22:58:58.012Z,21.20
2019-05-29T23:01:40.288Z,21.20
2019-05-29T23:04:22.354Z,21.10
2019-05-29T23:07:05.254Z,21.10
2019-05-29T23:09:46.425Z,21.10
2019-05-29T23:12:28.968Z,21.10
2019-05-29T23:15:08.175Z,21.10
2019-05-29T23:17:52.346Z,21.00
2019-05-29T23:20:37.458Z,20.90
2019-05-29T23:23:19.648Z,21.00
2019-05-29T23:26:05.515Z,21.00
2019-05-29T23:28:47.685Z,21.10
2019-05-29T23:31:29.958Z,21.20
2019-05-29T23:34:12.567Z,21.30
2019-05-29T23:36:57.110Z,21.60
2019-05-29T23:39:41.379Z,21.60
2019-05-29T23:42:19.181Z,21.50
2019-05-29T23:45:03.766Z,21.50
2019-05-29T23:47:45.370Z,21.50
2019-05-29T23:50:27.954Z,21.60
2019-05-29T23:53:11.042Z,21.70
2019-05-29T23:55:54.049Z,21.80
2019-05-29T23:58:34.112Z,21.80
