createdAt,value
2023-04-09T00:01:12.235Z,15.25
2023-04-09T00:03:40.506Z,15.63
2023-04-09T00:06:08.066Z,16.33
2023-04-09T00:08:35.457Z,19.00
2023-04-09T00:11:02.602Z,17.83
2023-04-09T00:15:59.849Z,16.02
2023-04-09T00:18:27.017Z,15.52
2023-04-09T00:20:54.145Z,16.48
2023-04-09T00:23:21.320Z,16.85
2023-04-09T00:25:48.636Z,16.45
2023-04-09T00:28:16.208Z,17.35
2023-04-09T00:30:44.187Z,14.05
2023-04-09T00:33:11.326Z,20.58
2023-04-09T00:35:38.572Z,16.88
2023-04-09T00:38:05.810Z,14.70
2023-04-09T00:40:33.176Z,17.50
2023-04-09T00:43:01.091Z,16.95
2023-04-09T00:45:28.532Z,16.20
2023-04-09T00:47:56.112Z,16.92
2023-04-09T00:50:23.382Z,16.50
2023-04-09T00:52:51.275Z,17.48
2023-04-09T00:55:20.149Z,20.73
2023-04-09T00:57:47.400Z,17.83
2023-04-09T01:00:15.333Z,16.80
2023-04-09T01:02:43.923Z,16.10
2023-04-09T01:08:18.677Z,18.58
2023-04-09T01:11:15.757Z,19.17
2023-04-09T01:14:04.017Z,17.17
2023-04-09T01:16:37.061Z,17.55
2023-04-09T01:19:54.437Z,15.40
2023-04-09T01:23:03.560Z,17.02
2023-04-09T01:26:22.809Z,17.98
2023-04-09T01:28:56.889Z,15.85
2023-04-09T01:31:35.853Z,18.95
2023-04-09T01:34:05.500Z,19.27
2023-04-09T01:36:33.966Z,18.55
2023-04-09T01:39:02.389Z,17.10
2023-04-09T01:41:32.982Z,16.25
2023-04-09T01:44:04.205Z,17.65
2023-04-09T01:46:32.433Z,18.40
2023-04-09T01:49:00.588Z,18.58
2023-04-09T01:51:27.957Z,17.02
2023-04-09T01:53:56.562Z,16.52
2023-04-09T01:56:23.896Z,17.20
2023-04-09T01:58:52.452Z,15.43
2023-04-09T02:01:35.087Z,19.55
2023-04-09T02:04:10.504Z,19.30
2023-04-09T02:06:57.974Z,16.70
2023-04-09T02:09:29.839Z,17.25
2023-04-09T02:12:06.082Z,19.38
2023-04-09T02:14:34.241Z,17.05
2023-04-09T02:17:02.063Z,17.00
2023-04-09T02:19:47.832Z,18.00
2023-04-09T02:22:16.796Z,15.50
2023-04-09T02:24:45.758Z,16.02
2023-04-09T02:27:13.012Z,16.73
2023-04-09T02:29:41.036Z,17.98
2023-04-09T02:32:08.634Z,16.20
2023-04-09T02:34:35.854Z,15.63
2023-04-09T02:37:03.234Z,17.25
2023-04-09T02:39:30.538Z,16.35
2023-04-09T02:41:57.975Z,16.42
2023-04-09T02:44:27.233Z,17.42
2023-04-09T02:46:56.042Z,22.35
2023-04-09T02:49:23.319Z,19.02
2023-04-09T02:51:50.544Z,17.75
2023-04-09T02:54:17.773Z,19.20
2023-04-09T02:56:45.010Z,16.33
2023-04-09T02:59:12.188Z,21.48
2023-04-09T03:01:39.416Z,16.83
2023-04-09T03:04:07.037Z,17.17
2023-04-09T03:06:34.474Z,14.82
2023-04-09T03:09:01.638Z,17.88
2023-04-09T03:11:28.792Z,20.33
2023-04-09T03:13:56.003Z,19.38
2023-04-09T03:16:26.412Z,16.75
2023-04-09T03:18:54.328Z,20.27
2023-04-09T03:21:21.861Z,18.08
2023-04-09T03:23:50.883Z,19.42
2023-04-09T03:26:18.029Z,19.52
2023-04-09T03:28:48.574Z,17.48
2023-04-09T03:31:17.044Z,19.40
2023-04-09T03:33:45.385Z,16.98
2023-04-09T03:36:12.995Z,19.88
2023-04-09T03:38:56.639Z,18.52
2023-04-09T03:41:31.398Z,20.52
2023-04-09T03:44:02.038Z,21.08
2023-04-09T03:46:34.624Z,21.95
2023-04-09T03:49:01.987Z,19.65
2023-04-09T03:51:47.019Z,20.27
2023-04-09T03:54:14.619Z,18.30
2023-04-09T03:56:42.366Z,16.92
2023-04-09T03:59:12.674Z,16.88
2023-04-09T04:01:43.023Z,17.38
2023-04-09T04:04:10.427Z,18.58
2023-04-09T04:06:44.325Z,17.30
2023-04-09T04:09:30.361Z,17.73
2023-04-09T04:12:03.241Z,16.83
2023-04-09T04:14:54.567Z,15.55
2023-04-09T04:17:31.802Z,19.10
2023-04-09T04:20:00.413Z,18.90
2023-04-09T04:22:27.948Z,17.17
2023-04-09T04:24:59.196Z,15.90
2023-04-09T04:27:26.420Z,18.25
2023-04-09T04:29:53.955Z,18.73
2023-04-09T04:32:33.056Z,16.42
2023-04-09T04:35:04.512Z,17.30
2023-04-09T04:37:31.634Z,19.45
2023-04-09T04:40:05.410Z,16.67
2023-04-09T04:42:36.128Z,16.05
2023-04-09T04:45:10.260Z,17.67
2023-04-09T04:47:47.788Z,16.80
2023-04-09T04:50:15.385Z,18.38
2023-04-09T04:53:04.469Z,16.08
2023-04-09T04:55:41.929Z,19.80
2023-04-09T04:58:12.796Z,17.13
2023-04-09T05:00:47.690Z,16.95
2023-04-09T05:03:16.144Z,18.60
2023-04-09T05:05:52.931Z,17.00
2023-04-09T05:08:20.657Z,16.58
2023-04-09T05:10:51.278Z,18.05
2023-04-09T05:13:20.331Z,19.73
2023-04-09T05:15:47.733Z,17.17
2023-04-09T05:18:14.898Z,18.48
2023-04-09T05:20:42.088Z,17.63
2023-04-09T05:23:12.929Z,16.15
2023-04-09T05:25:42.714Z,15.20
2023-04-09T05:28:17.967Z,17.70
2023-04-09T05:30:49.291Z,16.92
2023-04-09T05:33:18.474Z,18.20
2023-04-09T05:35:46.278Z,18.58
2023-04-09T05:38:14.043Z,17.08
2023-04-09T05:40:45.720Z,20.30
2023-04-09T05:43:13.869Z,17.42
2023-04-09T05:45:43.817Z,18.67
2023-04-09T05:48:11.626Z,18.38
2023-04-09T05:50:51.578Z,19.40
2023-04-09T05:53:23.975Z,16.70
2023-04-09T05:55:51.189Z,19.20
2023-04-09T05:58:21.556Z,18.73
2023-04-09T06:00:51.503Z,16.27
2023-04-09T06:03:19.487Z,15.93
2023-04-09T06:05:46.882Z,17.70
2023-04-09T06:08:14.206Z,18.17
2023-04-09T06:10:41.735Z,18.67
2023-04-09T06:13:10.356Z,18.45
2023-04-09T06:18:07.862Z,15.80
2023-04-09T06:20:35.198Z,16.65
2023-04-09T06:23:02.415Z,17.65
2023-04-09T06:25:29.530Z,18.45
2023-04-09T06:27:57.191Z,16.52
2023-04-09T06:30:24.570Z,19.48
2023-04-09T06:32:55.032Z,19.63
2023-04-09T06:35:23.308Z,18.40
2023-04-09T06:37:50.498Z,20.80
2023-04-09T06:40:18.462Z,18.08
2023-04-09T06:42:46.766Z,15.82
2023-04-09T06:45:22.632Z,16.70
2023-04-09T06:47:50.023Z,16.23
2023-04-09T06:50:17.243Z,18.30
2023-04-09T06:52:44.553Z,16.95
2023-04-09T06:55:11.810Z,17.40
2023-04-09T06:57:39.223Z,17.00
2023-04-09T07:00:09.621Z,14.18
2023-04-09T07:02:37.686Z,12.77
2023-04-09T07:05:06.206Z,14.20
2023-04-09T07:07:33.422Z,14.93
2023-04-09T07:10:01.595Z,11.55
2023-04-09T07:12:34.443Z,15.57
2023-04-09T07:15:08.312Z,14.18
2023-04-09T07:17:36.014Z,13.93
2023-04-09T07:20:03.975Z,13.25
2023-04-09T07:22:31.316Z,12.00
2023-04-09T07:24:58.574Z,12.52
2023-04-09T07:27:28.681Z,11.57
2023-04-09T07:29:58.356Z,11.63
2023-04-09T07:32:30.773Z,12.20
2023-04-09T07:34:59.453Z,10.13
2023-04-09T07:37:27.122Z,11.25
2023-04-09T07:39:54.275Z,15.10
2023-04-09T07:42:21.831Z,12.52
2023-04-09T07:44:49.163Z,17.15
2023-04-09T07:47:16.625Z,13.50
2023-04-09T07:49:43.953Z,12.93
2023-04-09T07:52:11.387Z,19.75
2023-04-09T07:54:38.665Z,16.55
2023-04-09T07:57:06.872Z,19.88
2023-04-09T07:59:36.243Z,14.35
2023-04-09T08:02:03.801Z,22.45
2023-04-09T08:04:32.639Z,19.30
2023-04-09T08:07:00.241Z,16.48
2023-04-09T08:09:27.458Z,15.73
2023-04-09T08:11:54.684Z,16.98
2023-04-09T08:14:21.892Z,12.95
2023-04-09T08:16:50.467Z,15.93
2023-04-09T08:19:20.048Z,14.00
2023-04-09T08:21:50.359Z,17.00
2023-04-09T08:24:18.278Z,16.17
2023-04-09T08:26:45.715Z,16.40
2023-04-09T08:29:14.724Z,13.43
2023-04-09T08:31:42.424Z,14.15
2023-04-09T08:34:09.941Z,12.43
2023-04-09T08:36:37.209Z,15.60
2023-04-09T08:39:04.540Z,16.05
2023-04-09T08:41:31.878Z,15.80
2023-04-09T08:44:00.078Z,15.57
2023-04-09T08:46:29.122Z,12.65
2023-04-09T08:48:57.227Z,12.65
2023-04-09T08:51:25.026Z,13.20
2023-04-09T08:54:04.015Z,13.45
2023-04-09T08:56:32.258Z,11.52
2023-04-09T08:58:59.503Z,15.32
2023-04-09T09:01:32.624Z,13.77
2023-04-09T09:04:07.232Z,13.30
2023-04-09T09:06:41.066Z,15.18
2023-04-09T09:09:16.607Z,13.82
2023-04-09T09:11:47.283Z,11.15
2023-04-09T09:14:18.596Z,10.88
2023-04-09T09:17:05.520Z,9.98
2023-04-09T09:19:33.941Z,9.82
2023-04-09T09:22:08.038Z,10.18
2023-04-09T09:24:51.153Z,11.27
2023-04-09T09:27:40.242Z,10.05
2023-04-09T09:30:08.669Z,8.23
2023-04-09T09:35:08.076Z,12.85
2023-04-09T09:37:35.350Z,10.10
2023-04-09T09:40:04.141Z,13.20
2023-04-09T09:42:31.834Z,10.43
2023-04-09T09:44:59.422Z,10.93
2023-04-09T09:47:29.355Z,11.43
2023-04-09T09:49:56.527Z,11.70
2023-04-09T09:52:30.196Z,10.07
2023-04-09T09:55:01.288Z,10.30
2023-04-09T09:57:30.609Z,9.30
2023-04-09T10:00:08.632Z,8.85
2023-04-09T10:03:05.603Z,12.00
2023-04-09T10:05:35.188Z,11.18
2023-04-09T10:08:04.412Z,8.98
2023-04-09T10:10:32.176Z,8.50
2023-04-09T10:13:00.646Z,11.13
2023-04-09T10:15:31.722Z,10.95
2023-04-09T10:17:58.951Z,9.30
2023-04-09T10:20:52.681Z,9.50
2023-04-09T10:23:34.492Z,11.05
2023-04-09T10:26:01.782Z,12.20
2023-04-09T10:28:29.866Z,9.40
2023-04-09T10:30:58.473Z,10.73
2023-04-09T10:33:28.760Z,13.13
2023-04-09T10:36:07.983Z,10.93
2023-04-09T10:38:42.243Z,12.88
2023-04-09T10:41:30.803Z,9.50
2023-04-09T10:43:58.317Z,11.07
2023-04-09T10:46:31.319Z,8.50
2023-04-09T10:49:26.981Z,11.40
2023-04-09T10:52:12.235Z,10.10
2023-04-09T10:54:46.203Z,11.15
2023-04-09T10:57:20.809Z,10.20
2023-04-09T10:59:54.784Z,10.85
2023-04-09T11:02:59.878Z,10.63
2023-04-09T11:05:36.376Z,9.57
2023-04-09T11:08:09.590Z,9.15
2023-04-09T11:10:39.726Z,11.60
2023-04-09T11:13:07.352Z,7.93
2023-04-09T11:15:36.979Z,10.27
2023-04-09T11:18:06.770Z,10.15
2023-04-09T11:20:34.726Z,8.90
2023-04-09T11:23:02.812Z,11.98
2023-04-09T11:25:33.647Z,9.88
2023-04-09T11:28:05.034Z,8.90
2023-04-09T11:30:34.383Z,8.00
2023-04-09T11:33:02.477Z,9.77
2023-04-09T11:35:29.870Z,8.93
2023-04-09T11:37:57.143Z,8.02
2023-04-09T11:40:28.987Z,10.45
2023-04-09T11:42:57.317Z,9.13
2023-04-09T11:47:56.147Z,11.13
2023-04-09T11:50:23.685Z,9.45
2023-04-09T11:52:51.067Z,10.73
2023-04-09T11:55:29.513Z,8.90
2023-04-09T11:58:01.595Z,10.73
2023-04-09T12:00:29.502Z,11.05
2023-04-09T12:03:05.492Z,10.38
2023-04-09T12:05:35.120Z,9.88
2023-04-09T12:08:08.773Z,6.75
2023-04-09T12:10:38.682Z,9.57
2023-04-09T12:13:10.935Z,9.55
2023-04-09T12:15:41.851Z,9.80
2023-04-09T12:18:13.773Z,15.05
2023-04-09T12:20:44.693Z,8.30
2023-04-09T12:23:13.757Z,9.25
2023-04-09T12:25:44.233Z,9.05
2023-04-09T12:28:18.962Z,9.73
2023-04-09T12:30:46.874Z,10.85
2023-04-09T12:33:14.059Z,10.13
2023-04-09T12:35:41.222Z,7.63
2023-04-09T12:38:08.488Z,9.40
2023-04-09T12:40:36.948Z,10.75
2023-04-09T12:43:04.393Z,14.65
2023-04-09T12:45:32.512Z,9.45
2023-04-09T12:47:59.742Z,10.85
2023-04-09T12:50:27.123Z,8.90
2023-04-09T12:52:54.242Z,9.10
2023-04-09T12:55:22.205Z,9.07
2023-04-09T12:57:51.140Z,9.52
2023-04-09T13:00:18.401Z,8.55
2023-04-09T13:02:45.754Z,8.35
2023-04-09T13:05:13.091Z,8.60
2023-04-09T13:07:42.721Z,17.23
2023-04-09T13:10:11.127Z,8.68
2023-04-09T13:12:38.453Z,8.35
2023-04-09T13:15:07.109Z,8.60
2023-04-09T13:17:34.315Z,7.95
2023-04-09T13:20:01.816Z,9.25
2023-04-09T13:22:29.048Z,9.43
2023-04-09T13:24:56.352Z,7.78
2023-04-09T13:27:23.618Z,8.13
2023-04-09T13:29:50.775Z,8.82
2023-04-09T13:32:18.947Z,7.85
2023-04-09T13:34:46.388Z,10.70
2023-04-09T13:37:13.572Z,8.25
2023-04-09T13:39:40.754Z,7.03
2023-04-09T13:42:13.684Z,8.85
2023-04-09T13:44:44.494Z,7.22
2023-04-09T13:47:13.906Z,7.35
2023-04-09T13:49:42.751Z,7.25
2023-04-09T13:52:10.848Z,8.43
2023-04-09T13:54:38.356Z,7.18
2023-04-09T13:57:05.568Z,7.95
2023-04-09T13:59:32.733Z,7.28
2023-04-09T14:02:00.346Z,7.57
2023-04-09T14:04:27.775Z,7.35
2023-04-09T14:06:55.069Z,7.80
2023-04-09T14:09:22.304Z,6.22
2023-04-09T14:11:49.586Z,7.50
2023-04-09T14:14:17.610Z,6.32
2023-04-09T14:16:44.756Z,7.97
2023-04-09T14:19:11.897Z,6.97
2023-04-09T14:21:40.305Z,6.22
2023-04-09T14:24:07.759Z,6.88
2023-04-09T14:26:34.915Z,6.90
2023-04-09T14:29:02.354Z,7.57
2023-04-09T14:31:29.582Z,9.07
2023-04-09T14:33:56.849Z,6.85
2023-04-09T14:36:24.497Z,7.85
2023-04-09T14:38:52.283Z,7.35
2023-04-09T14:41:20.244Z,6.70
2023-04-09T14:43:47.434Z,6.65
2023-04-09T14:46:14.734Z,7.97
2023-04-09T14:48:41.922Z,7.38
2023-04-09T14:51:12.295Z,7.82
2023-04-09T14:53:39.488Z,7.10
2023-04-09T14:56:07.234Z,7.43
2023-04-09T14:58:34.388Z,10.50
2023-04-09T15:01:01.654Z,6.68
2023-04-09T15:03:29.064Z,6.97
2023-04-09T15:05:56.732Z,7.68
2023-04-09T15:08:23.999Z,8.25
2023-04-09T15:10:51.260Z,7.85
2023-04-09T15:13:18.485Z,6.70
2023-04-09T15:15:46.309Z,7.13
2023-04-09T15:18:13.459Z,8.15
2023-04-09T15:20:43.253Z,7.30
2023-04-09T15:23:11.055Z,6.65
2023-04-09T15:25:39.248Z,8.73
2023-04-09T15:28:06.853Z,6.50
2023-04-09T15:30:35.346Z,6.30
2023-04-09T15:33:02.554Z,6.50
2023-04-09T15:35:29.767Z,6.95
2023-04-09T15:37:57.312Z,7.25
2023-04-09T15:40:24.746Z,7.72
2023-04-09T15:42:51.986Z,6.95
2023-04-09T15:45:19.232Z,6.60
2023-04-09T15:47:47.148Z,7.05
2023-04-09T15:50:14.756Z,7.65
2023-04-09T15:52:42.123Z,9.77
2023-04-09T15:55:10.023Z,8.35
2023-04-09T15:57:38.481Z,8.57
2023-04-09T16:00:10.562Z,7.30
2023-04-09T16:02:38.790Z,10.00
2023-04-09T16:05:07.199Z,7.30
2023-04-09T16:07:34.843Z,8.10
2023-04-09T16:10:03.605Z,7.40
2023-04-09T16:12:30.872Z,7.90
2023-04-09T16:14:59.047Z,7.50
2023-04-09T16:17:26.582Z,7.25
2023-04-09T16:19:53.804Z,6.40
2023-04-09T16:22:21.080Z,6.47
2023-04-09T16:24:48.582Z,7.15
2023-04-09T16:27:16.653Z,8.13
2023-04-09T16:29:43.991Z,7.80
2023-04-09T16:32:11.229Z,6.85
2023-04-09T16:34:38.464Z,6.78
2023-04-09T16:37:05.948Z,6.50
2023-04-09T16:39:33.123Z,6.45
2023-04-09T16:42:01.566Z,9.48
2023-04-09T16:44:28.824Z,8.82
2023-04-09T16:46:56.458Z,6.22
2023-04-09T16:49:23.704Z,7.13
2023-04-09T16:51:53.067Z,8.05
2023-04-09T16:54:20.754Z,7.82
2023-04-09T16:56:48.777Z,6.35
2023-04-09T16:59:18.480Z,8.75
2023-04-09T17:01:46.357Z,6.95
2023-04-09T17:06:41.026Z,7.28
2023-04-09T17:09:08.232Z,7.22
2023-04-09T17:11:35.881Z,8.80
2023-04-09T17:14:03.115Z,6.55
2023-04-09T17:16:30.621Z,6.30
2023-04-09T17:18:57.790Z,6.05
2023-04-09T17:21:24.985Z,7.05
2023-04-09T17:23:52.207Z,6.75
2023-04-09T17:26:20.626Z,6.57
2023-04-09T17:28:47.873Z,7.75
2023-04-09T17:31:15.944Z,8.30
2023-04-09T17:33:48.560Z,9.02
2023-04-09T17:36:20.613Z,7.53
2023-04-09T17:38:50.218Z,7.78
2023-04-09T17:41:17.752Z,7.03
2023-04-09T17:43:44.994Z,8.68
2023-04-09T17:46:12.973Z,7.22
2023-04-09T17:48:41.654Z,8.70
2023-04-09T17:51:08.879Z,7.82
2023-04-09T17:53:36.047Z,6.18
2023-04-09T17:56:04.028Z,7.63
2023-04-09T17:58:31.389Z,9.70
2023-04-09T18:00:59.516Z,13.70
2023-04-09T18:03:26.983Z,8.18
2023-04-09T18:05:54.479Z,12.98
2023-04-09T18:08:22.065Z,11.02
2023-04-09T18:11:05.230Z,11.93
2023-04-09T18:13:38.427Z,11.95
2023-04-09T18:16:11.230Z,12.48
2023-04-09T18:18:39.091Z,10.45
2023-04-09T18:21:06.581Z,8.52
2023-04-09T18:23:33.911Z,9.40
2023-04-09T18:26:01.149Z,9.27
2023-04-09T18:28:28.469Z,7.63
2023-04-09T18:30:55.802Z,8.82
2023-04-09T18:33:23.133Z,9.90
2023-04-09T18:35:50.332Z,7.68
2023-04-09T18:38:17.790Z,8.88
2023-04-09T18:40:45.168Z,7.82
2023-04-09T18:43:12.454Z,8.77
2023-04-09T18:45:39.798Z,7.95
2023-04-09T18:48:08.648Z,8.27
2023-04-09T18:50:36.104Z,8.55
2023-04-09T18:53:03.646Z,6.78
2023-04-09T18:55:31.912Z,8.32
2023-04-09T18:57:59.060Z,8.52
2023-04-09T19:00:27.378Z,8.93
2023-04-09T19:05:22.282Z,9.10
2023-04-09T19:07:49.428Z,11.55
2023-04-09T19:10:16.557Z,7.70
2023-04-09T19:12:50.865Z,11.35
2023-04-09T19:15:17.997Z,10.68
2023-04-09T19:17:45.256Z,9.00
2023-04-09T19:20:13.530Z,8.70
2023-04-09T19:22:40.739Z,9.63
2023-04-09T19:25:09.815Z,10.43
2023-04-09T19:27:37.048Z,10.48
2023-04-09T19:30:05.732Z,11.00
2023-04-09T19:32:32.948Z,9.15
2023-04-09T19:35:00.326Z,9.43
2023-04-09T19:37:28.125Z,11.80
2023-04-09T19:39:56.917Z,16.52
2023-04-09T19:42:25.007Z,10.70
2023-04-09T19:44:52.134Z,13.05
2023-04-09T19:47:19.677Z,10.43
2023-04-09T19:49:47.253Z,9.57
2023-04-09T19:52:14.420Z,8.52
2023-04-09T19:54:41.736Z,9.20
2023-04-09T19:57:08.985Z,9.35
2023-04-09T19:59:39.670Z,9.82
2023-04-09T20:02:07.423Z,8.60
2023-04-09T20:04:34.681Z,9.13
2023-04-09T20:07:02.068Z,9.02
2023-04-09T20:09:29.223Z,9.93
2023-04-09T20:11:58.353Z,9.73
2023-04-09T20:14:25.508Z,8.25
2023-04-09T20:16:52.826Z,8.77
2023-04-09T20:19:22.079Z,7.97
2023-04-09T20:21:49.312Z,7.75
2023-04-09T20:24:17.745Z,8.02
2023-04-09T20:29:12.611Z,8.45
2023-04-09T20:31:39.868Z,5.97
2023-04-09T20:34:07.085Z,7.70
2023-04-09T20:36:36.390Z,10.57
2023-04-09T20:39:04.935Z,6.65
2023-04-09T20:41:32.048Z,6.10
2023-04-09T20:43:59.312Z,6.90
2023-04-09T20:46:27.039Z,7.68
2023-04-09T20:48:55.717Z,11.02
2023-04-09T20:51:23.027Z,6.50
2023-04-09T20:53:50.194Z,9.32
2023-04-09T20:56:17.480Z,8.27
2023-04-09T20:58:44.711Z,7.93
2023-04-09T21:01:11.942Z,6.78
2023-04-09T21:03:40.173Z,8.45
2023-04-09T21:08:36.355Z,6.68
2023-04-09T21:11:03.909Z,8.52
2023-04-09T21:13:40.412Z,7.65
2023-04-09T21:16:14.165Z,6.80
2023-04-09T21:18:41.375Z,8.85
2023-04-09T21:21:08.728Z,7.57
2023-04-09T21:23:35.908Z,8.93
2023-04-09T21:26:04.922Z,8.18
2023-04-09T21:28:32.199Z,6.72
2023-04-09T21:30:59.673Z,7.43
2023-04-09T21:33:28.588Z,6.90
2023-04-09T21:35:57.182Z,6.80
2023-04-09T21:38:24.453Z,5.88
2023-04-09T21:40:51.687Z,8.43
2023-04-09T21:43:18.808Z,6.18
2023-04-09T21:45:46.060Z,6.70
2023-04-09T21:48:13.624Z,6.38
2023-04-09T21:50:41.655Z,6.38
2023-04-09T21:53:08.858Z,8.25
2023-04-09T21:55:37.435Z,6.68
2023-04-09T21:58:05.201Z,7.57
2023-04-09T22:00:32.558Z,7.22
2023-04-09T22:03:01.783Z,7.05
2023-04-09T22:05:30.442Z,6.50
2023-04-09T22:07:57.596Z,7.03
2023-04-09T22:10:27.786Z,7.10
2023-04-09T22:12:55.370Z,6.22
2023-04-09T22:15:22.766Z,8.80
2023-04-09T22:17:49.958Z,7.03
2023-04-09T22:20:17.164Z,6.32
2023-04-09T22:22:44.349Z,7.30
2023-04-09T22:25:12.955Z,6.75
2023-04-09T22:27:40.181Z,8.27
2023-04-09T22:30:08.589Z,8.95
2023-04-09T22:35:02.943Z,6.75
2023-04-09T22:37:30.143Z,7.20
2023-04-09T22:39:57.297Z,7.65
2023-04-09T22:42:25.417Z,6.60
2023-04-09T22:44:53.840Z,7.35
2023-04-09T22:49:52.764Z,7.03
2023-04-09T22:52:19.904Z,6.43
2023-04-09T22:54:47.066Z,7.50
2023-04-09T22:57:14.198Z,6.00
2023-04-09T22:59:41.320Z,6.55
2023-04-09T23:02:08.726Z,6.35
2023-04-09T23:04:36.767Z,6.72
2023-04-09T23:07:04.137Z,6.70
2023-04-09T23:09:31.916Z,6.18
2023-04-09T23:11:59.297Z,6.63
2023-04-09T23:14:26.480Z,7.05
2023-04-09T23:16:53.605Z,6.78
2023-04-09T23:19:20.739Z,5.93
2023-04-09T23:21:47.891Z,5.93
2023-04-09T23:24:15.273Z,8.10
2023-04-09T23:26:42.403Z,7.05
2023-04-09T23:29:09.519Z,6.05
2023-04-09T23:31:36.833Z,6.30
2023-04-09T23:34:04.035Z,6.90
2023-04-09T23:36:31.561Z,5.60
2023-04-09T23:38:58.710Z,6.15
2023-04-09T23:41:26.203Z,5.95
2023-04-09T23:43:54.138Z,6.80
2023-04-09T23:46:21.550Z,6.68
2023-04-09T23:48:48.757Z,6.57
2023-04-09T23:51:20.424Z,6.72
2023-04-09T23:53:47.650Z,5.95
2023-04-09T23:56:14.978Z,7.65
2023-04-09T23:58:43.245Z,5.70
