createdAt,value
2017-04-01T00:00:27.220Z,11.36
2017-04-01T00:01:07.660Z,11.33
2017-04-01T00:01:48.130Z,11.26
2017-04-01T00:02:28.594Z,11.41
2017-04-01T00:03:09.062Z,11.35
2017-04-01T00:03:49.556Z,11.25
2017-04-01T00:04:30.023Z,11.32
2017-04-01T00:05:10.501Z,11.3
2017-04-01T00:05:50.928Z,11.27
2017-04-01T00:06:31.442Z,11.35
2017-04-01T00:07:11.904Z,11.33
2017-04-01T00:07:52.382Z,11.37
2017-04-01T00:08:32.886Z,11.3
2017-04-01T00:09:13.360Z,11.35
2017-04-01T00:09:53.811Z,11.3
2017-04-01T00:10:34.352Z,11.26
2017-04-01T00:11:14.786Z,11.3
2017-04-01T00:11:55.315Z,11.37
2017-04-01T00:12:35.794Z,11.32
2017-04-01T00:13:16.246Z,11.3
2017-04-01T00:13:56.762Z,11.3
2017-04-01T00:14:37.230Z,11.26
2017-04-01T00:15:17.723Z,11.25
2017-04-01T00:15:58.176Z,11.27
2017-04-01T00:16:38.642Z,11.27
2017-04-01T00:17:19.126Z,11.26
2017-04-01T00:17:59.586Z,11.23
2017-04-01T00:18:40.130Z,11.25
2017-04-01T00:19:20.644Z,11.19
2017-04-01T00:20:01.119Z,11.19
2017-04-01T00:20:41.636Z,11.3
2017-04-01T00:21:22.085Z,11.26
2017-04-01T00:22:02.618Z,11.23
2017-04-01T00:22:43.038Z,11.25
2017-04-01T00:23:23.470Z,11.25
2017-04-01T00:24:03.980Z,11.23
2017-04-01T00:24:44.444Z,11.23
2017-04-01T00:25:24.910Z,11.25
2017-04-01T00:26:05.365Z,11.25
2017-04-01T00:26:45.865Z,11.32
2017-04-01T00:27:26.327Z,11.26
2017-04-01T00:28:06.799Z,11.26
2017-04-01T00:28:47.272Z,11.27
2017-04-01T00:29:27.742Z,11.25
2017-04-01T00:30:08.213Z,11.27
2017-04-01T00:30:48.824Z,11.19
2017-04-01T00:31:29.261Z,11.23
2017-04-01T00:32:09.772Z,11.22
2017-04-01T00:32:50.223Z,11.22
2017-04-01T00:33:30.683Z,11.17
2017-04-01T00:34:11.202Z,11.29
2017-04-01T00:34:51.679Z,11.18
2017-04-01T00:35:32.167Z,11.19
2017-04-01T00:36:12.628Z,11.18
2017-04-01T00:36:53.098Z,11.23
2017-04-01T00:37:33.559Z,11.23
2017-04-01T00:38:14.050Z,11.25
2017-04-01T00:38:54.511Z,11.26
2017-04-01T00:39:35.184Z,11.25
2017-04-01T00:40:15.627Z,11.26
2017-04-01T00:40:56.095Z,11.29
2017-04-01T00:41:36.549Z,11.25
2017-04-01T00:42:17.051Z,11.22
2017-04-01T00:42:57.500Z,11.22
2017-04-01T00:43:37.945Z,11.25
2017-04-01T00:44:18.444Z,11.29
2017-04-01T00:44:58.940Z,11.3
2017-04-01T00:45:39.430Z,11.23
2017-04-01T00:46:19.951Z,11.19
2017-04-01T00:47:00.387Z,11.26
2017-04-01T00:47:40.845Z,11.26
2017-04-01T00:48:21.313Z,11.22
2017-04-01T00:49:01.779Z,11.19
2017-04-01T00:49:42.280Z,11.18
2017-04-01T00:50:22.728Z,11.22
2017-04-01T00:51:03.189Z,11.25
2017-04-01T00:51:43.655Z,11.15
2017-04-01T00:52:24.119Z,11.3
2017-04-01T00:53:04.602Z,11.27
2017-04-01T00:53:45.086Z,11.17
2017-04-01T00:54:25.550Z,11.14
2017-04-01T00:55:05.989Z,11.22
2017-04-01T00:55:46.573Z,11.18
2017-04-01T00:56:27.006Z,11.18
2017-04-01T00:57:07.479Z,11.23
2017-04-01T00:57:47.948Z,11.15
2017-04-01T00:58:28.396Z,11.14
2017-04-01T00:59:08.875Z,11.17
2017-04-01T00:59:49.375Z,11.12
2017-04-01T01:00:29.787Z,11.11
2017-04-01T01:01:10.289Z,11.11
2017-04-01T01:01:50.742Z,11.14
2017-04-01T01:02:31.213Z,11.11
2017-04-01T01:03:11.673Z,11.11
2017-04-01T01:03:52.167Z,11.05
2017-04-01T01:04:32.675Z,11.05
2017-04-01T01:05:13.149Z,11.07
2017-04-01T01:05:53.595Z,11.1
2017-04-01T01:06:34.052Z,11.04
2017-04-01T01:07:14.550Z,10.97
2017-04-01T01:07:54.949Z,10.99
2017-04-01T01:08:35.457Z,10.99
2017-04-01T01:09:15.916Z,10.97
2017-04-01T01:09:56.371Z,10.97
2017-04-01T01:10:36.836Z,10.99
2017-04-01T01:11:17.405Z,10.89
2017-04-01T01:11:57.801Z,10.84
2017-04-01T01:12:38.270Z,10.81
2017-04-01T01:13:18.724Z,10.87
2017-04-01T01:13:59.235Z,10.84
2017-04-01T01:14:39.685Z,10.75
2017-04-01T01:15:20.134Z,10.81
2017-04-01T01:16:00.573Z,10.69
2017-04-01T01:16:41.084Z,10.74
2017-04-01T01:17:21.596Z,10.63
2017-04-01T01:18:02.100Z,10.63
2017-04-01T01:18:42.563Z,10.67
2017-04-01T01:19:23.024Z,10.64
2017-04-01T01:20:03.477Z,10.67
2017-04-01T01:20:43.964Z,10.63
2017-04-01T01:21:24.465Z,10.6
2017-04-01T01:22:04.974Z,10.54
2017-04-01T01:22:45.429Z,10.49
2017-04-01T01:23:25.944Z,10.51
2017-04-01T01:24:06.424Z,10.42
2017-04-01T01:24:46.901Z,10.46
2017-04-01T01:25:27.393Z,10.48
2017-04-01T01:26:07.849Z,10.34
2017-04-01T01:26:48.357Z,10.41
2017-04-01T01:27:28.847Z,10.35
2017-04-01T01:28:09.271Z,10.34
2017-04-01T01:28:49.717Z,10.28
2017-04-01T01:29:30.205Z,10.22
2017-04-01T01:30:10.689Z,10.31
2017-04-01T01:30:51.163Z,10.31
2017-04-01T01:31:31.635Z,10.22
2017-04-01T01:32:12.096Z,10.25
2017-04-01T01:32:52.565Z,10.28
2017-04-01T01:33:33.078Z,10.12
2017-04-01T01:34:13.574Z,10.09
2017-04-01T01:34:54.034Z,10.12
2017-04-01T01:35:34.464Z,10.12
2017-04-01T01:36:14.959Z,10.12
2017-04-01T01:36:55.488Z,10.13
2017-04-01T01:37:35.911Z,10.07
2017-04-01T01:38:16.408Z,10.02
2017-04-01T01:38:56.837Z,10.09
2017-04-01T01:39:37.366Z,9.98
2017-04-01T01:40:17.855Z,9.95
2017-04-01T01:40:58.308Z,9.98
2017-04-01T01:41:38.773Z,9.98
2017-04-01T01:42:19.287Z,9.97
2017-04-01T01:42:59.749Z,9.92
2017-04-01T01:43:40.233Z,9.83
2017-04-01T01:44:20.765Z,9.94
2017-04-01T01:45:01.203Z,9.84
2017-04-01T01:45:41.742Z,9.87
2017-04-01T01:46:22.233Z,9.83
2017-04-01T01:47:02.673Z,9.91
2017-04-01T01:47:43.184Z,9.87
2017-04-01T01:48:23.646Z,9.89
2017-04-01T01:49:04.164Z,9.87
2017-04-01T01:49:44.610Z,9.89
2017-04-01T01:50:25.076Z,9.94
2017-04-01T01:51:05.542Z,9.97
2017-04-01T01:51:46.034Z,9.95
2017-04-01T01:52:26.505Z,10.04
2017-04-01T01:53:06.973Z,9.98
2017-04-01T01:53:47.452Z,9.98
2017-04-01T01:54:27.944Z,9.97
2017-04-01T01:55:08.435Z,9.98
2017-04-01T01:55:48.897Z,9.98
2017-04-01T01:56:29.332Z,9.99
2017-04-01T01:57:09.821Z,10.13
2017-04-01T01:57:50.346Z,10.05
2017-04-01T01:58:30.779Z,10.02
2017-04-01T01:59:11.262Z,9.98
2017-04-01T01:59:51.756Z,10.1
2017-04-01T02:00:32.188Z,10.07
2017-04-01T02:01:12.648Z,10.05
2017-04-01T02:01:53.097Z,10.05
2017-04-01T02:02:33.585Z,10.12
2017-04-01T02:03:14.060Z,10.15
2017-04-01T02:03:54.532Z,10.13
2017-04-01T02:04:35.033Z,10.16
2017-04-01T02:05:15.457Z,10.16
2017-04-01T02:05:55.940Z,10.12
2017-04-01T02:06:36.415Z,10.12
2017-04-01T02:07:16.918Z,10.1
2017-04-01T02:07:57.391Z,10.12
2017-04-01T02:08:37.867Z,10.12
2017-04-01T02:09:18.373Z,10.09
2017-04-01T02:09:58.839Z,10.12
2017-04-01T02:10:39.329Z,10.13
2017-04-01T02:11:19.760Z,10.09
2017-04-01T02:12:00.218Z,10.17
2017-04-01T02:12:40.715Z,10.1
2017-04-01T02:13:21.187Z,10.13
2017-04-01T02:14:01.689Z,10.12
2017-04-01T02:14:42.140Z,10.09
2017-04-01T02:15:22.636Z,10.07
2017-04-01T02:16:03.138Z,10.12
2017-04-01T02:16:43.581Z,10.1
2017-04-01T02:17:24.067Z,10.1
2017-04-01T02:18:04.534Z,10.07
2017-04-01T02:18:44.975Z,10.16
2017-04-01T02:19:25.484Z,10.12
2017-04-01T02:20:05.968Z,10.09
2017-04-01T02:20:46.448Z,9.97
2017-04-01T02:21:26.954Z,9.99
2017-04-01T02:22:07.396Z,9.98
2017-04-01T02:22:47.858Z,10.01
2017-04-01T02:23:28.318Z,9.97
2017-04-01T02:24:08.825Z,10.04
2017-04-01T02:24:49.294Z,10.02
2017-04-01T02:25:29.743Z,9.94
2017-04-01T02:26:10.276Z,9.99
2017-04-01T02:26:50.706Z,9.98
2017-04-01T02:27:31.223Z,9.97
2017-04-01T02:28:11.753Z,9.99
2017-04-01T02:28:52.251Z,10.04
2017-04-01T02:29:32.734Z,9.94
2017-04-01T02:30:13.164Z,9.98
2017-04-01T02:30:53.630Z,9.98
2017-04-01T02:31:34.156Z,10.01
2017-04-01T02:32:14.631Z,9.99
2017-04-01T02:32:55.135Z,9.98
2017-04-01T02:33:35.591Z,10.02
2017-04-01T02:34:16.043Z,9.98
2017-04-01T02:34:56.545Z,9.94
2017-04-01T02:35:37.002Z,9.94
2017-04-01T02:36:17.454Z,9.91
2017-04-01T02:36:57.950Z,9.92
2017-04-01T02:37:38.441Z,9.94
2017-04-01T02:38:18.952Z,9.95
2017-04-01T02:38:59.406Z,9.92
2017-04-01T02:39:39.899Z,9.98
2017-04-01T02:40:20.340Z,9.92
2017-04-01T02:41:00.820Z,9.95
2017-04-01T02:41:41.308Z,9.91
2017-04-01T02:42:21.746Z,9.92
2017-04-01T02:43:02.223Z,9.91
2017-04-01T02:43:42.684Z,9.95
2017-04-01T02:44:23.143Z,9.94
2017-04-01T02:45:03.625Z,9.95
2017-04-01T02:45:44.106Z,9.89
2017-04-01T02:46:24.569Z,9.89
2017-04-01T02:47:05.075Z,9.95
2017-04-01T02:47:45.490Z,9.87
2017-04-01T02:48:25.972Z,9.92
2017-04-01T02:49:06.490Z,9.95
2017-04-01T02:49:46.914Z,9.91
2017-04-01T02:50:27.403Z,9.89
2017-04-01T02:51:07.860Z,9.95
2017-04-01T02:51:48.346Z,9.94
2017-04-01T02:52:28.829Z,9.97
2017-04-01T02:53:09.269Z,9.97
2017-04-01T02:53:49.711Z,9.99
2017-04-01T02:54:30.196Z,9.98
2017-04-01T02:55:10.667Z,9.94
2017-04-01T02:55:51.182Z,9.97
2017-04-01T02:56:31.656Z,9.94
2017-04-01T02:57:12.107Z,9.95
2017-04-01T02:57:52.587Z,9.99
2017-04-01T02:58:33.094Z,10.02
2017-04-01T02:59:13.506Z,9.97
2017-04-01T02:59:53.957Z,9.95
2017-04-01T03:00:34.440Z,10.01
2017-04-01T03:01:14.918Z,9.92
2017-04-01T03:01:55.408Z,10.01
2017-04-01T03:02:35.835Z,9.97
2017-04-01T03:03:16.318Z,10.02
2017-04-01T03:03:56.790Z,9.94
2017-04-01T03:04:37.289Z,9.97
2017-04-01T03:05:17.751Z,9.99
2017-04-01T03:05:58.216Z,9.99
2017-04-01T03:06:38.677Z,9.97
2017-04-01T03:07:19.141Z,9.95
2017-04-01T03:07:59.620Z,9.95
2017-04-01T03:08:40.083Z,9.89
2017-04-01T03:09:20.542Z,9.98
2017-04-01T03:10:01.023Z,9.94
2017-04-01T03:10:41.509Z,9.92
2017-04-01T03:11:22.028Z,9.91
2017-04-01T03:12:02.533Z,9.89
2017-04-01T03:12:42.967Z,9.86
2017-04-01T03:13:23.428Z,9.83
2017-04-01T03:14:03.907Z,9.84
2017-04-01T03:14:44.386Z,9.95
2017-04-01T03:15:24.870Z,9.91
2017-04-01T03:16:05.362Z,9.91
2017-04-01T03:16:45.915Z,9.83
2017-04-01T03:17:26.465Z,9.83
2017-04-01T03:18:06.869Z,9.79
2017-04-01T03:18:47.356Z,9.84
2017-04-01T03:19:27.862Z,9.91
2017-04-01T03:20:08.332Z,9.84
2017-04-01T03:20:48.863Z,9.91
2017-04-01T03:21:29.312Z,9.83
2017-04-01T03:22:09.820Z,9.83
2017-04-01T03:22:50.298Z,9.86
2017-04-01T03:23:30.799Z,9.8
2017-04-01T03:24:11.301Z,9.8
2017-04-01T03:24:51.765Z,9.73
2017-04-01T03:25:32.235Z,9.68
2017-04-01T03:26:12.738Z,9.74
2017-04-01T03:26:53.190Z,9.66
2017-04-01T03:27:33.649Z,9.72
2017-04-01T03:28:14.098Z,9.61
2017-04-01T03:28:54.599Z,9.64
2017-04-01T03:29:35.152Z,9.72
2017-04-01T03:30:15.644Z,9.73
2017-04-01T03:30:56.101Z,9.72
2017-04-01T03:31:36.587Z,9.73
2017-04-01T03:32:17.057Z,9.74
2017-04-01T03:32:57.535Z,9.72
2017-04-01T03:33:37.972Z,9.73
2017-04-01T03:34:18.447Z,9.76
2017-04-01T03:34:58.949Z,9.74
2017-04-01T03:35:39.398Z,9.73
2017-04-01T03:36:19.888Z,9.72
2017-04-01T03:37:00.306Z,9.76
2017-04-01T03:37:40.832Z,9.69
2017-04-01T03:38:21.245Z,9.69
2017-04-01T03:39:01.715Z,9.68
2017-04-01T03:39:42.176Z,9.72
2017-04-01T03:40:22.680Z,9.73
2017-04-01T03:41:03.126Z,9.62
2017-04-01T03:41:43.630Z,9.68
2017-04-01T03:42:24.091Z,9.62
2017-04-01T03:43:04.556Z,9.58
2017-04-01T03:43:45.078Z,9.65
2017-04-01T03:44:25.484Z,9.65
2017-04-01T03:45:05.983Z,9.66
2017-04-01T03:45:46.433Z,9.74
2017-04-01T03:46:26.914Z,9.58
2017-04-01T03:47:07.374Z,9.68
2017-04-01T03:47:47.829Z,9.68
2017-04-01T03:48:28.291Z,9.65
2017-04-01T03:49:08.782Z,9.59
2017-04-01T03:49:49.403Z,9.62
2017-04-01T03:50:29.858Z,9.62
2017-04-01T03:51:10.368Z,9.68
2017-04-01T03:51:50.812Z,9.64
2017-04-01T03:52:31.252Z,9.65
2017-04-01T03:53:11.722Z,9.61
2017-04-01T03:53:52.221Z,9.61
2017-04-01T03:54:32.648Z,9.66
2017-04-01T03:55:13.093Z,9.68
2017-04-01T03:55:53.600Z,9.65
2017-04-01T03:56:34.099Z,9.73
2017-04-01T03:57:14.566Z,9.65
2017-04-01T03:57:55.000Z,9.72
2017-04-01T03:58:35.472Z,9.73
2017-04-01T03:59:15.954Z,9.66
2017-04-01T03:59:56.385Z,9.64
2017-04-01T04:00:36.892Z,9.73
2017-04-01T04:01:17.337Z,9.68
2017-04-01T04:01:57.777Z,9.72
2017-04-01T04:02:38.306Z,9.68
2017-04-01T04:03:18.748Z,9.73
2017-04-01T04:03:59.248Z,9.69
2017-04-01T04:04:39.666Z,9.72
2017-04-01T04:05:20.192Z,9.68
2017-04-01T04:06:00.693Z,9.72
2017-04-01T04:06:41.146Z,9.61
2017-04-01T04:07:21.675Z,9.68
2017-04-01T04:08:02.146Z,9.62
2017-04-01T04:08:42.638Z,9.61
2017-04-01T04:09:23.114Z,9.69
2017-04-01T04:10:03.564Z,9.64
2017-04-01T04:10:44.092Z,9.68
2017-04-01T04:11:24.568Z,9.65
2017-04-01T04:12:05.019Z,9.64
2017-04-01T04:12:45.535Z,9.61
2017-04-01T04:13:26.011Z,9.59
2017-04-01T04:14:06.503Z,9.51
2017-04-01T04:14:46.973Z,9.47
2017-04-01T04:15:27.448Z,9.64
2017-04-01T04:16:07.911Z,9.59
2017-04-01T04:16:48.378Z,9.55
2017-04-01T04:17:28.843Z,9.58
2017-04-01T04:18:09.318Z,9.59
2017-04-01T04:18:49.782Z,9.55
2017-04-01T04:19:30.264Z,9.55
2017-04-01T04:20:10.764Z,9.48
2017-04-01T04:20:51.268Z,9.51
2017-04-01T04:21:31.718Z,9.55
2017-04-01T04:22:12.196Z,9.51
2017-04-01T04:22:52.658Z,9.54
2017-04-01T04:23:33.125Z,9.55
2017-04-01T04:24:13.600Z,9.55
2017-04-01T04:24:54.090Z,9.55
2017-04-01T04:25:34.551Z,9.51
2017-04-01T04:26:15.012Z,9.55
2017-04-01T04:26:55.495Z,9.55
2017-04-01T04:27:35.987Z,9.55
2017-04-01T04:28:16.450Z,9.55
2017-04-01T04:28:56.896Z,9.55
2017-04-01T04:29:37.439Z,9.54
2017-04-01T04:30:17.877Z,9.48
2017-04-01T04:30:58.327Z,9.44
2017-04-01T04:31:38.818Z,9.4
2017-04-01T04:32:19.268Z,9.46
2017-04-01T04:32:59.792Z,9.39
2017-04-01T04:33:40.227Z,9.4
2017-04-01T04:34:20.685Z,9.4
2017-04-01T04:35:01.152Z,9.36
2017-04-01T04:35:41.628Z,9.43
2017-04-01T04:36:22.154Z,9.41
2017-04-01T04:37:02.571Z,9.41
2017-04-01T04:37:43.037Z,9.41
2017-04-01T04:38:23.536Z,9.39
2017-04-01T04:39:04.029Z,9.37
2017-04-01T04:39:44.512Z,9.36
2017-04-01T04:40:24.933Z,9.32
2017-04-01T04:41:05.405Z,9.32
2017-04-01T04:41:45.908Z,9.34
2017-04-01T04:42:26.375Z,9.34
2017-04-01T04:43:06.840Z,9.28
2017-04-01T04:43:47.309Z,9.29
2017-04-01T04:44:27.754Z,9.29
2017-04-01T04:45:08.297Z,9.22
2017-04-01T04:45:48.833Z,9.29
2017-04-01T04:46:29.382Z,9.29
2017-04-01T04:47:09.812Z,9.28
2017-04-01T04:47:50.316Z,9.29
2017-04-01T04:48:30.784Z,9.25
2017-04-01T04:49:11.280Z,9.23
2017-04-01T04:49:51.715Z,9.25
2017-04-01T04:50:32.197Z,9.23
2017-04-01T04:51:12.694Z,9.29
2017-04-01T04:51:53.152Z,9.29
2017-04-01T04:52:33.603Z,9.32
2017-04-01T04:53:14.108Z,9.22
2017-04-01T04:53:54.585Z,9.25
2017-04-01T04:54:35.074Z,9.18
2017-04-01T04:55:15.606Z,9.13
2017-04-01T04:55:56.089Z,9.22
2017-04-01T04:56:36.545Z,9.23
2017-04-01T04:57:16.992Z,9.21
2017-04-01T04:57:57.492Z,9.19
2017-04-01T04:58:37.994Z,9.19
2017-04-01T04:59:18.449Z,9.19
2017-04-01T04:59:58.907Z,9.25
2017-04-01T05:00:39.358Z,9.21
2017-04-01T05:01:19.855Z,9.23
2017-04-01T05:02:00.310Z,9.19
2017-04-01T05:02:40.817Z,9.28
2017-04-01T05:03:21.273Z,9.29
2017-04-01T05:04:01.744Z,9.22
2017-04-01T05:04:42.190Z,9.18
2017-04-01T05:05:22.739Z,9.28
2017-04-01T05:06:03.171Z,9.28
2017-04-01T05:06:43.637Z,9.18
2017-04-01T05:07:24.104Z,9.22
2017-04-01T05:08:04.584Z,9.26
2017-04-01T05:08:45.100Z,9.21
2017-04-01T05:09:25.530Z,9.18
2017-04-01T05:10:06.009Z,9.23
2017-04-01T05:10:46.487Z,9.18
2017-04-01T05:11:26.966Z,9.19
2017-04-01T05:12:07.516Z,9.22
2017-04-01T05:12:47.991Z,9.26
2017-04-01T05:13:28.522Z,9.21
2017-04-01T05:14:08.990Z,9.21
2017-04-01T05:14:49.472Z,9.18
2017-04-01T05:15:29.958Z,9.22
2017-04-01T05:16:10.533Z,9.21
2017-04-01T05:16:51.015Z,9.28
2017-04-01T05:17:31.473Z,9.28
2017-04-01T05:18:11.940Z,9.21
2017-04-01T05:18:52.411Z,9.25
2017-04-01T05:19:32.921Z,9.25
2017-04-01T05:20:13.465Z,9.21
2017-04-01T05:20:53.883Z,9.21
2017-04-01T05:21:34.376Z,9.22
2017-04-01T05:22:14.861Z,9.28
2017-04-01T05:22:55.324Z,9.18
2017-04-01T05:23:42.566Z,9.19
2017-04-01T05:24:23.016Z,9.29
2017-04-01T05:25:03.466Z,9.28
2017-04-01T05:25:43.972Z,9.25
2017-04-01T05:26:24.465Z,9.21
2017-04-01T05:27:05.118Z,9.19
2017-04-01T05:27:45.653Z,9.19
2017-04-01T05:28:26.130Z,9.13
2017-04-01T05:29:06.634Z,9.13
2017-04-01T05:29:47.078Z,9.1
2017-04-01T05:30:27.689Z,9.03
2017-04-01T05:31:08.247Z,9.1
2017-04-01T05:31:48.730Z,9.04
2017-04-01T05:32:29.181Z,9.03
2017-04-01T05:33:09.667Z,9.11
2017-04-01T05:33:50.153Z,9.1
2017-04-01T05:34:30.648Z,8.97
2017-04-01T05:35:11.083Z,9.02
2017-04-01T05:35:51.603Z,9
2017-04-01T05:36:32.070Z,9.02
2017-04-01T05:37:12.553Z,9.02
2017-04-01T05:37:53.052Z,8.99
2017-04-01T05:38:33.516Z,8.99
2017-04-01T05:39:14.001Z,9.11
2017-04-01T05:39:54.484Z,9.04
2017-04-01T05:40:35.054Z,9.11
2017-04-01T05:41:15.544Z,9.06
2017-04-01T05:41:56.078Z,9.1
2017-04-01T05:42:36.501Z,9.11
2017-04-01T05:43:16.955Z,9.08
2017-04-01T05:43:57.453Z,9.1
2017-04-01T05:44:37.938Z,9.11
2017-04-01T05:45:18.431Z,9.14
2017-04-01T05:45:58.872Z,9.14
2017-04-01T05:46:39.361Z,9.18
2017-04-01T05:47:19.881Z,9.13
2017-04-01T05:48:00.376Z,9.23
2017-04-01T05:48:40.837Z,9.18
2017-04-01T05:49:21.310Z,9.22
2017-04-01T05:50:01.755Z,9.22
2017-04-01T05:50:42.245Z,9.23
2017-04-01T05:51:22.875Z,9.16
2017-04-01T05:52:03.383Z,9.22
2017-04-01T05:52:43.893Z,9.13
2017-04-01T05:53:24.372Z,9.19
2017-04-01T05:54:04.865Z,9.22
2017-04-01T05:54:45.359Z,9.31
2017-04-01T05:55:26.271Z,9.22
2017-04-01T05:56:06.741Z,9.25
2017-04-01T05:56:47.257Z,9.23
2017-04-01T05:57:27.751Z,9.25
2017-04-01T05:58:08.221Z,9.18
2017-04-01T05:58:48.696Z,9.23
2017-04-01T05:59:29.140Z,9.18
2017-04-01T06:00:09.608Z,9.19
2017-04-01T06:00:50.105Z,9.19
2017-04-01T06:01:30.613Z,9.29
2017-04-01T06:02:11.109Z,9.16
2017-04-01T06:02:51.550Z,9.23
2017-04-01T06:03:32.042Z,9.19
2017-04-01T06:04:12.601Z,9.21
2017-04-01T06:04:53.083Z,9.26
2017-04-01T06:05:33.540Z,9.16
2017-04-01T06:06:14.303Z,9.28
2017-04-01T06:06:54.788Z,9.23
2017-04-01T06:07:35.392Z,9.28
2017-04-01T06:08:15.792Z,9.23
2017-04-01T06:08:56.281Z,9.29
2017-04-01T06:09:36.758Z,9.22
2017-04-01T06:10:17.257Z,9.26
2017-04-01T06:10:57.685Z,9.36
2017-04-01T06:11:38.158Z,9.31
2017-04-01T06:12:18.614Z,9.36
2017-04-01T06:12:59.086Z,9.34
2017-04-01T06:13:39.558Z,9.34
2017-04-01T06:14:20.064Z,9.36
2017-04-01T06:15:00.529Z,9.4
2017-04-01T06:15:40.986Z,9.43
2017-04-01T06:16:21.484Z,9.41
2017-04-01T06:17:01.952Z,9.4
2017-04-01T06:17:42.413Z,9.44
2017-04-01T06:18:22.895Z,9.4
2017-04-01T06:19:03.339Z,9.41
2017-04-01T06:19:43.834Z,9.39
2017-04-01T06:20:24.301Z,9.5
2017-04-01T06:21:04.780Z,9.48
2017-04-01T06:21:45.258Z,9.47
2017-04-01T06:22:25.782Z,9.47
2017-04-01T06:23:06.262Z,9.51
2017-04-01T06:23:46.701Z,9.48
2017-04-01T06:24:27.185Z,9.51
2017-04-01T06:25:07.642Z,9.59
2017-04-01T06:25:48.095Z,9.58
2017-04-01T06:26:28.600Z,9.61
2017-04-01T06:27:09.074Z,9.55
2017-04-01T06:27:49.532Z,9.66
2017-04-01T06:28:30.178Z,9.64
2017-04-01T06:29:10.681Z,9.72
2017-04-01T06:29:51.128Z,9.61
2017-04-01T06:30:31.658Z,9.68
2017-04-01T06:31:12.108Z,9.74
2017-04-01T06:31:52.625Z,9.69
2017-04-01T06:32:33.085Z,9.68
2017-04-01T06:33:13.573Z,9.76
2017-04-01T06:33:54.043Z,9.76
2017-04-01T06:34:34.521Z,9.79
2017-04-01T06:35:15.019Z,9.76
2017-04-01T06:35:55.496Z,9.82
2017-04-01T06:36:35.964Z,9.79
2017-04-01T06:37:16.423Z,9.89
2017-04-01T06:37:56.890Z,9.87
2017-04-01T06:38:37.348Z,9.87
2017-04-01T06:39:17.846Z,9.94
2017-04-01T06:39:58.399Z,9.94
2017-04-01T06:40:38.885Z,9.98
2017-04-01T06:41:19.316Z,10.05
2017-04-01T06:41:59.791Z,10.02
2017-04-01T06:42:40.246Z,10.13
2017-04-01T06:43:20.728Z,10.1
2017-04-01T06:44:01.187Z,10.15
2017-04-01T06:44:41.630Z,10.17
2017-04-01T06:45:22.091Z,10.22
2017-04-01T06:46:02.701Z,10.28
2017-04-01T06:46:43.160Z,10.22
2017-04-01T06:47:23.717Z,10.37
2017-04-01T06:48:04.255Z,10.37
2017-04-01T06:48:44.786Z,10.35
2017-04-01T06:49:25.279Z,10.41
2017-04-01T06:50:05.704Z,10.42
2017-04-01T06:50:46.181Z,10.42
2017-04-01T06:51:26.661Z,10.51
2017-04-01T06:52:07.123Z,10.44
2017-04-01T06:52:47.650Z,10.46
2017-04-01T06:53:28.157Z,10.57
2017-04-01T06:54:08.662Z,10.61
2017-04-01T06:54:49.215Z,10.6
2017-04-01T06:55:29.717Z,10.56
2017-04-01T06:56:10.152Z,10.67
2017-04-01T06:56:50.669Z,10.69
