createdAt,value
2017-11-22T00:00:57.840Z,6.00
2017-11-22T00:03:25.426Z,6.00
2017-11-22T00:05:52.975Z,6.00
2017-11-22T00:08:20.555Z,6.00
2017-11-22T00:10:48.098Z,6.00
2017-11-22T00:13:15.682Z,6.00
2017-11-22T00:15:43.999Z,6.00
2017-11-22T00:18:11.681Z,6.00
2017-11-22T00:20:39.228Z,5.90
2017-11-22T00:23:06.802Z,5.90
2017-11-22T00:25:34.343Z,5.90
2017-11-22T00:28:01.923Z,5.90
2017-11-22T00:30:29.462Z,5.90
2017-11-22T00:32:57.034Z,5.90
2017-11-22T00:35:24.576Z,5.90
2017-11-22T00:37:52.150Z,5.90
2017-11-22T00:40:19.683Z,5.90
2017-11-22T00:42:47.271Z,5.90
2017-11-22T00:45:14.806Z,5.90
2017-11-22T00:47:42.391Z,5.90
2017-11-22T00:50:09.941Z,5.90
2017-11-22T00:52:37.519Z,5.90
2017-11-22T00:55:05.061Z,5.80
2017-11-22T00:57:32.641Z,5.90
2017-11-22T01:00:00.188Z,5.80
2017-11-22T01:02:27.777Z,5.80
2017-11-22T01:04:55.321Z,5.80
2017-11-22T01:07:22.899Z,5.80
2017-11-22T01:09:50.444Z,5.80
2017-11-22T01:12:18.027Z,5.80
2017-11-22T01:14:45.575Z,5.80
2017-11-22T01:17:13.168Z,5.80
2017-11-22T01:19:41.479Z,5.70
2017-11-22T01:22:09.055Z,5.70
2017-11-22T01:24:36.594Z,5.80
2017-11-22T01:27:04.179Z,5.80
2017-11-22T01:29:31.718Z,5.80
2017-11-22T01:31:59.310Z,5.70
2017-11-22T01:34:26.860Z,5.70
2017-11-22T01:36:54.474Z,5.70
2017-11-22T01:39:22.789Z,5.70
2017-11-22T01:41:50.361Z,5.70
2017-11-22T01:44:17.908Z,5.70
2017-11-22T01:46:45.483Z,5.70
2017-11-22T01:49:13.023Z,5.70
2017-11-22T01:51:40.600Z,5.70
2017-11-22T01:54:08.163Z,5.70
2017-11-22T01:56:35.748Z,5.70
2017-11-22T01:59:03.286Z,5.60
2017-11-22T02:01:30.874Z,5.60
2017-11-22T02:03:58.416Z,5.70
2017-11-22T02:06:27.499Z,5.60
2017-11-22T02:08:55.041Z,5.60
2017-11-22T02:11:22.614Z,5.60
2017-11-22T02:13:50.158Z,5.60
2017-11-22T02:16:17.743Z,5.60
2017-11-22T02:18:45.298Z,5.60
2017-11-22T02:21:12.877Z,5.60
2017-11-22T02:23:40.419Z,5.60
2017-11-22T02:26:08.003Z,5.60
2017-11-22T02:28:35.548Z,5.60
2017-11-22T02:31:03.122Z,5.60
2017-11-22T02:33:30.674Z,5.60
2017-11-22T02:35:58.255Z,5.60
2017-11-22T02:38:26.561Z,5.60
2017-11-22T02:40:54.142Z,5.50
2017-11-22T02:43:21.694Z,5.60
2017-11-22T02:45:49.274Z,5.60
2017-11-22T02:48:16.815Z,5.50
2017-11-22T02:50:44.394Z,5.60
2017-11-22T02:53:11.946Z,5.50
2017-11-22T02:55:39.523Z,5.50
2017-11-22T02:58:07.062Z,5.50
2017-11-22T03:00:34.643Z,5.50
2017-11-22T03:03:02.191Z,5.50
2017-11-22T03:05:29.777Z,5.50
2017-11-22T03:07:57.322Z,5.50
2017-11-22T03:10:24.894Z,5.50
2017-11-22T03:12:52.436Z,5.50
2017-11-22T03:15:20.009Z,5.50
2017-11-22T03:17:47.551Z,5.50
2017-11-22T03:20:15.130Z,5.50
2017-11-22T03:22:42.672Z,5.50
2017-11-22T03:25:10.249Z,5.50
2017-11-22T03:27:37.790Z,5.50
2017-11-22T03:30:05.363Z,5.40
2017-11-22T03:32:32.904Z,5.40
2017-11-22T03:35:00.479Z,5.40
2017-11-22T03:37:28.027Z,5.40
2017-11-22T03:39:55.606Z,5.40
2017-11-22T03:42:23.148Z,5.40
2017-11-22T03:44:50.718Z,5.40
2017-11-22T03:47:18.266Z,5.40
2017-11-22T03:49:51.492Z,5.30
2017-11-22T03:52:24.634Z,5.30
2017-11-22T03:54:52.204Z,5.30
2017-11-22T03:57:19.745Z,5.30
2017-11-22T03:59:48.206Z,5.30
2017-11-22T04:02:15.747Z,5.30
2017-11-22T04:04:44.092Z,5.30
2017-11-22T04:07:11.638Z,5.20
2017-11-22T04:09:39.410Z,5.30
2017-11-22T04:12:08.769Z,5.20
2017-11-22T04:14:36.357Z,5.20
2017-11-22T04:17:03.928Z,5.20
2017-11-22T04:19:37.339Z,5.20
2017-11-22T04:22:04.879Z,5.20
2017-11-22T04:24:32.469Z,5.20
2017-11-22T04:27:00.018Z,5.20
2017-11-22T04:29:27.591Z,5.20
2017-11-22T04:31:55.137Z,5.20
2017-11-22T04:34:22.713Z,5.10
2017-11-22T04:36:51.025Z,5.10
2017-11-22T04:39:18.615Z,5.10
2017-11-22T04:41:46.159Z,5.10
2017-11-22T04:44:13.738Z,5.10
2017-11-22T04:46:41.276Z,5.10
2017-11-22T04:49:08.848Z,5.10
2017-11-22T04:51:36.389Z,5.10
2017-11-22T04:54:03.979Z,5.10
2017-11-22T04:56:31.511Z,5.00
2017-11-22T04:58:59.090Z,5.00
2017-11-22T05:01:26.630Z,5.00
2017-11-22T05:03:54.206Z,5.00
2017-11-22T05:06:21.737Z,5.00
2017-11-22T05:08:49.315Z,5.00
2017-11-22T05:11:16.853Z,5.00
2017-11-22T05:13:45.206Z,4.90
2017-11-22T05:16:12.745Z,4.90
2017-11-22T05:18:40.329Z,4.90
2017-11-22T05:21:07.874Z,4.90
2017-11-22T05:23:35.452Z,4.90
2017-11-22T05:26:03.758Z,4.90
2017-11-22T05:28:31.329Z,4.90
2017-11-22T05:30:58.871Z,4.90
2017-11-22T05:33:26.451Z,4.90
2017-11-22T05:35:53.988Z,4.90
2017-11-22T05:38:21.574Z,4.90
2017-11-22T05:40:49.105Z,4.90
2017-11-22T05:43:17.446Z,4.80
2017-11-22T05:45:44.993Z,4.80
2017-11-22T05:48:12.566Z,4.80
2017-11-22T05:50:40.095Z,4.80
2017-11-22T05:53:07.673Z,4.80
2017-11-22T05:55:35.209Z,4.80
2017-11-22T05:58:02.779Z,4.80
2017-11-22T06:00:30.323Z,4.80
2017-11-22T06:02:57.908Z,4.80
2017-11-22T06:05:25.442Z,4.70
2017-11-22T06:07:53.018Z,4.70
2017-11-22T06:10:20.553Z,4.70
2017-11-22T06:12:48.132Z,4.70
2017-11-22T06:15:15.668Z,4.70
2017-11-22T06:17:43.260Z,4.70
2017-11-22T06:20:10.802Z,4.70
2017-11-22T06:22:38.580Z,4.70
2017-11-22T06:25:06.123Z,4.70
2017-11-22T06:27:33.707Z,4.70
2017-11-22T06:30:01.261Z,4.70
2017-11-22T06:32:28.839Z,4.70
2017-11-22T06:34:56.373Z,4.70
2017-11-22T06:37:23.950Z,4.60
2017-11-22T06:39:51.493Z,4.60
2017-11-22T06:42:19.066Z,4.60
2017-11-22T06:44:46.596Z,4.60
2017-11-22T06:47:14.172Z,4.60
2017-11-22T06:49:41.717Z,4.60
2017-11-22T06:52:09.295Z,4.60
2017-11-22T06:54:36.841Z,4.60
2017-11-22T06:57:04.412Z,4.60
2017-11-22T06:59:31.953Z,4.60
2017-11-22T07:01:59.531Z,4.60
2017-11-22T07:04:27.069Z,4.60
2017-11-22T07:06:54.648Z,4.60
2017-11-22T07:09:24.154Z,4.60
2017-11-22T07:11:51.755Z,4.60
2017-11-22T07:14:19.288Z,4.60
2017-11-22T07:16:52.694Z,4.60
2017-11-22T07:19:20.234Z,4.60
2017-11-22T07:21:47.816Z,4.60
2017-11-22T07:24:15.355Z,4.60
2017-11-22T07:26:42.933Z,4.60
2017-11-22T07:29:10.471Z,4.60
2017-11-22T07:31:38.009Z,4.60
2017-11-22T07:34:05.589Z,4.60
2017-11-22T07:36:38.946Z,4.60
2017-11-22T07:39:07.251Z,4.70
2017-11-22T07:41:34.785Z,4.60
2017-11-22T07:44:03.120Z,4.60
2017-11-22T07:46:30.658Z,4.60
2017-11-22T07:48:58.232Z,4.70
2017-11-22T07:51:31.515Z,4.80
2017-11-22T07:53:59.090Z,5.00
2017-11-22T07:56:26.837Z,5.20
2017-11-22T07:58:54.416Z,5.30
2017-11-22T08:01:21.971Z,5.40
2017-11-22T08:03:49.553Z,5.50
2017-11-22T08:06:17.094Z,5.50
2017-11-22T08:08:44.683Z,5.60
2017-11-22T08:11:12.249Z,5.70
2017-11-22T08:13:40.603Z,5.70
2017-11-22T08:16:08.150Z,5.70
2017-11-22T08:18:35.734Z,5.70
2017-11-22T08:21:03.276Z,5.80
2017-11-22T08:23:30.871Z,5.80
2017-11-22T08:25:59.186Z,5.70
2017-11-22T08:28:26.758Z,5.60
2017-11-22T08:30:54.290Z,5.50
2017-11-22T08:33:21.873Z,5.50
2017-11-22T08:35:49.424Z,5.50
2017-11-22T08:38:17.001Z,5.50
2017-11-22T08:40:44.533Z,5.60
2017-11-22T08:43:17.916Z,5.70
2017-11-22T08:45:45.636Z,5.70
2017-11-22T08:48:13.209Z,5.80
2017-11-22T08:50:40.751Z,5.90
2017-11-22T08:53:08.344Z,5.90
2017-11-22T08:55:42.257Z,6.10
2017-11-22T08:58:15.495Z,6.10
2017-11-22T09:00:43.033Z,6.20
2017-11-22T09:03:17.301Z,6.20
2017-11-22T09:05:48.649Z,6.20
2017-11-22T09:08:16.238Z,6.30
2017-11-22T09:10:44.542Z,6.50
2017-11-22T09:13:16.035Z,6.50
2017-11-22T09:15:43.594Z,6.60
2017-11-22T09:18:12.955Z,6.70
2017-11-22T09:20:40.493Z,6.90
2017-11-22T09:23:08.079Z,7.10
2017-11-22T09:25:36.410Z,7.40
2017-11-22T09:28:04.842Z,7.80
2017-11-22T09:30:32.391Z,7.90
2017-11-22T09:33:02.916Z,8.10
2017-11-22T09:35:30.594Z,8.20
2017-11-22T09:37:59.106Z,8.40
2017-11-22T09:40:26.662Z,8.40
2017-11-22T09:42:54.244Z,8.50
2017-11-22T09:45:22.610Z,8.60
2017-11-22T09:47:50.186Z,8.60
2017-11-22T09:50:18.494Z,8.80
2017-11-22T09:52:46.072Z,8.70
2017-11-22T09:55:13.613Z,8.80
2017-11-22T09:57:41.195Z,8.90
2017-11-22T10:00:08.735Z,9.00
2017-11-22T10:02:36.315Z,9.00
2017-11-22T10:05:03.858Z,9.10
2017-11-22T10:07:31.439Z,9.30
2017-11-22T10:09:58.978Z,9.40
2017-11-22T10:12:26.565Z,9.50
2017-11-22T10:14:54.179Z,9.70
2017-11-22T10:17:28.334Z,10.00
2017-11-22T10:20:01.569Z,10.00
2017-11-22T10:22:29.959Z,10.40
2017-11-22T10:25:04.079Z,10.50
2017-11-22T10:27:31.682Z,10.50
2017-11-22T10:30:05.063Z,10.70
2017-11-22T10:32:32.654Z,10.80
2017-11-22T10:35:00.191Z,11.10
2017-11-22T10:37:27.773Z,11.20
2017-11-22T10:39:55.327Z,11.30
2017-11-22T10:42:22.969Z,11.40
2017-11-22T10:44:50.510Z,11.40
2017-11-22T10:47:18.089Z,11.50
2017-11-22T10:49:45.630Z,11.60
2017-11-22T10:52:13.216Z,11.70
2017-11-22T10:54:40.757Z,11.70
2017-11-22T10:57:08.349Z,11.80
2017-11-22T10:59:35.903Z,12.00
2017-11-22T11:02:03.493Z,12.00
2017-11-22T11:04:31.024Z,12.10
2017-11-22T11:06:58.605Z,12.10
2017-11-22T11:09:26.149Z,12.10
2017-11-22T11:11:53.729Z,12.30
2017-11-22T11:14:21.276Z,12.40
2017-11-22T11:16:48.917Z,12.40
2017-11-22T11:19:16.453Z,12.40
2017-11-22T11:21:44.026Z,12.60
2017-11-22T11:24:11.571Z,12.60
2017-11-22T11:26:39.149Z,12.70
2017-11-22T11:29:06.693Z,12.70
2017-11-22T11:31:34.285Z,12.80
2017-11-22T11:34:01.829Z,12.80
2017-11-22T11:36:33.234Z,12.80
2017-11-22T11:39:01.663Z,12.90
2017-11-22T11:41:29.246Z,12.90
2017-11-22T11:43:56.787Z,13.00
2017-11-22T11:46:24.362Z,13.00
2017-11-22T11:48:51.907Z,13.00
2017-11-22T11:51:19.491Z,12.90
2017-11-22T11:53:47.033Z,12.90
2017-11-22T11:56:14.621Z,12.90
2017-11-22T11:58:42.238Z,13.00
2017-11-22T12:01:09.822Z,13.10
2017-11-22T12:03:37.362Z,13.00
2017-11-22T12:06:04.940Z,12.80
2017-11-22T12:08:32.476Z,12.80
2017-11-22T12:11:00.072Z,12.90
2017-11-22T12:13:27.611Z,12.90
2017-11-22T12:15:55.190Z,12.90
2017-11-22T12:18:22.741Z,12.80
2017-11-22T12:20:56.134Z,12.50
2017-11-22T12:23:24.469Z,12.30
2017-11-22T12:25:52.093Z,12.00
2017-11-22T12:28:19.644Z,11.90
2017-11-22T12:30:47.191Z,11.80
2017-11-22T12:33:14.776Z,11.80
2017-11-22T12:35:43.077Z,11.60
2017-11-22T12:38:10.676Z,11.60
2017-11-22T12:40:38.208Z,11.50
2017-11-22T12:43:05.896Z,11.40
2017-11-22T12:45:33.453Z,11.30
2017-11-22T12:48:01.040Z,11.20
2017-11-22T12:50:28.596Z,11.20
2017-11-22T12:52:56.187Z,11.10
2017-11-22T12:55:24.518Z,10.90
2017-11-22T12:57:53.970Z,10.90
2017-11-22T13:00:21.538Z,10.90
2017-11-22T13:02:49.881Z,10.80
2017-11-22T13:05:17.421Z,10.70
2017-11-22T13:07:45.002Z,10.70
2017-11-22T13:10:13.354Z,10.60
2017-11-22T13:12:41.019Z,10.60
2017-11-22T13:15:08.561Z,10.50
2017-11-22T13:17:36.138Z,10.50
2017-11-22T13:20:03.691Z,10.40
2017-11-22T13:22:31.266Z,10.40
2017-11-22T13:24:58.808Z,10.30
2017-11-22T13:27:26.393Z,10.30
2017-11-22T13:29:53.943Z,10.30
2017-11-22T13:32:21.524Z,10.20
2017-11-22T13:34:49.064Z,10.20
2017-11-22T13:37:16.664Z,10.20
2017-11-22T13:39:44.982Z,10.20
2017-11-22T13:42:12.570Z,10.20
2017-11-22T13:44:40.112Z,10.20
2017-11-22T13:47:07.696Z,10.20
2017-11-22T13:49:35.230Z,10.20
2017-11-22T13:52:02.834Z,10.20
2017-11-22T13:54:30.370Z,10.20
2017-11-22T13:56:57.955Z,10.20
2017-11-22T13:59:25.499Z,10.20
2017-11-22T14:01:53.164Z,10.20
2017-11-22T14:04:20.713Z,10.30
2017-11-22T14:06:48.354Z,10.20
2017-11-22T14:09:15.908Z,10.30
2017-11-22T14:11:43.491Z,10.30
2017-11-22T14:14:11.039Z,10.30
2017-11-22T14:16:38.621Z,10.20
2017-11-22T14:19:06.157Z,10.20
2017-11-22T14:21:33.738Z,10.20
2017-11-22T14:24:01.297Z,10.10
2017-11-22T14:26:28.882Z,10.10
2017-11-22T14:28:57.196Z,10.00
2017-11-22T14:31:24.777Z,10.00
2017-11-22T14:33:52.312Z,10.00
2017-11-22T14:36:19.902Z,10.00
2017-11-22T14:38:47.449Z,10.00
2017-11-22T14:41:15.030Z,9.90
2017-11-22T14:43:42.673Z,9.90
2017-11-22T14:46:10.298Z,9.90
2017-11-22T14:48:37.845Z,9.90
2017-11-22T14:51:06.198Z,9.90
2017-11-22T14:53:33.752Z,9.90
2017-11-22T14:56:01.352Z,9.90
2017-11-22T14:58:29.690Z,9.80
2017-11-22T15:00:57.227Z,9.80
2017-11-22T15:03:24.797Z,9.80
2017-11-22T15:05:52.337Z,9.80
2017-11-22T15:08:19.914Z,9.80
2017-11-22T15:10:47.463Z,9.80
2017-11-22T15:13:15.041Z,9.70
2017-11-22T15:15:42.655Z,9.70
2017-11-22T15:18:10.967Z,9.70
2017-11-22T15:20:38.505Z,9.60
2017-11-22T15:23:06.073Z,9.70
2017-11-22T15:25:33.614Z,9.60
2017-11-22T15:28:01.957Z,9.60
2017-11-22T15:30:29.507Z,9.50
2017-11-22T15:32:57.094Z,9.50
2017-11-22T15:35:25.426Z,9.50
2017-11-22T15:37:52.996Z,9.50
2017-11-22T15:40:20.536Z,9.40
2017-11-22T15:42:48.120Z,9.40
2017-11-22T15:45:15.665Z,9.40
2017-11-22T15:47:43.242Z,9.40
2017-11-22T15:50:10.847Z,9.30
2017-11-22T15:52:39.184Z,9.30
2017-11-22T15:55:06.720Z,9.20
2017-11-22T15:57:34.297Z,9.20
2017-11-22T16:00:01.883Z,9.20
2017-11-22T16:02:29.467Z,9.20
2017-11-22T16:04:57.769Z,9.10
2017-11-22T16:07:25.356Z,9.10
2017-11-22T16:09:52.898Z,9.10
2017-11-22T16:12:20.472Z,9.10
2017-11-22T16:14:48.019Z,9.00
2017-11-22T16:17:15.611Z,9.00
2017-11-22T16:19:43.162Z,9.00
2017-11-22T16:22:10.785Z,9.00
2017-11-22T16:24:38.329Z,9.00
2017-11-22T16:27:05.910Z,8.90
2017-11-22T16:29:33.500Z,8.90
2017-11-22T16:32:01.091Z,8.90
2017-11-22T16:34:29.399Z,8.90
2017-11-22T16:36:56.982Z,8.80
2017-11-22T16:39:24.566Z,8.80
2017-11-22T16:41:52.150Z,8.80
2017-11-22T16:44:19.686Z,8.80
2017-11-22T16:46:47.266Z,8.70
2017-11-22T16:49:14.882Z,8.70
2017-11-22T16:51:42.471Z,8.70
2017-11-22T16:54:10.101Z,8.70
2017-11-22T16:56:37.721Z,8.70
2017-11-22T16:59:06.088Z,8.60
2017-11-22T17:01:33.707Z,8.60
2017-11-22T17:04:01.294Z,8.60
2017-11-22T17:06:29.770Z,8.50
2017-11-22T17:08:57.364Z,8.50
2017-11-22T17:11:25.729Z,8.50
2017-11-22T17:13:53.270Z,8.50
2017-11-22T17:16:20.854Z,8.50
2017-11-22T17:18:49.215Z,8.40
2017-11-22T17:21:16.799Z,8.40
2017-11-22T17:23:45.147Z,8.40
2017-11-22T17:26:12.717Z,8.40
2017-11-22T17:28:40.302Z,8.30
2017-11-22T17:31:08.648Z,8.30
2017-11-22T17:33:36.196Z,8.30
2017-11-22T17:36:03.786Z,8.30
2017-11-22T17:38:32.135Z,8.30
2017-11-22T17:40:59.711Z,8.20
2017-11-22T17:43:33.885Z,8.20
2017-11-22T17:46:28.622Z,8.20
2017-11-22T17:48:57.732Z,8.20
2017-11-22T17:51:25.351Z,8.20
2017-11-22T17:53:52.928Z,8.20
2017-11-22T17:56:20.504Z,8.10
2017-11-22T17:58:48.080Z,8.10
2017-11-22T18:01:16.467Z,8.00
2017-11-22T18:03:44.894Z,8.00
2017-11-22T18:06:12.475Z,8.00
2017-11-22T18:08:40.065Z,8.00
2017-11-22T18:11:08.460Z,8.00
2017-11-22T18:13:36.000Z,8.00
2017-11-22T18:16:04.389Z,7.90
2017-11-22T18:18:32.734Z,7.90
2017-11-22T18:21:00.358Z,7.90
2017-11-22T18:23:27.903Z,7.90
2017-11-22T18:25:55.524Z,7.90
2017-11-22T18:28:23.108Z,7.90
2017-11-22T18:30:51.541Z,7.80
2017-11-22T18:33:19.128Z,7.80
2017-11-22T18:35:46.748Z,7.80
2017-11-22T18:38:14.333Z,7.80
2017-11-22T18:40:41.970Z,7.80
2017-11-22T18:43:09.561Z,7.70
2017-11-22T18:45:37.191Z,7.70
2017-11-22T18:48:04.861Z,7.70
2017-11-22T18:50:32.476Z,7.70
2017-11-22T18:53:00.780Z,7.60
2017-11-22T18:55:28.406Z,7.60
2017-11-22T18:57:56.727Z,7.60
2017-11-22T19:00:24.356Z,7.60
2017-11-22T19:02:52.710Z,7.60
2017-11-22T19:05:20.342Z,7.50
2017-11-22T19:07:47.929Z,7.50
2017-11-22T19:10:15.538Z,7.50
2017-11-22T19:12:43.083Z,7.50
2017-11-22T19:15:10.731Z,7.50
2017-11-22T19:17:39.143Z,7.40
2017-11-22T19:20:06.728Z,7.40
2017-11-22T19:22:34.309Z,7.40
2017-11-22T19:25:01.887Z,7.40
2017-11-22T19:27:30.286Z,7.30
2017-11-22T19:29:57.934Z,7.30
2017-11-22T19:32:26.237Z,7.30
2017-11-22T19:34:53.877Z,7.20
2017-11-22T19:37:22.268Z,7.20
2017-11-22T19:39:49.852Z,7.20
2017-11-22T19:42:17.529Z,7.20
2017-11-22T19:44:45.113Z,7.20
2017-11-22T19:47:12.695Z,7.10
2017-11-22T19:49:41.053Z,7.10
2017-11-22T19:52:08.679Z,7.10
2017-11-22T19:54:36.268Z,7.10
2017-11-22T19:57:03.912Z,7.10
2017-11-22T19:59:31.503Z,7.00
2017-11-22T20:01:59.894Z,7.00
2017-11-22T20:04:28.356Z,7.00
2017-11-22T20:07:07.985Z,7.00
2017-11-22T20:09:35.573Z,7.00
2017-11-22T20:12:03.984Z,6.90
2017-11-22T20:14:31.578Z,6.90
2017-11-22T20:16:59.205Z,6.90
2017-11-22T20:19:26.798Z,6.90
2017-11-22T20:21:54.426Z,6.90
2017-11-22T20:24:22.038Z,6.80
2017-11-22T20:26:49.669Z,6.80
2017-11-22T20:29:17.256Z,6.80
2017-11-22T20:31:44.890Z,6.80
2017-11-22T20:34:12.429Z,6.80
2017-11-22T20:36:40.066Z,6.80
2017-11-22T20:39:08.432Z,6.70
2017-11-22T20:41:36.056Z,6.70
2017-11-22T20:44:03.649Z,6.70
2017-11-22T20:46:31.276Z,6.60
2017-11-22T20:48:58.884Z,6.60
2017-11-22T20:51:27.281Z,6.60
2017-11-22T20:53:54.872Z,6.60
2017-11-22T20:56:22.502Z,6.60
2017-11-22T20:58:50.106Z,6.60
2017-11-22T21:01:17.691Z,6.50
2017-11-22T21:03:45.248Z,6.50
2017-11-22T21:06:12.875Z,6.50
2017-11-22T21:08:40.477Z,6.50
2017-11-22T21:11:08.112Z,6.50
2017-11-22T21:13:35.668Z,6.40
2017-11-22T21:16:03.301Z,6.40
2017-11-22T21:18:30.846Z,6.40
2017-11-22T21:20:59.237Z,6.40
2017-11-22T21:23:26.833Z,6.40
2017-11-22T21:25:54.470Z,6.40
2017-11-22T21:28:22.057Z,6.40
2017-11-22T21:30:49.689Z,6.30
2017-11-22T21:33:17.294Z,6.30
2017-11-22T21:35:44.925Z,6.30
2017-11-22T21:38:12.576Z,6.30
2017-11-22T21:40:40.907Z,6.30
2017-11-22T21:43:08.506Z,6.30
2017-11-22T21:45:36.131Z,6.30
2017-11-22T21:48:03.737Z,6.20
2017-11-22T21:50:31.384Z,6.20
2017-11-22T21:52:58.973Z,6.20
2017-11-22T21:55:26.606Z,6.20
2017-11-22T21:57:54.208Z,6.10
2017-11-22T22:00:21.790Z,6.10
2017-11-22T22:02:49.370Z,6.10
2017-11-22T22:05:17.774Z,6.10
2017-11-22T22:07:45.382Z,6.10
2017-11-22T22:10:13.045Z,6.10
2017-11-22T22:12:40.656Z,6.10
2017-11-22T22:15:08.276Z,6.10
2017-11-22T22:17:35.875Z,6.00
2017-11-22T22:20:03.461Z,6.00
2017-11-22T22:22:31.062Z,6.00
2017-11-22T22:24:59.470Z,5.90
2017-11-22T22:27:27.057Z,5.90
2017-11-22T22:29:54.641Z,5.90
2017-11-22T22:32:22.234Z,5.90
2017-11-22T22:34:50.629Z,5.90
2017-11-22T22:37:18.227Z,5.90
2017-11-22T22:39:45.862Z,5.90
2017-11-22T22:42:13.452Z,5.90
2017-11-22T22:44:41.041Z,5.80
2017-11-22T22:47:08.594Z,5.80
2017-11-22T22:49:36.222Z,5.80
2017-11-22T22:52:03.821Z,5.80
2017-11-22T22:54:31.458Z,5.80
2017-11-22T22:56:59.015Z,5.80
2017-11-22T22:59:26.643Z,5.70
2017-11-22T23:01:54.184Z,5.70
2017-11-22T23:04:22.543Z,5.70
2017-11-22T23:06:50.088Z,5.70
2017-11-22T23:09:17.681Z,5.70
2017-11-22T23:11:45.994Z,5.60
2017-11-22T23:14:13.576Z,5.60
2017-11-22T23:16:41.160Z,5.60
2017-11-22T23:19:08.707Z,5.60
2017-11-22T23:21:36.289Z,5.60
2017-11-22T23:24:03.829Z,5.60
2017-11-22T23:26:31.461Z,5.50
2017-11-22T23:28:59.001Z,5.60
2017-11-22T23:31:26.574Z,5.50
2017-11-22T23:33:54.150Z,5.50
2017-11-22T23:36:21.721Z,5.50
2017-11-22T23:38:49.312Z,5.50
2017-11-22T23:41:16.894Z,5.50
2017-11-22T23:43:44.433Z,5.40
2017-11-22T23:46:12.779Z,5.40
2017-11-22T23:48:40.320Z,5.40
2017-11-22T23:51:07.903Z,5.40
2017-11-22T23:53:35.456Z,5.40
2017-11-22T23:56:03.037Z,5.40
2017-11-22T23:58:30.579Z,5.40
