createdAt,value
2023-01-29T00:02:05.707Z,24.30
2023-01-29T00:04:33.870Z,24.30
2023-01-29T00:07:01.486Z,24.20
2023-01-29T00:09:29.688Z,24.20
2023-01-29T00:11:57.311Z,24.20
2023-01-29T00:14:26.410Z,24.20
2023-01-29T00:16:54.718Z,24.20
2023-01-29T00:19:23.830Z,24.20
2023-01-29T00:21:51.448Z,24.10
2023-01-29T00:24:19.111Z,24.10
2023-01-29T00:26:46.958Z,24.10
2023-01-29T00:29:14.683Z,24.10
2023-01-29T00:31:45.494Z,24.10
2023-01-29T00:34:13.152Z,24.00
2023-01-29T00:36:44.226Z,24.00
2023-01-29T00:39:11.898Z,24.00
2023-01-29T00:41:57.227Z,24.00
2023-01-29T00:44:44.209Z,23.90
2023-01-29T00:47:30.742Z,23.90
2023-01-29T00:49:58.460Z,23.90
2023-01-29T00:52:28.126Z,23.90
2023-01-29T00:54:57.586Z,23.90
2023-01-29T00:57:26.791Z,23.90
2023-01-29T00:59:54.938Z,23.80
2023-01-29T01:02:40.038Z,23.80
2023-01-29T01:05:10.273Z,23.80
2023-01-29T01:07:39.234Z,23.80
2023-01-29T01:10:22.117Z,23.80
2023-01-29T01:12:53.496Z,23.80
2023-01-29T01:15:21.756Z,23.80
2023-01-29T01:17:49.829Z,23.70
2023-01-29T01:20:18.499Z,23.70
2023-01-29T01:22:47.575Z,23.70
2023-01-29T01:25:15.400Z,23.70
2023-01-29T01:27:43.001Z,23.70
2023-01-29T01:30:13.788Z,23.60
2023-01-29T01:32:42.193Z,23.60
2023-01-29T01:35:10.832Z,23.60
2023-01-29T01:37:38.864Z,23.60
2023-01-29T01:40:18.442Z,23.60
2023-01-29T01:42:48.218Z,23.60
2023-01-29T01:45:22.025Z,23.60
2023-01-29T01:47:53.739Z,23.60
2023-01-29T01:50:27.847Z,23.50
2023-01-29T01:53:00.636Z,23.50
2023-01-29T01:55:34.206Z,23.50
2023-01-29T01:58:07.575Z,23.50
2023-01-29T02:00:35.312Z,23.50
2023-01-29T02:03:20.984Z,23.50
2023-01-29T02:06:06.530Z,23.50
2023-01-29T02:08:58.244Z,23.40
2023-01-29T02:11:27.188Z,23.40
2023-01-29T02:13:54.884Z,23.40
2023-01-29T02:16:22.566Z,23.40
2023-01-29T02:18:50.667Z,23.40
2023-01-29T02:21:33.496Z,23.40
2023-01-29T02:24:35.748Z,23.40
2023-01-29T02:27:10.404Z,23.40
2023-01-29T02:29:48.878Z,23.30
2023-01-29T02:32:25.073Z,23.30
2023-01-29T02:35:22.008Z,23.30
2023-01-29T02:37:58.182Z,23.30
2023-01-29T02:40:32.113Z,23.30
2023-01-29T02:43:08.308Z,23.30
2023-01-29T02:45:46.152Z,23.30
2023-01-29T02:48:19.331Z,23.20
2023-01-29T02:50:54.324Z,23.20
2023-01-29T02:53:27.484Z,23.20
2023-01-29T02:56:01.527Z,23.20
2023-01-29T02:58:32.171Z,23.20
2023-01-29T03:01:05.486Z,23.20
2023-01-29T03:03:37.456Z,23.20
2023-01-29T03:06:08.329Z,23.20
2023-01-29T03:08:43.273Z,23.10
2023-01-29T03:11:14.104Z,23.10
2023-01-29T03:13:46.457Z,23.10
2023-01-29T03:16:23.447Z,23.10
2023-01-29T03:18:56.180Z,23.10
2023-01-29T03:21:48.582Z,23.10
2023-01-29T03:24:36.223Z,23.10
2023-01-29T03:27:26.992Z,23.00
2023-01-29T03:30:15.130Z,23.00
2023-01-29T03:32:45.976Z,23.00
2023-01-29T03:35:36.519Z,23.00
2023-01-29T03:38:05.915Z,23.00
2023-01-29T03:40:41.159Z,23.00
2023-01-29T03:43:15.949Z,23.00
2023-01-29T03:45:57.358Z,23.00
2023-01-29T03:48:32.166Z,23.00
2023-01-29T03:51:06.203Z,22.90
2023-01-29T03:53:43.915Z,22.90
2023-01-29T03:56:26.170Z,22.90
2023-01-29T03:59:00.192Z,22.90
2023-01-29T04:01:33.150Z,22.90
2023-01-29T04:04:10.252Z,22.90
2023-01-29T04:06:39.858Z,22.90
2023-01-29T04:09:12.347Z,22.90
2023-01-29T04:11:45.080Z,22.90
2023-01-29T04:14:14.011Z,22.90
2023-01-29T04:16:45.435Z,22.80
2023-01-29T04:19:14.438Z,22.80
2023-01-29T04:21:42.791Z,22.80
2023-01-29T04:24:13.213Z,22.80
2023-01-29T04:26:56.697Z,22.80
2023-01-29T04:29:38.117Z,22.80
2023-01-29T04:32:12.769Z,22.80
2023-01-29T04:34:52.447Z,22.80
2023-01-29T04:37:27.989Z,22.80
2023-01-29T04:40:04.283Z,22.70
2023-01-29T04:42:37.639Z,22.70
2023-01-29T04:45:17.356Z,22.70
2023-01-29T04:47:52.680Z,22.70
2023-01-29T04:50:27.487Z,22.70
2023-01-29T04:52:58.923Z,22.70
2023-01-29T04:55:33.400Z,22.70
2023-01-29T04:58:08.049Z,22.70
2023-01-29T05:00:39.540Z,22.70
2023-01-29T05:03:09.674Z,22.70
2023-01-29T05:05:41.952Z,22.70
2023-01-29T05:08:13.201Z,22.60
2023-01-29T05:10:41.046Z,22.60
2023-01-29T05:13:12.996Z,22.60
2023-01-29T05:15:49.573Z,22.60
2023-01-29T05:18:17.505Z,22.60
2023-01-29T05:20:47.922Z,22.60
2023-01-29T05:23:17.633Z,22.60
2023-01-29T05:25:45.555Z,22.60
2023-01-29T05:28:16.549Z,22.60
2023-01-29T05:30:45.483Z,22.60
2023-01-29T05:33:15.674Z,22.60
2023-01-29T05:35:43.826Z,22.50
2023-01-29T05:38:13.213Z,22.50
2023-01-29T05:40:41.260Z,22.50
2023-01-29T05:43:16.304Z,22.50
2023-01-29T05:45:43.990Z,22.50
2023-01-29T05:48:11.613Z,22.50
2023-01-29T05:50:39.219Z,22.50
2023-01-29T05:53:06.835Z,22.50
2023-01-29T05:55:35.839Z,22.50
2023-01-29T05:58:05.902Z,22.50
2023-01-29T06:00:33.722Z,22.50
2023-01-29T06:03:01.539Z,22.50
2023-01-29T06:05:29.182Z,22.50
2023-01-29T06:07:56.851Z,22.50
2023-01-29T06:10:24.611Z,22.50
2023-01-29T06:12:53.556Z,22.50
2023-01-29T06:15:21.192Z,22.50
2023-01-29T06:17:48.769Z,22.50
2023-01-29T06:20:16.770Z,22.50
2023-01-29T06:22:44.577Z,22.40
2023-01-29T06:25:12.226Z,22.40
2023-01-29T06:27:40.256Z,22.40
2023-01-29T06:30:10.603Z,22.40
2023-01-29T06:32:38.248Z,22.40
2023-01-29T06:35:06.797Z,22.40
2023-01-29T06:37:34.396Z,22.40
2023-01-29T06:40:02.020Z,22.40
2023-01-29T06:42:29.720Z,22.40
2023-01-29T06:44:57.600Z,22.40
2023-01-29T06:47:28.682Z,22.40
2023-01-29T06:49:56.343Z,22.50
2023-01-29T06:52:25.364Z,22.50
2023-01-29T06:54:52.981Z,22.50
2023-01-29T06:57:20.599Z,22.50
2023-01-29T06:59:48.401Z,22.50
2023-01-29T07:02:16.607Z,22.50
2023-01-29T07:04:45.633Z,22.50
2023-01-29T07:07:13.771Z,22.50
2023-01-29T07:09:41.987Z,22.50
2023-01-29T07:12:09.741Z,22.50
2023-01-29T07:14:37.812Z,22.60
2023-01-29T07:17:05.476Z,22.60
2023-01-29T07:19:33.076Z,22.60
2023-01-29T07:22:02.493Z,22.60
2023-01-29T07:24:30.264Z,22.60
2023-01-29T07:26:58.230Z,22.60
2023-01-29T07:29:25.866Z,22.60
2023-01-29T07:31:53.649Z,22.60
2023-01-29T07:34:21.571Z,22.60
2023-01-29T07:36:49.360Z,22.70
2023-01-29T07:39:18.311Z,22.70
2023-01-29T07:41:45.935Z,22.70
2023-01-29T07:44:13.521Z,22.70
2023-01-29T07:46:41.147Z,22.70
2023-01-29T07:49:08.832Z,22.70
2023-01-29T07:51:36.454Z,22.70
2023-01-29T07:54:04.104Z,22.80
2023-01-29T07:56:33.152Z,22.80
2023-01-29T07:59:00.866Z,22.80
2023-01-29T08:01:28.500Z,22.80
2023-01-29T08:03:57.426Z,22.80
2023-01-29T08:06:25.075Z,22.90
2023-01-29T08:08:53.609Z,22.90
2023-01-29T08:11:21.213Z,22.90
2023-01-29T08:13:50.181Z,22.90
2023-01-29T08:16:17.835Z,22.90
2023-01-29T08:18:47.838Z,22.90
2023-01-29T08:21:15.948Z,23.00
2023-01-29T08:23:43.549Z,23.00
2023-01-29T08:26:11.157Z,23.00
2023-01-29T08:28:39.625Z,23.00
2023-01-29T08:31:15.483Z,23.00
2023-01-29T08:33:43.098Z,23.10
2023-01-29T08:36:11.398Z,23.10
2023-01-29T08:38:39.069Z,23.10
2023-01-29T08:41:07.754Z,23.10
2023-01-29T08:43:36.937Z,23.10
2023-01-29T08:46:04.973Z,23.10
2023-01-29T08:48:34.307Z,23.10
2023-01-29T08:51:04.456Z,23.20
2023-01-29T08:53:32.446Z,23.20
2023-01-29T08:56:00.136Z,23.20
2023-01-29T08:58:28.005Z,23.20
2023-01-29T09:00:55.645Z,23.20
2023-01-29T09:03:23.299Z,23.20
2023-01-29T09:05:52.244Z,23.30
2023-01-29T09:08:19.859Z,23.30
2023-01-29T09:10:47.545Z,23.30
2023-01-29T09:13:15.191Z,23.30
2023-01-29T09:15:42.824Z,23.40
2023-01-29T09:18:10.543Z,23.40
2023-01-29T09:20:38.876Z,23.40
2023-01-29T09:23:09.155Z,23.40
2023-01-29T09:25:37.515Z,23.50
2023-01-29T09:28:06.260Z,23.50
2023-01-29T09:30:37.428Z,23.50
2023-01-29T09:33:05.355Z,23.50
2023-01-29T09:35:33.055Z,23.50
2023-01-29T09:38:01.057Z,23.60
2023-01-29T09:40:39.391Z,23.60
2023-01-29T09:43:11.486Z,23.60
2023-01-29T09:45:46.701Z,23.60
2023-01-29T09:48:14.765Z,23.60
2023-01-29T09:50:45.635Z,23.60
2023-01-29T09:53:18.241Z,23.60
2023-01-29T09:55:52.303Z,23.70
2023-01-29T09:58:30.117Z,23.70
2023-01-29T10:01:06.728Z,23.70
2023-01-29T10:03:54.192Z,23.70
2023-01-29T10:06:35.990Z,23.70
2023-01-29T10:09:48.302Z,23.70
2023-01-29T10:12:30.510Z,23.70
2023-01-29T10:15:06.562Z,23.80
2023-01-29T10:17:53.290Z,23.80
2023-01-29T10:20:36.571Z,23.80
2023-01-29T10:23:20.561Z,23.80
2023-01-29T10:25:49.205Z,23.80
2023-01-29T10:28:20.893Z,23.90
2023-01-29T10:30:55.776Z,23.90
2023-01-29T10:33:31.043Z,24.00
2023-01-29T10:36:06.040Z,24.00
2023-01-29T10:38:41.079Z,24.00
2023-01-29T10:41:30.521Z,24.00
2023-01-29T10:44:15.820Z,24.10
2023-01-29T10:47:00.254Z,24.10
2023-01-29T10:49:46.404Z,24.10
2023-01-29T10:52:27.507Z,24.20
2023-01-29T10:55:07.639Z,24.20
2023-01-29T10:57:50.859Z,24.20
2023-01-29T11:00:23.272Z,24.20
2023-01-29T11:02:52.444Z,24.20
2023-01-29T11:05:26.383Z,24.30
2023-01-29T11:08:05.008Z,24.30
2023-01-29T11:10:37.650Z,24.30
2023-01-29T11:13:06.536Z,24.30
2023-01-29T11:15:35.852Z,24.30
2023-01-29T11:18:05.811Z,24.30
2023-01-29T11:20:35.047Z,24.30
2023-01-29T11:23:02.697Z,24.30
2023-01-29T11:25:32.625Z,24.40
2023-01-29T11:28:01.958Z,24.40
2023-01-29T11:30:32.059Z,24.40
2023-01-29T11:33:21.042Z,24.40
2023-01-29T11:35:48.744Z,24.40
2023-01-29T11:38:22.839Z,24.40
2023-01-29T11:40:51.280Z,24.40
2023-01-29T11:43:32.712Z,24.40
2023-01-29T11:46:03.612Z,24.40
2023-01-29T11:48:42.531Z,24.40
2023-01-29T11:51:13.505Z,24.40
2023-01-29T11:53:43.960Z,24.50
2023-01-29T11:56:22.133Z,24.50
2023-01-29T11:58:50.994Z,24.40
2023-01-29T12:01:31.771Z,24.50
2023-01-29T12:04:02.459Z,24.50
2023-01-29T12:06:35.479Z,24.50
2023-01-29T12:09:10.712Z,24.50
2023-01-29T12:11:38.490Z,24.50
2023-01-29T12:14:23.204Z,24.50
2023-01-29T12:16:59.659Z,24.50
2023-01-29T12:19:35.777Z,24.50
2023-01-29T12:22:11.949Z,24.50
2023-01-29T12:24:46.671Z,24.50
2023-01-29T12:27:20.464Z,24.50
2023-01-29T12:29:55.536Z,24.50
2023-01-29T12:32:33.604Z,24.60
2023-01-29T12:35:11.475Z,24.60
2023-01-29T12:37:46.333Z,24.60
2023-01-29T12:40:16.360Z,24.60
2023-01-29T12:42:49.092Z,24.60
2023-01-29T12:45:19.880Z,24.60
2023-01-29T12:47:51.141Z,24.60
2023-01-29T12:50:23.346Z,24.60
2023-01-29T12:52:54.674Z,24.70
2023-01-29T12:55:25.761Z,24.70
2023-01-29T12:57:58.093Z,24.70
2023-01-29T13:00:29.226Z,24.70
2023-01-29T13:03:02.672Z,24.70
2023-01-29T13:05:37.883Z,24.70
2023-01-29T13:08:09.750Z,24.70
2023-01-29T13:10:42.601Z,24.70
2023-01-29T13:13:16.971Z,24.70
2023-01-29T13:15:45.513Z,24.70
2023-01-29T13:18:34.399Z,24.80
2023-01-29T13:21:05.335Z,24.80
2023-01-29T13:23:36.229Z,24.80
2023-01-29T13:26:05.639Z,24.80
2023-01-29T13:28:33.637Z,24.80
2023-01-29T13:31:25.311Z,24.80
2023-01-29T13:33:54.872Z,24.80
2023-01-29T13:36:29.269Z,24.80
2023-01-29T13:39:01.941Z,24.80
2023-01-29T13:41:35.480Z,24.80
2023-01-29T13:44:03.493Z,24.80
2023-01-29T13:46:33.171Z,24.80
2023-01-29T13:49:04.859Z,24.80
2023-01-29T13:51:37.348Z,24.80
2023-01-29T13:54:08.595Z,24.80
2023-01-29T13:56:48.959Z,24.80
2023-01-29T13:59:24.752Z,24.80
2023-01-29T14:02:04.494Z,24.80
2023-01-29T14:04:34.028Z,24.80
2023-01-29T14:07:04.203Z,24.80
2023-01-29T14:10:14.277Z,24.80
2023-01-29T14:12:52.482Z,24.70
2023-01-29T14:15:26.506Z,24.70
2023-01-29T14:18:00.838Z,24.70
2023-01-29T14:20:49.984Z,24.70
2023-01-29T14:23:32.054Z,24.70
2023-01-29T14:26:04.769Z,24.70
2023-01-29T14:28:35.086Z,24.70
2023-01-29T14:31:04.609Z,24.70
2023-01-29T14:33:39.808Z,24.70
2023-01-29T14:36:13.540Z,24.70
2023-01-29T14:38:48.153Z,24.70
2023-01-29T14:41:26.049Z,24.70
2023-01-29T14:44:32.998Z,24.70
2023-01-29T14:47:00.627Z,24.70
2023-01-29T14:49:51.087Z,24.70
2023-01-29T14:52:21.105Z,24.70
2023-01-29T14:54:53.338Z,24.70
2023-01-29T14:57:21.455Z,24.70
2023-01-29T14:59:55.705Z,24.70
2023-01-29T15:02:27.634Z,24.70
2023-01-29T15:04:57.922Z,24.60
2023-01-29T15:07:31.470Z,24.60
2023-01-29T15:10:21.969Z,24.60
2023-01-29T15:12:58.135Z,24.60
2023-01-29T15:15:35.148Z,24.60
2023-01-29T15:18:06.782Z,24.60
2023-01-29T15:20:36.450Z,24.60
2023-01-29T15:23:18.084Z,24.60
2023-01-29T15:25:52.102Z,24.60
2023-01-29T15:28:19.845Z,24.60
2023-01-29T15:30:53.087Z,24.60
2023-01-29T15:33:21.106Z,24.60
2023-01-29T15:35:51.624Z,24.60
2023-01-29T15:38:24.095Z,24.60
2023-01-29T15:40:57.528Z,24.50
2023-01-29T15:43:27.661Z,24.50
2023-01-29T15:45:58.794Z,24.50
2023-01-29T15:48:33.003Z,24.50
2023-01-29T15:51:01.165Z,24.50
2023-01-29T15:53:32.097Z,24.50
2023-01-29T15:56:02.670Z,24.50
2023-01-29T15:58:32.507Z,24.50
2023-01-29T16:01:01.520Z,24.50
2023-01-29T16:03:33.052Z,24.50
2023-01-29T16:06:01.787Z,24.50
2023-01-29T16:08:29.687Z,24.50
2023-01-29T16:10:59.344Z,24.40
2023-01-29T16:13:30.942Z,24.40
2023-01-29T16:16:00.297Z,24.40
2023-01-29T16:18:31.475Z,24.40
2023-01-29T16:21:01.237Z,24.40
2023-01-29T16:23:31.813Z,24.40
2023-01-29T16:26:03.959Z,24.40
2023-01-29T16:28:33.074Z,24.40
2023-01-29T16:31:05.490Z,24.40
2023-01-29T16:33:36.529Z,24.30
2023-01-29T16:36:05.784Z,24.30
2023-01-29T16:38:36.147Z,24.30
2023-01-29T16:41:16.316Z,24.30
2023-01-29T16:43:55.473Z,24.30
2023-01-29T16:46:33.416Z,24.30
2023-01-29T16:49:01.803Z,24.30
2023-01-29T16:51:30.837Z,24.30
2023-01-29T16:54:01.749Z,24.20
2023-01-29T16:56:33.195Z,24.20
2023-01-29T16:59:04.313Z,24.20
2023-01-29T17:01:33.382Z,24.20
2023-01-29T17:04:07.666Z,24.20
2023-01-29T17:06:36.207Z,24.20
2023-01-29T17:09:04.638Z,24.20
2023-01-29T17:11:36.045Z,24.20
2023-01-29T17:14:06.757Z,24.20
2023-01-29T17:16:37.476Z,24.20
2023-01-29T17:19:17.674Z,24.20
2023-01-29T17:21:45.412Z,24.20
2023-01-29T17:24:13.310Z,24.20
2023-01-29T17:26:41.509Z,24.30
2023-01-29T17:29:15.497Z,24.30
2023-01-29T17:31:43.516Z,24.30
2023-01-29T17:34:14.147Z,24.30
2023-01-29T17:36:41.913Z,24.30
2023-01-29T17:39:16.925Z,24.30
2023-01-29T17:41:47.398Z,24.30
2023-01-29T17:44:16.500Z,24.30
2023-01-29T17:46:44.345Z,24.30
2023-01-29T17:49:22.425Z,24.30
2023-01-29T17:51:50.405Z,24.30
2023-01-29T17:54:18.029Z,24.30
2023-01-29T17:56:45.616Z,24.40
2023-01-29T17:59:16.519Z,24.40
2023-01-29T18:01:44.963Z,24.40
2023-01-29T18:04:13.279Z,24.40
2023-01-29T18:06:42.300Z,24.40
2023-01-29T18:09:13.991Z,24.40
2023-01-29T18:11:41.998Z,24.40
2023-01-29T18:14:14.387Z,24.40
2023-01-29T18:16:45.582Z,24.40
2023-01-29T18:19:21.527Z,24.40
2023-01-29T18:21:49.200Z,24.40
2023-01-29T18:24:17.023Z,24.40
2023-01-29T18:26:44.843Z,24.40
2023-01-29T18:29:12.565Z,24.40
2023-01-29T18:31:40.200Z,24.40
2023-01-29T18:34:09.184Z,24.40
2023-01-29T18:36:36.791Z,24.40
2023-01-29T18:39:04.448Z,24.40
2023-01-29T18:41:32.107Z,24.50
2023-01-29T18:43:59.801Z,24.50
2023-01-29T18:46:27.450Z,24.50
2023-01-29T18:48:55.074Z,24.50
2023-01-29T18:51:24.019Z,24.50
2023-01-29T18:53:52.338Z,24.50
2023-01-29T18:56:20.703Z,24.50
2023-01-29T18:58:52.179Z,24.50
2023-01-29T19:01:20.161Z,24.50
2023-01-29T19:03:47.994Z,24.50
2023-01-29T19:06:15.603Z,24.50
2023-01-29T19:08:44.761Z,24.50
2023-01-29T19:11:13.041Z,24.50
2023-01-29T19:13:42.436Z,24.50
2023-01-29T19:16:12.506Z,24.50
2023-01-29T19:18:40.822Z,24.50
2023-01-29T19:21:10.388Z,24.50
2023-01-29T19:23:38.193Z,24.50
2023-01-29T19:26:07.630Z,24.50
2023-01-29T19:28:35.539Z,24.50
2023-01-29T19:31:03.433Z,24.50
2023-01-29T19:33:31.091Z,24.50
2023-01-29T19:35:58.999Z,24.50
2023-01-29T19:38:26.964Z,24.50
2023-01-29T19:40:55.279Z,24.50
2023-01-29T19:43:24.246Z,24.50
2023-01-29T19:45:58.520Z,24.50
2023-01-29T19:48:26.537Z,24.50
2023-01-29T19:50:54.893Z,24.50
2023-01-29T19:53:23.036Z,24.50
2023-01-29T19:55:58.488Z,24.50
2023-01-29T19:58:27.514Z,24.50
2023-01-29T20:00:56.587Z,24.50
2023-01-29T20:03:24.726Z,24.50
2023-01-29T20:05:52.368Z,24.50
2023-01-29T20:08:20.601Z,24.50
2023-01-29T20:10:49.453Z,24.50
2023-01-29T20:13:17.402Z,24.50
2023-01-29T20:15:47.258Z,24.50
2023-01-29T20:18:15.377Z,24.50
2023-01-29T20:20:43.635Z,24.50
2023-01-29T20:23:11.233Z,24.40
2023-01-29T20:25:39.461Z,24.40
2023-01-29T20:28:09.148Z,24.40
2023-01-29T20:30:37.252Z,24.40
2023-01-29T20:33:08.118Z,24.40
2023-01-29T20:35:37.484Z,24.40
2023-01-29T20:38:06.400Z,24.40
2023-01-29T20:40:35.128Z,24.40
2023-01-29T20:43:02.749Z,24.40
2023-01-29T20:45:32.953Z,24.40
2023-01-29T20:48:00.643Z,24.40
2023-01-29T20:50:29.644Z,24.40
2023-01-29T20:52:57.290Z,24.30
2023-01-29T20:55:24.919Z,24.30
2023-01-29T20:58:05.380Z,24.30
2023-01-29T21:00:34.368Z,24.30
2023-01-29T21:03:02.108Z,24.30
2023-01-29T21:05:31.079Z,24.30
2023-01-29T21:07:58.670Z,24.30
2023-01-29T21:10:26.463Z,24.30
2023-01-29T21:12:54.638Z,24.30
2023-01-29T21:15:23.546Z,24.30
2023-01-29T21:17:51.628Z,24.30
2023-01-29T21:20:19.406Z,24.30
2023-01-29T21:22:49.127Z,24.30
2023-01-29T21:25:19.059Z,24.30
2023-01-29T21:27:46.728Z,24.30
2023-01-29T21:30:15.105Z,24.30
2023-01-29T21:32:42.890Z,24.30
2023-01-29T21:35:11.511Z,24.30
2023-01-29T21:37:39.148Z,24.30
2023-01-29T21:40:10.087Z,24.30
2023-01-29T21:42:55.377Z,24.30
2023-01-29T21:45:23.031Z,24.30
2023-01-29T21:47:50.652Z,24.30
2023-01-29T21:50:18.667Z,24.30
2023-01-29T21:52:46.591Z,24.30
2023-01-29T21:55:16.737Z,24.30
2023-01-29T21:57:46.630Z,24.30
2023-01-29T22:00:15.672Z,24.30
2023-01-29T22:02:44.314Z,24.30
2023-01-29T22:05:19.484Z,24.30
2023-01-29T22:07:47.815Z,24.30
2023-01-29T22:10:18.569Z,24.30
2023-01-29T22:12:46.840Z,24.30
2023-01-29T22:15:15.446Z,24.30
2023-01-29T22:17:43.822Z,24.30
2023-01-29T22:20:15.552Z,24.30
2023-01-29T22:22:43.598Z,24.30
2023-01-29T22:25:11.902Z,24.30
2023-01-29T22:27:40.906Z,24.30
2023-01-29T22:30:10.063Z,24.30
2023-01-29T22:32:37.858Z,24.30
2023-01-29T22:35:06.450Z,24.30
2023-01-29T22:37:34.120Z,24.30
2023-01-29T22:40:01.744Z,24.30
2023-01-29T22:42:29.466Z,24.30
2023-01-29T22:44:58.404Z,24.30
2023-01-29T22:47:26.039Z,24.30
2023-01-29T22:49:53.704Z,24.30
2023-01-29T22:52:22.467Z,24.30
2023-01-29T22:54:51.385Z,24.30
2023-01-29T22:57:19.283Z,24.30
2023-01-29T22:59:47.013Z,24.30
2023-01-29T23:02:16.020Z,24.30
2023-01-29T23:04:43.847Z,24.30
2023-01-29T23:07:31.645Z,24.30
2023-01-29T23:12:58.669Z,24.20
2023-01-29T23:15:29.900Z,24.20
2023-01-29T23:17:59.058Z,24.20
2023-01-29T23:20:26.746Z,24.20
2023-01-29T23:22:54.366Z,24.20
2023-01-29T23:25:21.983Z,24.20
2023-01-29T23:27:48.641Z,24.10
2023-01-29T23:30:16.684Z,24.10
2023-01-29T23:32:44.845Z,24.10
2023-01-29T23:35:13.806Z,24.10
2023-01-29T23:37:41.418Z,24.10
2023-01-29T23:40:10.351Z,24.10
2023-01-29T23:42:38.050Z,24.10
2023-01-29T23:45:06.681Z,24.00
2023-01-29T23:47:34.439Z,24.00
2023-01-29T23:50:02.184Z,24.00
2023-01-29T23:52:31.249Z,24.00
2023-01-29T23:54:58.997Z,24.00
2023-01-29T23:57:26.745Z,24.00
2023-01-29T23:59:54.476Z,23.90
