createdAt,value
2018-05-18T00:00:10.961Z,12
2018-05-18T00:01:12.990Z,12
2018-05-18T00:02:15.044Z,12
2018-05-18T00:03:17.069Z,12
2018-05-18T00:04:19.108Z,12
2018-05-18T00:05:21.145Z,12
2018-05-18T00:06:23.177Z,12
2018-05-18T00:07:25.521Z,12
2018-05-18T00:08:27.553Z,12
2018-05-18T00:09:30.252Z,12
2018-05-18T00:10:32.580Z,12
2018-05-18T00:11:34.606Z,12
2018-05-18T00:12:36.647Z,12
2018-05-18T00:13:38.982Z,12
2018-05-18T00:14:41.706Z,12
2018-05-18T00:15:43.734Z,12
2018-05-18T00:16:45.775Z,12
2018-05-18T00:17:48.092Z,12
2018-05-18T00:18:50.443Z,12
2018-05-18T00:19:52.462Z,12
2018-05-18T00:20:54.504Z,12
2018-05-18T00:21:56.826Z,12
2018-05-18T00:22:59.139Z,11.9
2018-05-18T00:24:01.559Z,11.9
2018-05-18T00:25:03.885Z,12
2018-05-18T00:26:05.917Z,12
2018-05-18T00:27:07.963Z,12
2018-05-18T00:28:10.276Z,11.9
2018-05-18T00:29:12.321Z,11.9
2018-05-18T00:30:14.350Z,12
2018-05-18T00:31:16.388Z,12
2018-05-18T00:32:18.420Z,12
2018-05-18T00:33:20.453Z,11.9
2018-05-18T00:34:22.500Z,12
2018-05-18T00:35:24.916Z,12
2018-05-18T00:36:26.952Z,12
2018-05-18T00:37:28.986Z,11.9
2018-05-18T00:38:31.018Z,11.9
2018-05-18T00:39:33.054Z,11.9
2018-05-18T00:40:35.085Z,12
2018-05-18T00:41:37.437Z,12
2018-05-18T00:42:39.469Z,12
2018-05-18T00:43:41.880Z,12
2018-05-18T00:44:43.915Z,11.9
2018-05-18T00:45:45.945Z,11.9
2018-05-18T00:46:47.984Z,11.9
2018-05-18T00:47:50.025Z,11.9
2018-05-18T00:48:52.349Z,11.9
2018-05-18T00:49:54.389Z,11.9
2018-05-18T00:50:56.711Z,12
2018-05-18T00:51:58.742Z,12
2018-05-18T00:53:00.788Z,11.9
2018-05-18T00:54:03.107Z,11.9
2018-05-18T00:55:05.412Z,11.9
2018-05-18T00:56:07.736Z,11.8
2018-05-18T00:57:09.762Z,11.8
2018-05-18T00:58:12.478Z,11.9
2018-05-18T00:59:14.801Z,11.9
2018-05-18T01:00:17.132Z,11.9
2018-05-18T01:01:19.164Z,11.9
2018-05-18T01:02:21.185Z,11.9
2018-05-18T01:03:23.215Z,11.9
2018-05-18T01:04:25.265Z,11.9
2018-05-18T01:05:27.983Z,11.9
2018-05-18T01:06:30.029Z,11.8
2018-05-18T01:07:32.056Z,11.8
2018-05-18T01:08:34.101Z,11.8
2018-05-18T01:09:36.125Z,11.8
2018-05-18T01:10:38.158Z,11.9
2018-05-18T01:11:40.203Z,11.8
2018-05-18T01:12:42.232Z,11.7
2018-05-18T01:13:44.654Z,11.8
2018-05-18T01:14:46.676Z,11.8
2018-05-18T01:15:49.216Z,11.8
2018-05-18T01:16:51.158Z,11.8
2018-05-18T01:17:53.188Z,11.8
2018-05-18T01:18:55.222Z,11.8
2018-05-18T01:19:57.257Z,11.8
2018-05-18T01:20:59.295Z,11.8
2018-05-18T01:22:01.331Z,11.8
2018-05-18T01:23:03.353Z,11.8
2018-05-18T01:24:05.399Z,11.8
2018-05-18T01:25:07.817Z,11.8
2018-05-18T01:26:10.127Z,11.8
2018-05-18T01:27:12.165Z,11.8
2018-05-18T01:28:14.200Z,11.8
2018-05-18T01:29:16.234Z,11.8
2018-05-18T01:30:19.050Z,11.8
2018-05-18T01:31:21.363Z,11.8
2018-05-18T01:32:23.392Z,11.7
2018-05-18T01:33:25.799Z,11.8
2018-05-18T01:34:27.828Z,11.8
2018-05-18T01:35:29.883Z,11.8
2018-05-18T01:36:31.910Z,11.8
2018-05-18T01:37:33.934Z,11.8
2018-05-18T01:38:35.972Z,11.8
2018-05-18T01:39:38.001Z,11.7
2018-05-18T01:40:40.036Z,11.7
2018-05-18T01:41:42.062Z,11.7
2018-05-18T01:42:44.107Z,11.8
2018-05-18T01:43:46.150Z,11.8
2018-05-18T01:44:48.474Z,11.8
2018-05-18T01:45:50.508Z,11.8
2018-05-18T01:46:52.537Z,11.8
2018-05-18T01:47:54.959Z,11.8
2018-05-18T01:48:57.298Z,11.9
2018-05-18T01:49:59.632Z,11.9
2018-05-18T01:51:01.673Z,11.8
2018-05-18T01:52:03.704Z,11.9
2018-05-18T01:53:05.743Z,11.9
2018-05-18T01:54:07.781Z,11.9
2018-05-18T01:55:09.806Z,11.9
2018-05-18T01:56:11.847Z,11.9
2018-05-18T01:57:13.871Z,11.9
2018-05-18T01:58:15.912Z,12
2018-05-18T01:59:17.948Z,12
2018-05-18T02:00:20.368Z,12
2018-05-18T02:01:22.411Z,11.9
2018-05-18T02:02:24.439Z,11.9
2018-05-18T02:03:26.469Z,12
2018-05-18T02:04:28.515Z,12
2018-05-18T02:05:30.924Z,12
2018-05-18T02:06:32.960Z,12.1
2018-05-18T02:07:35.003Z,12.1
2018-05-18T02:08:37.022Z,12.1
2018-05-18T02:09:39.059Z,12
2018-05-18T02:10:41.088Z,12.1
2018-05-18T02:11:43.124Z,12.1
2018-05-18T02:12:45.450Z,12.1
2018-05-18T02:13:47.484Z,12.1
2018-05-18T02:14:49.520Z,12.1
2018-05-18T02:15:51.845Z,12.1
2018-05-18T02:16:53.871Z,12.1
2018-05-18T02:17:55.915Z,12.1
2018-05-18T02:18:57.952Z,12.1
2018-05-18T02:19:59.989Z,12.1
2018-05-18T02:21:02.406Z,12.1
2018-05-18T02:22:04.721Z,12.1
2018-05-18T02:23:06.765Z,12.1
2018-05-18T02:24:08.792Z,12.2
2018-05-18T02:25:10.823Z,12.2
2018-05-18T02:26:12.852Z,12.1
2018-05-18T02:27:14.890Z,12.1
2018-05-18T02:28:17.238Z,12.1
2018-05-18T02:29:19.274Z,12.1
2018-05-18T02:30:21.965Z,12.1
2018-05-18T02:31:23.999Z,12.1
2018-05-18T02:32:26.367Z,12.2
2018-05-18T02:33:28.742Z,12.2
2018-05-18T02:34:30.768Z,12.2
2018-05-18T02:35:32.807Z,12.2
2018-05-18T02:36:35.238Z,12.2
2018-05-18T02:37:37.934Z,12.2
2018-05-18T02:38:39.963Z,12.2
2018-05-18T02:39:42.324Z,12.2
2018-05-18T02:40:44.356Z,12.2
2018-05-18T02:41:46.381Z,12.2
2018-05-18T02:42:48.416Z,12.2
2018-05-18T02:43:50.448Z,12.2
2018-05-18T02:44:52.869Z,12.2
2018-05-18T02:45:55.484Z,12.2
2018-05-18T02:46:57.841Z,12.2
2018-05-18T02:48:00.864Z,12.2
2018-05-18T02:49:02.889Z,12.2
2018-05-18T02:50:04.939Z,12.2
2018-05-18T02:51:07.561Z,12.2
2018-05-18T02:52:09.884Z,12.2
2018-05-18T02:53:12.308Z,12.2
2018-05-18T02:54:14.638Z,12.2
2018-05-18T02:55:17.263Z,12.2
2018-05-18T02:56:19.286Z,12.2
2018-05-18T02:57:21.323Z,12.2
2018-05-18T02:58:23.649Z,12.2
2018-05-18T02:59:25.737Z,12.2
2018-05-18T03:00:27.992Z,12.2
2018-05-18T03:01:30.024Z,12.2
2018-05-18T03:02:32.342Z,12.2
2018-05-18T03:03:35.053Z,12.2
2018-05-18T03:04:37.094Z,12.2
2018-05-18T03:05:39.404Z,12.2
2018-05-18T03:06:41.437Z,12.2
2018-05-18T03:07:43.858Z,12.2
2018-05-18T03:08:46.270Z,12.2
2018-05-18T03:09:48.306Z,12.2
2018-05-18T03:10:50.337Z,12.1
2018-05-18T03:11:52.376Z,12.1
2018-05-18T03:12:54.685Z,12.1
2018-05-18T03:13:57.093Z,12.1
2018-05-18T03:14:59.125Z,12.2
2018-05-18T03:16:01.449Z,12.1
2018-05-18T03:17:03.484Z,12.1
2018-05-18T03:18:05.520Z,12.1
2018-05-18T03:19:07.543Z,12.1
2018-05-18T03:20:09.595Z,12.1
2018-05-18T03:21:11.618Z,12.1
2018-05-18T03:22:13.668Z,12
2018-05-18T03:23:15.697Z,12
2018-05-18T03:24:17.726Z,12
2018-05-18T03:25:19.755Z,12
2018-05-18T03:26:21.797Z,12
2018-05-18T03:27:23.826Z,12
2018-05-18T03:28:25.855Z,12.1
2018-05-18T03:29:28.163Z,12.1
2018-05-18T03:30:30.601Z,12
2018-05-18T03:31:33.016Z,12.1
2018-05-18T03:32:35.056Z,12
2018-05-18T03:33:37.090Z,12.1
2018-05-18T03:34:39.203Z,12.1
2018-05-18T03:35:41.152Z,12.1
2018-05-18T03:36:43.187Z,12
2018-05-18T03:37:45.209Z,12
2018-05-18T03:38:47.253Z,12
2018-05-18T03:39:49.284Z,12
2018-05-18T03:40:51.711Z,12
2018-05-18T03:41:53.733Z,12.1
2018-05-18T03:42:56.156Z,12.1
2018-05-18T03:43:58.181Z,12
2018-05-18T03:45:00.212Z,12
2018-05-18T03:46:02.256Z,12
2018-05-18T03:47:04.286Z,12.1
2018-05-18T03:48:06.600Z,12
2018-05-18T03:49:08.639Z,12
2018-05-18T03:50:10.675Z,12
2018-05-18T03:51:12.713Z,12
2018-05-18T03:52:14.743Z,12
2018-05-18T03:53:16.780Z,12.1
2018-05-18T03:54:19.202Z,12.1
2018-05-18T03:55:21.604Z,12.1
2018-05-18T03:56:23.647Z,12.1
2018-05-18T03:57:25.695Z,12
2018-05-18T03:58:28.008Z,12
2018-05-18T03:59:30.043Z,12.1
2018-05-18T04:00:32.071Z,12
2018-05-18T04:01:34.104Z,12
2018-05-18T04:02:36.123Z,12
2018-05-18T04:03:38.542Z,12
2018-05-18T04:04:40.859Z,12
2018-05-18T04:05:42.888Z,12
2018-05-18T04:06:44.928Z,12
2018-05-18T04:07:47.748Z,12.1
2018-05-18T04:08:50.063Z,12
2018-05-18T04:09:52.103Z,12.1
2018-05-18T04:10:54.129Z,12.1
2018-05-18T04:11:56.174Z,12.1
2018-05-18T04:12:58.209Z,12.1
2018-05-18T04:14:00.242Z,12
2018-05-18T04:15:02.284Z,12
2018-05-18T04:16:04.309Z,12
2018-05-18T04:17:06.355Z,12
2018-05-18T04:18:08.773Z,12
2018-05-18T04:19:10.806Z,12
2018-05-18T04:20:13.140Z,12.1
2018-05-18T04:21:15.168Z,12.1
2018-05-18T04:22:17.200Z,12
2018-05-18T04:23:19.230Z,11.9
2018-05-18T04:24:21.260Z,12
2018-05-18T04:25:23.297Z,12
2018-05-18T04:26:25.330Z,11.9
2018-05-18T04:27:27.634Z,12
2018-05-18T04:28:29.675Z,11.9
2018-05-18T04:29:31.698Z,11.9
2018-05-18T04:30:33.739Z,11.9
2018-05-18T04:31:36.049Z,11.9
2018-05-18T04:32:38.084Z,11.9
2018-05-18T04:33:40.115Z,11.9
2018-05-18T04:34:42.150Z,11.9
2018-05-18T04:35:44.172Z,11.9
2018-05-18T04:36:46.216Z,11.8
2018-05-18T04:37:48.915Z,11.9
2018-05-18T04:38:50.948Z,11.9
2018-05-18T04:39:52.980Z,11.9
2018-05-18T04:40:55.010Z,11.9
2018-05-18T04:41:57.054Z,11.9
2018-05-18T04:42:59.071Z,11.8
2018-05-18T04:44:01.399Z,11.9
2018-05-18T04:45:03.440Z,11.8
2018-05-18T04:46:05.757Z,11.7
2018-05-18T04:47:07.789Z,11.8
2018-05-18T04:48:09.819Z,11.8
2018-05-18T04:49:11.858Z,11.8
2018-05-18T04:50:13.883Z,11.8
2018-05-18T04:51:15.907Z,11.8
2018-05-18T04:52:17.947Z,11.8
2018-05-18T04:53:19.973Z,11.8
2018-05-18T04:54:22.286Z,11.8
2018-05-18T04:55:24.313Z,11.9
2018-05-18T04:56:26.347Z,11.9
2018-05-18T04:57:28.388Z,11.9
2018-05-18T04:58:30.705Z,11.8
2018-05-18T04:59:33.020Z,11.8
2018-05-18T05:00:35.452Z,11.8
2018-05-18T05:01:37.766Z,11.9
2018-05-18T05:02:39.808Z,11.9
2018-05-18T05:03:41.827Z,11.9
2018-05-18T05:04:43.864Z,11.9
2018-05-18T05:05:45.900Z,11.9
2018-05-18T05:06:47.938Z,11.8
2018-05-18T05:07:49.967Z,11.9
2018-05-18T05:08:52.010Z,11.8
2018-05-18T05:09:54.043Z,11.9
2018-05-18T05:10:56.070Z,11.9
2018-05-18T05:11:58.386Z,11.9
2018-05-18T05:13:00.415Z,11.9
2018-05-18T05:14:02.734Z,11.9
2018-05-18T05:15:05.046Z,12
2018-05-18T05:16:07.375Z,11.9
2018-05-18T05:17:09.406Z,11.9
2018-05-18T05:18:11.436Z,11.9
2018-05-18T05:19:13.854Z,11.9
2018-05-18T05:20:16.163Z,11.9
2018-05-18T05:21:18.202Z,11.9
2018-05-18T05:22:20.236Z,12
2018-05-18T05:23:22.258Z,11.9
2018-05-18T05:24:24.584Z,11.9
2018-05-18T05:25:26.608Z,11.9
2018-05-18T05:26:28.938Z,11.9
2018-05-18T05:27:30.971Z,11.9
2018-05-18T05:28:33.010Z,11.9
2018-05-18T05:29:35.331Z,11.9
2018-05-18T05:30:37.443Z,11.9
2018-05-18T05:31:39.388Z,11.9
2018-05-18T05:32:41.434Z,12
2018-05-18T05:33:43.478Z,12.1
2018-05-18T05:34:45.499Z,12.1
2018-05-18T05:35:47.526Z,12
2018-05-18T05:36:49.884Z,12
2018-05-18T05:37:51.912Z,12
2018-05-18T05:38:54.344Z,11.9
2018-05-18T05:39:56.379Z,12
2018-05-18T05:40:58.413Z,12.1
2018-05-18T05:42:00.442Z,12
2018-05-18T05:43:02.464Z,12
2018-05-18T05:44:05.090Z,12.1
2018-05-18T05:45:07.124Z,12
2018-05-18T05:46:09.157Z,12
2018-05-18T05:47:11.480Z,12
2018-05-18T05:48:13.507Z,12
2018-05-18T05:49:15.537Z,12.1
2018-05-18T05:50:17.847Z,12.2
2018-05-18T05:51:19.886Z,12.3
2018-05-18T05:52:22.205Z,12.2
2018-05-18T05:53:24.535Z,12.2
2018-05-18T05:54:26.852Z,12.1
2018-05-18T05:55:28.885Z,12.1
2018-05-18T05:56:30.929Z,12.1
2018-05-18T05:57:32.962Z,12.1
2018-05-18T05:58:35.536Z,12.2
2018-05-18T05:59:37.517Z,12.2
2018-05-18T06:00:39.553Z,12.1
2018-05-18T06:01:41.970Z,12.2
2018-05-18T06:02:44.291Z,12.2
2018-05-18T06:03:46.325Z,12.1
2018-05-18T06:04:48.357Z,12.2
2018-05-18T06:05:50.381Z,12.2
2018-05-18T06:06:52.409Z,12.3
2018-05-18T06:07:54.738Z,12.3
2018-05-18T06:08:57.065Z,12.3
2018-05-18T06:09:59.092Z,12.2
2018-05-18T06:11:01.414Z,12.3
2018-05-18T06:12:04.043Z,12.3
2018-05-18T06:13:06.369Z,12.2
2018-05-18T06:14:08.401Z,12.3
2018-05-18T06:15:10.728Z,12.3
2018-05-18T06:16:12.771Z,12.3
2018-05-18T06:17:14.787Z,12.3
2018-05-18T06:18:16.818Z,12.3
2018-05-18T06:19:18.848Z,12.3
2018-05-18T06:20:20.880Z,12.3
2018-05-18T06:21:22.918Z,12.4
2018-05-18T06:22:24.952Z,12.4
2018-05-18T06:23:26.982Z,12.4
2018-05-18T06:24:29.016Z,12.4
2018-05-18T06:25:31.616Z,12.3
2018-05-18T06:26:33.957Z,12.3
2018-05-18T06:27:36.381Z,12.3
2018-05-18T06:28:38.429Z,12.3
2018-05-18T06:29:40.747Z,12.3
2018-05-18T06:30:42.777Z,12.3
2018-05-18T06:31:45.195Z,12.4
2018-05-18T06:32:47.236Z,12.4
2018-05-18T06:33:49.267Z,12.5
2018-05-18T06:34:51.711Z,12.5
2018-05-18T06:35:53.974Z,12.5
2018-05-18T06:36:56.575Z,12.5
2018-05-18T06:37:58.606Z,12.5
2018-05-18T06:39:00.651Z,12.6
2018-05-18T06:40:03.072Z,12.5
2018-05-18T06:41:05.112Z,12.5
2018-05-18T06:42:07.144Z,12.5
2018-05-18T06:43:09.182Z,12.4
2018-05-18T06:44:11.596Z,12.5
2018-05-18T06:45:13.970Z,12.6
2018-05-18T06:46:15.992Z,12.7
2018-05-18T06:47:18.024Z,12.6
2018-05-18T06:48:20.039Z,12.6
2018-05-18T06:49:22.075Z,12.6
2018-05-18T06:50:24.394Z,12.6
2018-05-18T06:51:26.436Z,12.6
2018-05-18T06:52:28.469Z,12.6
2018-05-18T06:53:30.492Z,12.6
2018-05-18T06:54:32.805Z,12.6
2018-05-18T06:55:35.233Z,12.4
2018-05-18T06:56:37.560Z,12.5
2018-05-18T06:57:39.972Z,12.5
2018-05-18T06:58:43.049Z,12.5
2018-05-18T06:59:45.041Z,12.5
2018-05-18T07:00:47.078Z,12.6
2018-05-18T07:01:49.108Z,12.6
2018-05-18T07:02:51.159Z,12.6
2018-05-18T07:03:53.191Z,12.7
2018-05-18T07:04:55.215Z,12.8
2018-05-18T07:05:57.250Z,12.7
2018-05-18T07:06:59.303Z,12.8
2018-05-18T07:08:01.330Z,12.8
2018-05-18T07:09:03.371Z,12.9
2018-05-18T07:10:05.413Z,12.9
2018-05-18T07:11:07.448Z,12.8
2018-05-18T07:12:09.768Z,12.8
2018-05-18T07:13:11.800Z,12.9
2018-05-18T07:14:14.132Z,12.9
2018-05-18T07:15:16.168Z,12.9
2018-05-18T07:16:18.202Z,12.8
2018-05-18T07:17:20.237Z,12.8
2018-05-18T07:18:22.270Z,12.8
2018-05-18T07:19:24.312Z,12.9
2018-05-18T07:20:26.343Z,13
2018-05-18T07:21:28.390Z,13
2018-05-18T07:22:30.424Z,13
2018-05-18T07:23:32.455Z,13.1
2018-05-18T07:24:34.881Z,13.1
2018-05-18T07:25:36.908Z,13.1
2018-05-18T07:26:38.944Z,13
2018-05-18T07:27:40.972Z,13
2018-05-18T07:28:43.001Z,13.1
2018-05-18T07:29:45.630Z,13.1
2018-05-18T07:30:47.679Z,13.2
2018-05-18T07:31:49.710Z,13.2
2018-05-18T07:32:51.739Z,13.2
2018-05-18T07:33:53.773Z,13.2
2018-05-18T07:34:55.813Z,13.1
2018-05-18T07:35:57.842Z,13
2018-05-18T07:36:59.871Z,13.1
2018-05-18T07:38:01.916Z,13.1
2018-05-18T07:39:03.945Z,13.2
2018-05-18T07:40:05.981Z,13.1
2018-05-18T07:41:08.025Z,13
2018-05-18T07:42:10.064Z,13.2
2018-05-18T07:43:12.112Z,13.2
2018-05-18T07:44:14.163Z,13.3
2018-05-18T07:45:16.499Z,13.4
2018-05-18T07:46:18.544Z,13.4
2018-05-18T07:47:20.568Z,13.4
2018-05-18T07:48:22.623Z,13.3
2018-05-18T07:49:25.051Z,13.3
2018-05-18T07:50:27.103Z,13.2
2018-05-18T07:51:29.232Z,13.3
2018-05-18T07:52:31.477Z,13.4
2018-05-18T07:53:34.020Z,13.5
2018-05-18T07:54:36.003Z,13.5
2018-05-18T07:55:38.032Z,13.5
2018-05-18T07:56:40.071Z,13.5
2018-05-18T07:57:42.105Z,13.5
2018-05-18T07:58:44.425Z,13.5
2018-05-18T07:59:46.460Z,13.5
2018-05-18T08:00:48.884Z,13.5
2018-05-18T08:01:50.931Z,13.5
2018-05-18T08:02:52.985Z,13.6
2018-05-18T08:03:54.995Z,13.6
2018-05-18T08:04:57.030Z,13.6
2018-05-18T08:05:59.075Z,13.7
2018-05-18T08:07:01.112Z,13.7
2018-05-18T08:08:03.440Z,13.6
2018-05-18T08:09:05.483Z,13.7
2018-05-18T08:10:07.521Z,13.8
2018-05-18T08:11:09.568Z,13.7
2018-05-18T08:12:11.612Z,13.7
2018-05-18T08:13:13.627Z,13.7
2018-05-18T08:14:15.953Z,13.7
2018-05-18T08:15:17.989Z,13.8
2018-05-18T08:16:20.018Z,13.8
2018-05-18T08:17:22.056Z,13.7
2018-05-18T08:18:24.095Z,13.6
2018-05-18T08:19:26.425Z,13.7
2018-05-18T08:20:28.459Z,13.8
2018-05-18T08:21:30.518Z,13.8
2018-05-18T08:22:32.885Z,13.8
2018-05-18T08:23:35.210Z,13.9
2018-05-18T08:24:37.242Z,13.9
2018-05-18T08:25:39.288Z,14
2018-05-18T08:26:41.320Z,14
2018-05-18T08:27:43.712Z,14
2018-05-18T08:28:45.679Z,13.9
2018-05-18T08:29:47.710Z,13.9
2018-05-18T08:30:49.750Z,14
2018-05-18T08:31:51.777Z,14.1
2018-05-18T08:32:53.810Z,14.1
2018-05-18T08:33:55.858Z,14.2
2018-05-18T08:34:57.886Z,14.1
2018-05-18T08:35:59.924Z,14.2
2018-05-18T08:37:02.295Z,14.2
2018-05-18T08:38:04.618Z,14.1
2018-05-18T08:39:06.667Z,14.2
2018-05-18T08:40:08.702Z,14.1
2018-05-18T08:41:11.021Z,14.1
2018-05-18T08:42:13.068Z,14.3
2018-05-18T08:43:15.104Z,14.3
2018-05-18T08:44:17.577Z,14.4
2018-05-18T08:45:19.968Z,14.5
2018-05-18T08:46:22.006Z,14.4
2018-05-18T08:47:24.043Z,14.5
2018-05-18T08:48:26.088Z,14.5
2018-05-18T08:49:28.126Z,14.4
2018-05-18T08:50:30.213Z,14.4
2018-05-18T08:51:32.209Z,14.4
2018-05-18T08:52:34.231Z,14.4
2018-05-18T08:53:36.340Z,14.2
2018-05-18T08:54:38.317Z,14.3
2018-05-18T08:55:40.359Z,14.4
2018-05-18T08:56:42.683Z,14.4
2018-05-18T08:57:44.713Z,14.4
2018-05-18T08:58:46.762Z,14.4
2018-05-18T08:59:48.791Z,14.4
2018-05-18T09:00:50.833Z,14.4
2018-05-18T09:01:52.876Z,14.3
2018-05-18T09:02:54.912Z,14.4
2018-05-18T09:03:56.953Z,14.4
2018-05-18T09:04:58.991Z,14.5
2018-05-18T09:06:01.039Z,14.5
2018-05-18T09:07:03.059Z,14.5
2018-05-18T09:08:05.096Z,14.5
2018-05-18T09:09:07.141Z,14.6
2018-05-18T09:10:09.178Z,14.6
2018-05-18T09:11:11.213Z,14.7
2018-05-18T09:12:13.256Z,14.8
2018-05-18T09:13:15.294Z,15
2018-05-18T09:14:17.333Z,15.1
2018-05-18T09:15:19.376Z,15.2
2018-05-18T09:16:21.422Z,15.1
2018-05-18T09:17:23.772Z,15.2
2018-05-18T09:18:25.805Z,15.2
2018-05-18T09:19:27.876Z,15.4
2018-05-18T09:20:29.878Z,15.4
2018-05-18T09:21:31.912Z,15.3
2018-05-18T09:22:33.954Z,15.3
2018-05-18T09:23:35.990Z,15.1
2018-05-18T09:24:38.015Z,15.3
2018-05-18T09:25:40.352Z,15
2018-05-18T09:26:42.392Z,15.2
2018-05-18T09:27:44.426Z,15.2
2018-05-18T09:28:46.473Z,15.3
2018-05-18T09:29:48.507Z,15.3
2018-05-18T09:30:50.549Z,15.4
2018-05-18T09:31:52.579Z,15.3
2018-05-18T09:32:54.623Z,15.4
2018-05-18T09:33:56.715Z,15.5
2018-05-18T09:34:58.693Z,15.6
2018-05-18T09:36:00.803Z,15.6
2018-05-18T09:37:02.777Z,15.6
2018-05-18T09:38:04.819Z,15.6
2018-05-18T09:39:06.862Z,15.5
2018-05-18T09:40:08.896Z,15.5
2018-05-18T09:41:10.935Z,15.4
2018-05-18T09:42:12.978Z,15.4
2018-05-18T09:43:15.008Z,15.4
2018-05-18T09:44:17.058Z,15.5
2018-05-18T09:45:19.501Z,15.6
2018-05-18T09:46:28.700Z,15.5
2018-05-18T09:47:37.110Z,15.5
2018-05-18T09:48:52.518Z,15.6
2018-05-18T09:50:01.233Z,15.5
2018-05-18T09:51:08.768Z,15.4
2018-05-18T09:52:18.534Z,15.6
2018-05-18T09:53:29.163Z,15.7
2018-05-18T09:54:41.696Z,15.5
2018-05-18T09:55:45.083Z,15.6
2018-05-18T09:56:47.127Z,15.6
2018-05-18T09:57:49.161Z,15.5
2018-05-18T09:58:51.203Z,15.5
2018-05-18T09:59:53.812Z,15.5
2018-05-18T10:00:56.236Z,15.3
2018-05-18T10:01:58.281Z,15.4
2018-05-18T10:03:00.319Z,15.5
2018-05-18T10:04:02.387Z,15.6
2018-05-18T10:05:04.432Z,15.6
2018-05-18T10:06:06.750Z,15.5
2018-05-18T10:07:08.789Z,15.5
2018-05-18T10:08:10.842Z,15.4
2018-05-18T10:09:12.876Z,15.4
2018-05-18T10:10:14.965Z,15.3
2018-05-18T10:11:17.014Z,15.4
2018-05-18T10:12:19.448Z,15.5
2018-05-18T10:13:21.411Z,15.6
2018-05-18T10:14:24.026Z,15.5
2018-05-18T10:15:26.079Z,15.6
2018-05-18T10:16:28.124Z,15.6
2018-05-18T10:17:30.164Z,15.6
2018-05-18T10:18:32.528Z,15.6
2018-05-18T10:19:34.579Z,15.7
2018-05-18T10:20:36.643Z,15.6
2018-05-18T10:21:38.967Z,15.5
2018-05-18T10:22:41.012Z,15.6
2018-05-18T10:23:43.058Z,15.4
2018-05-18T10:24:45.387Z,15.6
2018-05-18T10:25:47.434Z,15.6
2018-05-18T10:26:49.893Z,15.5
2018-05-18T10:27:51.923Z,15.4
2018-05-18T10:28:54.003Z,15.5
2018-05-18T10:29:56.053Z,15.4
2018-05-18T10:30:58.101Z,15.6
2018-05-18T10:32:00.720Z,15.6
2018-05-18T10:33:03.426Z,15.6
2018-05-18T10:34:05.483Z,15.5
2018-05-18T10:35:07.518Z,15.5
2018-05-18T10:36:09.876Z,15.5
2018-05-18T10:37:11.908Z,15.4
2018-05-18T10:38:13.953Z,15.5
2018-05-18T10:39:15.985Z,15.5
2018-05-18T10:40:18.032Z,15.5
2018-05-18T10:41:20.061Z,15.6
2018-05-18T10:42:22.103Z,15.6
2018-05-18T10:43:24.143Z,15.4
2018-05-18T10:44:26.825Z,15.5
2018-05-18T10:45:29.220Z,15.6
2018-05-18T10:46:32.079Z,15.7
2018-05-18T10:47:35.138Z,15.5
2018-05-18T10:48:37.473Z,15.6
2018-05-18T10:49:39.519Z,15.7
2018-05-18T10:50:41.565Z,15.6
2018-05-18T10:51:43.638Z,15.7
2018-05-18T10:52:45.745Z,15.7
2018-05-18T10:53:47.845Z,15.8
2018-05-18T10:54:50.226Z,15.8
2018-05-18T10:55:52.280Z,15.7
2018-05-18T10:56:54.325Z,15.7
2018-05-18T10:57:56.651Z,15.8
2018-05-18T10:58:59.019Z,15.8
2018-05-18T11:00:01.043Z,16
2018-05-18T11:01:03.090Z,15.8
2018-05-18T11:02:05.133Z,15.8
2018-05-18T11:03:07.180Z,15.9
2018-05-18T11:04:09.214Z,16
2018-05-18T11:05:11.278Z,15.9
2018-05-18T11:06:13.305Z,16
2018-05-18T11:07:15.345Z,16
2018-05-18T11:08:17.385Z,16.1
2018-05-18T11:09:19.434Z,16.1
2018-05-18T11:10:21.473Z,16
2018-05-18T11:11:23.510Z,16.1
2018-05-18T11:12:25.941Z,16
2018-05-18T11:13:27.979Z,16
2018-05-18T11:14:30.032Z,15.9
2018-05-18T11:15:32.058Z,15.9
2018-05-18T11:16:34.097Z,15.8
2018-05-18T11:17:36.148Z,16
2018-05-18T11:18:38.185Z,16
2018-05-18T11:19:40.224Z,16.1
2018-05-18T11:20:42.270Z,16.2
2018-05-18T11:21:44.303Z,16
2018-05-18T11:22:46.355Z,16.2
2018-05-18T11:23:48.384Z,16.2
2018-05-18T11:24:50.419Z,16.3
2018-05-18T11:25:52.466Z,16.3
2018-05-18T11:26:54.506Z,16.3
2018-05-18T11:27:56.857Z,16.4
2018-05-18T11:28:59.204Z,16.3
2018-05-18T11:30:01.235Z,16.4
2018-05-18T11:31:03.271Z,16.3
2018-05-18T11:32:05.306Z,16.3
2018-05-18T11:33:07.434Z,16.4
2018-05-18T11:34:09.395Z,16.5
2018-05-18T11:35:11.830Z,16.5
2018-05-18T11:36:14.152Z,16.5
2018-05-18T11:37:16.198Z,16.3
2018-05-18T11:38:18.524Z,16.3
2018-05-18T11:39:20.860Z,16.3
2018-05-18T11:40:22.905Z,16.3
2018-05-18T11:41:24.949Z,16.2
2018-05-18T11:42:26.989Z,16.2
2018-05-18T11:43:29.028Z,16.2
2018-05-18T11:44:31.078Z,16.1
2018-05-18T11:45:33.113Z,16
2018-05-18T11:46:35.146Z,16.1
2018-05-18T11:47:37.486Z,16.1
2018-05-18T11:48:40.107Z,16
2018-05-18T11:49:42.537Z,16.1
2018-05-18T11:50:44.581Z,16.2
2018-05-18T11:51:46.620Z,16.1
2018-05-18T11:52:48.661Z,16.2
2018-05-18T11:53:50.703Z,16.1
2018-05-18T11:54:52.735Z,15.9
2018-05-18T11:55:54.773Z,15.9
2018-05-18T11:56:56.824Z,15.9
2018-05-18T11:57:58.865Z,15.9
2018-05-18T11:59:00.912Z,15.9
2018-05-18T12:00:02.949Z,15.9
2018-05-18T12:01:04.985Z,15.9
2018-05-18T12:02:07.032Z,15.9
2018-05-18T12:03:09.064Z,15.9
2018-05-18T12:04:11.121Z,15.9
2018-05-18T12:05:13.159Z,15.8
2018-05-18T12:06:15.205Z,15.9
2018-05-18T12:07:17.241Z,15.9
2018-05-18T12:08:19.319Z,15.8
2018-05-18T12:09:21.321Z,15.9
2018-05-18T12:10:23.671Z,15.8
2018-05-18T12:11:25.704Z,15.8
2018-05-18T12:12:27.755Z,15.6
2018-05-18T12:13:29.783Z,15.7
2018-05-18T12:14:31.825Z,15.6
2018-05-18T12:15:34.183Z,15.7
2018-05-18T12:16:36.228Z,15.8
2018-05-18T12:17:38.291Z,15.8
2018-05-18T12:18:40.619Z,15.7
2018-05-18T12:19:42.663Z,15.7
2018-05-18T12:20:44.701Z,15.7
2018-05-18T12:21:46.740Z,15.7
2018-05-18T12:22:49.094Z,15.7
2018-05-18T12:23:51.129Z,15.7
2018-05-18T12:24:53.175Z,15.8
2018-05-18T12:25:55.200Z,15.6
2018-05-18T12:26:57.242Z,15.6
2018-05-18T12:27:59.277Z,15.6
2018-05-18T12:29:01.314Z,15.7
2018-05-18T12:30:04.130Z,15.6
2018-05-18T12:31:06.162Z,15.6
2018-05-18T12:32:08.208Z,15.8
2018-05-18T12:33:10.245Z,15.6
2018-05-18T12:34:12.680Z,15.7
2018-05-18T12:35:14.707Z,15.7
2018-05-18T12:36:17.148Z,15.6
2018-05-18T12:37:19.185Z,15.6
2018-05-18T12:38:21.549Z,15.4
2018-05-18T12:39:23.844Z,15.4
2018-05-18T12:40:25.881Z,15.4
2018-05-18T12:41:28.204Z,15.4
2018-05-18T12:42:30.247Z,15.3
2018-05-18T12:43:32.284Z,15.4
2018-05-18T12:44:34.365Z,15.4
2018-05-18T12:45:36.378Z,15.4
2018-05-18T12:46:38.409Z,15.4
2018-05-18T12:47:40.446Z,15.4
2018-05-18T12:48:42.480Z,15.3
2018-05-18T12:49:44.522Z,15.3
2018-05-18T12:50:46.948Z,15.3
2018-05-18T12:51:49.287Z,15.3
2018-05-18T12:52:51.329Z,15.3
2018-05-18T12:53:53.359Z,15.3
2018-05-18T12:54:55.741Z,15.3
2018-05-18T12:55:57.794Z,15.3
2018-05-18T12:57:00.218Z,15.4
2018-05-18T12:58:02.548Z,15.3
2018-05-18T12:59:04.590Z,15.4
2018-05-18T13:00:06.623Z,15.4
2018-05-18T13:01:08.955Z,15.4
2018-05-18T13:02:10.984Z,15.5
2018-05-18T13:03:13.419Z,15.5
2018-05-18T13:04:15.745Z,15.5
2018-05-18T13:05:17.778Z,15.5
2018-05-18T13:06:20.103Z,15.5
2018-05-18T13:07:22.189Z,15.5
2018-05-18T13:08:24.234Z,15.4
2018-05-18T13:09:26.608Z,15.6
2018-05-18T13:10:28.642Z,15.5
2018-05-18T13:11:30.689Z,15.5
2018-05-18T13:12:32.722Z,15.5
2018-05-18T13:13:34.760Z,15.6
2018-05-18T13:14:36.793Z,15.4
2018-05-18T13:15:38.832Z,15.5
2018-05-18T13:16:40.877Z,15.6
2018-05-18T13:17:42.925Z,15.6
2018-05-18T13:18:44.967Z,15.6
2018-05-18T13:19:47.296Z,15.7
2018-05-18T13:20:49.338Z,15.7
2018-05-18T13:21:51.672Z,15.7
2018-05-18T13:22:53.711Z,15.8
2018-05-18T13:23:55.751Z,15.9
2018-05-18T13:24:57.809Z,15.8
2018-05-18T13:25:59.836Z,15.9
2018-05-18T13:27:02.140Z,15.8
2018-05-18T13:28:04.188Z,15.8
2018-05-18T13:29:06.602Z,15.9
2018-05-18T13:30:08.644Z,15.9
2018-05-18T13:31:10.679Z,15.9
2018-05-18T13:32:12.997Z,16
2018-05-18T13:33:15.044Z,16
2018-05-18T13:34:17.074Z,16
2018-05-18T13:35:19.117Z,16
2018-05-18T13:36:21.175Z,16
2018-05-18T13:37:23.192Z,16
2018-05-18T13:38:25.248Z,16
2018-05-18T13:39:27.277Z,16
2018-05-18T13:40:29.316Z,16
2018-05-18T13:41:31.349Z,16
2018-05-18T13:42:33.388Z,15.9
2018-05-18T13:43:35.432Z,15.9
2018-05-18T13:44:37.473Z,15.9
2018-05-18T13:45:39.506Z,15.9
2018-05-18T13:46:41.557Z,15.9
2018-05-18T13:47:43.594Z,15.7
2018-05-18T13:48:46.017Z,15.8
2018-05-18T13:49:48.052Z,15.9
2018-05-18T13:50:50.094Z,15.9
2018-05-18T13:51:52.484Z,15.7
2018-05-18T13:52:54.470Z,15.9
2018-05-18T13:53:56.508Z,15.9
2018-05-18T13:54:58.551Z,15.9
2018-05-18T13:56:00.594Z,16
2018-05-18T13:57:02.936Z,15.7